createdAt,value
2018-03-02T00:01:34.075Z,-5.66
2018-03-02T00:04:01.511Z,-5.63
2018-03-02T00:06:28.979Z,-5.62
2018-03-02T00:08:56.437Z,-5.59
2018-03-02T00:11:23.883Z,-5.62
2018-03-02T00:13:51.378Z,-5.76
2018-03-02T00:16:18.883Z,-5.81
2018-03-02T00:18:46.337Z,-5.78
2018-03-02T00:21:13.797Z,-5.85
2018-03-02T00:23:41.235Z,-5.83
2018-03-02T00:26:08.716Z,-5.90
2018-03-02T00:28:36.199Z,-5.94
2018-03-02T00:31:03.693Z,-5.97
2018-03-02T00:33:31.129Z,-6.01
2018-03-02T00:35:58.607Z,-6.04
2018-03-02T00:38:26.105Z,-6.02
2018-03-02T00:40:54.221Z,-6.05
2018-03-02T00:43:21.669Z,-6.08
2018-03-02T00:45:49.088Z,-6.06
2018-03-02T00:48:16.564Z,-6.07
2018-03-02T00:50:44.078Z,-6.11
2018-03-02T00:53:11.536Z,-6.10
2018-03-02T00:55:39.042Z,-6.08
2018-03-02T00:58:06.511Z,-6.09
2018-03-02T01:00:33.981Z,-6.13
2018-03-02T01:03:01.404Z,-6.20
2018-03-02T01:05:28.910Z,-6.14
2018-03-02T01:07:56.367Z,-6.13
2018-03-02T01:10:23.943Z,-6.24
2018-03-02T01:12:51.410Z,-6.17
2018-03-02T01:15:19.128Z,-6.19
2018-03-02T01:17:47.750Z,-6.24
2018-03-02T01:20:15.208Z,-6.18
2018-03-02T01:22:42.708Z,-6.21
2018-03-02T01:25:10.286Z,-6.25
2018-03-02T01:27:37.825Z,-6.36
2018-03-02T01:30:05.350Z,-6.42
2018-03-02T01:32:32.818Z,-6.55
2018-03-02T01:35:00.284Z,-6.55
2018-03-02T01:37:27.813Z,-6.54
2018-03-02T01:39:55.319Z,-6.53
2018-03-02T01:42:22.816Z,-6.57
2018-03-02T01:44:50.306Z,-6.62
2018-03-02T01:47:17.742Z,-6.67
2018-03-02T01:49:45.259Z,-6.70
2018-03-02T01:52:12.734Z,-6.72
2018-03-02T01:54:40.203Z,-6.72
2018-03-02T01:57:07.681Z,-6.66
2018-03-02T01:59:35.156Z,-6.64
2018-03-02T02:02:02.638Z,-6.72
2018-03-02T02:04:30.141Z,-6.70
2018-03-02T02:06:57.582Z,-6.68
2018-03-02T02:09:25.388Z,-6.71
2018-03-02T02:11:52.828Z,-6.81
2018-03-02T02:14:20.362Z,-6.86
2018-03-02T02:16:47.818Z,-6.84
2018-03-02T02:19:15.304Z,-6.83
2018-03-02T02:21:42.763Z,-6.76
2018-03-02T02:24:10.229Z,-6.71
2018-03-02T02:26:42.620Z,-6.74
2018-03-02T02:29:10.072Z,-6.77
2018-03-02T02:31:37.534Z,-6.85
2018-03-02T02:34:04.990Z,-6.93
2018-03-02T02:36:32.463Z,-6.96
2018-03-02T02:38:59.941Z,-7.01
2018-03-02T02:41:27.408Z,-7.06
2018-03-02T02:43:54.869Z,-7.07
2018-03-02T02:46:22.321Z,-7.15
2018-03-02T02:48:49.783Z,-7.18
2018-03-02T02:51:17.262Z,-7.17
2018-03-02T02:53:44.748Z,-7.14
2018-03-02T02:56:12.218Z,-7.14
2018-03-02T02:58:39.741Z,-7.09
2018-03-02T03:01:07.187Z,-7.11
2018-03-02T03:03:34.761Z,-7.11
2018-03-02T03:06:02.244Z,-7.09
2018-03-02T03:08:29.733Z,-7.13
2018-03-02T03:10:57.212Z,-7.22
2018-03-02T03:13:24.694Z,-7.21
2018-03-02T03:15:52.143Z,-7.26
2018-03-02T03:18:19.690Z,-7.30
2018-03-02T03:20:47.450Z,-7.30
2018-03-02T03:23:14.925Z,-7.30
2018-03-02T03:25:42.424Z,-7.28
2018-03-02T03:28:09.905Z,-7.28
2018-03-02T03:30:37.357Z,-7.22
2018-03-02T03:33:05.050Z,-7.20
2018-03-02T03:35:33.413Z,-7.27
2018-03-02T03:38:00.889Z,-7.31
2018-03-02T03:40:28.346Z,-7.44
2018-03-02T03:42:55.830Z,-7.50
2018-03-02T03:45:23.291Z,-7.47
2018-03-02T03:47:50.742Z,-7.58
2018-03-02T03:50:18.206Z,-7.53
2018-03-02T03:52:45.657Z,-7.52
2018-03-02T03:55:13.196Z,-7.54
2018-03-02T03:57:40.698Z,-7.52
2018-03-02T04:00:08.156Z,-7.54
2018-03-02T04:02:35.698Z,-7.51
2018-03-02T04:05:03.136Z,-7.52
2018-03-02T04:07:30.681Z,-7.51
2018-03-02T04:09:58.102Z,-7.48
2018-03-02T04:12:25.558Z,-7.52
2018-03-02T04:14:53.014Z,-7.58
2018-03-02T04:17:20.477Z,-7.60
2018-03-02T04:19:47.929Z,-7.67
2018-03-02T04:22:15.410Z,-7.72
2018-03-02T04:24:42.869Z,-7.74
2018-03-02T04:27:10.376Z,-7.78
2018-03-02T04:29:37.827Z,-7.84
2018-03-02T04:32:05.340Z,-7.85
2018-03-02T04:34:32.776Z,-7.81
2018-03-02T04:37:00.287Z,-7.79
2018-03-02T04:39:27.837Z,-7.75
2018-03-02T04:41:55.297Z,-7.79
2018-03-02T04:44:22.778Z,-7.77
2018-03-02T04:46:50.233Z,-7.83
2018-03-02T04:49:17.709Z,-7.86
2018-03-02T04:51:45.180Z,-7.83
2018-03-02T04:54:12.625Z,-7.84
2018-03-02T04:56:45.090Z,-7.94
2018-03-02T04:59:12.525Z,-7.94
2018-03-02T05:01:40.955Z,-7.98
2018-03-02T05:04:09.242Z,-7.99
2018-03-02T05:06:36.984Z,-8.01
2018-03-02T05:09:04.443Z,-8.02
2018-03-02T05:11:31.914Z,-8.04
2018-03-02T05:13:59.415Z,-8.05
2018-03-02T05:16:26.914Z,-8.06
2018-03-02T05:18:54.409Z,-8.04
2018-03-02T05:21:22.049Z,-8.04
2018-03-02T05:23:49.642Z,-8.05
2018-03-02T05:26:22.962Z,-8.08
2018-03-02T05:28:50.489Z,-8.13
2018-03-02T05:31:17.941Z,-8.14
2018-03-02T05:33:45.462Z,-8.11
2018-03-02T05:36:12.929Z,-8.07
2018-03-02T05:38:40.450Z,-8.04
2018-03-02T05:41:07.945Z,-8.05
2018-03-02T05:43:36.404Z,-8.09
2018-03-02T05:46:03.907Z,-8.14
2018-03-02T05:48:31.414Z,-8.20
2018-03-02T05:50:58.884Z,-8.25
2018-03-02T05:53:26.355Z,-8.23
2018-03-02T05:55:53.849Z,-8.23
2018-03-02T05:58:22.096Z,-8.21
2018-03-02T06:00:50.567Z,-8.19
2018-03-02T06:03:18.051Z,-8.16
2018-03-02T06:05:45.539Z,-8.15
2018-03-02T06:08:13.050Z,-8.09
2018-03-02T06:10:40.498Z,-8.15
2018-03-02T06:13:07.974Z,-8.11
2018-03-02T06:15:35.463Z,-8.09
2018-03-02T06:18:02.922Z,-8.09
2018-03-02T06:20:30.417Z,-8.11
2018-03-02T06:22:58.039Z,-8.22
2018-03-02T06:25:25.557Z,-8.19
2018-03-02T06:27:53.068Z,-8.21
2018-03-02T06:30:20.580Z,-8.20
2018-03-02T06:32:48.041Z,-8.12
2018-03-02T06:35:16.054Z,-8.12
2018-03-02T06:37:43.534Z,-8.05
2018-03-02T06:40:11.116Z,-7.99
2018-03-02T06:42:38.549Z,-7.92
2018-03-02T06:45:06.025Z,-7.88
2018-03-02T06:47:33.557Z,-7.87
2018-03-02T06:50:01.029Z,-7.82
2018-03-02T06:52:28.545Z,-7.82
2018-03-02T06:54:56.023Z,-7.87
2018-03-02T06:57:23.496Z,-7.85
2018-03-02T06:59:50.954Z,-7.84
2018-03-02T07:02:18.458Z,-7.82
2018-03-02T07:04:46.884Z,-7.82
2018-03-02T07:07:14.375Z,-7.81
2018-03-02T07:09:41.987Z,-7.75
2018-03-02T07:12:09.481Z,-7.81
2018-03-02T07:14:36.959Z,-7.76
2018-03-02T07:17:04.390Z,-7.67
2018-03-02T07:19:31.869Z,-7.66
2018-03-02T07:21:59.932Z,-7.62
2018-03-02T07:24:27.425Z,-7.65
2018-03-02T07:26:54.881Z,-7.71
2018-03-02T07:29:22.476Z,-7.76
2018-03-02T07:31:49.935Z,-7.71
2018-03-02T07:34:17.399Z,-7.76
2018-03-02T07:36:44.938Z,-7.80
2018-03-02T07:39:12.367Z,-7.78
2018-03-02T07:41:39.876Z,-7.69
2018-03-02T07:44:07.343Z,-7.70
2018-03-02T07:46:34.846Z,-7.70
2018-03-02T07:49:02.298Z,-7.78
2018-03-02T07:51:29.826Z,-7.68
2018-03-02T07:53:57.289Z,-7.57
2018-03-02T07:56:24.781Z,-7.48
2018-03-02T07:58:52.281Z,-7.43
2018-03-02T08:01:19.819Z,-7.18
2018-03-02T08:03:47.307Z,-6.91
2018-03-02T08:06:14.785Z,-6.67
2018-03-02T08:08:42.303Z,-6.42
2018-03-02T08:11:11.363Z,-6.31
2018-03-02T08:13:38.868Z,-6.35
2018-03-02T08:16:06.411Z,-6.41
2018-03-02T08:18:33.929Z,-6.33
2018-03-02T08:21:01.435Z,-6.24
2018-03-02T08:23:28.882Z,-6.21
2018-03-02T08:25:56.367Z,-6.18
2018-03-02T08:28:23.844Z,-6.13
2018-03-02T08:30:51.362Z,-6.09
2018-03-02T08:33:18.892Z,-6.02
2018-03-02T08:35:46.380Z,-6.04
2018-03-02T08:38:13.909Z,-5.89
2018-03-02T08:40:41.339Z,-5.94
2018-03-02T08:43:08.807Z,-5.89
2018-03-02T08:45:36.255Z,-5.88
2018-03-02T08:48:03.722Z,-5.93
2018-03-02T08:50:31.177Z,-5.95
2018-03-02T08:52:58.680Z,-5.92
2018-03-02T08:55:26.135Z,-5.89
2018-03-02T08:57:53.591Z,-5.92
2018-03-02T09:00:21.118Z,-5.87
2018-03-02T09:02:48.560Z,-5.77
2018-03-02T09:05:16.054Z,-5.74
2018-03-02T09:07:43.556Z,-5.63
2018-03-02T09:10:11.086Z,-5.59
2018-03-02T09:12:38.533Z,-5.31
2018-03-02T09:15:05.961Z,-5.10
2018-03-02T09:17:33.445Z,-4.88
2018-03-02T09:20:00.917Z,-4.49
2018-03-02T09:22:28.381Z,-3.95
2018-03-02T09:24:55.830Z,-3.34
2018-03-02T09:27:28.224Z,-2.34
2018-03-02T09:29:57.295Z,-1.27
2018-03-02T09:32:34.921Z,0.10
2018-03-02T09:35:04.201Z,0.60
2018-03-02T09:37:32.951Z,1.72
2018-03-02T09:40:09.974Z,2.42
2018-03-02T09:42:42.969Z,3.61
2018-03-02T09:45:13.787Z,4.53
2018-03-02T09:47:41.355Z,4.81
2018-03-02T09:50:08.810Z,5.30
2018-03-02T09:52:40.134Z,6.44
2018-03-02T09:55:11.615Z,6.47
2018-03-02T09:57:41.019Z,6.39
2018-03-02T10:00:09.972Z,5.97
2018-03-02T10:02:40.402Z,5.62
2018-03-02T10:05:10.726Z,5.94
2018-03-02T10:10:23.920Z,6.15
2018-03-02T10:12:55.595Z,6.78
2018-03-02T10:15:28.949Z,7.62
2018-03-02T10:17:57.441Z,7.98
2018-03-02T10:20:25.987Z,7.96
2018-03-02T10:22:57.832Z,7.91
2018-03-02T10:25:28.579Z,7.80
2018-03-02T10:27:56.641Z,7.91
2018-03-02T10:30:33.216Z,7.40
2018-03-02T10:33:01.444Z,6.74
2018-03-02T10:35:29.860Z,6.38
2018-03-02T10:40:37.431Z,6.13
2018-03-02T10:43:07.295Z,6.29
2018-03-02T10:45:38.886Z,6.00
2018-03-02T10:48:07.136Z,5.82
2018-03-02T10:50:39.408Z,5.22
2018-03-02T10:53:06.890Z,4.77
2018-03-02T10:55:34.353Z,4.13
2018-03-02T10:58:01.800Z,3.85
2018-03-02T11:00:35.108Z,3.33
2018-03-02T11:03:03.064Z,2.85
2018-03-02T11:05:36.162Z,2.66
2018-03-02T11:08:03.674Z,2.30
2018-03-02T11:10:31.156Z,2.34
2018-03-02T11:12:58.672Z,1.89
2018-03-02T11:15:26.178Z,1.55
2018-03-02T11:17:53.712Z,1.39
2018-03-02T11:20:21.158Z,0.96
2018-03-02T11:22:48.646Z,0.69
2018-03-02T11:25:16.121Z,0.46
2018-03-02T11:27:43.620Z,0.47
2018-03-02T11:30:11.052Z,0.49
2018-03-02T11:32:38.513Z,0.81
2018-03-02T11:35:06.014Z,1.11
2018-03-02T11:37:33.518Z,1.36
2018-03-02T11:40:01.053Z,1.33
2018-03-02T11:42:28.525Z,1.10
2018-03-02T11:44:56.416Z,1.01
2018-03-02T11:47:23.910Z,1.29
2018-03-02T11:49:51.399Z,1.54
2018-03-02T11:52:18.896Z,1.63
2018-03-02T11:54:46.385Z,1.86
2018-03-02T11:57:13.888Z,2.50
2018-03-02T11:59:41.442Z,3.05
2018-03-02T12:02:09.026Z,3.32
2018-03-02T12:04:36.474Z,3.66
2018-03-02T12:07:04.051Z,4.14
2018-03-02T12:09:31.474Z,4.06
2018-03-02T12:11:59.105Z,4.35
2018-03-02T12:14:26.647Z,4.31
2018-03-02T12:16:54.207Z,4.56
2018-03-02T12:19:22.153Z,4.46
2018-03-02T12:21:49.619Z,5.08
2018-03-02T12:24:17.322Z,5.15
2018-03-02T12:26:44.781Z,5.09
2018-03-02T12:29:12.251Z,5.30
2018-03-02T12:31:39.716Z,5.52
2018-03-02T12:34:07.188Z,5.70
2018-03-02T12:36:34.718Z,6.51
2018-03-02T12:39:02.113Z,6.96
2018-03-02T12:41:30.236Z,7.14
2018-03-02T12:43:57.739Z,6.69
2018-03-02T12:46:25.382Z,6.50
2018-03-02T12:48:52.924Z,6.34
2018-03-02T12:51:20.402Z,6.99
2018-03-02T12:53:47.855Z,7.23
2018-03-02T12:56:15.322Z,7.20
2018-03-02T12:58:42.832Z,7.36
2018-03-02T13:01:10.347Z,6.06
2018-03-02T13:03:37.874Z,6.31
2018-03-02T13:06:05.439Z,6.52
2018-03-02T13:08:32.887Z,6.87
2018-03-02T13:11:00.522Z,6.76
2018-03-02T13:13:28.029Z,6.92
2018-03-02T13:15:55.571Z,7.33
2018-03-02T13:18:34.708Z,6.81
2018-03-02T13:21:02.194Z,6.44
2018-03-02T13:23:29.705Z,6.26
2018-03-02T13:25:57.176Z,6.41
2018-03-02T13:28:36.329Z,6.97
2018-03-02T13:31:03.785Z,6.59
2018-03-02T13:36:31.091Z,6.77
2018-03-02T13:38:58.575Z,6.83
2018-03-02T13:41:37.894Z,6.86
2018-03-02T13:44:05.381Z,6.80
2018-03-02T13:46:32.827Z,6.75
2018-03-02T13:49:12.082Z,6.45
2018-03-02T13:51:39.496Z,6.53
2018-03-02T13:54:06.950Z,6.19
2018-03-02T13:56:46.904Z,6.09
2018-03-02T13:59:14.355Z,6.45
2018-03-02T14:01:41.834Z,5.87
2018-03-02T14:04:21.073Z,6.08
2018-03-02T14:06:48.559Z,5.95
2018-03-02T14:09:16.015Z,5.62
2018-03-02T14:11:43.503Z,5.30
2018-03-02T14:14:11.159Z,4.94
2018-03-02T14:16:38.705Z,4.52
2018-03-02T14:19:07.126Z,4.61
2018-03-02T14:21:34.607Z,4.72
2018-03-02T14:24:02.066Z,4.60
2018-03-02T14:26:29.645Z,4.41
2018-03-02T14:28:57.164Z,4.40
2018-03-02T14:31:25.147Z,4.26
2018-03-02T14:33:52.606Z,3.63
2018-03-02T14:36:25.181Z,3.25
2018-03-02T14:38:52.657Z,2.83
2018-03-02T14:41:20.171Z,2.52
2018-03-02T14:43:47.698Z,2.06
2018-03-02T14:46:15.302Z,1.67
2018-03-02T14:48:42.808Z,1.23
2018-03-02T14:51:10.276Z,1.03
2018-03-02T14:53:37.707Z,0.74
2018-03-02T14:56:05.424Z,0.57
2018-03-02T14:58:32.890Z,0.54
2018-03-02T15:01:00.407Z,0.42
2018-03-02T15:03:27.931Z,0.29
2018-03-02T15:05:55.412Z,0.21
2018-03-02T15:08:23.711Z,0.16
2018-03-02T15:10:52.110Z,0.10
2018-03-02T15:13:20.749Z,0.12
2018-03-02T15:15:48.233Z,0.11
2018-03-02T15:18:15.665Z,0.09
2018-03-02T15:20:43.231Z,0.17
2018-03-02T15:23:10.689Z,0.16
2018-03-02T15:25:38.190Z,0.13
2018-03-02T15:28:05.719Z,0.11
2018-03-02T15:30:33.180Z,0.06
2018-03-02T15:33:00.696Z,0.08
2018-03-02T15:35:28.177Z,0.05
2018-03-02T15:37:55.735Z,0.01
2018-03-02T15:40:23.194Z,-0.04
2018-03-02T15:42:50.717Z,-0.07
2018-03-02T15:45:18.184Z,-0.10
2018-03-02T15:47:45.698Z,-0.14
2018-03-02T15:50:13.218Z,-0.19
2018-03-02T15:52:40.687Z,-0.16
2018-03-02T15:55:08.151Z,-0.24
2018-03-02T15:57:35.618Z,-0.24
2018-03-02T16:00:03.088Z,-0.33
2018-03-02T16:02:30.563Z,-0.38
2018-03-02T16:04:58.079Z,-0.38
2018-03-02T16:07:25.547Z,-0.43
2018-03-02T16:09:53.033Z,-0.45
2018-03-02T16:12:20.511Z,-0.40
2018-03-02T16:14:47.967Z,-0.46
2018-03-02T16:17:15.497Z,-0.53
2018-03-02T16:19:43.127Z,-0.58
2018-03-02T16:22:10.629Z,-0.54
2018-03-02T16:24:38.104Z,-0.54
2018-03-02T16:27:06.522Z,-0.58
2018-03-02T16:29:34.087Z,-0.61
2018-03-02T16:32:01.664Z,-0.68
2018-03-02T16:34:29.124Z,-0.69
2018-03-02T16:37:01.551Z,-0.73
2018-03-02T16:39:29.005Z,-0.74
2018-03-02T16:41:56.492Z,-0.81
2018-03-02T16:44:23.953Z,-0.84
2018-03-02T16:46:51.407Z,-0.92
2018-03-02T16:49:19.582Z,-0.93
2018-03-02T16:51:47.041Z,-0.94
2018-03-02T16:54:14.519Z,-1.01
2018-03-02T16:56:41.975Z,-1.02
2018-03-02T16:59:09.462Z,-1.02
2018-03-02T17:01:36.966Z,-1.01
2018-03-02T17:04:04.505Z,-1.05
2018-03-02T17:06:31.979Z,-1.04
2018-03-02T17:08:59.470Z,-1.10
2018-03-02T17:11:26.961Z,-1.18
2018-03-02T17:13:54.524Z,-1.20
2018-03-02T17:16:22.013Z,-1.19
2018-03-02T17:18:49.461Z,-1.17
2018-03-02T17:21:16.944Z,-1.17
2018-03-02T17:23:44.639Z,-1.17
2018-03-02T17:26:12.233Z,-1.24
2018-03-02T17:28:39.737Z,-1.20
2018-03-02T17:31:07.229Z,-1.22
2018-03-02T17:33:34.715Z,-1.26
2018-03-02T17:36:02.227Z,-1.27
2018-03-02T17:38:29.707Z,-1.27
2018-03-02T17:40:57.217Z,-1.22
2018-03-02T17:43:24.683Z,-1.22
2018-03-02T17:45:52.142Z,-1.16
2018-03-02T17:48:19.599Z,-1.14
2018-03-02T17:50:47.116Z,-1.11
2018-03-02T17:53:14.642Z,-1.11
2018-03-02T17:55:42.152Z,-1.10
2018-03-02T17:58:09.632Z,-1.15
2018-03-02T18:00:37.077Z,-1.19
2018-03-02T18:03:04.535Z,-1.23
2018-03-02T18:05:31.993Z,-1.25
2018-03-02T18:07:59.505Z,-1.30
2018-03-02T18:10:27.008Z,-1.33
2018-03-02T18:12:54.468Z,-1.34
2018-03-02T18:15:21.998Z,-1.36
2018-03-02T18:17:49.503Z,-1.37
2018-03-02T18:20:16.967Z,-1.38
2018-03-02T18:22:44.441Z,-1.39
2018-03-02T18:25:13.698Z,-1.36
2018-03-02T18:27:42.043Z,-1.43
2018-03-02T18:30:09.537Z,-1.36
2018-03-02T18:32:36.981Z,-1.35
2018-03-02T18:35:04.481Z,-1.32
2018-03-02T18:37:31.951Z,-1.29
2018-03-02T18:39:59.476Z,-1.33
2018-03-02T18:42:26.976Z,-1.36
2018-03-02T18:44:54.427Z,-1.40
2018-03-02T18:47:22.367Z,-1.46
2018-03-02T18:49:49.822Z,-1.44
2018-03-02T18:52:17.285Z,-1.45
2018-03-02T18:54:44.746Z,-1.41
2018-03-02T18:57:12.228Z,-1.38
2018-03-02T18:59:39.692Z,-1.38
2018-03-02T19:02:07.158Z,-1.39
2018-03-02T19:04:34.653Z,-1.39
2018-03-02T19:07:02.127Z,-1.38
2018-03-02T19:09:29.580Z,-1.40
2018-03-02T19:11:57.053Z,-1.42
2018-03-02T19:14:24.578Z,-1.43
2018-03-02T19:16:52.061Z,-1.47
2018-03-02T19:19:19.600Z,-1.49
2018-03-02T19:21:47.064Z,-1.49
2018-03-02T19:24:14.581Z,-1.47
2018-03-02T19:26:42.038Z,-1.49
2018-03-02T19:29:09.561Z,-1.53
2018-03-02T19:31:37.087Z,-1.52
2018-03-02T19:34:04.576Z,-1.50
2018-03-02T19:36:32.164Z,-1.53
2018-03-02T19:38:59.961Z,-1.55
2018-03-02T19:41:27.556Z,-1.54
2018-03-02T19:43:56.169Z,-1.57
2018-03-02T19:46:24.562Z,-1.49
2018-03-02T19:48:52.078Z,-1.54
2018-03-02T19:51:21.363Z,-1.60
2018-03-02T19:53:49.671Z,-1.67
2018-03-02T19:56:18.068Z,-1.71
2018-03-02T19:58:46.450Z,-1.71
2018-03-02T20:01:14.088Z,-1.67
2018-03-02T20:03:41.656Z,-1.74
2018-03-02T20:06:09.161Z,-1.75
2018-03-02T20:08:36.637Z,-1.84
2018-03-02T20:11:04.178Z,-1.86
2018-03-02T20:13:31.648Z,-1.88
2018-03-02T20:15:59.187Z,-1.86
2018-03-02T20:18:26.677Z,-1.83
2018-03-02T20:20:54.159Z,-1.84
2018-03-02T20:23:21.677Z,-1.83
2018-03-02T20:25:49.176Z,-1.88
2018-03-02T20:28:16.651Z,-1.89
2018-03-02T20:30:44.202Z,-1.85
2018-03-02T20:33:12.637Z,-1.97
2018-03-02T20:35:40.165Z,-1.94
2018-03-02T20:38:07.680Z,-1.96
2018-03-02T20:40:35.205Z,-1.90
2018-03-02T20:43:02.683Z,-1.84
2018-03-02T20:45:35.340Z,-1.81
2018-03-02T20:48:02.800Z,-1.83
2018-03-02T20:50:30.426Z,-1.80
2018-03-02T20:52:58.228Z,-1.81
2018-03-02T20:55:25.699Z,-1.80
2018-03-02T20:57:53.256Z,-1.77
2018-03-02T21:00:20.808Z,-1.73
2018-03-02T21:02:48.297Z,-1.74
2018-03-02T21:05:15.780Z,-1.78
2018-03-02T21:07:43.746Z,-1.74
2018-03-02T21:10:11.309Z,-1.82
2018-03-02T21:12:39.917Z,-1.79
2018-03-02T21:15:07.519Z,-1.78
2018-03-02T21:17:35.158Z,-1.83
2018-03-02T21:20:02.688Z,-1.83
2018-03-02T21:22:30.562Z,-1.82
2018-03-02T21:24:58.074Z,-1.88
2018-03-02T21:27:25.704Z,-1.92
2018-03-02T21:29:53.304Z,-1.98
2018-03-02T21:32:20.888Z,-2.00
2018-03-02T21:34:48.351Z,-2.01
2018-03-02T21:37:16.056Z,-2.02
2018-03-02T21:39:43.599Z,-2.03
2018-03-02T21:42:11.090Z,-2.10
2018-03-02T21:44:38.536Z,-2.14
2018-03-02T21:47:06.274Z,-2.10
2018-03-02T21:49:33.745Z,-2.09
2018-03-02T21:52:01.226Z,-2.23
2018-03-02T21:54:28.934Z,-2.27
2018-03-02T21:56:56.416Z,-2.23
2018-03-02T21:59:23.903Z,-2.19
2018-03-02T22:01:51.482Z,-2.34
2018-03-02T22:04:18.968Z,-2.30
2018-03-02T22:06:46.438Z,-2.35
2018-03-02T22:09:13.894Z,-2.39
2018-03-02T22:11:41.600Z,-2.38
2018-03-02T22:14:09.140Z,-2.56
2018-03-02T22:16:36.716Z,-2.54
2018-03-02T22:19:04.216Z,-2.45
2018-03-02T22:21:31.746Z,-2.46
2018-03-02T22:23:59.240Z,-2.42
2018-03-02T22:26:26.732Z,-2.42
2018-03-02T22:28:54.231Z,-2.43
2018-03-02T22:31:21.734Z,-2.50
2018-03-02T22:33:49.254Z,-2.51
2018-03-02T22:36:16.777Z,-2.47
2018-03-02T22:38:44.345Z,-2.40
2018-03-02T22:41:12.655Z,-2.48
2018-03-02T22:43:40.112Z,-2.48
2018-03-02T22:46:07.628Z,-2.56
2018-03-02T22:48:35.640Z,-2.60
2018-03-02T22:51:03.094Z,-2.62
2018-03-02T22:53:30.584Z,-2.59
2018-03-02T22:55:58.042Z,-2.60
2018-03-02T22:58:25.518Z,-2.64
2018-03-02T23:00:53.002Z,-2.66
2018-03-02T23:03:20.511Z,-2.69
2018-03-02T23:05:47.970Z,-2.73
2018-03-02T23:08:15.414Z,-2.74
2018-03-02T23:10:43.777Z,-2.86
2018-03-02T23:13:11.236Z,-2.83
2018-03-02T23:15:38.729Z,-2.85
2018-03-02T23:18:06.267Z,-2.85
2018-03-02T23:20:33.719Z,-2.92
2018-03-02T23:23:01.235Z,-2.86
2018-03-02T23:25:28.703Z,-2.86
2018-03-02T23:27:56.139Z,-2.86
2018-03-02T23:30:23.637Z,-2.93
2018-03-02T23:32:51.107Z,-2.86
2018-03-02T23:35:18.577Z,-2.76
2018-03-02T23:37:46.029Z,-2.73
2018-03-02T23:40:13.523Z,-2.73
2018-03-02T23:42:40.981Z,-2.83
2018-03-02T23:45:08.429Z,-2.93
2018-03-02T23:47:35.901Z,-2.95
2018-03-02T23:50:03.419Z,-2.94
2018-03-02T23:52:30.915Z,-3.07
2018-03-02T23:54:58.384Z,-3.06
2018-03-02T23:57:25.892Z,-3.12
2018-03-02T23:59:53.349Z,-3.16
