createdAt,value
2017-10-05T00:00:18.087Z,14.70
2017-10-05T00:02:45.568Z,14.70
2017-10-05T00:05:13.034Z,14.70
2017-10-05T00:07:41.264Z,14.80
2017-10-05T00:10:08.728Z,14.80
2017-10-05T00:12:36.198Z,14.70
2017-10-05T00:15:04.441Z,14.80
2017-10-05T00:17:31.921Z,14.80
2017-10-05T00:19:59.393Z,14.80
2017-10-05T00:22:26.989Z,14.80
2017-10-05T00:24:54.449Z,14.90
2017-10-05T00:27:22.683Z,14.80
2017-10-05T00:29:50.221Z,14.70
2017-10-05T00:32:17.684Z,14.80
2017-10-05T00:34:45.927Z,14.70
2017-10-05T00:37:13.395Z,14.70
2017-10-05T00:39:40.900Z,14.70
2017-10-05T00:42:08.364Z,14.70
2017-10-05T00:44:35.846Z,14.80
2017-10-05T00:47:03.306Z,14.80
2017-10-05T00:49:31.707Z,14.70
2017-10-05T00:52:00.020Z,14.70
2017-10-05T00:54:27.519Z,14.70
2017-10-05T00:56:55.760Z,14.70
2017-10-05T00:59:23.335Z,14.70
2017-10-05T01:01:50.786Z,14.70
2017-10-05T01:04:18.238Z,14.80
2017-10-05T01:06:46.480Z,15.00
2017-10-05T01:09:13.938Z,14.80
2017-10-05T01:11:41.414Z,14.80
2017-10-05T01:14:08.894Z,14.80
2017-10-05T01:16:37.232Z,14.80
2017-10-05T01:19:04.901Z,14.80
2017-10-05T01:21:32.350Z,14.80
2017-10-05T01:24:00.599Z,14.80
2017-10-05T01:26:28.072Z,14.70
2017-10-05T01:28:56.351Z,14.80
2017-10-05T01:31:23.834Z,14.80
2017-10-05T01:33:51.294Z,14.80
2017-10-05T01:36:19.555Z,14.70
2017-10-05T01:38:47.931Z,14.70
2017-10-05T01:41:15.560Z,14.70
2017-10-05T01:43:43.025Z,14.70
2017-10-05T01:46:10.513Z,14.70
2017-10-05T01:48:38.001Z,14.70
2017-10-05T01:51:05.464Z,14.70
2017-10-05T01:53:32.958Z,14.80
2017-10-05T01:56:00.420Z,14.80
2017-10-05T01:58:27.985Z,14.80
2017-10-05T02:00:56.222Z,14.70
2017-10-05T02:03:23.714Z,14.70
2017-10-05T02:05:51.218Z,14.80
2017-10-05T02:08:19.489Z,14.80
2017-10-05T02:10:46.973Z,14.80
2017-10-05T02:13:14.415Z,14.90
2017-10-05T02:15:41.895Z,14.90
2017-10-05T02:18:10.123Z,14.90
2017-10-05T02:20:37.713Z,14.90
2017-10-05T02:23:05.177Z,14.90
2017-10-05T02:25:32.636Z,14.90
2017-10-05T02:28:00.872Z,15.00
2017-10-05T02:30:28.324Z,14.90
2017-10-05T02:32:55.807Z,15.00
2017-10-05T02:35:24.018Z,14.90
2017-10-05T02:37:52.294Z,15.00
2017-10-05T02:40:20.525Z,15.00
2017-10-05T02:42:47.979Z,15.00
2017-10-05T02:45:16.239Z,15.00
2017-10-05T02:47:43.712Z,15.00
2017-10-05T02:50:11.180Z,15.00
2017-10-05T02:52:38.637Z,15.00
2017-10-05T02:55:06.902Z,15.10
2017-10-05T02:57:34.447Z,15.10
2017-10-05T03:00:01.905Z,15.10
2017-10-05T03:02:29.603Z,15.10
2017-10-05T03:04:57.060Z,14.90
2017-10-05T03:07:24.515Z,15.10
2017-10-05T03:09:52.014Z,15.10
2017-10-05T03:12:19.520Z,15.10
2017-10-05T03:14:47.757Z,15.10
2017-10-05T03:17:15.215Z,15.00
2017-10-05T03:19:42.854Z,15.10
2017-10-05T03:22:10.317Z,15.00
2017-10-05T03:24:37.772Z,15.00
2017-10-05T03:27:05.239Z,15.00
2017-10-05T03:29:32.698Z,14.90
2017-10-05T03:32:00.305Z,14.80
2017-10-05T03:34:28.538Z,14.80
2017-10-05T03:36:56.012Z,14.80
2017-10-05T03:39:23.484Z,14.70
2017-10-05T03:41:50.938Z,14.70
2017-10-05T03:44:19.219Z,14.70
2017-10-05T03:46:47.574Z,14.60
2017-10-05T03:49:15.038Z,14.60
2017-10-05T03:51:43.299Z,14.60
2017-10-05T03:54:10.768Z,14.60
2017-10-05T03:56:38.378Z,14.60
2017-10-05T03:59:05.839Z,14.70
2017-10-05T04:01:33.309Z,14.70
2017-10-05T04:04:00.786Z,14.70
2017-10-05T04:06:28.256Z,14.70
2017-10-05T04:08:55.746Z,14.70
2017-10-05T04:11:23.209Z,14.80
2017-10-05T04:13:50.793Z,14.80
2017-10-05T04:16:18.270Z,14.80
2017-10-05T04:18:45.738Z,14.80
2017-10-05T04:21:13.986Z,14.80
2017-10-05T04:23:42.205Z,14.80
2017-10-05T04:26:11.189Z,14.80
2017-10-05T04:28:38.690Z,14.80
2017-10-05T04:31:06.263Z,14.80
2017-10-05T04:33:34.527Z,14.80
2017-10-05T04:36:02.752Z,14.80
2017-10-05T04:38:31.224Z,14.80
2017-10-05T04:40:59.449Z,14.70
2017-10-05T04:43:27.703Z,14.70
2017-10-05T04:45:55.171Z,14.70
2017-10-05T04:48:22.623Z,14.70
2017-10-05T04:50:50.102Z,14.60
2017-10-05T04:53:17.615Z,14.60
2017-10-05T04:55:45.118Z,14.60
2017-10-05T04:58:12.607Z,14.60
2017-10-05T05:00:40.121Z,14.60
2017-10-05T05:03:08.363Z,14.60
2017-10-05T05:05:35.815Z,14.60
2017-10-05T05:08:03.317Z,14.60
2017-10-05T05:10:30.798Z,14.60
2017-10-05T05:12:58.303Z,14.60
2017-10-05T05:15:25.778Z,14.60
2017-10-05T05:17:53.271Z,14.60
2017-10-05T05:20:20.772Z,14.60
2017-10-05T05:22:48.256Z,14.60
2017-10-05T05:25:15.814Z,14.60
2017-10-05T05:27:43.297Z,14.60
2017-10-05T05:30:10.806Z,14.60
2017-10-05T05:32:39.027Z,14.60
2017-10-05T05:35:06.518Z,14.40
2017-10-05T05:37:34.810Z,14.60
2017-10-05T05:40:02.273Z,14.60
2017-10-05T05:42:29.741Z,14.60
2017-10-05T05:44:57.194Z,14.60
2017-10-05T05:47:24.684Z,14.60
2017-10-05T05:49:52.139Z,14.60
2017-10-05T05:52:19.755Z,14.70
2017-10-05T05:54:47.388Z,14.70
2017-10-05T05:57:15.615Z,14.80
2017-10-05T05:59:44.015Z,14.70
2017-10-05T06:02:11.658Z,14.80
2017-10-05T06:04:39.253Z,14.80
2017-10-05T06:07:06.730Z,14.90
2017-10-05T06:09:34.220Z,14.80
2017-10-05T06:12:01.818Z,14.90
2017-10-05T06:14:30.103Z,15.00
2017-10-05T06:16:57.701Z,15.00
2017-10-05T06:19:25.985Z,15.10
2017-10-05T06:21:53.521Z,15.00
2017-10-05T06:24:21.524Z,15.10
2017-10-05T06:26:48.991Z,15.20
2017-10-05T06:29:16.543Z,15.30
2017-10-05T06:31:44.013Z,15.30
2017-10-05T06:34:11.490Z,15.40
2017-10-05T06:36:38.982Z,15.40
2017-10-05T06:39:06.438Z,15.50
2017-10-05T06:41:33.939Z,15.60
2017-10-05T06:44:01.489Z,15.60
2017-10-05T06:46:28.985Z,15.70
2017-10-05T06:48:56.455Z,15.50
2017-10-05T06:51:24.072Z,15.50
2017-10-05T06:53:51.590Z,16.00
2017-10-05T06:56:19.915Z,16.20
2017-10-05T06:58:47.388Z,16.20
2017-10-05T07:01:14.846Z,16.40
2017-10-05T07:03:43.101Z,16.90
2017-10-05T07:06:10.627Z,16.80
2017-10-05T07:08:39.004Z,17.50
2017-10-05T07:11:06.518Z,17.40
2017-10-05T07:13:34.780Z,17.70
2017-10-05T07:16:02.281Z,17.70
2017-10-05T07:18:29.754Z,17.70
2017-10-05T07:20:57.238Z,17.60
2017-10-05T07:23:24.707Z,17.60
2017-10-05T07:25:52.176Z,17.60
2017-10-05T07:28:19.693Z,17.70
2017-10-05T07:30:47.161Z,17.80
2017-10-05T07:33:14.651Z,18.00
2017-10-05T07:35:42.121Z,18.20
2017-10-05T07:38:10.605Z,18.30
2017-10-05T07:40:38.206Z,18.40
2017-10-05T07:43:05.761Z,18.50
2017-10-05T07:45:33.255Z,18.70
2017-10-05T07:48:00.857Z,18.80
2017-10-05T07:50:28.369Z,18.80
2017-10-05T07:52:55.847Z,18.70
2017-10-05T07:55:23.456Z,18.70
2017-10-05T07:57:51.692Z,18.80
2017-10-05T08:00:19.232Z,18.80
2017-10-05T08:02:47.566Z,18.80
2017-10-05T08:05:15.045Z,18.80
2017-10-05T08:07:42.544Z,19.00
2017-10-05T08:10:10.004Z,19.10
2017-10-05T08:12:37.488Z,19.30
2017-10-05T08:15:05.005Z,19.70
2017-10-05T08:17:32.490Z,20.00
2017-10-05T08:20:00.075Z,20.30
2017-10-05T08:22:27.527Z,20.20
2017-10-05T08:24:54.977Z,20.20
2017-10-05T08:27:22.441Z,20.20
2017-10-05T08:29:49.909Z,20.10
2017-10-05T08:32:17.423Z,20.00
2017-10-05T08:34:45.664Z,20.20
2017-10-05T08:37:13.162Z,20.20
2017-10-05T08:39:40.869Z,20.30
2017-10-05T08:42:11.259Z,20.50
2017-10-05T08:44:39.499Z,20.50
2017-10-05T08:47:06.978Z,20.50
2017-10-05T08:49:34.474Z,20.60
2017-10-05T08:52:01.957Z,20.70
2017-10-05T08:54:29.427Z,20.70
2017-10-05T08:56:56.901Z,20.60
2017-10-05T08:59:25.273Z,20.40
2017-10-05T09:01:52.739Z,20.40
2017-10-05T09:04:20.202Z,20.30
2017-10-05T09:06:48.443Z,20.50
2017-10-05T09:09:15.903Z,20.50
2017-10-05T09:11:43.438Z,20.60
2017-10-05T09:14:10.888Z,20.60
2017-10-05T09:16:38.370Z,20.60
2017-10-05T09:19:05.858Z,20.80
2017-10-05T09:21:34.092Z,21.00
2017-10-05T09:24:01.686Z,21.00
2017-10-05T09:26:29.162Z,21.20
2017-10-05T09:28:57.409Z,21.30
2017-10-05T09:31:24.890Z,21.30
2017-10-05T09:33:53.118Z,21.30
2017-10-05T09:36:20.616Z,21.30
2017-10-05T09:38:48.881Z,21.70
2017-10-05T09:41:17.117Z,21.90
2017-10-05T09:43:44.578Z,21.90
2017-10-05T09:46:12.035Z,22.10
2017-10-05T09:48:39.520Z,22.10
2017-10-05T09:51:06.984Z,22.00
2017-10-05T09:53:35.237Z,22.00
2017-10-05T09:56:02.758Z,22.00
2017-10-05T09:58:30.243Z,22.10
2017-10-05T10:00:57.698Z,22.10
2017-10-05T10:03:25.947Z,22.20
2017-10-05T10:05:53.417Z,22.20
2017-10-05T10:08:21.647Z,22.20
2017-10-05T10:10:49.897Z,22.20
2017-10-05T10:13:17.376Z,22.20
2017-10-05T10:15:45.609Z,22.60
2017-10-05T10:18:13.073Z,22.50
2017-10-05T10:20:40.699Z,22.90
2017-10-05T10:23:08.944Z,23.40
2017-10-05T10:25:36.431Z,23.40
2017-10-05T10:28:03.923Z,23.60
2017-10-05T10:30:31.384Z,23.60
2017-10-05T10:32:58.839Z,23.70
2017-10-05T10:35:26.356Z,23.80
2017-10-05T10:37:56.328Z,24.30
2017-10-05T10:40:24.569Z,26.10
2017-10-05T10:42:52.052Z,26.00
2017-10-05T10:45:20.295Z,27.40
2017-10-05T10:47:47.786Z,27.40
2017-10-05T10:50:16.015Z,28.30
2017-10-05T10:52:43.497Z,28.30
2017-10-05T10:55:10.980Z,28.90
2017-10-05T10:57:39.216Z,28.50
2017-10-05T11:00:06.707Z,28.40
2017-10-05T11:02:34.958Z,28.00
2017-10-05T11:05:02.425Z,28.00
2017-10-05T11:07:29.918Z,27.80
2017-10-05T11:09:57.395Z,27.20
2017-10-05T11:12:24.872Z,26.30
2017-10-05T11:14:52.332Z,25.50
2017-10-05T11:17:19.906Z,24.80
2017-10-05T11:19:47.377Z,24.30
2017-10-05T11:22:15.604Z,23.80
2017-10-05T11:24:43.088Z,23.80
2017-10-05T11:27:10.545Z,23.60
2017-10-05T11:29:38.014Z,23.40
2017-10-05T11:32:06.250Z,22.90
2017-10-05T11:34:33.710Z,22.90
2017-10-05T11:37:01.979Z,22.80
2017-10-05T11:39:29.425Z,22.80
2017-10-05T11:41:56.892Z,22.70
2017-10-05T11:44:24.357Z,22.70
2017-10-05T11:46:51.859Z,22.70
2017-10-05T11:49:19.339Z,22.70
2017-10-05T11:51:46.815Z,22.60
2017-10-05T11:54:15.043Z,22.50
2017-10-05T11:56:43.300Z,22.40
2017-10-05T11:59:11.530Z,22.40
2017-10-05T12:01:39.121Z,22.40
2017-10-05T12:04:06.582Z,22.40
2017-10-05T12:06:34.082Z,22.40
2017-10-05T12:09:01.567Z,22.50
2017-10-05T12:11:29.034Z,22.40
2017-10-05T12:13:57.537Z,22.40
2017-10-05T12:16:25.894Z,22.30
2017-10-05T12:18:53.384Z,22.30
2017-10-05T12:21:21.746Z,22.30
2017-10-05T12:23:49.213Z,22.30
2017-10-05T12:26:17.450Z,22.50
2017-10-05T12:28:44.926Z,22.50
2017-10-05T12:31:12.498Z,22.50
2017-10-05T12:33:40.909Z,22.70
2017-10-05T12:36:08.370Z,22.70
2017-10-05T12:38:35.852Z,22.80
2017-10-05T12:41:03.305Z,23.00
2017-10-05T12:43:30.784Z,23.20
2017-10-05T12:45:58.241Z,23.30
2017-10-05T12:48:25.730Z,23.40
2017-10-05T12:50:53.191Z,23.40
2017-10-05T12:53:20.759Z,23.50
2017-10-05T12:55:48.226Z,23.40
2017-10-05T12:58:15.715Z,23.40
2017-10-05T13:00:43.196Z,23.40
2017-10-05T13:03:11.475Z,23.10
2017-10-05T13:05:39.705Z,23.10
2017-10-05T13:08:07.182Z,23.10
2017-10-05T13:10:34.669Z,23.00
2017-10-05T13:13:02.876Z,22.90
2017-10-05T13:15:30.359Z,22.80
2017-10-05T13:17:57.830Z,22.90
2017-10-05T13:20:25.291Z,22.90
2017-10-05T13:22:52.771Z,22.80
2017-10-05T13:25:20.553Z,22.80
2017-10-05T13:27:48.023Z,22.80
2017-10-05T13:30:15.501Z,22.80
2017-10-05T13:32:42.963Z,22.80
2017-10-05T13:35:10.531Z,22.80
2017-10-05T13:37:37.989Z,22.70
2017-10-05T13:40:05.482Z,22.60
2017-10-05T13:42:32.929Z,22.50
2017-10-05T13:45:00.465Z,22.50
2017-10-05T13:47:28.690Z,22.40
2017-10-05T13:49:56.204Z,22.40
2017-10-05T13:52:24.450Z,22.20
2017-10-05T13:54:53.410Z,22.10
2017-10-05T13:57:20.939Z,22.10
2017-10-05T13:59:48.389Z,22.00
2017-10-05T14:02:16.637Z,21.90
2017-10-05T14:04:44.123Z,21.90
2017-10-05T14:07:11.595Z,21.90
2017-10-05T14:09:39.080Z,21.90
2017-10-05T14:12:06.546Z,21.90
2017-10-05T14:14:34.033Z,21.90
2017-10-05T14:17:02.296Z,22.00
2017-10-05T14:19:29.749Z,21.90
2017-10-05T14:21:57.232Z,22.10
2017-10-05T14:24:25.475Z,22.10
2017-10-05T14:26:52.949Z,22.10
2017-10-05T14:29:21.318Z,21.90
2017-10-05T14:31:49.553Z,21.90
2017-10-05T14:34:17.124Z,21.90
2017-10-05T14:36:44.590Z,21.80
2017-10-05T14:39:12.062Z,21.70
2017-10-05T14:41:39.535Z,21.70
2017-10-05T14:44:07.754Z,21.70
2017-10-05T14:46:35.210Z,21.70
2017-10-05T14:49:02.686Z,21.60
2017-10-05T14:51:30.150Z,21.60
2017-10-05T14:53:57.631Z,21.60
2017-10-05T14:56:25.920Z,21.60
2017-10-05T14:58:53.529Z,21.60
2017-10-05T15:01:21.022Z,21.60
2017-10-05T15:03:49.269Z,21.70
2017-10-05T15:06:16.738Z,21.70
2017-10-05T15:08:44.177Z,21.70
2017-10-05T15:11:11.692Z,21.70
2017-10-05T15:13:39.220Z,21.70
2017-10-05T15:16:07.458Z,21.60
2017-10-05T15:18:35.694Z,21.60
2017-10-05T15:21:03.189Z,21.40
2017-10-05T15:23:31.417Z,21.50
2017-10-05T15:25:58.916Z,21.50
2017-10-05T15:28:26.403Z,21.40
2017-10-05T15:30:53.867Z,21.40
2017-10-05T15:33:22.216Z,21.30
2017-10-05T15:35:49.813Z,21.30
2017-10-05T15:38:18.125Z,21.10
2017-10-05T15:40:45.621Z,21.10
2017-10-05T15:43:13.078Z,21.00
2017-10-05T15:45:40.669Z,21.00
2017-10-05T15:48:08.149Z,21.00
2017-10-05T15:50:35.722Z,20.90
2017-10-05T15:53:03.259Z,20.90
2017-10-05T15:55:30.712Z,20.90
2017-10-05T15:57:59.119Z,20.90
2017-10-05T16:00:26.572Z,20.80
2017-10-05T16:02:54.129Z,20.70
2017-10-05T16:05:21.612Z,20.60
2017-10-05T16:07:49.117Z,20.60
2017-10-05T16:10:16.602Z,20.60
2017-10-05T16:12:44.064Z,20.50
2017-10-05T16:15:11.562Z,20.30
2017-10-05T16:17:39.794Z,20.00
2017-10-05T16:20:07.279Z,20.00
2017-10-05T16:22:35.598Z,19.50
2017-10-05T16:25:03.086Z,19.50
2017-10-05T16:27:30.671Z,19.30
2017-10-05T16:29:58.904Z,19.10
2017-10-05T16:32:26.388Z,19.10
2017-10-05T16:34:53.894Z,19.10
2017-10-05T16:37:21.646Z,19.10
2017-10-05T16:39:49.094Z,19.00
2017-10-05T16:42:17.314Z,19.00
2017-10-05T16:44:44.792Z,19.00
2017-10-05T16:47:12.299Z,19.00
2017-10-05T16:49:39.914Z,18.90
2017-10-05T16:52:07.370Z,18.80
2017-10-05T16:54:34.869Z,18.80
2017-10-05T16:57:02.466Z,18.80
2017-10-05T16:59:29.932Z,18.80
2017-10-05T17:01:57.446Z,18.70
2017-10-05T17:04:24.904Z,18.60
2017-10-05T17:06:52.354Z,18.60
2017-10-05T17:09:19.939Z,18.70
2017-10-05T17:11:47.446Z,18.60
2017-10-05T17:14:15.655Z,18.50
2017-10-05T17:16:43.183Z,18.50
2017-10-05T17:19:11.463Z,18.40
2017-10-05T17:21:39.096Z,18.40
2017-10-05T17:24:06.547Z,18.40
2017-10-05T17:26:34.036Z,18.30
2017-10-05T17:29:01.712Z,18.30
2017-10-05T17:31:29.159Z,18.30
2017-10-05T17:33:56.627Z,18.40
2017-10-05T17:36:24.130Z,18.30
2017-10-05T17:38:51.620Z,18.20
2017-10-05T17:41:19.100Z,18.20
2017-10-05T17:43:46.605Z,18.10
2017-10-05T17:46:14.069Z,18.10
2017-10-05T17:48:42.426Z,18.00
2017-10-05T17:51:09.915Z,18.00
2017-10-05T17:53:38.162Z,18.00
2017-10-05T17:56:05.624Z,18.00
2017-10-05T17:58:33.862Z,17.50
2017-10-05T18:01:01.428Z,17.50
2017-10-05T18:03:28.903Z,17.20
2017-10-05T18:05:56.363Z,16.80
2017-10-05T18:08:23.839Z,16.40
2017-10-05T18:10:52.050Z,15.70
2017-10-05T18:13:19.532Z,15.60
2017-10-05T18:15:46.997Z,15.40
2017-10-05T18:18:14.649Z,15.20
2017-10-05T18:20:42.900Z,14.70
2017-10-05T18:23:10.354Z,14.70
2017-10-05T18:25:37.845Z,14.70
2017-10-05T18:28:05.337Z,14.70
2017-10-05T18:30:33.583Z,14.60
2017-10-05T18:33:01.054Z,14.60
2017-10-05T18:35:29.322Z,14.50
2017-10-05T18:37:56.778Z,14.50
2017-10-05T18:40:24.367Z,14.50
2017-10-05T18:42:51.852Z,14.50
2017-10-05T18:45:19.303Z,14.30
2017-10-05T18:47:46.776Z,14.30
2017-10-05T18:50:14.252Z,14.40
2017-10-05T18:52:41.760Z,14.40
2017-10-05T18:55:09.307Z,14.40
2017-10-05T18:57:36.882Z,14.40
2017-10-05T19:00:05.101Z,14.30
2017-10-05T19:02:32.559Z,14.30
2017-10-05T19:05:00.049Z,14.30
2017-10-05T19:07:27.506Z,14.30
2017-10-05T19:09:55.026Z,14.30
2017-10-05T19:12:22.523Z,14.30
2017-10-05T19:14:50.008Z,14.20
2017-10-05T19:17:17.505Z,14.20
2017-10-05T19:19:44.977Z,14.10
2017-10-05T19:22:13.234Z,13.00
2017-10-05T19:24:40.708Z,13.00
2017-10-05T19:27:08.237Z,12.60
2017-10-05T19:29:35.811Z,12.40
2017-10-05T19:32:04.139Z,12.10
2017-10-05T19:34:31.719Z,12.10
2017-10-05T19:36:59.216Z,12.10
2017-10-05T19:39:27.964Z,12.00
2017-10-05T19:41:55.432Z,12.00
2017-10-05T19:44:22.907Z,12.00
2017-10-05T19:46:51.163Z,12.00
2017-10-05T19:49:18.650Z,11.90
2017-10-05T19:51:46.235Z,12.00
2017-10-05T19:54:13.752Z,11.90
2017-10-05T19:56:42.005Z,11.80
2017-10-05T19:59:09.507Z,11.70
2017-10-05T20:01:37.006Z,11.80
2017-10-05T20:04:04.508Z,11.70
2017-10-05T20:06:32.771Z,11.80
2017-10-05T20:09:00.548Z,11.80
2017-10-05T20:11:28.034Z,11.80
2017-10-05T20:13:58.420Z,11.90
2017-10-05T20:16:30.122Z,11.90
2017-10-05T20:21:57.295Z,11.90
2017-10-05T20:24:41.426Z,12.00
2017-10-05T20:27:14.647Z,12.00
2017-10-05T20:29:52.051Z,12.00
2017-10-05T20:32:23.000Z,12.10
2017-10-05T20:34:50.480Z,12.10
2017-10-05T20:37:17.986Z,12.20
2017-10-05T20:39:45.469Z,12.20
2017-10-05T20:42:12.953Z,12.20
2017-10-05T20:44:40.454Z,12.40
2017-10-05T20:47:07.933Z,12.10
2017-10-05T20:49:35.599Z,12.40
2017-10-05T20:52:03.088Z,12.40
2017-10-05T20:54:30.747Z,12.50
2017-10-05T20:56:58.235Z,12.50
2017-10-05T20:59:25.715Z,12.50
2017-10-05T21:01:53.963Z,12.60
2017-10-05T21:04:21.562Z,12.50
2017-10-05T21:06:49.162Z,12.60
2017-10-05T21:09:17.409Z,12.50
2017-10-05T21:11:44.890Z,12.50
2017-10-05T21:14:12.419Z,12.60
2017-10-05T21:16:39.893Z,12.60
2017-10-05T21:19:07.552Z,12.50
2017-10-05T21:21:35.123Z,12.50
2017-10-05T21:24:02.604Z,12.50
2017-10-05T21:26:30.087Z,12.40
2017-10-05T21:28:57.559Z,12.40
2017-10-05T21:31:25.047Z,12.40
2017-10-05T21:33:52.533Z,12.40
2017-10-05T21:36:20.050Z,12.50
2017-10-05T21:38:47.518Z,12.50
2017-10-05T21:41:14.997Z,12.50
2017-10-05T21:43:42.572Z,12.50
2017-10-05T21:46:10.027Z,12.50
2017-10-05T21:48:37.509Z,12.50
2017-10-05T21:51:04.971Z,12.60
2017-10-05T21:53:33.392Z,12.50
2017-10-05T21:56:00.871Z,12.40
2017-10-05T21:58:29.096Z,12.40
2017-10-05T22:00:57.378Z,12.40
2017-10-05T22:03:24.887Z,12.40
2017-10-05T22:05:52.399Z,12.40
2017-10-05T22:08:19.877Z,12.40
2017-10-05T22:10:47.457Z,12.30
2017-10-05T22:13:15.119Z,12.40
2017-10-05T22:15:42.639Z,12.40
2017-10-05T22:18:10.128Z,12.40
2017-10-05T22:20:37.597Z,12.40
2017-10-05T22:23:05.087Z,12.50
2017-10-05T22:25:33.330Z,12.50
2017-10-05T22:28:00.816Z,12.50
2017-10-05T22:30:28.313Z,12.50
2017-10-05T22:32:56.584Z,12.50
2017-10-05T22:35:24.834Z,12.60
2017-10-05T22:37:52.304Z,12.60
2017-10-05T22:40:19.821Z,12.50
2017-10-05T22:42:47.289Z,12.50
2017-10-05T22:45:14.901Z,12.50
2017-10-05T22:47:42.359Z,12.40
2017-10-05T22:50:09.836Z,12.40
2017-10-05T22:52:37.357Z,12.40
2017-10-05T22:55:05.600Z,12.40
2017-10-05T22:57:33.131Z,12.40
2017-10-05T23:00:00.613Z,12.40
2017-10-05T23:02:29.001Z,12.30
2017-10-05T23:04:56.472Z,12.20
2017-10-05T23:07:23.937Z,12.20
2017-10-05T23:09:51.406Z,12.20
2017-10-05T23:12:19.644Z,12.20
2017-10-05T23:14:47.120Z,12.20
2017-10-05T23:17:14.602Z,12.20
2017-10-05T23:19:42.325Z,12.20
2017-10-05T23:22:10.578Z,12.30
2017-10-05T23:24:38.056Z,12.30
2017-10-05T23:27:05.609Z,12.30
2017-10-05T23:29:33.079Z,12.40
2017-10-05T23:32:01.326Z,12.40
2017-10-05T23:34:28.808Z,12.40
2017-10-05T23:36:56.305Z,12.40
2017-10-05T23:39:24.534Z,12.40
2017-10-05T23:41:52.018Z,12.40
2017-10-05T23:44:19.479Z,12.40
2017-10-05T23:46:47.734Z,12.30
2017-10-05T23:49:15.963Z,12.30
2017-10-05T23:51:43.428Z,12.30
2017-10-05T23:54:10.958Z,12.30
2017-10-05T23:56:38.415Z,12.30
2017-10-05T23:59:05.906Z,12.30
