createdAt,value
2018-10-07T00:00:47.383Z,15.28
2018-10-07T00:01:54.179Z,15.27
2018-10-07T00:03:01.006Z,15.26
2018-10-07T00:04:08.072Z,15.25
2018-10-07T00:05:14.918Z,15.23
2018-10-07T00:06:21.855Z,15.22
2018-10-07T00:07:28.677Z,15.21
2018-10-07T00:08:35.535Z,15.20
2018-10-07T00:09:42.398Z,15.19
2018-10-07T00:10:49.273Z,15.19
2018-10-07T00:11:56.150Z,15.18
2018-10-07T00:13:03.007Z,15.17
2018-10-07T00:14:09.870Z,15.16
2018-10-07T00:15:16.838Z,15.14
2018-10-07T00:16:23.642Z,15.14
2018-10-07T00:17:30.370Z,15.13
2018-10-07T00:18:37.225Z,15.12
2018-10-07T00:19:44.314Z,15.12
2018-10-07T00:20:51.175Z,15.11
2018-10-07T00:21:57.834Z,15.10
2018-10-07T00:23:04.811Z,15.11
2018-10-07T00:24:11.604Z,15.08
2018-10-07T00:25:18.448Z,15.08
2018-10-07T00:26:25.550Z,15.08
2018-10-07T00:27:32.379Z,15.06
2018-10-07T00:28:39.239Z,15.06
2018-10-07T00:29:46.014Z,15.04
2018-10-07T00:30:52.963Z,15.03
2018-10-07T00:31:59.874Z,15.03
2018-10-07T00:33:06.714Z,15.03
2018-10-07T00:34:13.711Z,15.02
2018-10-07T00:35:20.513Z,15.01
2018-10-07T00:36:27.230Z,14.99
2018-10-07T00:37:34.085Z,14.99
2018-10-07T00:38:40.830Z,14.99
2018-10-07T00:39:47.607Z,14.99
2018-10-07T00:40:54.371Z,14.98
2018-10-07T00:42:01.598Z,14.97
2018-10-07T00:43:08.532Z,14.96
2018-10-07T00:44:15.286Z,14.96
2018-10-07T00:45:22.175Z,14.95
2018-10-07T00:46:28.948Z,14.95
2018-10-07T00:47:35.885Z,14.94
2018-10-07T00:48:42.756Z,14.93
2018-10-07T00:49:49.515Z,14.92
2018-10-07T00:50:56.596Z,14.93
2018-10-07T00:52:03.678Z,14.92
2018-10-07T00:53:10.223Z,14.91
2018-10-07T00:54:16.889Z,14.91
2018-10-07T00:55:24.159Z,14.91
2018-10-07T00:56:31.054Z,14.89
2018-10-07T00:57:37.999Z,14.90
2018-10-07T00:58:44.708Z,14.90
2018-10-07T00:59:51.531Z,14.88
2018-10-07T01:00:58.188Z,14.89
2018-10-07T01:02:05.488Z,14.88
2018-10-07T01:03:12.359Z,14.88
2018-10-07T01:04:19.208Z,14.88
2018-10-07T01:05:26.091Z,14.88
2018-10-07T01:06:32.737Z,14.88
2018-10-07T01:07:39.611Z,14.88
2018-10-07T01:08:46.666Z,14.86
2018-10-07T01:09:53.427Z,14.87
2018-10-07T01:11:00.218Z,14.86
2018-10-07T01:12:07.398Z,14.86
2018-10-07T01:13:13.634Z,14.85
2018-10-07T01:14:20.408Z,14.86
2018-10-07T01:15:27.263Z,14.85
2018-10-07T01:16:33.946Z,14.85
2018-10-07T01:17:40.661Z,14.85
2018-10-07T01:18:47.312Z,14.84
2018-10-07T01:19:54.534Z,14.85
2018-10-07T01:21:01.378Z,14.83
2018-10-07T01:22:08.514Z,14.83
2018-10-07T01:23:15.343Z,14.85
2018-10-07T01:24:24.485Z,14.84
2018-10-07T01:25:29.172Z,14.82
2018-10-07T01:26:35.978Z,14.83
2018-10-07T01:27:42.676Z,14.83
2018-10-07T01:28:50.397Z,14.83
2018-10-07T01:29:57.051Z,14.83
2018-10-07T01:31:03.919Z,14.84
2018-10-07T01:32:11.010Z,14.84
2018-10-07T01:33:17.971Z,14.82
2018-10-07T01:34:24.834Z,14.81
2018-10-07T01:35:31.602Z,14.81
2018-10-07T01:36:38.469Z,14.81
2018-10-07T01:37:45.354Z,14.80
2018-10-07T01:38:52.307Z,14.80
2018-10-07T01:39:58.910Z,14.78
2018-10-07T01:41:06.964Z,14.77
2018-10-07T01:42:13.135Z,14.78
2018-10-07T01:43:20.487Z,14.76
2018-10-07T01:44:27.235Z,14.77
2018-10-07T01:45:34.071Z,14.76
2018-10-07T01:46:40.782Z,14.76
2018-10-07T01:47:47.664Z,14.75
2018-10-07T01:48:54.614Z,14.74
2018-10-07T01:50:01.618Z,14.73
2018-10-07T01:51:08.584Z,14.73
2018-10-07T01:52:15.430Z,14.72
2018-10-07T01:53:22.302Z,14.72
2018-10-07T01:54:28.958Z,14.73
2018-10-07T01:55:36.014Z,14.72
2018-10-07T01:56:42.997Z,14.71
2018-10-07T01:57:49.890Z,14.70
2018-10-07T01:58:56.618Z,14.71
2018-10-07T02:00:03.395Z,14.70
2018-10-07T02:01:10.167Z,14.70
2018-10-07T02:02:16.914Z,14.70
2018-10-07T02:03:24.367Z,14.70
2018-10-07T02:04:30.876Z,14.69
2018-10-07T02:05:37.739Z,14.69
2018-10-07T02:06:44.595Z,14.68
2018-10-07T02:07:51.474Z,14.69
2018-10-07T02:08:58.558Z,14.69
2018-10-07T02:10:05.396Z,14.69
2018-10-07T02:11:12.105Z,14.68
2018-10-07T02:12:18.935Z,14.68
2018-10-07T02:13:25.808Z,14.68
2018-10-07T02:14:32.466Z,14.67
2018-10-07T02:15:39.745Z,14.67
2018-10-07T02:16:46.295Z,14.65
2018-10-07T02:17:53.010Z,14.66
2018-10-07T02:18:59.843Z,14.65
2018-10-07T02:20:07.427Z,14.64
2018-10-07T02:21:13.774Z,14.65
2018-10-07T02:22:20.669Z,14.63
2018-10-07T02:23:27.514Z,14.63
2018-10-07T02:24:34.371Z,14.63
2018-10-07T02:25:41.345Z,14.63
2018-10-07T02:26:48.217Z,14.63
2018-10-07T02:27:55.193Z,14.63
2018-10-07T02:29:02.295Z,14.62
2018-10-07T02:30:09.226Z,14.62
2018-10-07T02:31:16.296Z,14.61
2018-10-07T02:32:23.171Z,14.60
2018-10-07T02:33:29.877Z,14.60
2018-10-07T02:34:36.801Z,14.58
2018-10-07T02:35:43.664Z,14.60
2018-10-07T02:36:50.524Z,14.58
2018-10-07T02:37:57.407Z,14.59
2018-10-07T02:39:04.177Z,14.58
2018-10-07T02:40:11.031Z,14.57
2018-10-07T02:41:18.203Z,14.57
2018-10-07T02:42:25.588Z,14.56
2018-10-07T02:43:32.350Z,14.57
2018-10-07T02:44:39.129Z,14.56
2018-10-07T02:45:45.775Z,14.55
2018-10-07T02:46:53.075Z,14.55
2018-10-07T02:47:59.914Z,14.55
2018-10-07T02:49:06.824Z,14.54
2018-10-07T02:50:13.662Z,14.54
2018-10-07T02:51:20.734Z,14.53
2018-10-07T02:52:27.700Z,14.53
2018-10-07T02:53:34.778Z,14.53
2018-10-07T02:54:41.579Z,14.53
2018-10-07T02:55:48.517Z,14.50
2018-10-07T02:56:55.271Z,14.51
2018-10-07T02:58:02.046Z,14.51
2018-10-07T02:59:08.921Z,14.50
2018-10-07T03:00:15.615Z,14.50
2018-10-07T03:01:22.947Z,14.51
2018-10-07T03:02:29.599Z,14.50
2018-10-07T03:03:37.406Z,14.49
2018-10-07T03:04:43.774Z,14.49
2018-10-07T03:05:50.847Z,14.48
2018-10-07T03:06:57.796Z,14.49
2018-10-07T03:08:04.594Z,14.47
2018-10-07T03:09:11.845Z,14.48
2018-10-07T03:10:18.706Z,14.48
2018-10-07T03:11:25.360Z,14.47
2018-10-07T03:12:32.659Z,14.46
2018-10-07T03:13:41.635Z,14.47
2018-10-07T03:14:46.488Z,14.45
2018-10-07T03:15:53.374Z,14.46
2018-10-07T03:17:01.102Z,14.45
2018-10-07T03:18:07.404Z,14.45
2018-10-07T03:19:15.282Z,14.44
2018-10-07T03:20:21.158Z,14.43
2018-10-07T03:21:27.898Z,14.42
2018-10-07T03:22:34.806Z,14.42
2018-10-07T03:23:42.731Z,14.42
2018-10-07T03:24:48.819Z,14.44
2018-10-07T03:25:55.772Z,14.42
2018-10-07T03:27:02.626Z,14.45
2018-10-07T03:28:09.506Z,14.44
2018-10-07T03:29:16.295Z,14.44
2018-10-07T03:30:23.144Z,14.42
2018-10-07T03:31:29.906Z,14.42
2018-10-07T03:32:36.772Z,14.42
2018-10-07T03:33:43.434Z,14.41
2018-10-07T03:34:50.751Z,14.39
2018-10-07T03:35:57.554Z,14.39
2018-10-07T03:37:04.448Z,14.39
2018-10-07T03:38:11.249Z,14.39
2018-10-07T03:39:18.083Z,14.41
2018-10-07T03:40:24.902Z,14.40
2018-10-07T03:41:31.631Z,14.41
2018-10-07T03:42:38.455Z,14.40
2018-10-07T03:43:45.243Z,14.41
2018-10-07T03:44:52.110Z,14.36
2018-10-07T03:45:58.974Z,14.41
2018-10-07T03:47:05.854Z,14.41
2018-10-07T03:48:12.610Z,14.40
2018-10-07T03:49:19.480Z,14.39
2018-10-07T03:50:26.373Z,14.39
2018-10-07T03:51:33.235Z,14.40
2018-10-07T03:52:40.300Z,14.39
2018-10-07T03:53:47.090Z,14.40
2018-10-07T03:54:53.916Z,14.40
2018-10-07T03:56:00.773Z,14.39
