createdAt,value
2017-09-06T00:00:21.938Z,65.94
2017-09-06T00:01:21.878Z,66.13
2017-09-06T00:02:21.840Z,65.75
2017-09-06T00:03:21.811Z,65.84
2017-09-06T00:04:21.775Z,65.46
2017-09-06T00:05:21.740Z,65.55
2017-09-06T00:06:21.710Z,64.98
2017-09-06T00:07:21.686Z,65.08
2017-09-06T00:08:21.648Z,65.26
2017-09-06T00:09:21.609Z,64.89
2017-09-06T00:10:21.580Z,65.08
2017-09-06T00:11:21.551Z,65.08
2017-09-06T00:12:21.520Z,64.89
2017-09-06T00:13:21.488Z,64.89
2017-09-06T00:14:21.448Z,64.79
2017-09-06T00:15:21.415Z,64.98
2017-09-06T00:16:21.385Z,65.08
2017-09-06T00:17:21.353Z,64.89
2017-09-06T00:18:21.322Z,64.89
2017-09-06T00:19:21.288Z,64.89
2017-09-06T00:20:21.259Z,64.98
2017-09-06T00:21:21.229Z,64.89
2017-09-06T00:22:21.202Z,64.79
2017-09-06T00:23:21.159Z,64.89
2017-09-06T00:24:21.128Z,64.98
2017-09-06T00:25:21.096Z,65.08
2017-09-06T00:26:21.061Z,65.08
2017-09-06T00:27:21.029Z,65.08
2017-09-06T00:28:21.005Z,64.79
2017-09-06T00:29:20.970Z,64.98
2017-09-06T00:30:20.937Z,64.79
2017-09-06T00:31:20.920Z,65.26
2017-09-06T00:32:20.895Z,65.08
2017-09-06T00:33:20.839Z,65.36
2017-09-06T00:34:20.806Z,65.55
2017-09-06T00:35:20.771Z,65.46
2017-09-06T00:36:20.738Z,65.46
2017-09-06T00:37:20.718Z,65.75
2017-09-06T00:38:20.682Z,65.36
2017-09-06T00:39:20.650Z,65.36
2017-09-06T00:40:20.611Z,64.98
2017-09-06T00:41:20.577Z,64.89
2017-09-06T00:42:20.550Z,65.55
2017-09-06T00:43:20.525Z,65.36
2017-09-06T00:44:20.499Z,65.55
2017-09-06T00:45:20.456Z,65.46
2017-09-06T00:46:20.419Z,65.84
2017-09-06T00:47:20.436Z,66.51
2017-09-06T00:48:20.352Z,65.94
2017-09-06T00:49:20.323Z,65.94
2017-09-06T00:50:20.330Z,66.03
2017-09-06T00:51:20.260Z,65.84
2017-09-06T00:52:20.232Z,65.94
2017-09-06T00:53:20.190Z,66.32
2017-09-06T00:54:20.159Z,65.75
2017-09-06T00:55:20.128Z,65.65
2017-09-06T00:56:20.094Z,65.75
2017-09-06T00:57:20.071Z,65.84
2017-09-06T00:58:20.035Z,65.84
2017-09-06T00:59:20.021Z,66.13
2017-09-06T01:00:19.970Z,65.94
2017-09-06T01:01:19.936Z,65.84
2017-09-06T01:02:19.894Z,65.84
2017-09-06T01:03:19.869Z,65.84
2017-09-06T01:04:19.842Z,66.32
2017-09-06T01:05:19.807Z,66.22
2017-09-06T01:06:19.769Z,66.42
2017-09-06T01:07:19.738Z,66.80
2017-09-06T01:08:19.700Z,66.80
2017-09-06T01:09:19.675Z,66.80
2017-09-06T01:10:19.646Z,66.99
2017-09-06T01:11:19.610Z,66.61
2017-09-06T01:12:19.585Z,66.71
2017-09-06T01:13:19.547Z,66.99
2017-09-06T01:14:19.511Z,66.42
2017-09-06T01:15:19.481Z,66.51
2017-09-06T01:16:19.445Z,66.48
2017-09-06T01:17:19.412Z,66.42
2017-09-06T01:18:19.380Z,66.80
2017-09-06T01:19:19.349Z,66.99
2017-09-06T01:20:19.318Z,66.96
2017-09-06T01:21:19.289Z,66.89
2017-09-06T01:22:19.253Z,67.34
2017-09-06T01:23:19.219Z,67.05
2017-09-06T01:24:19.198Z,67.34
2017-09-06T01:25:19.166Z,67.05
2017-09-06T01:26:19.119Z,67.05
2017-09-06T01:27:19.091Z,67.15
2017-09-06T01:28:19.059Z,67.44
2017-09-06T01:29:19.029Z,67.63
2017-09-06T01:30:18.990Z,67.44
2017-09-06T01:31:18.959Z,67.63
2017-09-06T01:32:18.931Z,67.91
2017-09-06T01:33:18.890Z,67.72
2017-09-06T01:34:18.861Z,67.91
2017-09-06T01:35:18.838Z,67.82
2017-09-06T01:36:18.802Z,67.63
2017-09-06T01:37:18.770Z,67.82
2017-09-06T01:38:18.728Z,68.21
2017-09-06T01:39:18.697Z,68.11
2017-09-06T01:40:18.658Z,68.21
2017-09-06T01:41:18.629Z,67.91
2017-09-06T01:42:18.596Z,67.63
2017-09-06T01:43:18.571Z,67.25
2017-09-06T01:44:18.532Z,66.96
2017-09-06T01:45:18.500Z,67.25
2017-09-06T01:46:18.469Z,66.77
2017-09-06T01:47:18.442Z,66.77
2017-09-06T01:48:18.410Z,67.44
2017-09-06T01:49:18.370Z,67.25
2017-09-06T01:50:18.346Z,67.44
2017-09-06T01:51:18.315Z,67.05
2017-09-06T01:52:18.276Z,66.86
2017-09-06T01:53:18.242Z,66.86
2017-09-06T01:54:18.216Z,66.86
2017-09-06T01:55:18.176Z,66.86
2017-09-06T01:56:18.147Z,66.67
2017-09-06T01:57:18.119Z,66.86
2017-09-06T01:58:18.080Z,66.86
2017-09-06T01:59:18.050Z,66.77
2017-09-06T02:00:18.014Z,66.67
2017-09-06T02:01:17.979Z,66.67
2017-09-06T02:02:17.955Z,66.86
2017-09-06T02:03:17.919Z,66.86
2017-09-06T02:04:17.889Z,66.77
2017-09-06T02:05:17.851Z,66.71
2017-09-06T02:06:17.821Z,66.77
2017-09-06T02:07:17.785Z,66.67
2017-09-06T02:08:17.754Z,66.86
2017-09-06T02:09:17.723Z,67.34
2017-09-06T02:10:17.683Z,66.96
2017-09-06T02:11:17.653Z,66.96
2017-09-06T02:12:17.620Z,66.67
2017-09-06T02:13:17.596Z,66.67
2017-09-06T02:14:17.556Z,66.58
2017-09-06T02:15:17.520Z,66.86
2017-09-06T02:16:17.501Z,66.67
2017-09-06T02:17:17.455Z,66.77
2017-09-06T02:18:17.423Z,66.77
2017-09-06T02:19:17.389Z,66.86
2017-09-06T02:20:17.367Z,66.96
2017-09-06T02:21:17.327Z,66.67
2017-09-06T02:22:17.291Z,67.25
2017-09-06T02:23:17.260Z,67.63
2017-09-06T02:24:17.242Z,67.44
2017-09-06T02:25:17.203Z,67.44
2017-09-06T02:26:17.161Z,67.63
2017-09-06T02:27:17.129Z,66.67
2017-09-06T02:28:17.113Z,67.05
2017-09-06T02:29:17.067Z,66.77
2017-09-06T02:30:17.037Z,66.77
2017-09-06T02:31:17.011Z,66.86
2017-09-06T02:32:16.972Z,67.15
2017-09-06T02:33:16.940Z,67.44
2017-09-06T02:34:16.903Z,66.86
2017-09-06T02:35:16.867Z,66.48
2017-09-06T02:36:16.841Z,66.77
2017-09-06T02:37:16.811Z,66.48
2017-09-06T02:38:16.781Z,65.81
2017-09-06T02:39:16.739Z,65.91
2017-09-06T02:40:16.715Z,66.38
2017-09-06T02:41:16.677Z,65.91
2017-09-06T02:42:16.644Z,65.81
2017-09-06T02:43:16.617Z,66.09
2017-09-06T02:44:16.583Z,65.81
2017-09-06T02:45:16.559Z,66.09
2017-09-06T02:46:16.518Z,66.38
2017-09-06T02:47:16.480Z,66.38
2017-09-06T02:48:16.448Z,67.05
2017-09-06T02:49:16.434Z,66.96
2017-09-06T02:50:16.410Z,66.86
2017-09-06T02:51:16.349Z,66.86
2017-09-06T02:52:16.332Z,66.86
2017-09-06T02:53:16.296Z,66.77
2017-09-06T02:54:16.257Z,66.86
2017-09-06T02:55:16.224Z,66.96
2017-09-06T02:56:16.196Z,66.58
2017-09-06T02:57:16.156Z,66.09
2017-09-06T02:58:16.128Z,66.09
2017-09-06T02:59:16.096Z,66.00
2017-09-06T03:00:16.060Z,66.09
2017-09-06T03:01:16.029Z,65.81
2017-09-06T03:02:15.988Z,65.71
2017-09-06T03:03:15.963Z,65.81
2017-09-06T03:04:15.933Z,66.38
2017-09-06T03:05:15.903Z,66.48
2017-09-06T03:06:15.860Z,66.86
2017-09-06T03:07:15.836Z,66.19
2017-09-06T03:08:15.801Z,66.67
2017-09-06T03:09:15.769Z,66.86
2017-09-06T03:10:15.738Z,66.58
2017-09-06T03:11:15.704Z,66.58
2017-09-06T03:12:15.682Z,66.67
2017-09-06T03:13:15.635Z,66.48
2017-09-06T03:14:15.598Z,66.77
2017-09-06T03:15:15.570Z,66.77
2017-09-06T03:16:15.537Z,66.86
2017-09-06T03:17:15.502Z,66.77
2017-09-06T03:18:15.478Z,66.96
2017-09-06T03:19:15.441Z,67.05
2017-09-06T03:20:15.406Z,66.58
2017-09-06T03:21:15.374Z,67.44
2017-09-06T03:22:15.341Z,67.44
2017-09-06T03:23:15.305Z,67.44
2017-09-06T03:24:15.281Z,67.91
2017-09-06T03:25:15.241Z,67.54
2017-09-06T03:26:15.214Z,67.91
2017-09-06T03:27:15.187Z,68.11
2017-09-06T03:28:15.146Z,68.01
2017-09-06T03:29:15.118Z,68.30
2017-09-06T03:30:15.085Z,68.59
2017-09-06T03:31:15.061Z,68.59
2017-09-06T03:32:15.024Z,68.59
2017-09-06T03:33:14.988Z,68.40
2017-09-06T03:34:14.955Z,68.30
2017-09-06T03:35:14.949Z,68.97
2017-09-06T03:36:14.891Z,68.78
2017-09-06T03:37:14.894Z,68.59
2017-09-06T03:38:14.828Z,68.87
2017-09-06T03:39:14.792Z,68.68
2017-09-06T03:40:14.764Z,68.49
2017-09-06T03:41:14.727Z,68.97
2017-09-06T03:42:14.697Z,69.35
2017-09-06T03:43:14.656Z,69.35
2017-09-06T03:44:14.627Z,69.26
2017-09-06T03:45:14.616Z,69.26
2017-09-06T03:46:14.562Z,69.83
2017-09-06T03:47:14.531Z,69.93
2017-09-06T03:48:14.499Z,69.74
2017-09-06T03:49:14.462Z,69.54
2017-09-06T03:50:14.442Z,69.93
2017-09-06T03:51:14.402Z,69.93
2017-09-06T03:52:14.374Z,70.31
2017-09-06T03:53:14.343Z,69.93
2017-09-06T03:54:14.299Z,70.31
2017-09-06T03:55:14.275Z,70.12
2017-09-06T03:56:14.240Z,70.21
2017-09-06T03:57:14.210Z,70.21
2017-09-06T03:58:14.171Z,70.60
2017-09-06T03:59:14.139Z,70.79
2017-09-06T04:00:14.116Z,70.60
2017-09-06T04:01:14.073Z,70.79
2017-09-06T04:02:14.044Z,70.70
2017-09-06T04:03:14.010Z,70.70
2017-09-06T04:04:13.992Z,70.70
2017-09-06T04:05:13.959Z,70.60
2017-09-06T04:06:13.922Z,70.70
2017-09-06T04:07:13.883Z,70.31
2017-09-06T04:08:13.860Z,70.31
2017-09-06T04:09:13.815Z,70.60
2017-09-06T04:10:13.786Z,70.60
2017-09-06T04:11:13.756Z,70.12
2017-09-06T04:12:13.730Z,70.31
2017-09-06T04:13:13.692Z,70.21
2017-09-06T04:14:13.659Z,70.31
2017-09-06T04:15:13.622Z,70.98
2017-09-06T04:16:13.592Z,70.79
2017-09-06T04:17:13.556Z,71.08
2017-09-06T04:18:13.524Z,70.31
2017-09-06T04:19:13.499Z,70.70
2017-09-06T04:20:13.460Z,70.98
2017-09-06T04:21:13.434Z,71.17
2017-09-06T04:22:13.396Z,71.56
2017-09-06T04:23:13.367Z,71.37
2017-09-06T04:24:13.336Z,71.46
2017-09-06T04:25:13.301Z,71.56
2017-09-06T04:26:13.264Z,71.46
2017-09-06T04:27:13.240Z,71.08
2017-09-06T04:28:13.201Z,71.56
2017-09-06T04:29:13.175Z,71.88
2017-09-06T04:30:13.137Z,71.88
2017-09-06T04:31:13.115Z,71.37
2017-09-06T04:32:13.068Z,71.40
2017-09-06T04:33:13.041Z,71.78
2017-09-06T04:34:13.015Z,72.27
2017-09-06T04:35:12.983Z,72.07
2017-09-06T04:36:12.943Z,72.27
2017-09-06T04:37:12.915Z,72.07
2017-09-06T04:38:12.873Z,71.88
2017-09-06T04:39:12.843Z,71.88
2017-09-06T04:40:12.814Z,71.88
2017-09-06T04:41:12.777Z,72.07
2017-09-06T04:42:12.749Z,71.69
2017-09-06T04:43:12.718Z,72.74
2017-09-06T04:44:12.690Z,72.45
2017-09-06T04:45:12.651Z,72.36
2017-09-06T04:46:12.629Z,72.36
2017-09-06T04:47:12.584Z,72.36
2017-09-06T04:48:12.557Z,72.55
2017-09-06T04:49:12.526Z,73.13
2017-09-06T04:50:12.556Z,72.64
2017-09-06T04:51:12.453Z,73.22
2017-09-06T04:52:12.428Z,73.22
2017-09-06T04:53:12.398Z,73.51
2017-09-06T04:54:12.361Z,73.32
2017-09-06T04:55:12.327Z,73.32
2017-09-06T04:56:12.295Z,73.22
2017-09-06T04:57:12.264Z,73.41
2017-09-06T04:58:12.229Z,73.61
2017-09-06T04:59:12.202Z,73.13
2017-09-06T05:00:12.168Z,73.13
2017-09-06T05:01:12.143Z,73.32
2017-09-06T05:02:12.102Z,73.22
2017-09-06T05:03:12.076Z,73.19
2017-09-06T05:04:12.040Z,72.45
2017-09-06T05:05:12.003Z,72.64
2017-09-06T05:06:11.969Z,72.61
2017-09-06T05:07:11.958Z,72.74
2017-09-06T05:08:11.903Z,72.64
2017-09-06T05:09:11.886Z,73.13
2017-09-06T05:10:11.844Z,73.13
2017-09-06T05:11:11.812Z,73.13
2017-09-06T05:12:11.776Z,73.13
2017-09-06T05:13:11.751Z,72.94
2017-09-06T05:14:11.715Z,72.84
2017-09-06T05:15:11.684Z,73.22
2017-09-06T05:16:11.657Z,73.13
2017-09-06T05:17:11.614Z,73.41
2017-09-06T05:18:11.588Z,73.41
2017-09-06T05:19:11.550Z,73.41
2017-09-06T05:20:11.525Z,73.22
2017-09-06T05:21:11.484Z,73.22
2017-09-06T05:22:11.462Z,73.22
2017-09-06T05:23:11.429Z,73.22
2017-09-06T05:24:11.391Z,73.32
2017-09-06T05:25:11.360Z,73.32
2017-09-06T05:26:11.338Z,72.84
2017-09-06T05:27:11.296Z,73.51
2017-09-06T05:28:11.261Z,73.22
2017-09-06T05:29:11.232Z,73.41
2017-09-06T05:30:11.203Z,73.13
2017-09-06T05:31:11.168Z,73.13
2017-09-06T05:32:11.134Z,73.13
2017-09-06T05:33:11.106Z,73.03
2017-09-06T05:34:11.067Z,73.22
2017-09-06T05:35:11.045Z,73.32
2017-09-06T05:36:11.011Z,73.22
2017-09-06T05:37:10.979Z,73.55
2017-09-06T05:38:10.940Z,73.45
2017-09-06T05:39:10.917Z,73.35
2017-09-06T05:40:10.874Z,73.07
2017-09-06T05:41:10.854Z,73.45
2017-09-06T05:42:10.813Z,73.07
2017-09-06T05:43:10.790Z,73.16
2017-09-06T05:44:10.752Z,73.35
2017-09-06T05:45:10.710Z,73.35
2017-09-06T05:46:10.685Z,74.12
2017-09-06T05:47:10.648Z,74.12
2017-09-06T05:48:10.624Z,74.22
2017-09-06T05:49:10.595Z,74.22
2017-09-06T05:50:10.560Z,73.45
2017-09-06T05:51:10.524Z,74.22
2017-09-06T05:52:10.493Z,73.16
2017-09-06T05:53:10.465Z,73.45
2017-09-06T05:54:10.431Z,74.02
2017-09-06T05:55:10.412Z,74.31
2017-09-06T05:56:10.359Z,73.93
2017-09-06T05:57:10.329Z,74.31
2017-09-06T05:58:10.309Z,73.68
2017-09-06T05:59:10.265Z,74.35
2017-09-06T06:00:10.249Z,74.31
2017-09-06T06:01:10.203Z,74.16
2017-09-06T06:02:10.172Z,73.45
2017-09-06T06:03:10.144Z,73.87
2017-09-06T06:04:10.117Z,73.83
2017-09-06T06:05:10.080Z,74.16
2017-09-06T06:06:10.051Z,74.06
2017-09-06T06:07:10.013Z,73.68
2017-09-06T06:08:09.988Z,73.83
2017-09-06T06:09:09.945Z,74.22
2017-09-06T06:10:09.916Z,74.51
2017-09-06T06:11:09.886Z,74.60
2017-09-06T06:12:09.850Z,74.51
2017-09-06T06:13:09.822Z,74.51
2017-09-06T06:14:09.788Z,74.22
2017-09-06T06:15:09.766Z,74.51
2017-09-06T06:16:09.733Z,74.79
2017-09-06T06:17:09.698Z,74.89
2017-09-06T06:18:09.664Z,74.79
2017-09-06T06:19:09.630Z,74.89
2017-09-06T06:20:09.600Z,74.79
2017-09-06T06:21:09.572Z,74.69
2017-09-06T06:22:09.532Z,75.46
2017-09-06T06:23:09.506Z,74.79
2017-09-06T06:24:09.471Z,74.69
2017-09-06T06:25:09.479Z,74.89
2017-09-06T06:26:09.411Z,74.35
2017-09-06T06:27:09.380Z,74.44
2017-09-06T06:28:09.369Z,74.54
2017-09-06T06:29:09.324Z,74.44
2017-09-06T06:30:09.280Z,74.44
2017-09-06T06:31:09.251Z,74.35
2017-09-06T06:32:09.221Z,74.06
2017-09-06T06:33:09.190Z,73.97
2017-09-06T06:34:09.151Z,74.64
2017-09-06T06:35:09.123Z,74.26
2017-09-06T06:36:09.130Z,73.49
2017-09-06T06:37:09.058Z,73.49
2017-09-06T06:38:09.031Z,73.10
2017-09-06T06:39:09.002Z,73.39
2017-09-06T06:40:08.977Z,73.10
2017-09-06T06:41:08.937Z,73.00
2017-09-06T06:42:08.914Z,74.06
2017-09-06T06:43:08.880Z,73.04
2017-09-06T06:44:08.842Z,73.43
2017-09-06T06:45:08.808Z,73.77
2017-09-06T06:46:08.779Z,73.33
2017-09-06T06:47:08.754Z,73.43
2017-09-06T06:48:08.713Z,73.33
2017-09-06T06:49:08.683Z,73.24
2017-09-06T06:50:08.665Z,73.62
2017-09-06T06:51:08.648Z,73.24
2017-09-06T06:52:08.588Z,73.04
2017-09-06T06:53:08.560Z,72.56
2017-09-06T06:54:08.523Z,72.56
2017-09-06T06:55:08.494Z,71.98
2017-09-06T06:56:08.461Z,72.08
2017-09-06T06:57:08.439Z,72.37
2017-09-06T06:58:08.400Z,72.08
2017-09-06T06:59:08.374Z,72.22
2017-09-06T07:00:08.343Z,72.08
2017-09-06T07:01:08.310Z,72.85
2017-09-06T07:02:08.285Z,72.85
2017-09-06T07:03:08.255Z,71.83
2017-09-06T07:04:08.216Z,72.02
2017-09-06T07:05:08.185Z,72.22
2017-09-06T07:06:08.186Z,72.02
2017-09-06T07:07:08.126Z,72.02
2017-09-06T07:08:08.096Z,72.31
2017-09-06T07:09:08.063Z,72.12
2017-09-06T07:10:08.039Z,72.12
2017-09-06T07:11:08.007Z,72.02
2017-09-06T07:12:07.972Z,72.22
2017-09-06T07:13:07.932Z,71.83
2017-09-06T07:14:07.904Z,72.02
2017-09-06T07:15:07.875Z,72.22
2017-09-06T07:16:07.869Z,72.31
2017-09-06T07:17:07.817Z,72.50
2017-09-06T07:18:07.784Z,72.60
2017-09-06T07:19:07.757Z,72.41
2017-09-06T07:20:07.750Z,72.79
2017-09-06T07:21:07.697Z,72.99
2017-09-06T07:22:07.658Z,72.60
2017-09-06T07:23:07.628Z,72.02
2017-09-06T07:24:07.602Z,72.22
2017-09-06T07:25:07.562Z,72.34
2017-09-06T07:26:07.533Z,71.77
2017-09-06T07:27:07.509Z,71.58
2017-09-06T07:28:07.479Z,71.00
2017-09-06T07:29:07.439Z,71.10
2017-09-06T07:30:07.415Z,71.10
2017-09-06T07:31:07.399Z,71.42
2017-09-06T07:32:07.351Z,71.58
2017-09-06T07:33:07.324Z,71.33
2017-09-06T07:34:07.303Z,71.39
2017-09-06T07:35:07.259Z,71.81
2017-09-06T07:36:07.245Z,71.61
2017-09-06T07:37:07.204Z,71.91
2017-09-06T07:38:07.166Z,71.42
2017-09-06T07:39:07.136Z,71.52
2017-09-06T07:40:07.104Z,71.81
2017-09-06T07:41:07.080Z,71.58
2017-09-06T07:42:07.052Z,72.38
2017-09-06T07:43:07.023Z,74.40
2017-09-06T07:44:06.994Z,73.44
2017-09-06T07:45:06.952Z,73.44
2017-09-06T07:46:06.927Z,74.17
2017-09-06T07:47:06.900Z,74.98
2017-09-06T07:48:06.864Z,74.50
2017-09-06T07:49:06.856Z,75.13
2017-09-06T07:50:06.802Z,75.32
2017-09-06T07:51:07.525Z,75.13
2017-09-06T07:52:06.739Z,75.75
2017-09-06T07:53:06.720Z,75.07
2017-09-06T07:54:06.683Z,75.32
2017-09-06T07:55:06.651Z,75.75
2017-09-06T07:56:06.629Z,75.17
2017-09-06T07:57:06.593Z,75.17
2017-09-06T07:58:06.571Z,74.98
2017-09-06T07:59:06.544Z,74.88
2017-09-06T08:00:06.519Z,74.98
2017-09-06T08:01:06.477Z,74.40
2017-09-06T08:02:06.447Z,74.73
2017-09-06T08:03:06.413Z,74.73
2017-09-06T08:04:06.391Z,74.15
2017-09-06T08:05:06.380Z,74.63
2017-09-06T08:06:06.327Z,74.44
2017-09-06T08:07:06.294Z,75.02
2017-09-06T08:08:06.266Z,74.63
2017-09-06T08:09:06.231Z,74.54
2017-09-06T08:10:06.202Z,74.82
2017-09-06T08:11:06.181Z,75.40
2017-09-06T08:12:06.143Z,75.02
2017-09-06T08:13:06.113Z,76.46
2017-09-06T08:14:06.087Z,76.65
2017-09-06T08:15:06.064Z,76.84
2017-09-06T08:16:06.029Z,76.71
2017-09-06T08:17:05.994Z,76.32
2017-09-06T08:18:05.973Z,77.38
2017-09-06T08:19:05.951Z,77.48
2017-09-06T08:20:05.909Z,79.98
2017-09-06T08:21:05.880Z,80.07
2017-09-06T08:22:05.849Z,81.67
2017-09-06T08:23:05.814Z,82.63
2017-09-06T08:24:05.789Z,82.73
2017-09-06T08:25:05.764Z,82.53
2017-09-06T08:26:05.728Z,81.86
2017-09-06T08:27:05.696Z,84.26
2017-09-06T08:28:05.664Z,83.97
2017-09-06T08:29:05.648Z,84.74
2017-09-06T08:30:05.607Z,84.36
2017-09-06T08:31:05.582Z,82.96
2017-09-06T08:32:05.552Z,83.06
2017-09-06T08:33:05.525Z,82.57
2017-09-06T08:34:05.490Z,82.67
2017-09-06T08:35:05.462Z,82.29
2017-09-06T08:36:05.436Z,82.38
2017-09-06T08:37:05.406Z,84.21
2017-09-06T08:38:05.372Z,83.34
2017-09-06T08:39:05.369Z,82.09
2017-09-06T08:40:05.401Z,83.34
2017-09-06T08:41:05.291Z,84.21
2017-09-06T08:42:05.272Z,83.83
2017-09-06T08:43:05.234Z,83.53
2017-09-06T08:44:05.209Z,83.83
2017-09-06T08:45:05.171Z,82.82
2017-09-06T08:46:05.130Z,82.24
2017-09-06T08:47:05.107Z,83.78
2017-09-06T08:48:05.070Z,84.36
2017-09-06T08:49:05.037Z,84.36
2017-09-06T08:50:05.015Z,84.55
2017-09-06T08:51:04.987Z,85.51
2017-09-06T08:52:04.954Z,84.74
2017-09-06T08:53:04.920Z,84.36
2017-09-06T08:54:04.889Z,84.64
2017-09-06T08:55:04.864Z,85.51
2017-09-06T08:56:04.839Z,85.80
2017-09-06T08:57:04.799Z,84.17
2017-09-06T08:58:04.783Z,84.26
2017-09-06T08:59:04.737Z,84.74
2017-09-06T09:00:04.723Z,84.94
2017-09-06T09:01:04.685Z,84.40
2017-09-06T09:02:04.664Z,83.53
2017-09-06T09:03:04.618Z,83.44
2017-09-06T09:04:04.628Z,83.49
2017-09-06T09:05:04.572Z,84.78
2017-09-06T09:06:04.583Z,85.41
2017-09-06T09:07:04.570Z,85.61
2017-09-06T09:08:04.471Z,87.15
2017-09-06T09:09:04.470Z,86.85
2017-09-06T09:10:04.411Z,86.76
2017-09-06T09:11:04.385Z,87.43
2017-09-06T09:12:04.355Z,86.66
2017-09-06T09:13:04.338Z,87.53
2017-09-06T09:14:04.301Z,90.12
2017-09-06T09:15:04.268Z,90.75
2017-09-06T09:16:04.240Z,90.27
2017-09-06T09:17:04.211Z,93.05
2017-09-06T09:18:04.182Z,93.30
2017-09-06T09:19:04.145Z,93.59
2017-09-06T09:20:04.122Z,93.77
2017-09-06T09:21:04.089Z,94.16
2017-09-06T09:22:04.052Z,93.87
2017-09-06T09:23:04.027Z,93.59
2017-09-06T09:24:04.028Z,94.54
2017-09-06T09:25:03.966Z,94.74
2017-09-06T09:26:03.945Z,95.26
2017-09-06T09:27:03.916Z,95.21
2017-09-06T09:28:03.918Z,95.07
2017-09-06T09:29:03.852Z,94.49
2017-09-06T09:30:03.815Z,95.36
2017-09-06T09:31:03.788Z,95.26
2017-09-06T09:32:03.756Z,95.45
2017-09-06T09:33:03.715Z,95.94
2017-09-06T09:34:03.681Z,93.82
2017-09-06T09:35:03.688Z,92.96
2017-09-06T09:36:03.621Z,93.39
2017-09-06T09:37:03.593Z,93.58
2017-09-06T09:38:03.565Z,92.14
2017-09-06T09:39:03.536Z,93.19
2017-09-06T09:40:03.502Z,91.85
2017-09-06T09:41:03.475Z,92.86
2017-09-06T09:42:03.438Z,92.38
2017-09-06T09:43:03.417Z,91.94
2017-09-06T09:44:03.379Z,91.27
2017-09-06T09:45:03.349Z,90.50
2017-09-06T09:46:03.315Z,89.10
2017-09-06T09:47:03.293Z,89.20
2017-09-06T09:48:03.261Z,89.87
2017-09-06T09:49:03.233Z,88.91
2017-09-06T09:50:03.191Z,89.20
2017-09-06T09:51:03.223Z,89.01
2017-09-06T09:52:03.139Z,89.25
2017-09-06T09:53:03.106Z,89.01
2017-09-06T09:54:03.077Z,89.68
2017-09-06T09:55:03.050Z,90.06
2017-09-06T09:56:03.015Z,89.20
2017-09-06T09:57:02.993Z,88.38
2017-09-06T09:58:02.964Z,86.93
2017-09-06T09:59:02.931Z,87.99
2017-09-06T10:00:02.897Z,87.17
2017-09-06T10:01:02.876Z,87.26
2017-09-06T10:02:02.841Z,86.69
2017-09-06T10:03:02.811Z,84.90
2017-09-06T10:04:02.782Z,84.99
2017-09-06T10:05:02.758Z,84.61
2017-09-06T10:06:02.721Z,84.12
2017-09-06T10:07:02.698Z,83.11
2017-09-06T10:08:02.667Z,83.59
2017-09-06T10:09:02.637Z,84.46
2017-09-06T10:10:02.609Z,84.94
2017-09-06T10:11:02.578Z,84.75
2017-09-06T10:12:02.550Z,83.64
2017-09-06T10:13:02.518Z,84.90
2017-09-06T10:14:02.492Z,84.32
2017-09-06T10:15:02.465Z,82.68
2017-09-06T10:16:02.432Z,84.61
2017-09-06T10:17:02.400Z,83.74
2017-09-06T10:18:02.377Z,84.12
2017-09-06T10:19:02.355Z,83.55
2017-09-06T10:20:02.322Z,83.84
2017-09-06T10:21:02.293Z,84.84
2017-09-06T10:22:02.259Z,83.78
2017-09-06T10:23:02.233Z,83.50
2017-09-06T10:24:02.217Z,84.46
2017-09-06T10:25:02.179Z,83.88
2017-09-06T10:26:02.152Z,83.88
2017-09-06T10:27:02.123Z,81.66
2017-09-06T10:28:02.093Z,82.28
2017-09-06T10:29:02.076Z,81.90
2017-09-06T10:30:02.034Z,82.09
2017-09-06T10:31:02.016Z,82.18
2017-09-06T10:32:01.987Z,83.30
2017-09-06T10:33:01.958Z,84.55
2017-09-06T10:34:01.926Z,83.88
2017-09-06T10:35:01.904Z,84.94
2017-09-06T10:36:01.871Z,86.00
2017-09-06T10:37:01.852Z,86.05
2017-09-06T10:38:01.814Z,84.61
2017-09-06T10:39:01.897Z,84.70
2017-09-06T10:40:01.759Z,85.05
2017-09-06T10:41:01.727Z,85.19
2017-09-06T10:42:01.715Z,84.66
2017-09-06T10:43:01.670Z,84.66
2017-09-06T10:44:01.646Z,86.59
2017-09-06T10:45:01.621Z,86.98
2017-09-06T10:46:01.591Z,86.78
2017-09-06T10:47:01.568Z,87.70
2017-09-06T10:48:01.538Z,86.93
2017-09-06T10:49:01.521Z,88.57
2017-09-06T10:50:01.489Z,90.30
2017-09-06T10:51:01.450Z,89.72
2017-09-06T10:52:01.424Z,90.73
2017-09-06T10:53:01.391Z,91.03
2017-09-06T10:54:01.363Z,90.73
2017-09-06T10:55:01.341Z,90.16
2017-09-06T10:56:01.313Z,90.06
2017-09-06T10:57:01.282Z,89.92
2017-09-06T10:58:01.256Z,88.95
2017-09-06T10:59:01.230Z,88.38
2017-09-06T11:00:01.198Z,86.07
2017-09-06T11:01:01.198Z,87.99
2017-09-06T11:02:01.142Z,86.93
2017-09-06T11:03:01.114Z,87.12
2017-09-06T11:04:01.082Z,87.07
2017-09-06T11:05:01.054Z,87.36
2017-09-06T11:06:01.038Z,86.40
2017-09-06T11:07:00.997Z,86.30
2017-09-06T11:08:00.991Z,85.91
2017-09-06T11:09:00.944Z,85.82
2017-09-06T11:10:00.913Z,85.97
2017-09-06T11:11:00.894Z,86.59
2017-09-06T11:12:00.860Z,84.91
2017-09-06T11:13:00.830Z,85.30
2017-09-06T11:14:00.795Z,87.26
2017-09-06T11:15:00.773Z,85.97
2017-09-06T11:16:00.739Z,85.30
2017-09-06T11:17:00.712Z,85.78
2017-09-06T11:18:00.680Z,86.11
2017-09-06T11:19:00.662Z,84.95
2017-09-06T11:20:00.639Z,84.86
2017-09-06T11:21:00.596Z,84.56
2017-09-06T11:22:00.567Z,83.51
2017-09-06T11:23:00.553Z,83.74
2017-09-06T11:24:00.509Z,83.55
2017-09-06T11:25:00.486Z,83.64
2017-09-06T11:26:00.453Z,82.87
2017-09-06T11:27:00.428Z,83.26
2017-09-06T11:28:00.404Z,81.04
2017-09-06T11:29:00.374Z,81.14
2017-09-06T11:30:00.358Z,81.24
2017-09-06T11:31:00.313Z,81.24
2017-09-06T11:32:00.285Z,80.89
2017-09-06T11:33:00.254Z,81.85
2017-09-06T11:34:00.233Z,81.43
2017-09-06T11:35:00.205Z,81.72
2017-09-06T11:36:00.178Z,81.52
2017-09-06T11:37:00.143Z,81.14
2017-09-06T11:38:00.126Z,81.33
2017-09-06T11:39:00.093Z,81.43
2017-09-06T11:40:00.061Z,79.98
2017-09-06T11:41:00.045Z,81.33
2017-09-06T11:42:00.003Z,80.76
2017-09-06T11:42:59.973Z,80.08
2017-09-06T11:43:59.944Z,79.79
2017-09-06T11:44:59.922Z,79.93
2017-09-06T11:45:59.893Z,80.22
2017-09-06T11:46:59.855Z,81.18
2017-09-06T11:47:59.834Z,80.60
2017-09-06T11:48:59.801Z,79.44
2017-09-06T11:49:59.809Z,80.31
2017-09-06T11:50:59.758Z,78.29
2017-09-06T11:51:59.720Z,78.48
2017-09-06T11:52:59.829Z,78.58
2017-09-06T11:53:59.684Z,78.38
2017-09-06T11:54:59.643Z,78.42
2017-09-06T11:55:59.614Z,79.19
2017-09-06T11:56:59.583Z,77.75
2017-09-06T11:57:59.549Z,77.94
2017-09-06T11:58:59.525Z,76.88
2017-09-06T11:59:59.495Z,77.07
2017-09-06T12:00:59.472Z,77.36
2017-09-06T12:01:59.442Z,77.65
2017-09-06T12:02:59.419Z,77.40
2017-09-06T12:03:59.386Z,77.01
2017-09-06T12:04:59.359Z,75.67
2017-09-06T12:05:59.335Z,76.05
2017-09-06T12:06:59.316Z,75.37
2017-09-06T12:07:59.278Z,76.09
2017-09-06T12:08:59.250Z,76.67
2017-09-06T12:09:59.220Z,76.37
2017-09-06T12:10:59.195Z,75.51
2017-09-06T12:11:59.191Z,74.64
2017-09-06T12:12:59.146Z,74.73
2017-09-06T12:13:59.134Z,75.89
2017-09-06T12:14:59.085Z,75.31
2017-09-06T12:15:59.057Z,74.79
2017-09-06T12:16:59.027Z,74.73
2017-09-06T12:17:59.008Z,74.60
2017-09-06T12:18:58.973Z,74.79
2017-09-06T12:19:58.951Z,75.09
2017-09-06T12:20:58.939Z,75.82
2017-09-06T12:21:58.896Z,75.30
2017-09-06T12:22:58.879Z,76.20
2017-09-06T12:23:58.863Z,77.46
2017-09-06T12:24:58.813Z,77.26
2017-09-06T12:25:58.786Z,76.50
2017-09-06T12:26:58.761Z,76.50
2017-09-06T12:27:58.742Z,76.07
2017-09-06T12:28:58.697Z,77.42
2017-09-06T12:29:58.700Z,77.65
2017-09-06T12:30:58.660Z,76.98
2017-09-06T12:31:58.627Z,75.53
2017-09-06T12:32:58.597Z,76.01
2017-09-06T12:33:58.570Z,75.72
2017-09-06T12:34:58.557Z,76.10
2017-09-06T12:35:58.515Z,75.01
2017-09-06T12:36:58.479Z,77.17
2017-09-06T12:37:58.456Z,76.59
2017-09-06T12:38:58.465Z,75.72
2017-09-06T12:39:58.408Z,76.98
2017-09-06T12:40:58.372Z,76.17
2017-09-06T12:41:58.351Z,75.01
2017-09-06T12:42:58.321Z,76.68
2017-09-06T12:43:58.291Z,76.26
2017-09-06T12:44:58.261Z,74.57
2017-09-06T12:45:58.238Z,76.40
2017-09-06T12:46:58.209Z,74.79
2017-09-06T12:47:58.190Z,74.12
2017-09-06T12:48:58.151Z,74.21
2017-09-06T12:49:58.131Z,73.96
2017-09-06T12:50:58.106Z,72.80
2017-09-06T12:51:58.075Z,73.77