createdAt,value
2023-02-12T00:01:29.030Z,49.15
2023-02-12T00:03:57.713Z,52.15
2023-02-12T00:06:26.003Z,50.42
2023-02-12T00:08:55.887Z,49.88
2023-02-12T00:11:29.752Z,46.67
2023-02-12T00:13:58.456Z,47.83
2023-02-12T00:16:29.150Z,49.70
2023-02-12T00:18:58.779Z,49.42
2023-02-12T00:21:27.697Z,48.53
2023-02-12T00:23:56.653Z,49.22
2023-02-12T00:26:24.986Z,47.58
2023-02-12T00:28:54.163Z,48.30
2023-02-12T00:31:27.371Z,46.28
2023-02-12T00:33:58.207Z,47.40
2023-02-12T00:36:29.871Z,46.05
2023-02-12T00:38:57.677Z,48.03
2023-02-12T00:41:26.393Z,46.55
2023-02-12T00:43:54.167Z,50.30
2023-02-12T00:46:22.417Z,49.15
2023-02-12T00:48:50.769Z,49.30
2023-02-12T00:51:21.338Z,48.45
2023-02-12T00:53:49.306Z,47.65
2023-02-12T00:56:17.475Z,47.15
2023-02-12T00:58:45.109Z,47.72
2023-02-12T01:01:13.149Z,47.28
2023-02-12T01:03:41.120Z,44.92
2023-02-12T01:06:09.975Z,46.53
2023-02-12T01:08:38.203Z,46.70
2023-02-12T01:11:06.486Z,47.42
2023-02-12T01:13:36.101Z,45.20
2023-02-12T01:16:10.793Z,45.25
2023-02-12T01:18:38.909Z,46.58
2023-02-12T01:21:17.102Z,44.58
2023-02-12T01:23:46.019Z,45.17
2023-02-12T01:26:15.610Z,46.15
2023-02-12T01:28:45.094Z,44.00
2023-02-12T01:31:17.335Z,48.08
2023-02-12T01:33:48.452Z,47.92
2023-02-12T01:36:16.643Z,46.67
2023-02-12T01:38:44.319Z,45.35
2023-02-12T01:41:33.497Z,47.08
2023-02-12T01:44:22.374Z,46.00
2023-02-12T01:46:56.183Z,48.47
2023-02-12T01:49:29.103Z,47.92
2023-02-12T01:52:04.761Z,47.08
2023-02-12T01:54:34.946Z,44.13
2023-02-12T01:57:04.835Z,47.38
2023-02-12T01:59:33.422Z,49.95
2023-02-12T02:02:01.468Z,53.35
2023-02-12T02:04:32.887Z,52.65
2023-02-12T02:07:03.676Z,55.13
2023-02-12T02:09:35.315Z,62.20
2023-02-12T02:12:22.065Z,61.20
2023-02-12T02:14:52.504Z,63.45
2023-02-12T02:17:38.673Z,64.20
2023-02-12T02:20:15.155Z,58.17
2023-02-12T02:23:12.848Z,56.50
2023-02-12T02:25:43.956Z,53.45
2023-02-12T02:28:31.030Z,52.95
2023-02-12T02:31:12.406Z,50.15
2023-02-12T02:34:12.485Z,48.53
2023-02-12T02:37:00.506Z,46.95
2023-02-12T02:39:40.873Z,49.60
2023-02-12T02:42:16.669Z,51.67
2023-02-12T02:44:49.080Z,51.10
2023-02-12T02:47:20.740Z,51.17
2023-02-12T02:49:59.984Z,49.47
2023-02-12T02:53:09.285Z,52.70
2023-02-12T02:55:43.688Z,50.70
2023-02-12T02:58:27.101Z,51.42
2023-02-12T03:01:04.780Z,51.75
2023-02-12T03:03:44.753Z,49.55
2023-02-12T03:06:27.399Z,43.90
2023-02-12T03:09:05.490Z,47.50
2023-02-12T03:11:35.074Z,44.10
2023-02-12T03:14:08.706Z,45.45
2023-02-12T03:16:44.315Z,42.38
2023-02-12T03:19:20.783Z,43.50
2023-02-12T03:21:57.955Z,40.83
2023-02-12T03:24:38.944Z,42.10
2023-02-12T03:27:08.823Z,42.00
2023-02-12T03:29:36.653Z,40.97
2023-02-12T03:32:16.641Z,42.10
2023-02-12T03:35:15.487Z,40.63
2023-02-12T03:37:52.805Z,41.83
2023-02-12T03:40:46.166Z,39.55
2023-02-12T03:43:24.113Z,42.40
2023-02-12T03:46:09.136Z,39.72
2023-02-12T03:49:24.135Z,40.78
2023-02-12T03:54:21.915Z,37.95
2023-02-12T03:56:58.981Z,39.55
2023-02-12T03:59:28.032Z,38.65
2023-02-12T04:01:59.192Z,39.38
2023-02-12T04:04:27.837Z,39.08
2023-02-12T04:06:56.531Z,39.20
2023-02-12T04:09:26.732Z,39.55
2023-02-12T04:12:10.459Z,41.35
2023-02-12T04:15:15.891Z,39.42
2023-02-12T04:18:02.687Z,40.53
2023-02-12T04:20:47.875Z,39.67
2023-02-12T04:23:23.112Z,41.60
2023-02-12T04:26:11.435Z,43.17
2023-02-12T04:28:57.773Z,43.22
2023-02-12T04:31:45.112Z,44.03
2023-02-12T04:34:47.407Z,44.38
2023-02-12T04:37:19.381Z,42.03
2023-02-12T04:39:49.174Z,42.38
2023-02-12T04:42:17.324Z,43.65
2023-02-12T04:44:46.044Z,42.83
2023-02-12T04:47:16.425Z,44.13
2023-02-12T04:49:44.632Z,43.40
2023-02-12T04:52:12.756Z,43.33
2023-02-12T04:54:40.340Z,42.80
2023-02-12T04:57:09.921Z,41.58
2023-02-12T04:59:37.850Z,42.63
2023-02-12T05:02:05.518Z,41.53
2023-02-12T05:04:34.126Z,42.60
2023-02-12T05:07:01.793Z,44.72
2023-02-12T05:09:29.445Z,42.38
2023-02-12T05:11:57.000Z,41.00
2023-02-12T05:14:25.902Z,41.25
2023-02-12T05:16:53.902Z,40.97
2023-02-12T05:19:21.879Z,42.53
2023-02-12T05:21:51.955Z,41.25
2023-02-12T05:24:19.586Z,43.22
2023-02-12T05:26:49.048Z,43.08
2023-02-12T05:29:16.974Z,43.33
2023-02-12T05:31:45.077Z,45.05
2023-02-12T05:34:14.668Z,43.17
2023-02-12T05:36:42.253Z,40.10
2023-02-12T05:39:10.636Z,40.28
2023-02-12T05:41:38.301Z,43.22
2023-02-12T05:44:07.052Z,44.00
2023-02-12T05:46:35.055Z,39.90
2023-02-12T05:49:03.804Z,44.60
2023-02-12T05:51:32.262Z,43.38
2023-02-12T05:54:03.837Z,43.60
2023-02-12T05:56:37.654Z,41.15
2023-02-12T05:59:09.070Z,41.55
2023-02-12T06:01:40.006Z,41.83
2023-02-12T06:04:14.975Z,45.17
2023-02-12T06:06:43.162Z,42.60
2023-02-12T06:09:12.640Z,42.33
2023-02-12T06:11:41.132Z,39.92
2023-02-12T06:14:13.536Z,43.67
2023-02-12T06:16:41.970Z,40.03
2023-02-12T06:19:10.349Z,42.67
2023-02-12T06:21:38.583Z,43.17
2023-02-12T06:24:06.147Z,42.25
2023-02-12T06:26:34.756Z,40.42
2023-02-12T06:29:02.803Z,43.25
2023-02-12T06:31:33.116Z,42.90
2023-02-12T06:34:05.101Z,41.15
2023-02-12T06:36:33.047Z,42.83
2023-02-12T06:39:02.827Z,43.17
2023-02-12T06:41:31.073Z,41.20
2023-02-12T06:43:58.671Z,41.58
2023-02-12T06:46:27.072Z,42.97
2023-02-12T06:49:00.210Z,41.67
2023-02-12T06:51:29.393Z,41.97
2023-02-12T06:53:57.740Z,46.20
2023-02-12T06:56:27.106Z,46.67
2023-02-12T06:58:57.765Z,48.10
2023-02-12T07:01:27.639Z,48.78
2023-02-12T07:03:57.878Z,45.42
2023-02-12T07:06:27.091Z,47.95
2023-02-12T07:08:56.589Z,49.10
2023-02-12T07:11:26.394Z,50.45
2023-02-12T07:13:54.586Z,47.10
2023-02-12T07:16:22.945Z,49.85
2023-02-12T07:18:50.689Z,48.28
2023-02-12T07:21:19.361Z,49.80
2023-02-12T07:23:51.193Z,45.13
2023-02-12T07:26:21.168Z,44.33
2023-02-12T07:28:51.125Z,41.33
2023-02-12T07:31:23.787Z,39.78
2023-02-12T07:33:56.704Z,40.45
2023-02-12T07:36:25.996Z,38.97
2023-02-12T07:38:55.022Z,38.05
2023-02-12T07:41:26.225Z,34.53
2023-02-12T07:43:57.533Z,37.80
2023-02-12T07:46:29.939Z,38.10
2023-02-12T07:49:00.468Z,36.25
2023-02-12T07:51:29.063Z,35.45
2023-02-12T07:53:57.073Z,35.15
2023-02-12T07:56:32.574Z,35.20
2023-02-12T07:59:03.009Z,36.92
2023-02-12T08:01:37.037Z,37.17
2023-02-12T08:04:09.158Z,34.72
2023-02-12T08:06:41.881Z,34.35
2023-02-12T08:09:12.621Z,32.47
2023-02-12T08:11:41.833Z,30.58
2023-02-12T08:14:13.194Z,31.60
2023-02-12T08:16:42.978Z,30.63
2023-02-12T08:19:19.018Z,32.72
2023-02-12T08:21:52.865Z,32.90
2023-02-12T08:24:22.444Z,35.63
2023-02-12T08:26:51.790Z,34.17
2023-02-12T08:29:44.859Z,36.13
2023-02-12T08:32:14.456Z,36.72
2023-02-12T08:34:42.448Z,37.15
2023-02-12T08:37:10.009Z,37.65
2023-02-12T08:39:38.270Z,37.42
2023-02-12T08:42:05.990Z,40.72
2023-02-12T08:44:34.075Z,40.08
2023-02-12T08:47:01.557Z,35.15
2023-02-12T08:49:30.923Z,37.30
2023-02-12T08:52:01.938Z,38.00
2023-02-12T08:54:31.558Z,37.38
2023-02-12T08:57:01.631Z,35.88
2023-02-12T08:59:29.572Z,36.22
2023-02-12T09:01:57.383Z,35.67
2023-02-12T09:04:27.735Z,35.38
2023-02-12T09:06:56.594Z,34.30
2023-02-12T09:09:24.566Z,33.72
2023-02-12T09:11:52.368Z,33.10
2023-02-12T09:14:24.631Z,30.75
2023-02-12T09:16:57.291Z,32.70
2023-02-12T09:19:25.656Z,36.25
2023-02-12T09:21:56.096Z,41.33
2023-02-12T09:24:25.600Z,41.50
2023-02-12T09:26:54.246Z,44.38
2023-02-12T09:29:22.303Z,41.30
2023-02-12T09:31:50.128Z,37.88
2023-02-12T09:34:18.061Z,37.05
2023-02-12T09:36:45.626Z,36.08
2023-02-12T09:39:13.241Z,39.60
2023-02-12T09:42:14.236Z,35.47
2023-02-12T09:44:47.836Z,35.35
2023-02-12T09:50:57.820Z,32.90
2023-02-12T09:53:31.565Z,31.20
2023-02-12T09:55:59.901Z,30.20
2023-02-12T09:58:38.928Z,34.83
2023-02-12T10:01:15.006Z,32.15
2023-02-12T10:03:44.462Z,34.70
2023-02-12T10:06:26.421Z,31.27
2023-02-12T10:09:58.932Z,33.22
2023-02-12T10:12:32.291Z,32.95
2023-02-12T10:15:24.789Z,32.72
2023-02-12T10:18:06.232Z,33.75
2023-02-12T10:20:48.617Z,31.67
2023-02-12T10:23:22.641Z,30.35
2023-02-12T10:25:54.149Z,30.70
2023-02-12T10:28:40.017Z,29.83
2023-02-12T10:31:39.378Z,30.65
2023-02-12T10:34:21.413Z,33.95
2023-02-12T10:36:52.824Z,29.85
2023-02-12T10:39:31.599Z,30.88
2023-02-12T10:42:44.773Z,34.55
2023-02-12T10:45:15.407Z,37.42
2023-02-12T10:47:45.170Z,34.05
2023-02-12T10:50:32.825Z,37.10
2023-02-12T10:53:03.532Z,36.55
2023-02-12T10:55:34.552Z,36.75
2023-02-12T10:58:05.010Z,34.95
2023-02-12T11:00:38.046Z,31.10
2023-02-12T11:03:21.491Z,33.03
2023-02-12T11:05:50.202Z,29.02
2023-02-12T11:08:34.315Z,33.03
2023-02-12T11:11:19.711Z,31.58
2023-02-12T11:14:04.999Z,30.02
2023-02-12T11:16:34.994Z,30.73
2023-02-12T11:19:08.597Z,33.40
2023-02-12T11:21:36.824Z,34.60
2023-02-12T11:24:26.080Z,34.80
2023-02-12T11:27:12.459Z,33.95
2023-02-12T11:29:41.675Z,34.92
2023-02-12T11:32:16.983Z,33.55
2023-02-12T11:34:44.689Z,35.33
2023-02-12T11:37:19.005Z,37.30
2023-02-12T11:39:53.056Z,37.03
2023-02-12T11:42:24.236Z,35.05
2023-02-12T11:45:00.047Z,36.72
2023-02-12T11:47:34.404Z,38.58
2023-02-12T11:50:16.105Z,38.55
2023-02-12T11:52:48.276Z,36.92
2023-02-12T11:55:32.294Z,44.22
2023-02-12T11:58:12.860Z,39.03
2023-02-12T12:00:53.788Z,37.03
2023-02-12T12:03:37.862Z,35.28
2023-02-12T12:06:17.498Z,36.85
2023-02-12T12:09:04.004Z,33.97
2023-02-12T12:11:51.524Z,34.55
2023-02-12T12:14:34.799Z,34.95
2023-02-12T12:17:34.078Z,33.47
2023-02-12T12:20:04.445Z,33.03
2023-02-12T12:22:54.514Z,31.63
2023-02-12T12:25:28.248Z,35.78
2023-02-12T12:31:08.572Z,33.15
2023-02-12T12:33:39.561Z,34.35
2023-02-12T12:36:13.665Z,33.58
2023-02-12T12:38:41.219Z,34.13
2023-02-12T12:41:52.234Z,34.88
2023-02-12T12:44:56.893Z,36.85
2023-02-12T12:50:34.951Z,38.38
2023-02-12T12:53:02.682Z,39.33
2023-02-12T12:55:49.036Z,40.30
2023-02-12T12:58:49.135Z,42.72
2023-02-12T13:01:41.674Z,38.40
2023-02-12T13:04:48.911Z,40.50
2023-02-12T13:07:44.638Z,42.95
2023-02-12T13:10:18.167Z,41.95
2023-02-12T13:13:21.140Z,37.28
2023-02-12T13:16:10.639Z,34.72
2023-02-12T13:18:44.471Z,32.97
2023-02-12T13:21:49.587Z,30.52
2023-02-12T13:24:37.591Z,25.33
2023-02-12T13:27:16.180Z,23.20
2023-02-12T13:29:52.560Z,15.52
2023-02-12T13:32:30.890Z,14.45
2023-02-12T13:35:01.758Z,15.05
2023-02-12T13:37:47.244Z,15.48
2023-02-12T13:40:22.728Z,14.32
2023-02-12T13:43:22.943Z,14.50
2023-02-12T13:45:59.709Z,13.13
2023-02-12T13:48:44.943Z,14.05
2023-02-12T13:51:16.117Z,12.02
2023-02-12T13:53:58.989Z,13.43
2023-02-12T13:56:32.787Z,13.35
2023-02-12T13:59:01.127Z,14.90
2023-02-12T14:01:34.984Z,15.18
2023-02-12T14:04:29.165Z,14.45
2023-02-12T14:07:01.165Z,14.93
2023-02-12T14:09:35.486Z,15.38
2023-02-12T14:12:06.848Z,16.20
2023-02-12T14:14:39.461Z,14.02
2023-02-12T14:17:39.691Z,13.80
2023-02-12T14:20:09.006Z,14.20
2023-02-12T14:22:44.074Z,14.43
2023-02-12T14:25:14.947Z,14.98
2023-02-12T14:27:43.746Z,16.23
2023-02-12T14:30:12.453Z,16.42
2023-02-12T14:32:53.810Z,17.55
2023-02-12T14:35:28.089Z,16.98
2023-02-12T14:38:16.129Z,17.67
2023-02-12T14:40:48.634Z,19.42
2023-02-12T14:43:57.471Z,18.45
2023-02-12T14:46:25.120Z,17.00
2023-02-12T14:49:07.554Z,18.63
2023-02-12T14:51:45.448Z,17.27
2023-02-12T14:54:18.671Z,19.17
2023-02-12T14:56:49.324Z,19.48
2023-02-12T14:59:22.124Z,19.95
2023-02-12T15:01:51.732Z,19.67
2023-02-12T15:04:32.167Z,20.88
2023-02-12T15:07:08.380Z,20.02
2023-02-12T15:09:57.123Z,20.23
2023-02-12T15:12:41.342Z,19.80
2023-02-12T15:15:37.484Z,20.75
2023-02-12T15:18:46.041Z,21.70
2023-02-12T15:21:21.956Z,19.77
2023-02-12T15:24:07.321Z,20.67
2023-02-12T15:26:45.225Z,20.25
2023-02-12T15:29:49.718Z,20.33
2023-02-12T15:32:25.625Z,21.23
2023-02-12T15:34:55.045Z,22.00
2023-02-12T15:37:31.313Z,20.42
2023-02-12T15:40:03.983Z,20.85
2023-02-12T15:42:35.055Z,20.77
2023-02-12T15:45:14.704Z,20.45
2023-02-12T15:47:44.120Z,19.48
2023-02-12T15:50:17.260Z,21.15
2023-02-12T15:52:46.996Z,21.20
2023-02-12T15:55:18.177Z,21.35
2023-02-12T15:57:58.863Z,21.10
2023-02-12T16:00:41.257Z,20.00
2023-02-12T16:03:24.290Z,22.27
2023-02-12T16:05:56.999Z,20.88
2023-02-12T16:08:25.880Z,23.40
2023-02-12T16:10:56.241Z,25.73
2023-02-12T16:13:35.744Z,24.17
2023-02-12T16:16:13.379Z,21.15
2023-02-12T16:18:43.513Z,22.00
2023-02-12T16:21:22.880Z,22.48
2023-02-12T16:23:52.583Z,23.73
2023-02-12T16:26:25.992Z,23.85
2023-02-12T16:28:58.152Z,24.00
2023-02-12T16:31:27.757Z,23.33
2023-02-12T16:33:59.292Z,23.38
2023-02-12T16:36:30.908Z,24.02
2023-02-12T16:39:08.567Z,24.67
2023-02-12T16:41:55.199Z,23.92
2023-02-12T16:44:29.599Z,21.75
2023-02-12T16:47:00.922Z,21.08
2023-02-12T16:49:29.432Z,19.52
2023-02-12T16:52:29.956Z,22.73
2023-02-12T16:54:57.571Z,21.15
2023-02-12T16:57:25.623Z,25.80
2023-02-12T16:59:53.182Z,25.27
2023-02-12T17:02:21.274Z,23.98
2023-02-12T17:04:49.358Z,25.00
2023-02-12T17:07:23.339Z,24.02
2023-02-12T17:09:51.052Z,24.52
2023-02-12T17:12:19.369Z,25.60
2023-02-12T17:14:47.425Z,23.30
2023-02-12T17:17:16.053Z,20.55
2023-02-12T17:19:43.685Z,22.00
2023-02-12T17:22:22.184Z,21.52
2023-02-12T17:24:51.684Z,20.92
2023-02-12T17:27:20.523Z,22.48
2023-02-12T17:29:48.534Z,19.60
2023-02-12T17:32:16.431Z,18.70
2023-02-12T17:34:48.632Z,17.52
2023-02-12T17:37:18.233Z,20.75
2023-02-12T17:39:46.300Z,18.73
2023-02-12T17:42:15.215Z,18.77
2023-02-12T17:44:43.731Z,20.15
2023-02-12T17:47:11.273Z,19.98
2023-02-12T17:49:40.015Z,20.08
2023-02-12T17:52:08.055Z,19.63
2023-02-12T17:54:36.765Z,39.53
2023-02-12T17:57:04.418Z,46.03
2023-02-12T17:59:32.535Z,25.20
2023-02-12T18:02:00.954Z,20.45
2023-02-12T18:04:28.954Z,17.35
2023-02-12T18:06:57.054Z,19.10
2023-02-12T18:09:25.235Z,18.85
2023-02-12T18:11:53.833Z,18.02
2023-02-12T18:14:22.069Z,19.35
2023-02-12T18:16:50.057Z,17.65
2023-02-12T18:19:17.846Z,19.17
2023-02-12T18:21:46.017Z,22.48
2023-02-12T18:24:14.138Z,21.10
2023-02-12T18:26:42.985Z,20.98
2023-02-12T18:29:10.811Z,18.98
2023-02-12T18:31:38.643Z,18.67
2023-02-12T18:34:08.245Z,16.00
2023-02-12T18:36:36.451Z,16.40
2023-02-12T18:39:04.670Z,17.42
2023-02-12T18:41:33.361Z,18.08
2023-02-12T18:44:00.980Z,19.67
2023-02-12T18:46:30.619Z,21.00
2023-02-12T18:48:59.518Z,18.15
2023-02-12T18:51:30.838Z,18.70
2023-02-12T18:54:05.284Z,15.50
2023-02-12T18:56:36.792Z,15.65
2023-02-12T18:59:06.505Z,14.50
2023-02-12T19:01:35.786Z,14.43
2023-02-12T19:04:06.103Z,15.38
2023-02-12T19:06:38.610Z,14.02
2023-02-12T19:09:06.589Z,14.25
2023-02-12T19:11:35.093Z,15.70
2023-02-12T19:14:03.580Z,17.67
2023-02-12T19:16:33.438Z,17.63
2023-02-12T19:19:02.860Z,17.70
2023-02-12T19:21:31.280Z,17.10
2023-02-12T19:24:01.497Z,14.45
2023-02-12T19:26:30.869Z,16.20
2023-02-12T19:28:59.949Z,13.88
2023-02-12T19:31:36.845Z,14.15
2023-02-12T19:34:17.030Z,12.68
2023-02-12T19:36:44.734Z,12.88
2023-02-12T19:39:19.415Z,12.43
2023-02-12T19:41:47.918Z,13.13
2023-02-12T19:44:19.064Z,11.55
2023-02-12T19:46:48.400Z,16.42
2023-02-12T19:49:24.805Z,13.50
2023-02-12T19:51:53.817Z,13.38
2023-02-12T19:54:23.674Z,13.98
2023-02-12T19:56:52.895Z,15.82
2023-02-12T19:59:22.658Z,15.15
2023-02-12T20:01:50.746Z,17.20
2023-02-12T20:04:20.960Z,17.23
2023-02-12T20:06:51.106Z,17.25
2023-02-12T20:09:20.948Z,17.95
2023-02-12T20:11:48.893Z,21.08
2023-02-12T20:14:17.422Z,17.77
2023-02-12T20:16:46.877Z,17.90
2023-02-12T20:19:23.094Z,16.20
2023-02-12T20:21:56.133Z,17.48
2023-02-12T20:24:25.754Z,13.77
2023-02-12T20:26:54.134Z,17.45
2023-02-12T20:29:22.967Z,18.77
2023-02-12T20:31:50.846Z,16.83
2023-02-12T20:34:20.248Z,16.58
2023-02-12T20:36:49.268Z,14.90
2023-02-12T20:39:19.331Z,15.20
2023-02-12T20:41:48.000Z,16.58
2023-02-12T20:44:18.404Z,16.77
2023-02-12T20:46:50.037Z,18.67
2023-02-12T20:49:20.196Z,17.98
2023-02-12T20:51:50.035Z,18.23
2023-02-12T20:54:18.228Z,18.25
2023-02-12T20:56:46.654Z,18.52
2023-02-12T20:59:14.369Z,15.07
2023-02-12T21:01:42.999Z,14.63
2023-02-12T21:04:16.825Z,17.10
2023-02-12T21:06:45.854Z,17.27
2023-02-12T21:09:15.438Z,16.75
2023-02-12T21:11:45.905Z,16.90
2023-02-12T21:14:23.953Z,16.60
2023-02-12T21:16:55.783Z,15.35
2023-02-12T21:19:24.282Z,15.65
2023-02-12T21:21:52.687Z,18.83
2023-02-12T21:24:25.582Z,24.75
2023-02-12T21:26:54.984Z,30.83
2023-02-12T21:29:22.611Z,17.75
2023-02-12T21:31:51.639Z,25.52
2023-02-12T21:34:23.203Z,24.05
2023-02-12T21:36:54.530Z,33.97
2023-02-12T21:39:27.359Z,44.30
2023-02-12T21:42:02.426Z,46.35
2023-02-12T21:44:32.663Z,44.83
2023-02-12T21:47:00.573Z,50.85
2023-02-12T21:49:29.022Z,50.33
2023-02-12T21:52:02.034Z,44.03
2023-02-12T21:54:30.923Z,32.45
2023-02-12T21:56:59.893Z,30.67
2023-02-12T21:59:30.135Z,20.45
2023-02-12T22:02:00.795Z,18.63
2023-02-12T22:04:29.388Z,21.00
2023-02-12T22:06:58.098Z,21.75
2023-02-12T22:09:26.725Z,19.02
2023-02-12T22:11:54.430Z,18.30
2023-02-12T22:14:23.003Z,16.85
2023-02-12T22:16:51.273Z,17.52
2023-02-12T22:19:19.769Z,19.20
2023-02-12T22:21:51.340Z,17.45
2023-02-12T22:24:19.676Z,17.17
2023-02-12T22:26:47.848Z,18.55
2023-02-12T22:29:16.446Z,20.98
2023-02-12T22:31:45.477Z,15.57
2023-02-12T22:34:18.939Z,23.55
2023-02-12T22:36:47.753Z,14.07
2023-02-12T22:39:17.535Z,13.70
2023-02-12T22:41:46.085Z,12.63
2023-02-12T22:44:16.585Z,13.27
2023-02-12T22:46:45.333Z,17.73
2023-02-12T22:49:14.078Z,16.58
2023-02-12T22:51:42.526Z,18.30
2023-02-12T22:54:14.805Z,12.23
2023-02-12T22:56:43.301Z,11.57
2023-02-12T22:59:12.494Z,13.23
2023-02-12T23:01:41.190Z,12.23
2023-02-12T23:04:15.576Z,13.30
2023-02-12T23:06:44.076Z,10.55
2023-02-12T23:09:15.007Z,10.60
2023-02-12T23:11:43.603Z,11.25
2023-02-12T23:14:11.529Z,11.23
2023-02-12T23:16:39.489Z,13.30
2023-02-12T23:19:07.166Z,15.70
2023-02-12T23:21:34.998Z,18.30
2023-02-12T23:24:02.811Z,17.55
2023-02-12T23:26:31.256Z,18.95
2023-02-12T23:28:59.898Z,16.23
2023-02-12T23:31:28.689Z,19.02
2023-02-12T23:33:56.825Z,11.23
2023-02-12T23:36:25.038Z,10.77
2023-02-12T23:38:53.225Z,9.07
2023-02-12T23:41:21.496Z,9.48
2023-02-12T23:43:50.016Z,10.07
2023-02-12T23:46:17.660Z,8.32
2023-02-12T23:48:45.775Z,9.68
2023-02-12T23:51:13.890Z,9.50
2023-02-12T23:53:42.060Z,9.70
2023-02-12T23:56:10.197Z,9.45
2023-02-12T23:58:37.981Z,11.80
