createdAt,value
2019-03-08T00:02:32.751Z,6.98
2019-03-08T00:05:06.846Z,7.01
2019-03-08T00:07:39.906Z,6.97
2019-03-08T00:10:12.971Z,7.05
2019-03-08T00:12:45.963Z,6.96
2019-03-08T00:15:19.161Z,6.75
2019-03-08T00:17:52.126Z,6.68
2019-03-08T00:20:26.119Z,6.65
2019-03-08T00:22:59.118Z,6.58
2019-03-08T00:25:32.182Z,6.60
2019-03-08T00:28:05.122Z,6.79
2019-03-08T00:30:38.128Z,6.97
2019-03-08T00:33:11.149Z,6.95
2019-03-08T00:35:44.087Z,6.90
2019-03-08T00:38:17.066Z,7.00
2019-03-08T00:40:49.761Z,7.22
2019-03-08T00:43:22.819Z,7.56
2019-03-08T00:45:55.811Z,7.64
2019-03-08T00:48:28.789Z,7.66
2019-03-08T00:51:03.872Z,7.49
2019-03-08T00:53:36.778Z,7.34
2019-03-08T00:56:09.743Z,7.26
2019-03-08T00:58:42.589Z,7.19
2019-03-08T01:01:15.600Z,7.12
2019-03-08T01:03:48.536Z,7.05
2019-03-08T01:06:20.577Z,7.01
2019-03-08T01:08:53.451Z,7.06
2019-03-08T01:11:26.347Z,7.16
2019-03-08T01:13:59.453Z,7.18
2019-03-08T01:16:32.507Z,7.23
2019-03-08T01:19:05.310Z,7.14
2019-03-08T01:21:38.178Z,7.32
2019-03-08T01:24:11.419Z,7.31
2019-03-08T01:26:43.636Z,7.45
2019-03-08T01:29:16.585Z,7.50
2019-03-08T01:31:49.506Z,7.50
2019-03-08T01:34:22.511Z,7.37
2019-03-08T01:36:55.075Z,7.41
2019-03-08T01:39:28.051Z,7.41
2019-03-08T01:42:00.984Z,7.42
2019-03-08T01:44:33.956Z,7.43
2019-03-08T01:47:07.355Z,7.30
2019-03-08T01:49:40.426Z,7.10
2019-03-08T01:52:13.463Z,6.99
2019-03-08T01:54:46.345Z,6.89
2019-03-08T01:57:19.544Z,7.01
2019-03-08T01:59:52.174Z,6.93
2019-03-08T02:02:25.050Z,6.87
2019-03-08T02:04:58.043Z,6.88
2019-03-08T02:07:30.903Z,6.79
2019-03-08T02:10:04.064Z,6.83
2019-03-08T02:12:36.887Z,6.92
2019-03-08T02:15:11.750Z,6.87
2019-03-08T02:17:45.596Z,6.79
2019-03-08T02:20:20.682Z,6.73
2019-03-08T02:22:53.809Z,6.72
2019-03-08T02:25:26.726Z,6.70
2019-03-08T02:27:59.620Z,6.74
2019-03-08T02:30:32.317Z,6.84
2019-03-08T02:33:05.151Z,6.90
2019-03-08T02:35:38.278Z,6.85
2019-03-08T02:38:11.335Z,6.97
2019-03-08T02:40:44.301Z,6.96
2019-03-08T02:43:19.283Z,7.06
2019-03-08T02:45:52.247Z,7.02
2019-03-08T02:48:25.136Z,7.07
2019-03-08T02:50:58.119Z,7.03
2019-03-08T02:53:30.992Z,7.03
2019-03-08T02:56:03.901Z,6.98
2019-03-08T02:58:36.956Z,6.95
2019-03-08T03:01:09.831Z,6.96
2019-03-08T03:03:42.753Z,6.89
2019-03-08T03:06:15.597Z,6.81
2019-03-08T03:08:48.606Z,6.74
2019-03-08T03:11:21.463Z,6.69
2019-03-08T03:13:54.680Z,6.67
2019-03-08T03:16:27.513Z,6.67
2019-03-08T03:19:00.453Z,6.57
2019-03-08T03:21:33.308Z,6.49
2019-03-08T03:24:06.343Z,6.41
2019-03-08T03:26:39.202Z,6.36
2019-03-08T03:29:12.045Z,6.25
2019-03-08T03:31:45.009Z,6.17
2019-03-08T03:34:18.034Z,6.10
2019-03-08T03:36:50.979Z,6.03
2019-03-08T03:39:23.903Z,6.01
2019-03-08T03:41:56.879Z,5.97
2019-03-08T03:44:29.775Z,5.90
2019-03-08T03:47:02.908Z,5.78
2019-03-08T03:49:35.754Z,5.72
2019-03-08T03:52:08.805Z,5.56
2019-03-08T03:54:41.714Z,5.43
2019-03-08T03:57:14.880Z,5.29
2019-03-08T03:59:47.745Z,5.18
2019-03-08T04:02:22.139Z,5.11
2019-03-08T04:04:55.342Z,5.08
2019-03-08T04:07:28.228Z,5.06
2019-03-08T04:10:01.320Z,5.03
2019-03-08T04:12:34.182Z,4.94
2019-03-08T04:15:08.985Z,4.83
2019-03-08T04:17:41.984Z,4.78
2019-03-08T04:20:16.310Z,4.72
2019-03-08T04:22:49.310Z,4.68
2019-03-08T04:25:22.270Z,4.64
2019-03-08T04:27:55.192Z,4.68
2019-03-08T04:30:28.229Z,4.62
2019-03-08T04:33:01.188Z,4.56
2019-03-08T04:35:34.211Z,4.63
2019-03-08T04:38:07.168Z,4.63
2019-03-08T04:40:40.005Z,4.53
2019-03-08T04:43:12.881Z,4.51
2019-03-08T04:45:45.821Z,4.46
2019-03-08T04:48:18.853Z,4.49
2019-03-08T04:50:51.895Z,4.51
2019-03-08T04:53:24.941Z,4.50
2019-03-08T04:55:57.934Z,4.47
2019-03-08T04:58:30.884Z,4.39
2019-03-08T05:01:03.932Z,4.45
2019-03-08T05:03:37.084Z,4.36
2019-03-08T05:06:10.161Z,4.31
2019-03-08T05:08:43.098Z,4.30
2019-03-08T05:11:16.032Z,4.24
2019-03-08T05:13:48.938Z,4.23
2019-03-08T05:16:21.825Z,4.18
2019-03-08T05:18:54.698Z,4.13
2019-03-08T05:21:27.601Z,4.15
2019-03-08T05:24:00.454Z,4.09
2019-03-08T05:26:33.332Z,4.05
2019-03-08T05:29:06.517Z,4.07
2019-03-08T05:31:40.759Z,4.08
2019-03-08T05:34:13.811Z,4.10
2019-03-08T05:36:46.933Z,4.06
2019-03-08T05:39:19.842Z,4.03
2019-03-08T05:41:52.885Z,4.02
2019-03-08T05:44:25.863Z,4.05
2019-03-08T05:46:58.726Z,4.02
2019-03-08T05:49:31.578Z,4.02
2019-03-08T05:52:04.536Z,3.99
2019-03-08T05:54:37.583Z,4.04
2019-03-08T05:57:10.557Z,4.03
2019-03-08T05:59:45.427Z,4.04
2019-03-08T06:02:18.593Z,4.06
2019-03-08T06:04:51.629Z,4.07
2019-03-08T06:07:24.623Z,4.09
2019-03-08T06:09:57.882Z,4.19
2019-03-08T06:12:30.818Z,4.22
2019-03-08T06:15:03.703Z,4.27
2019-03-08T06:17:36.607Z,4.24
2019-03-08T06:20:09.706Z,4.29
2019-03-08T06:22:42.652Z,4.41
2019-03-08T06:25:16.042Z,4.47
2019-03-08T06:27:48.944Z,4.45
2019-03-08T06:30:21.895Z,4.48
2019-03-08T06:32:55.463Z,4.53
2019-03-08T06:35:28.310Z,4.57
2019-03-08T06:38:03.368Z,4.58
2019-03-08T06:40:37.358Z,4.64
2019-03-08T06:43:10.231Z,4.73
2019-03-08T06:45:43.093Z,4.82
2019-03-08T06:48:16.022Z,4.95
2019-03-08T06:50:49.016Z,5.04
2019-03-08T06:53:21.899Z,5.09
2019-03-08T06:55:55.226Z,5.10
2019-03-08T06:58:51.180Z,5.10
2019-03-08T07:01:27.447Z,5.11
2019-03-08T07:04:00.276Z,5.16
2019-03-08T07:06:33.168Z,5.19
2019-03-08T07:09:08.450Z,5.25
2019-03-08T07:11:41.500Z,5.32
2019-03-08T07:14:14.593Z,5.33
2019-03-08T07:16:47.524Z,5.42
2019-03-08T07:19:20.441Z,5.43
2019-03-08T07:22:00.205Z,5.57
2019-03-08T07:25:07.246Z,5.82
2019-03-08T07:27:57.823Z,5.92
2019-03-08T07:30:54.866Z,6.08
2019-03-08T07:33:52.727Z,6.10
2019-03-08T07:36:37.659Z,6.35
2019-03-08T07:39:35.614Z,6.38
2019-03-08T07:42:21.884Z,6.43
2019-03-08T07:45:24.695Z,6.29
2019-03-08T07:48:16.484Z,6.24
2019-03-08T07:51:07.633Z,6.29
2019-03-08T07:53:53.387Z,6.33
2019-03-08T07:56:41.361Z,6.29
2019-03-08T07:59:53.710Z,6.32
2019-03-08T08:02:41.830Z,6.42
2019-03-08T08:05:32.724Z,6.57
2019-03-08T08:08:13.937Z,6.56
2019-03-08T08:11:09.765Z,6.62
2019-03-08T08:14:01.519Z,6.78
2019-03-08T08:16:52.104Z,6.76
2019-03-08T08:19:43.894Z,7.07
2019-03-08T08:22:35.379Z,7.12
2019-03-08T08:25:25.746Z,7.14
2019-03-08T08:28:26.205Z,7.14
2019-03-08T08:31:33.199Z,7.13
2019-03-08T08:34:21.978Z,7.24
2019-03-08T08:37:00.382Z,7.29
2019-03-08T08:39:55.329Z,7.16
2019-03-08T08:42:40.430Z,7.11
2019-03-08T08:45:47.673Z,6.84
2019-03-08T08:48:30.265Z,6.89
2019-03-08T08:51:10.286Z,6.90
2019-03-08T08:54:10.264Z,6.75
2019-03-08T08:57:05.041Z,6.80
2019-03-08T09:00:06.414Z,6.93
2019-03-08T09:03:10.371Z,7.00
2019-03-08T09:06:05.155Z,7.20
2019-03-08T09:08:51.349Z,7.26
2019-03-08T09:11:48.563Z,7.16
2019-03-08T09:14:20.746Z,7.43
2019-03-08T09:17:01.797Z,7.73
2019-03-08T09:20:08.615Z,7.73
2019-03-08T09:22:48.439Z,7.77
2019-03-08T09:25:29.146Z,7.89
2019-03-08T09:28:08.265Z,8.13
2019-03-08T09:31:00.020Z,8.08
2019-03-08T09:33:46.791Z,8.28
2019-03-08T09:36:37.303Z,7.86
2019-03-08T09:39:41.763Z,7.91
2019-03-08T09:42:37.143Z,7.76
2019-03-08T09:45:28.748Z,7.63
2019-03-08T09:48:17.791Z,7.75
2019-03-08T09:51:15.498Z,7.69
2019-03-08T09:54:10.424Z,7.35
2019-03-08T09:57:04.337Z,7.12
2019-03-08T10:00:01.925Z,7.15
2019-03-08T10:02:59.433Z,7.39
2019-03-08T10:05:39.733Z,7.85
2019-03-08T10:08:46.835Z,7.97
2019-03-08T10:11:24.295Z,8.21
2019-03-08T10:14:21.901Z,8.29
2019-03-08T10:17:19.818Z,8.54
2019-03-08T10:20:13.888Z,8.58
2019-03-08T10:23:05.796Z,8.84
2019-03-08T10:25:57.367Z,8.86
2019-03-08T10:28:58.213Z,8.50
2019-03-08T10:32:08.196Z,7.89
2019-03-08T10:35:05.723Z,7.47
2019-03-08T10:37:57.860Z,7.77
2019-03-08T10:40:39.945Z,8.08
2019-03-08T10:43:35.262Z,8.32
2019-03-08T10:46:26.664Z,8.58
2019-03-08T10:49:25.431Z,8.73
2019-03-08T10:52:20.427Z,8.32
2019-03-08T10:55:12.177Z,8.41
2019-03-08T10:57:55.363Z,8.20
2019-03-08T11:00:47.174Z,7.88
2019-03-08T11:03:32.419Z,7.82
2019-03-08T11:06:16.745Z,7.83
2019-03-08T11:09:11.745Z,7.91
2019-03-08T11:12:09.334Z,8.22
2019-03-08T11:14:59.582Z,8.16
2019-03-08T11:17:57.413Z,8.17
2019-03-08T11:21:04.699Z,8.32
2019-03-08T11:23:47.485Z,8.64
2019-03-08T11:26:30.872Z,8.90
2019-03-08T11:29:21.817Z,8.78
2019-03-08T11:32:12.188Z,8.71
2019-03-08T11:35:09.861Z,8.87
2019-03-08T11:37:52.110Z,8.68
2019-03-08T11:40:42.918Z,8.57
2019-03-08T11:43:23.680Z,8.78
2019-03-08T11:46:07.886Z,8.78
2019-03-08T11:48:58.317Z,8.93
2019-03-08T11:51:53.338Z,8.95
2019-03-08T11:54:51.203Z,10.03
2019-03-08T11:57:41.753Z,12.11
2019-03-08T12:00:33.229Z,11.08
2019-03-08T12:03:38.853Z,10.50
2019-03-08T12:06:34.916Z,9.91
2019-03-08T12:09:30.633Z,9.74
2019-03-08T12:12:22.456Z,9.07
2019-03-08T12:15:17.071Z,8.88
2019-03-08T12:18:01.659Z,8.72
2019-03-08T12:20:59.325Z,8.60
2019-03-08T12:23:54.322Z,8.50
2019-03-08T12:26:50.454Z,8.44
2019-03-08T12:29:41.033Z,8.49
2019-03-08T12:32:48.111Z,8.63
2019-03-08T12:35:48.587Z,8.76
2019-03-08T12:38:49.530Z,8.90
2019-03-08T12:41:29.113Z,8.73
2019-03-08T12:44:26.102Z,8.73
2019-03-08T12:47:30.076Z,9.00
2019-03-08T12:50:22.132Z,9.20
2019-03-08T12:53:32.384Z,9.14
2019-03-08T12:56:24.131Z,9.60
2019-03-08T12:59:09.510Z,9.91
2019-03-08T13:02:01.214Z,9.89
2019-03-08T13:04:42.312Z,9.77
2019-03-08T13:07:28.556Z,10.24
2019-03-08T13:10:13.580Z,10.40
2019-03-08T13:12:46.940Z,10.35
2019-03-08T13:15:22.507Z,10.65
2019-03-08T13:17:55.522Z,11.50
2019-03-08T13:20:27.787Z,11.85
2019-03-08T13:23:00.771Z,11.38
2019-03-08T13:25:33.735Z,10.81
2019-03-08T13:28:06.813Z,10.51
2019-03-08T13:30:39.793Z,10.21
2019-03-08T13:33:12.888Z,10.47
2019-03-08T13:35:45.925Z,10.91
2019-03-08T13:38:19.069Z,10.40
2019-03-08T13:40:52.194Z,10.11
2019-03-08T13:43:25.214Z,9.82
2019-03-08T13:45:58.365Z,10.17
2019-03-08T13:48:31.356Z,10.19
2019-03-08T13:51:04.442Z,9.95
2019-03-08T13:53:37.563Z,10.21
2019-03-08T13:56:10.757Z,10.10
2019-03-08T13:58:44.249Z,10.00
2019-03-08T14:01:17.297Z,10.14
2019-03-08T14:03:52.721Z,10.19
2019-03-08T14:06:25.749Z,10.16
2019-03-08T14:09:16.885Z,10.17
2019-03-08T14:43:01.597Z,10.11
2019-03-08T14:45:40.597Z,10.13
2019-03-08T14:48:14.254Z,9.85
2019-03-08T14:50:47.275Z,9.68
2019-03-08T14:53:21.172Z,9.48
2019-03-08T14:55:55.145Z,9.31
2019-03-08T14:58:32.556Z,9.24
2019-03-08T15:01:06.195Z,9.00
2019-03-08T15:03:43.880Z,9.01
2019-03-08T15:06:16.970Z,8.85
2019-03-08T15:08:51.286Z,9.15
2019-03-08T15:11:24.811Z,10.53
2019-03-08T15:13:58.959Z,11.53
2019-03-08T15:16:35.288Z,12.00
2019-03-08T15:19:07.172Z,11.71
2019-03-08T15:21:48.144Z,11.17
2019-03-08T15:24:15.028Z,11.00
2019-03-08T15:26:47.976Z,10.15
2019-03-08T15:29:20.943Z,9.73
2019-03-08T15:31:54.006Z,9.97
2019-03-08T15:34:27.103Z,9.96
2019-03-08T15:37:00.088Z,10.04
2019-03-08T15:39:33.278Z,9.94
2019-03-08T15:42:06.541Z,9.60
2019-03-08T15:44:39.574Z,9.31
2019-03-08T15:47:23.011Z,9.22
2019-03-08T15:49:46.883Z,9.14
2019-03-08T15:52:19.826Z,9.10
2019-03-08T15:54:52.900Z,9.19
2019-03-08T15:57:25.952Z,9.35
2019-03-08T15:59:59.086Z,9.49
2019-03-08T16:02:32.162Z,9.44
2019-03-08T16:05:05.426Z,9.25
2019-03-08T16:07:38.493Z,9.23
2019-03-08T16:10:13.096Z,9.03
2019-03-08T16:12:46.657Z,8.85
2019-03-08T16:15:19.894Z,8.81
2019-03-08T16:17:52.988Z,8.78
2019-03-08T16:20:26.068Z,8.86
2019-03-08T16:23:02.614Z,8.89
2019-03-08T16:25:34.064Z,8.88
2019-03-08T16:28:10.882Z,8.87
2019-03-08T16:30:47.454Z,8.93
2019-03-08T16:33:24.287Z,8.92
2019-03-08T16:36:05.120Z,8.73
2019-03-08T16:39:02.039Z,8.79
2019-03-08T16:41:54.546Z,8.74
2019-03-08T16:44:52.174Z,8.64
2019-03-08T16:47:45.023Z,8.56
2019-03-08T16:50:34.954Z,8.48
2019-03-08T16:53:13.814Z,8.59
2019-03-08T16:56:11.333Z,8.51
2019-03-08T16:59:07.556Z,8.41
2019-03-08T17:02:02.333Z,8.13
2019-03-08T17:04:53.954Z,7.90
2019-03-08T17:07:48.729Z,7.71
2019-03-08T17:10:46.438Z,7.52
2019-03-08T17:13:27.279Z,7.27
2019-03-08T17:16:17.762Z,6.99
2019-03-08T17:18:56.404Z,6.98
2019-03-08T17:21:47.045Z,6.87
2019-03-08T17:24:50.811Z,6.69
2019-03-08T17:27:51.712Z,6.46
2019-03-08T17:30:31.701Z,6.11
2019-03-08T17:33:21.022Z,5.67
2019-03-08T17:36:21.766Z,5.26
2019-03-08T17:39:14.014Z,4.81
2019-03-08T17:42:12.197Z,4.35
2019-03-08T17:45:11.680Z,3.96
2019-03-08T17:47:59.565Z,3.72
2019-03-08T17:50:43.043Z,3.47
2019-03-08T17:53:43.926Z,3.25
2019-03-08T17:56:38.470Z,3.28
2019-03-08T17:59:29.192Z,3.27
2019-03-08T18:02:15.375Z,3.26
2019-03-08T18:05:22.234Z,3.26
2019-03-08T18:08:05.129Z,3.24
2019-03-08T18:10:55.699Z,3.37
2019-03-08T18:13:47.429Z,3.38
2019-03-08T18:16:42.286Z,3.47
2019-03-08T18:19:37.725Z,3.43
2019-03-08T18:22:41.509Z,3.23
2019-03-08T18:25:22.526Z,3.24
2019-03-08T18:28:13.395Z,3.30
2019-03-08T18:31:07.953Z,3.29
2019-03-08T18:33:48.557Z,3.10
2019-03-08T18:36:38.861Z,3.13
2019-03-08T18:39:25.032Z,3.11
2019-03-08T18:42:16.840Z,3.14
2019-03-08T18:45:06.806Z,3.33
2019-03-08T18:47:56.750Z,3.44
2019-03-08T18:50:37.204Z,3.59
2019-03-08T18:53:32.089Z,3.31
2019-03-08T18:56:20.775Z,3.06
2019-03-08T18:59:24.979Z,3.07
2019-03-08T19:02:19.290Z,3.09
2019-03-08T19:05:26.510Z,3.21
2019-03-08T19:08:16.937Z,3.13
2019-03-08T19:11:08.244Z,3.31
2019-03-08T19:13:52.151Z,3.53
2019-03-08T19:16:40.574Z,3.84
2019-03-08T19:19:47.304Z,4.08
2019-03-08T19:22:27.922Z,3.92
2019-03-08T19:25:31.800Z,3.90
2019-03-08T19:28:31.034Z,3.77
2019-03-08T19:31:25.623Z,3.79
2019-03-08T19:34:23.484Z,3.79
2019-03-08T19:37:21.124Z,3.79
2019-03-08T19:40:01.141Z,3.87
2019-03-08T19:42:48.903Z,4.04
2019-03-08T19:45:39.712Z,4.06
2019-03-08T19:48:23.313Z,3.97
2019-03-08T19:51:20.455Z,3.98
2019-03-08T19:54:06.713Z,4.11
2019-03-08T19:56:45.877Z,4.23
2019-03-08T19:59:52.878Z,4.44
2019-03-08T20:02:42.433Z,4.49
2019-03-08T20:05:49.337Z,4.68
2019-03-08T20:08:39.775Z,4.58
2019-03-08T20:11:27.668Z,4.51
2019-03-08T20:14:22.294Z,4.45
2019-03-08T20:17:29.347Z,4.51
2019-03-08T20:20:27.478Z,4.55
2019-03-08T20:23:18.103Z,4.57
2019-03-08T20:26:00.304Z,4.65
2019-03-08T20:28:57.212Z,4.66
2019-03-08T20:31:48.972Z,4.71
2019-03-08T20:34:55.857Z,4.78
2019-03-08T20:37:47.659Z,4.91
2019-03-08T20:40:38.491Z,5.04
2019-03-08T20:43:25.244Z,4.88
2019-03-08T20:46:03.232Z,4.83
2019-03-08T20:48:36.230Z,4.80
2019-03-08T20:51:09.228Z,4.78
2019-03-08T20:53:42.197Z,4.75
2019-03-08T20:56:15.294Z,4.78
2019-03-08T20:58:47.854Z,4.72
2019-03-08T21:01:20.921Z,4.72
2019-03-08T21:03:53.857Z,4.61
2019-03-08T21:06:26.852Z,4.68
2019-03-08T21:08:59.827Z,4.69
2019-03-08T21:11:32.726Z,4.72
2019-03-08T21:14:05.739Z,4.73
2019-03-08T21:16:38.794Z,4.69
2019-03-08T21:19:11.855Z,4.62
2019-03-08T21:21:44.659Z,4.52
2019-03-08T21:24:17.425Z,4.53
2019-03-08T21:26:50.338Z,4.68
2019-03-08T21:29:23.257Z,4.83
2019-03-08T21:31:56.173Z,4.83
2019-03-08T21:34:29.084Z,4.87
2019-03-08T21:37:01.931Z,4.83
2019-03-08T21:39:34.778Z,4.79
2019-03-08T21:42:07.826Z,4.80
2019-03-08T21:44:40.764Z,4.81
2019-03-08T21:47:13.732Z,4.80
2019-03-08T21:49:46.651Z,4.70
2019-03-08T21:52:19.502Z,4.66
2019-03-08T21:54:52.468Z,4.86
2019-03-08T21:57:25.401Z,5.14
2019-03-08T21:59:58.331Z,5.20
2019-03-08T22:02:31.244Z,5.53
2019-03-08T22:05:04.627Z,5.55
2019-03-08T22:07:37.713Z,5.73
2019-03-08T22:10:27.841Z,6.08
2019-03-08T22:13:00.405Z,6.17
2019-03-08T22:15:33.226Z,6.28
2019-03-08T22:18:06.097Z,6.60
2019-03-08T22:20:38.959Z,6.74
2019-03-08T22:23:12.256Z,6.72
2019-03-08T22:25:44.354Z,6.75
2019-03-08T22:28:17.243Z,6.78
2019-03-08T22:30:50.117Z,6.67
2019-03-08T22:33:23.386Z,6.79
2019-03-08T22:35:56.219Z,6.74
2019-03-08T22:38:29.183Z,6.67
2019-03-08T22:41:02.090Z,6.73
2019-03-08T22:43:35.335Z,6.49
2019-03-08T22:46:08.643Z,6.43
2019-03-08T22:48:44.381Z,6.32
2019-03-08T22:51:17.434Z,6.25
2019-03-08T22:53:50.560Z,6.41
2019-03-08T22:56:23.464Z,6.32
2019-03-08T22:58:56.364Z,6.27
2019-03-08T23:01:41.820Z,6.24
2019-03-08T23:04:14.722Z,6.29
2019-03-08T23:06:47.642Z,6.25
2019-03-08T23:09:21.297Z,6.19
2019-03-08T23:11:54.413Z,6.33
2019-03-08T23:14:27.398Z,6.46
2019-03-08T23:17:00.260Z,6.37
2019-03-08T23:19:33.095Z,6.43
2019-03-08T23:22:06.072Z,6.59
2019-03-08T23:24:39.054Z,6.59
2019-03-08T23:27:28.782Z,6.64
2019-03-08T23:30:06.627Z,6.63
2019-03-08T23:32:42.934Z,6.52
2019-03-08T23:35:15.912Z,6.47
2019-03-08T23:37:48.943Z,6.49
2019-03-08T23:40:21.997Z,6.53
2019-03-08T23:42:54.937Z,6.60
2019-03-08T23:45:28.049Z,6.67
2019-03-08T23:48:00.898Z,6.52
2019-03-08T23:50:34.427Z,6.49
2019-03-08T23:53:07.362Z,6.42
2019-03-08T23:55:40.320Z,6.41
2019-03-08T23:58:13.580Z,6.39
