createdAt,value
2018-09-05T00:00:20.441Z,91.34
2018-09-05T00:01:20.455Z,90.83
2018-09-05T00:02:20.440Z,90.42
2018-09-05T00:03:20.408Z,90.73
2018-09-05T00:04:20.396Z,90.83
2018-09-05T00:05:20.385Z,90.62
2018-09-05T00:06:20.372Z,91.28
2018-09-05T00:07:20.384Z,91.58
2018-09-05T00:08:20.351Z,91.03
2018-09-05T00:09:20.343Z,91.44
2018-09-05T00:10:20.329Z,91.48
2018-09-05T00:11:20.317Z,91.99
2018-09-05T00:12:20.332Z,91.58
2018-09-05T00:13:20.296Z,92.25
2018-09-05T00:14:20.290Z,91.58
2018-09-05T00:15:20.272Z,91.48
2018-09-05T00:16:20.260Z,91.48
2018-09-05T00:17:20.283Z,91.63
2018-09-05T00:18:20.240Z,91.63
2018-09-05T00:19:20.226Z,91.48
2018-09-05T00:20:20.220Z,91.32
2018-09-05T00:21:20.204Z,91.73
2018-09-05T00:22:20.224Z,91.93
2018-09-05T00:23:20.183Z,91.83
2018-09-05T00:24:20.170Z,91.73
2018-09-05T00:25:20.159Z,91.52
2018-09-05T00:26:20.149Z,91.52
2018-09-05T00:27:20.159Z,91.42
2018-09-05T00:28:20.126Z,91.63
2018-09-05T00:29:20.137Z,92.03
2018-09-05T00:30:20.103Z,92.13
2018-09-05T00:31:20.093Z,91.93
2018-09-05T00:32:20.082Z,91.42
2018-09-05T00:33:20.083Z,91.73
2018-09-05T00:34:20.091Z,91.83
2018-09-05T00:35:20.048Z,92.64
2018-09-05T00:36:20.036Z,92.64
2018-09-05T00:37:20.025Z,92.24
2018-09-05T00:38:20.013Z,91.93
2018-09-05T00:39:20.023Z,92.94
2018-09-05T00:40:20.014Z,92.54
2018-09-05T00:41:19.980Z,92.58
2018-09-05T00:42:19.968Z,92.94
2018-09-05T00:43:19.959Z,92.54
2018-09-05T00:44:19.950Z,92.79
2018-09-05T00:45:19.956Z,92.68
2018-09-05T00:46:19.924Z,92.28
2018-09-05T00:47:19.912Z,92.28
2018-09-05T00:48:19.925Z,92.38
2018-09-05T00:49:19.889Z,91.87
2018-09-05T00:50:19.901Z,91.47
2018-09-05T00:51:19.868Z,91.67
2018-09-05T00:52:19.857Z,91.36
2018-09-05T00:53:19.844Z,91.83
2018-09-05T00:54:19.834Z,92.28
2018-09-05T00:55:19.844Z,91.97
2018-09-05T00:56:19.812Z,91.56
2018-09-05T00:57:19.800Z,92.07
2018-09-05T00:58:19.790Z,91.56
2018-09-05T00:59:19.778Z,91.67
2018-09-05T01:00:19.802Z,92.32
2018-09-05T01:01:19.755Z,92.79
2018-09-05T01:02:19.743Z,92.83
2018-09-05T01:03:19.732Z,92.83
2018-09-05T01:04:19.722Z,92.72
2018-09-05T01:05:19.730Z,93.13
2018-09-05T01:06:19.701Z,93.13
2018-09-05T01:07:19.688Z,93.13
2018-09-05T01:08:19.678Z,92.83
2018-09-05T01:09:19.669Z,92.87
2018-09-05T01:10:19.678Z,93.48
2018-09-05T01:11:19.648Z,93.48
2018-09-05T01:12:19.674Z,93.18
2018-09-05T01:13:19.625Z,93.38
2018-09-05T01:14:19.610Z,93.79
2018-09-05T01:15:19.598Z,93.48
2018-09-05T01:16:19.586Z,93.89
2018-09-05T01:17:19.614Z,95.10
2018-09-05T01:18:19.568Z,94.80
2018-09-05T01:19:19.553Z,94.60
2018-09-05T01:20:19.542Z,94.70
2018-09-05T01:21:19.529Z,94.20
2018-09-05T01:22:19.546Z,94.29
2018-09-05T01:23:19.509Z,94.44
2018-09-05T01:24:19.511Z,94.64
2018-09-05T01:25:19.485Z,94.90
2018-09-05T01:26:19.474Z,94.74
2018-09-05T01:27:19.503Z,95.05
2018-09-05T01:28:19.452Z,95.05
2018-09-05T01:29:19.441Z,95.05
2018-09-05T01:30:19.433Z,94.74
2018-09-05T01:31:19.417Z,94.54
2018-09-05T01:32:19.429Z,93.93
2018-09-05T01:33:19.394Z,93.93
2018-09-05T01:34:19.384Z,93.73
2018-09-05T01:35:19.372Z,93.83
2018-09-05T01:36:19.383Z,93.93
2018-09-05T01:37:19.351Z,93.52
2018-09-05T01:38:19.357Z,93.83
2018-09-05T01:39:19.332Z,93.93
2018-09-05T01:40:19.339Z,93.22
2018-09-05T01:41:19.304Z,94.04
2018-09-05T01:42:19.293Z,93.52
2018-09-05T01:43:19.303Z,93.93
2018-09-05T01:44:19.271Z,93.52
2018-09-05T01:45:19.260Z,93.93
2018-09-05T01:46:19.260Z,93.32
2018-09-05T01:47:19.259Z,93.16
2018-09-05T01:48:19.225Z,94.04
2018-09-05T01:49:19.215Z,93.87
2018-09-05T01:50:19.203Z,93.83
2018-09-05T01:51:19.213Z,94.59
2018-09-05T01:52:19.182Z,94.54
2018-09-05T01:53:19.168Z,95.00
2018-09-05T01:54:19.158Z,95.00
2018-09-05T01:55:19.146Z,95.09
2018-09-05T01:56:19.155Z,95.00
2018-09-05T01:57:19.145Z,95.00
2018-09-05T01:58:19.112Z,95.00
2018-09-05T01:59:19.102Z,95.20
2018-09-05T02:00:19.090Z,95.24
2018-09-05T02:01:19.078Z,95.09
2018-09-05T02:02:19.093Z,95.09
2018-09-05T02:03:19.055Z,94.89
2018-09-05T02:04:19.045Z,95.45
2018-09-05T02:05:19.058Z,95.09
2018-09-05T02:06:19.044Z,95.20
2018-09-05T02:07:19.010Z,95.45
2018-09-05T02:08:19.007Z,95.24
2018-09-05T02:09:18.988Z,95.65
2018-09-05T02:10:18.978Z,95.65
2018-09-05T02:11:18.995Z,95.54
2018-09-05T02:12:18.959Z,95.45
2018-09-05T02:13:18.942Z,95.24
2018-09-05T02:14:18.933Z,95.54
2018-09-05T02:15:18.920Z,95.85
2018-09-05T02:16:18.931Z,95.85
2018-09-05T02:17:18.899Z,95.95
2018-09-05T02:18:18.885Z,95.95
2018-09-05T02:19:18.875Z,95.95
2018-09-05T02:20:18.862Z,95.59
2018-09-05T02:21:18.873Z,95.65
2018-09-05T02:22:18.841Z,95.49
2018-09-05T02:23:18.829Z,95.69
2018-09-05T02:24:18.818Z,95.18
2018-09-05T02:25:18.806Z,95.39
2018-09-05T02:26:18.816Z,95.90
2018-09-05T02:27:18.784Z,95.39
2018-09-05T02:28:18.789Z,95.59
2018-09-05T02:29:18.762Z,95.08
2018-09-05T02:30:18.754Z,95.18
2018-09-05T02:31:18.767Z,94.88
2018-09-05T02:32:18.726Z,95.29
2018-09-05T02:33:18.744Z,95.29
2018-09-05T02:34:18.704Z,95.39
2018-09-05T02:35:18.697Z,95.49
2018-09-05T02:36:18.681Z,95.49
2018-09-05T02:37:18.691Z,95.39
2018-09-05T02:38:18.659Z,95.69
2018-09-05T02:39:18.670Z,95.54
2018-09-05T02:40:18.661Z,95.18
2018-09-05T02:41:18.629Z,95.18
2018-09-05T02:42:18.615Z,95.39
2018-09-05T02:43:18.609Z,95.29
2018-09-05T02:44:18.622Z,95.49
2018-09-05T02:45:18.582Z,95.69
2018-09-05T02:46:18.569Z,95.39
2018-09-05T02:47:18.558Z,95.79
2018-09-05T02:48:18.546Z,95.69
2018-09-05T02:49:18.562Z,95.39
2018-09-05T02:50:18.526Z,95.39
2018-09-05T02:51:18.514Z,95.39
2018-09-05T02:52:18.501Z,95.39
2018-09-05T02:53:18.491Z,95.29
2018-09-05T02:54:18.513Z,95.49
2018-09-05T02:55:18.469Z,95.59
2018-09-05T02:56:18.461Z,95.79
2018-09-05T02:57:18.444Z,95.49
2018-09-05T02:58:18.433Z,95.53
2018-09-05T02:59:18.443Z,95.39
2018-09-05T03:00:18.413Z,95.53
2018-09-05T03:01:18.422Z,95.53
2018-09-05T03:02:18.411Z,95.69
2018-09-05T03:03:18.376Z,95.33
2018-09-05T03:04:18.365Z,95.33
2018-09-05T03:05:18.353Z,95.53
2018-09-05T03:06:18.342Z,95.53
2018-09-05T03:07:18.361Z,95.64
2018-09-05T03:08:18.335Z,95.43
2018-09-05T03:09:18.317Z,95.43
2018-09-05T03:10:18.298Z,95.23
2018-09-05T03:11:18.286Z,95.43
2018-09-05T03:12:18.300Z,94.82
2018-09-05T03:13:18.266Z,94.92
2018-09-05T03:14:18.256Z,95.23
2018-09-05T03:15:18.262Z,95.33
2018-09-05T03:16:18.230Z,95.43
2018-09-05T03:17:18.219Z,96.25
2018-09-05T03:18:18.207Z,96.04
2018-09-05T03:19:18.195Z,96.09
2018-09-05T03:20:18.206Z,96.19
2018-09-05T03:21:18.173Z,95.74
2018-09-05T03:22:18.166Z,96.19
2018-09-05T03:23:18.151Z,96.70
2018-09-05T03:24:18.160Z,96.80
2018-09-05T03:25:18.127Z,96.80
2018-09-05T03:26:18.117Z,96.80
2018-09-05T03:27:18.105Z,96.60
2018-09-05T03:28:18.094Z,96.60
2018-09-05T03:29:18.102Z,96.19
2018-09-05T03:30:18.078Z,96.09
2018-09-05T03:31:18.085Z,96.19
2018-09-05T03:32:18.118Z,95.89
2018-09-05T03:33:18.039Z,96.19
2018-09-05T03:34:18.025Z,96.80
2018-09-05T03:35:18.037Z,96.80
2018-09-05T03:36:18.004Z,96.34
2018-09-05T03:37:17.994Z,96.54
2018-09-05T03:38:17.981Z,96.50
2018-09-05T03:39:17.990Z,96.44
2018-09-05T03:40:17.958Z,96.44
2018-09-05T03:41:17.968Z,96.64
2018-09-05T03:42:17.935Z,96.54
2018-09-05T03:43:17.925Z,96.44
2018-09-05T03:44:17.912Z,96.34
2018-09-05T03:45:17.906Z,96.54
2018-09-05T03:46:17.912Z,96.64
2018-09-05T03:47:17.879Z,96.34
2018-09-05T03:48:17.868Z,96.84
2018-09-05T03:49:17.902Z,96.54
2018-09-05T03:50:17.851Z,96.44
2018-09-05T03:51:17.856Z,96.54
2018-09-05T03:52:17.823Z,96.75
2018-09-05T03:53:17.814Z,96.84
2018-09-05T03:54:17.801Z,96.64
2018-09-05T03:55:17.789Z,96.84
2018-09-05T03:56:17.799Z,96.23
2018-09-05T03:57:17.787Z,96.89
2018-09-05T03:58:17.795Z,96.89
2018-09-05T03:59:17.743Z,95.93
2018-09-05T04:00:17.739Z,96.03
2018-09-05T04:01:17.720Z,96.23
2018-09-05T04:02:17.740Z,96.28
2018-09-05T04:03:17.698Z,96.23
2018-09-05T04:04:17.688Z,96.14
2018-09-05T04:05:17.674Z,96.03
2018-09-05T04:06:17.671Z,96.23
2018-09-05T04:07:17.673Z,96.28
2018-09-05T04:08:17.672Z,96.03
2018-09-05T04:09:17.630Z,96.23
2018-09-05T04:10:17.618Z,96.28
2018-09-05T04:11:17.607Z,96.84
2018-09-05T04:12:17.664Z,96.23
2018-09-05T04:13:17.610Z,96.18
2018-09-05T04:14:17.602Z,96.23
2018-09-05T04:15:17.568Z,96.23
2018-09-05T04:16:17.551Z,95.97
2018-09-05T04:17:17.557Z,95.77
2018-09-05T04:18:17.527Z,96.28
2018-09-05T04:19:17.538Z,96.44
2018-09-05T04:20:17.509Z,96.14
2018-09-05T04:21:17.493Z,96.28
2018-09-05T04:22:17.490Z,96.28
2018-09-05T04:23:17.495Z,96.08
2018-09-05T04:24:17.460Z,96.18
2018-09-05T04:25:17.448Z,96.14
2018-09-05T04:26:17.439Z,96.14
2018-09-05T04:27:17.427Z,96.23
2018-09-05T04:28:17.429Z,96.03
2018-09-05T04:29:17.438Z,96.18
2018-09-05T04:30:17.427Z,96.38
2018-09-05T04:31:17.407Z,96.28
2018-09-05T04:32:17.409Z,96.38
2018-09-05T04:33:17.363Z,96.34
2018-09-05T04:34:17.348Z,96.14
2018-09-05T04:35:17.336Z,96.23
2018-09-05T04:36:17.325Z,96.38
2018-09-05T04:37:17.334Z,96.28
2018-09-05T04:38:17.303Z,95.83
2018-09-05T04:39:17.312Z,95.73
2018-09-05T04:40:17.280Z,95.42
2018-09-05T04:41:17.269Z,95.83
2018-09-05T04:42:17.257Z,95.57
2018-09-05T04:43:17.246Z,95.97
2018-09-05T04:44:17.309Z,95.77
2018-09-05T04:45:17.313Z,95.47
2018-09-05T04:46:17.212Z,95.67
2018-09-05T04:47:17.205Z,95.77
2018-09-05T04:48:17.212Z,95.77
2018-09-05T04:49:17.245Z,95.87
2018-09-05T04:50:17.167Z,95.87
2018-09-05T04:51:17.176Z,95.67
2018-09-05T04:52:17.143Z,95.67
2018-09-05T04:53:17.133Z,95.57
2018-09-05T04:54:17.146Z,95.57
2018-09-05T04:55:17.110Z,95.57
2018-09-05T04:56:17.138Z,95.57
2018-09-05T04:57:17.089Z,95.67
2018-09-05T04:58:17.151Z,95.87
2018-09-05T04:59:17.064Z,95.87
2018-09-05T05:00:17.054Z,95.57
2018-09-05T05:01:17.131Z,95.36
2018-09-05T05:02:17.032Z,95.87
2018-09-05T05:03:17.018Z,95.47
2018-09-05T05:04:17.011Z,95.67
2018-09-05T05:05:17.006Z,95.77
2018-09-05T05:06:17.025Z,95.47
2018-09-05T05:07:16.993Z,95.67
2018-09-05T05:08:16.964Z,95.47
2018-09-05T05:09:16.952Z,95.87
2018-09-05T05:10:16.941Z,95.47
2018-09-05T05:11:16.972Z,95.87
2018-09-05T05:12:16.918Z,95.97
2018-09-05T05:13:16.906Z,95.67
2018-09-05T05:14:16.917Z,95.77
2018-09-05T05:15:16.890Z,95.57
2018-09-05T05:16:16.873Z,95.26
2018-09-05T05:17:16.882Z,95.52
2018-09-05T05:18:16.851Z,95.67
2018-09-05T05:19:16.840Z,95.97
2018-09-05T05:20:16.830Z,96.28
2018-09-05T05:21:16.818Z,96.38
2018-09-05T05:22:16.826Z,96.08
2018-09-05T05:23:16.795Z,96.08
2018-09-05T05:24:16.783Z,96.28
2018-09-05T05:25:16.772Z,96.28
2018-09-05T05:26:16.792Z,96.48
2018-09-05T05:27:16.772Z,96.23
2018-09-05T05:28:16.738Z,96.18
2018-09-05T05:29:16.727Z,96.14
2018-09-05T05:30:16.738Z,96.23
2018-09-05T05:31:16.705Z,96.14
2018-09-05T05:32:16.700Z,96.34
2018-09-05T05:33:16.706Z,96.23
2018-09-05T05:34:16.672Z,95.93
2018-09-05T05:35:16.686Z,96.14
2018-09-05T05:36:16.647Z,96.14
2018-09-05T05:37:16.673Z,96.23
2018-09-05T05:38:16.629Z,96.54
2018-09-05T05:39:16.612Z,96.23
2018-09-05T05:40:16.685Z,95.62
2018-09-05T05:41:16.591Z,95.52
2018-09-05T05:42:16.580Z,95.28
2018-09-05T05:43:16.569Z,95.53
2018-09-05T05:44:16.557Z,95.33
2018-09-05T05:45:16.567Z,94.31
2018-09-05T05:46:16.535Z,94.07
2018-09-05T05:47:16.524Z,94.17
2018-09-05T05:48:16.518Z,94.07
2018-09-05T05:49:16.523Z,93.76
2018-09-05T05:50:16.490Z,93.05
2018-09-05T05:51:16.480Z,93.45
2018-09-05T05:52:16.499Z,92.13
2018-09-05T05:53:16.460Z,92.13
2018-09-05T05:54:16.443Z,92.84
2018-09-05T05:55:16.437Z,93.35
2018-09-05T05:56:16.425Z,93.05
2018-09-05T05:57:16.434Z,92.84
2018-09-05T05:58:16.400Z,93.82
2018-09-05T05:59:16.393Z,94.23
2018-09-05T06:00:16.376Z,94.12
2018-09-05T06:01:16.477Z,94.07
2018-09-05T06:02:16.374Z,93.76
2018-09-05T06:03:16.341Z,93.10
2018-09-05T06:04:16.338Z,93.21
2018-09-05T06:05:16.325Z,93.31
2018-09-05T06:06:16.501Z,93.10
2018-09-05T06:07:16.318Z,92.80
2018-09-05T06:08:16.288Z,93.92
2018-09-05T06:09:16.278Z,93.01
2018-09-05T06:10:16.263Z,93.82
2018-09-05T06:11:16.251Z,93.47
2018-09-05T06:12:16.263Z,93.47
2018-09-05T06:13:16.229Z,92.96
2018-09-05T06:14:16.238Z,93.06
2018-09-05T06:15:16.207Z,92.96
2018-09-05T06:16:16.196Z,92.04
2018-09-05T06:17:16.183Z,92.30
2018-09-05T06:18:16.193Z,91.60
2018-09-05T06:19:16.161Z,92.21
2018-09-05T06:20:16.149Z,91.60
2018-09-05T06:21:16.140Z,90.68
2018-09-05T06:22:16.131Z,91.60
2018-09-05T06:23:16.150Z,90.94
2018-09-05T06:24:16.105Z,91.35
2018-09-05T06:25:16.093Z,91.65
2018-09-05T06:26:16.083Z,90.84
2018-09-05T06:27:16.070Z,90.44
2018-09-05T06:28:16.084Z,89.83
2018-09-05T06:29:16.048Z,90.49
2018-09-05T06:30:16.056Z,89.58
2018-09-05T06:31:16.101Z,90.70
2018-09-05T06:32:16.013Z,90.70
2018-09-05T06:33:16.004Z,89.98
2018-09-05T06:34:16.050Z,89.88
2018-09-05T06:35:16.006Z,89.37
2018-09-05T06:36:15.971Z,90.05
2018-09-05T06:37:15.959Z,91.06
2018-09-05T06:38:15.948Z,91.36
2018-09-05T06:39:15.935Z,91.36
2018-09-05T06:40:15.948Z,90.35
2018-09-05T06:41:15.914Z,90.96
2018-09-05T06:42:15.902Z,90.81
2018-09-05T06:43:15.892Z,89.80
2018-09-05T06:44:15.905Z,90.31
2018-09-05T06:45:15.877Z,90.00
2018-09-05T06:46:15.865Z,88.99
2018-09-05T06:47:15.881Z,89.25
2018-09-05T06:48:15.837Z,89.15
2018-09-05T06:49:15.823Z,88.84
2018-09-05T06:50:15.848Z,89.04
2018-09-05T06:51:15.845Z,89.15
2018-09-05T06:52:15.791Z,89.11
2018-09-05T06:53:15.778Z,89.55
2018-09-05T06:54:15.766Z,89.11
2018-09-05T06:55:15.780Z,89.01
2018-09-05T06:56:15.749Z,88.49
2018-09-05T06:57:15.738Z,89.11
2018-09-05T06:58:15.785Z,88.90
2018-09-05T06:59:15.711Z,87.65
2018-09-05T07:00:15.703Z,87.54
2018-09-05T07:01:15.690Z,87.20
2018-09-05T07:02:15.698Z,87.60
2018-09-05T07:03:15.668Z,87.00
2018-09-05T07:04:15.666Z,86.79
2018-09-05T07:05:15.643Z,85.44
2018-09-05T07:06:15.632Z,85.44
2018-09-05T07:07:15.642Z,86.47
2018-09-05T07:08:15.611Z,86.37
2018-09-05T07:09:15.622Z,85.62
2018-09-05T07:10:15.587Z,83.66
2018-09-05T07:11:15.578Z,83.36
2018-09-05T07:12:15.564Z,83.26
2018-09-05T07:13:15.554Z,82.91
2018-09-05T07:14:15.653Z,81.76
2018-09-05T07:15:15.531Z,81.12
2018-09-05T07:16:15.521Z,81.28
2018-09-05T07:17:15.510Z,80.38
2018-09-05T07:18:15.498Z,78.83
2018-09-05T07:19:15.507Z,79.09
2018-09-05T07:20:15.475Z,79.29
2018-09-05T07:21:15.480Z,78.69
2018-09-05T07:22:15.454Z,77.84
2018-09-05T07:23:15.463Z,77.04
2018-09-05T07:24:15.429Z,75.29
2018-09-05T07:25:15.418Z,75.49
2018-09-05T07:26:15.421Z,75.66
2018-09-05T07:27:15.416Z,75.86
2018-09-05T07:28:15.386Z,76.97
2018-09-05T07:29:15.373Z,75.86
2018-09-05T07:30:15.392Z,74.62
2018-09-05T07:31:15.350Z,75.62
2018-09-05T07:32:15.342Z,74.52
2018-09-05T07:33:15.342Z,74.62
2018-09-05T07:34:15.317Z,73.88
2018-09-05T07:35:15.306Z,73.18
2018-09-05T07:36:15.337Z,72.44
2018-09-05T07:37:15.283Z,71.94
2018-09-05T07:38:15.292Z,72.53
2018-09-05T07:39:15.261Z,72.33
2018-09-05T07:40:15.250Z,71.63
2018-09-05T07:41:15.237Z,70.93
2018-09-05T07:42:15.249Z,71.94
2018-09-05T07:43:15.216Z,71.73
2018-09-05T07:44:15.204Z,71.40
2018-09-05T07:45:15.216Z,72.40
2018-09-05T07:46:15.182Z,72.10
2018-09-05T07:47:15.193Z,71.70
2018-09-05T07:48:15.158Z,70.50
2018-09-05T07:49:15.152Z,70.36
2018-09-05T07:50:15.158Z,69.99
2018-09-05T07:51:15.132Z,71.94
2018-09-05T07:52:15.115Z,71.90
2018-09-05T07:53:15.103Z,72.30
2018-09-05T07:54:15.114Z,71.70
2018-09-05T07:55:15.081Z,71.56
2018-09-05T07:56:15.070Z,69.96
2018-09-05T07:57:15.076Z,70.36
2018-09-05T07:58:15.069Z,69.35
2018-09-05T07:59:15.062Z,68.15
2018-09-05T08:00:15.025Z,69.35
2018-09-05T08:01:15.014Z,70.36
2018-09-05T08:02:15.006Z,68.95
2018-09-05T08:03:15.016Z,69.56
2018-09-05T08:04:15.002Z,69.85
2018-09-05T08:05:14.973Z,68.82
2018-09-05T08:06:14.961Z,68.32
2018-09-05T08:07:14.950Z,68.45
2018-09-05T08:08:14.940Z,68.95
2018-09-05T08:09:14.956Z,70.70
2018-09-05T08:10:14.915Z,71.26
2018-09-05T08:11:14.905Z,69.85
2018-09-05T08:12:14.896Z,71.33
2018-09-05T08:13:14.888Z,69.12
2018-09-05T08:14:14.990Z,67.79
2018-09-05T08:15:14.862Z,68.99
2018-09-05T08:16:14.850Z,67.02
2018-09-05T08:17:14.839Z,70.93
2018-09-05T08:18:14.870Z,69.42
2018-09-05T08:19:14.856Z,68.29
2018-09-05T08:20:14.807Z,68.19
2018-09-05T08:21:14.796Z,67.76
2018-09-05T08:22:14.785Z,67.45
2018-09-05T08:23:14.779Z,66.85
2018-09-05T08:24:14.871Z,67.65
2018-09-05T08:25:14.755Z,68.35
2018-09-05T08:26:14.741Z,67.02
2018-09-05T08:27:14.733Z,64.72
2018-09-05T08:28:14.717Z,65.69
2018-09-05T08:29:14.765Z,65.78
2018-09-05T08:30:14.695Z,65.25
2018-09-05T08:31:14.683Z,65.16
2018-09-05T08:32:14.672Z,64.83
2018-09-05T08:33:14.660Z,63.72
2018-09-05T08:34:14.689Z,65.22
2018-09-05T08:35:14.784Z,64.00
2018-09-05T08:36:14.927Z,63.49
2018-09-05T08:37:14.709Z,62.46
2018-09-05T08:38:14.650Z,61.13
2018-09-05T08:39:14.619Z,61.83
2018-09-05T08:40:14.597Z,61.96
2018-09-05T08:41:14.609Z,62.56
2018-09-05T08:42:14.644Z,61.93
2018-09-05T08:43:14.551Z,62.04
2018-09-05T08:44:14.781Z,60.36
2018-09-05T08:45:14.766Z,62.39
2018-09-05T08:46:14.595Z,61.36
2018-09-05T08:47:14.563Z,61.41
2018-09-05T08:48:14.590Z,60.00
2018-09-05T08:49:14.489Z,59.31
2018-09-05T08:50:14.532Z,61.60
2018-09-05T08:51:14.463Z,63.10
2018-09-05T08:52:14.477Z,59.41
2018-09-05T08:53:14.478Z,59.51
2018-09-05T08:54:14.429Z,59.61
2018-09-05T08:55:14.543Z,59.53
2018-09-05T08:56:14.435Z,60.24
2018-09-05T08:57:14.419Z,61.24
2018-09-05T08:58:14.507Z,61.04
2018-09-05T08:59:14.373Z,61.24
2018-09-05T09:00:14.363Z,62.20
2018-09-05T09:01:14.351Z,62.77
2018-09-05T09:02:21.143Z,62.34
2018-09-05T09:03:21.163Z,58.42
2018-09-05T09:04:21.121Z,57.70
2018-09-05T09:05:21.111Z,57.50
2018-09-05T09:06:21.101Z,58.80
2018-09-05T09:07:21.110Z,57.03
2018-09-05T09:08:21.077Z,58.89
2018-09-05T09:09:21.066Z,57.93
2018-09-05T09:10:21.055Z,59.82
2018-09-05T09:11:21.044Z,58.53
2018-09-05T09:12:21.055Z,58.62
2018-09-05T09:13:21.042Z,59.12
2018-09-05T09:14:21.010Z,60.92
2018-09-05T09:15:20.998Z,58.89
2018-09-05T09:16:20.989Z,57.67
2018-09-05T09:17:21.010Z,57.94
2018-09-05T09:18:20.966Z,56.85
2018-09-05T09:19:20.956Z,57.47
2018-09-05T09:20:20.944Z,56.68
2018-09-05T09:21:20.933Z,57.57
2018-09-05T09:22:20.944Z,57.28
2018-09-05T09:23:20.949Z,56.87
2018-09-05T09:24:20.898Z,59.66
2018-09-05T09:25:20.896Z,57.47
2018-09-05T09:26:20.877Z,57.05
2018-09-05T09:27:20.867Z,57.02
2018-09-05T09:28:20.978Z,57.92
2018-09-05T09:29:20.843Z,58.78
2018-09-05T09:30:20.832Z,55.43
2018-09-05T09:31:20.825Z,56.02
2018-09-05T09:32:20.811Z,56.23
2018-09-05T09:33:20.824Z,55.23
2018-09-05T09:34:20.812Z,58.81
2018-09-05T09:35:20.847Z,55.43
2018-09-05T09:36:20.768Z,56.05
2018-09-05T09:37:20.754Z,56.92
2018-09-05T09:38:20.743Z,55.53
2018-09-05T09:39:20.754Z,55.00
2018-09-05T09:40:20.721Z,56.70
2018-09-05T09:41:20.709Z,56.74
2018-09-05T09:42:20.699Z,56.74
2018-09-05T09:43:20.688Z,54.93
2018-09-05T09:44:20.699Z,55.00
2018-09-05T09:45:20.666Z,53.80
2018-09-05T09:46:20.678Z,53.98
2018-09-05T09:47:20.646Z,54.08
2018-09-05T09:48:20.633Z,52.69
2018-09-05T09:49:20.646Z,52.09
2018-09-05T09:50:20.612Z,54.47
2018-09-05T09:51:20.623Z,53.28
2018-09-05T09:52:20.590Z,52.49
2018-09-05T09:53:20.614Z,53.58
2018-09-05T09:54:20.568Z,52.79
2018-09-05T09:55:20.557Z,52.89
2018-09-05T09:56:20.546Z,51.79
2018-09-05T09:57:20.535Z,52.09
2018-09-05T09:58:20.571Z,51.30
2018-09-05T09:59:20.517Z,50.90
2018-09-05T10:00:20.501Z,51.42
2018-09-05T10:01:20.491Z,52.79
2018-09-05T10:02:20.482Z,51.52
2018-09-05T10:03:20.629Z,51.03
2018-09-05T10:04:20.459Z,51.62
2018-09-05T10:05:20.447Z,53.91
2018-09-05T10:06:20.459Z,54.13
2018-09-05T10:07:20.493Z,52.14
2018-09-05T10:08:20.417Z,52.22
2018-09-05T10:09:20.444Z,52.81
2018-09-05T10:10:20.663Z,51.52
2018-09-05T10:11:20.404Z,50.03
2018-09-05T10:12:20.371Z,52.69
2018-09-05T10:13:20.362Z,50.90
2018-09-05T10:14:20.370Z,51.20
2018-09-05T10:15:20.371Z,51.20
2018-09-05T10:16:20.326Z,50.90
2018-09-05T10:17:20.314Z,50.31
2018-09-05T10:18:20.330Z,50.83
2018-09-05T10:19:20.318Z,50.40
2018-09-05T10:20:20.283Z,49.71
2018-09-05T10:21:20.272Z,48.94
2018-09-05T10:22:20.260Z,49.84
2018-09-05T10:23:20.574Z,50.93
2018-09-05T10:24:20.261Z,50.33
2018-09-05T10:25:20.229Z,49.41
2018-09-05T10:26:20.215Z,49.61
2018-09-05T10:27:20.207Z,46.83
2018-09-05T10:28:20.195Z,48.80
2018-09-05T10:29:20.205Z,46.61
2018-09-05T10:30:20.175Z,46.02
2018-09-05T10:31:20.305Z,47.80
2018-09-05T10:32:20.150Z,49.86
2018-09-05T10:33:20.230Z,47.06
2018-09-05T10:34:20.153Z,46.15
2018-09-05T10:35:20.139Z,47.75
2018-09-05T10:36:20.126Z,47.11
2018-09-05T10:37:20.095Z,47.73
2018-09-05T10:38:20.084Z,48.02
2018-09-05T10:39:20.077Z,49.99
2018-09-05T10:40:20.095Z,48.99
2018-09-05T10:41:20.054Z,48.77
2018-09-05T10:42:20.042Z,46.44
2018-09-05T10:43:20.028Z,48.10
2018-09-05T10:44:20.104Z,49.27
2018-09-05T10:45:20.029Z,47.36
2018-09-05T10:46:19.999Z,45.68
2018-09-05T10:47:19.985Z,45.70
2018-09-05T10:48:19.978Z,46.17
2018-09-05T10:49:19.994Z,45.28
2018-09-05T10:50:19.956Z,45.26
2018-09-05T10:51:19.962Z,46.89
2018-09-05T10:52:20.013Z,45.71
2018-09-05T10:53:19.921Z,46.70
2018-09-05T10:54:19.933Z,45.04
2018-09-05T10:55:19.903Z,45.06
2018-09-05T10:56:19.894Z,46.72
2018-09-05T10:57:19.897Z,45.63
2018-09-05T10:58:19.918Z,44.82
2018-09-05T10:59:19.855Z,45.01
2018-09-05T11:00:19.844Z,45.00
2018-09-05T11:01:19.836Z,46.36
2018-09-05T11:02:19.822Z,45.96
2018-09-05T11:03:19.835Z,44.75
2018-09-05T11:04:19.855Z,43.27
2018-09-05T11:05:19.789Z,43.37
2018-09-05T11:06:19.778Z,44.85
2018-09-05T11:07:19.778Z,43.96
2018-09-05T11:08:19.797Z,43.25
2018-09-05T11:09:19.748Z,43.37
2018-09-05T11:10:19.797Z,41.30
2018-09-05T11:11:19.728Z,41.30
2018-09-05T11:12:19.713Z,42.30
2018-09-05T11:13:19.726Z,42.43
2018-09-05T11:14:19.694Z,43.31
2018-09-05T11:15:19.681Z,44.80
2018-09-05T11:16:19.670Z,43.02
2018-09-05T11:17:19.700Z,43.31
2018-09-05T11:18:19.696Z,43.31
2018-09-05T11:19:19.639Z,43.49
2018-09-05T11:20:19.627Z,45.37
2018-09-05T11:21:19.620Z,43.37
2018-09-05T11:22:19.637Z,43.27
2018-09-05T11:23:19.627Z,45.13
2018-09-05T11:24:19.584Z,43.25
2018-09-05T11:25:19.587Z,44.22
2018-09-05T11:26:19.562Z,42.22
2018-09-05T11:27:19.573Z,44.22
2018-09-05T11:28:19.541Z,40.76
2018-09-05T11:29:19.529Z,40.80
2018-09-05T11:30:19.541Z,42.68
2018-09-05T11:31:19.509Z,42.83
2018-09-05T11:32:19.497Z,43.23
2018-09-05T11:33:19.491Z,41.16
2018-09-05T11:34:19.477Z,44.42
2018-09-05T11:35:19.487Z,40.86
2018-09-05T11:36:19.454Z,42.52
2018-09-05T11:37:19.443Z,42.02
2018-09-05T11:38:19.432Z,40.17
2018-09-05T11:39:19.421Z,40.35
2018-09-05T11:40:19.435Z,40.15
2018-09-05T11:41:19.399Z,40.94
2018-09-05T11:42:19.390Z,43.60
2018-09-05T11:43:19.378Z,40.45
2018-09-05T11:44:19.369Z,40.45
2018-09-05T11:45:19.377Z,41.04
2018-09-05T11:46:19.346Z,42.13
2018-09-05T11:47:19.356Z,42.02
2018-09-05T11:48:19.324Z,40.72
2018-09-05T11:49:19.313Z,41.73
2018-09-05T11:50:19.333Z,42.54
2018-09-05T11:51:19.300Z,43.15
2018-09-05T11:52:19.281Z,41.79
2018-09-05T11:53:19.270Z,41.08
2018-09-05T11:54:19.260Z,41.87
2018-09-05T11:55:19.272Z,42.99
2018-09-05T11:56:19.237Z,47.37
2018-09-05T11:57:19.238Z,42.64
2018-09-05T11:58:19.216Z,44.74
2018-09-05T11:59:19.204Z,43.46
2018-09-05T12:00:19.217Z,43.24
2018-09-05T12:01:19.183Z,43.35
2018-09-05T12:02:19.276Z,45.26
2018-09-05T12:03:19.163Z,44.76
2018-09-05T12:04:19.159Z,43.70
2018-09-05T12:05:19.142Z,44.96
2018-09-05T12:06:19.129Z,45.56
2018-09-05T12:07:19.140Z,46.25
2018-09-05T12:08:19.107Z,45.28
2018-09-05T12:09:19.116Z,45.38
2018-09-05T12:10:19.108Z,44.59
2018-09-05T12:11:19.079Z,43.77
2018-09-05T12:12:19.117Z,42.88
2018-09-05T12:13:19.053Z,40.68
2018-09-05T12:14:19.043Z,42.05
2018-09-05T12:15:19.058Z,42.74
2018-09-05T12:16:19.047Z,42.03
2018-09-05T12:17:19.009Z,43.31
2018-09-05T12:18:19.020Z,40.84
2018-09-05T12:19:18.990Z,42.62
2018-09-05T12:20:18.977Z,42.60
2018-09-05T12:21:18.987Z,42.90
2018-09-05T12:22:18.956Z,41.91
2018-09-05T12:23:18.943Z,41.20
2018-09-05T12:24:18.935Z,41.30
2018-09-05T12:25:18.945Z,43.17
2018-09-05T12:26:18.915Z,42.48
2018-09-05T12:27:18.901Z,42.29
2018-09-05T12:28:18.915Z,42.26
2018-09-05T12:29:18.881Z,40.21
2018-09-05T12:30:18.890Z,40.01
2018-09-05T12:31:18.858Z,41.81
2018-09-05T12:32:18.846Z,40.42
2018-09-05T12:33:18.835Z,41.22
2018-09-05T12:34:18.847Z,41.31
2018-09-05T12:35:18.814Z,41.41
2018-09-05T12:36:18.803Z,41.61
2018-09-05T12:37:18.797Z,38.15
2018-09-05T12:38:18.796Z,38.25
2018-09-05T12:39:18.792Z,41.04
2018-09-05T12:40:18.782Z,40.15
2018-09-05T12:41:18.751Z,42.64
2018-09-05T12:42:18.736Z,41.04
2018-09-05T12:43:18.726Z,39.34
2018-09-05T12:44:18.745Z,37.85
2018-09-05T12:45:18.706Z,35.28
2018-09-05T12:46:18.695Z,38.09
2018-09-05T12:47:18.683Z,38.09
2018-09-05T12:48:18.672Z,37.89
2018-09-05T12:49:18.684Z,38.96
2018-09-05T12:50:18.651Z,37.87
2018-09-05T12:51:18.640Z,38.35
2018-09-05T12:52:18.652Z,41.20