createdAt,value
2019-04-01T00:01:23.649Z,10.00
2019-04-01T00:03:53.151Z,10.00
2019-04-01T00:06:22.627Z,10.00
2019-04-01T00:08:52.042Z,10.00
2019-04-01T00:11:21.421Z,10.00
2019-04-01T00:13:50.930Z,10.00
2019-04-01T00:16:20.376Z,10.00
2019-04-01T00:19:02.401Z,10.00
2019-04-01T00:21:20.947Z,10.00
2019-04-01T00:23:50.422Z,10.00
2019-04-01T00:26:19.842Z,10.00
2019-04-01T00:28:49.239Z,10.00
2019-04-01T00:31:18.645Z,10.00
2019-04-01T00:33:48.034Z,10.10
2019-04-01T00:36:17.480Z,10.10
2019-04-01T00:38:46.887Z,10.10
2019-04-01T00:41:16.221Z,10.10
2019-04-01T00:44:08.069Z,10.10
2019-04-01T00:46:37.383Z,10.00
2019-04-01T00:49:06.837Z,10.00
2019-04-01T00:51:36.283Z,10.00
2019-04-01T00:54:05.677Z,10.00
2019-04-01T00:56:35.015Z,10.00
2019-04-01T00:59:04.365Z,9.90
2019-04-01T01:01:33.791Z,10.00
2019-04-01T01:04:03.184Z,9.90
2019-04-01T01:06:32.638Z,9.90
2019-04-01T01:09:02.057Z,9.90
2019-04-01T01:11:31.429Z,9.90
2019-04-01T01:14:00.789Z,9.90
2019-04-01T01:16:30.265Z,9.80
2019-04-01T01:18:59.571Z,9.80
2019-04-01T01:21:29.054Z,9.80
2019-04-01T01:23:58.481Z,9.70
2019-04-01T01:26:27.926Z,9.70
2019-04-01T01:28:57.301Z,9.60
2019-04-01T01:31:26.729Z,9.60
2019-04-01T01:33:56.089Z,9.60
2019-04-01T01:36:25.615Z,9.60
2019-04-01T01:38:55.330Z,9.50
2019-04-01T01:41:24.784Z,9.50
2019-04-01T01:43:54.189Z,9.50
2019-04-01T01:46:23.608Z,9.40
2019-04-01T01:48:53.073Z,9.40
2019-04-01T01:51:22.477Z,9.40
2019-04-01T01:53:51.896Z,9.30
2019-04-01T01:56:21.729Z,9.30
2019-04-01T01:58:51.154Z,9.30
2019-04-01T02:01:20.708Z,9.20
2019-04-01T02:03:50.063Z,9.20
2019-04-01T02:06:19.542Z,9.20
2019-04-01T02:08:49.118Z,9.10
2019-04-01T02:11:18.876Z,9.10
2019-04-01T02:13:48.343Z,9.00
2019-04-01T02:16:17.693Z,9.00
2019-04-01T02:18:47.113Z,9.00
2019-04-01T02:21:16.493Z,9.00
2019-04-01T02:23:45.877Z,9.00
2019-04-01T02:26:15.275Z,8.90
2019-04-01T02:28:44.649Z,8.90
2019-04-01T02:31:14.026Z,8.90
2019-04-01T02:33:43.428Z,8.80
2019-04-01T02:36:12.875Z,8.90
2019-04-01T02:38:42.309Z,8.80
2019-04-01T02:41:11.709Z,8.80
2019-04-01T02:43:41.584Z,8.70
2019-04-01T02:46:11.103Z,8.70
2019-04-01T02:48:40.517Z,8.70
2019-04-01T02:51:09.965Z,8.70
2019-04-01T02:53:39.356Z,8.70
2019-04-01T02:56:08.802Z,8.60
2019-04-01T02:58:38.155Z,8.60
2019-04-01T03:01:07.934Z,8.60
2019-04-01T03:03:37.416Z,8.60
2019-04-01T03:06:06.836Z,8.60
2019-04-01T03:08:36.256Z,8.60
2019-04-01T03:11:10.020Z,8.50
2019-04-01T03:13:36.741Z,8.50
2019-04-01T03:16:06.263Z,8.50
2019-04-01T03:18:35.691Z,8.50
2019-04-01T03:21:05.172Z,8.40
2019-04-01T03:23:34.715Z,8.40
2019-04-01T03:26:04.174Z,8.30
2019-04-01T03:28:33.559Z,8.30
2019-04-01T03:31:03.027Z,8.30
2019-04-01T03:33:32.474Z,8.20
2019-04-01T03:36:01.912Z,8.20
2019-04-01T03:38:31.343Z,8.20
2019-04-01T03:41:00.747Z,8.10
2019-04-01T03:43:30.203Z,8.10
2019-04-01T03:45:59.599Z,8.10
2019-04-01T03:48:29.133Z,8.10
2019-04-01T03:50:58.495Z,8.10
2019-04-01T03:53:28.366Z,8.10
2019-04-01T03:55:57.825Z,8.00
2019-04-01T03:58:27.294Z,7.90
2019-04-01T04:00:56.687Z,7.90
2019-04-01T04:03:26.070Z,7.80
2019-04-01T04:05:55.615Z,7.70
2019-04-01T04:08:24.976Z,7.70
2019-04-01T04:10:54.534Z,7.60
2019-04-01T04:13:23.999Z,7.50
2019-04-01T04:15:53.513Z,7.40
2019-04-01T04:18:22.989Z,7.40
2019-04-01T04:20:52.385Z,7.30
2019-04-01T04:23:22.338Z,7.30
2019-04-01T04:25:51.829Z,7.30
2019-04-01T04:28:21.359Z,7.30
2019-04-01T04:30:50.855Z,7.20
2019-04-01T04:33:20.265Z,7.20
2019-04-01T04:35:49.671Z,7.10
2019-04-01T04:38:19.093Z,7.10
2019-04-01T04:40:48.467Z,7.10
2019-04-01T04:43:18.703Z,7.10
2019-04-01T04:45:48.089Z,7.00
2019-04-01T04:48:17.569Z,7.00
2019-04-01T04:50:46.902Z,7.00
2019-04-01T04:53:16.361Z,6.90
2019-04-01T04:55:45.741Z,7.00
2019-04-01T04:58:15.205Z,7.00
2019-04-01T05:00:44.567Z,7.00
2019-04-01T05:03:13.957Z,7.00
2019-04-01T05:05:43.448Z,7.10
2019-04-01T05:08:12.913Z,7.10
2019-04-01T05:10:42.281Z,7.10
2019-04-01T05:13:11.758Z,7.10
2019-04-01T05:15:41.192Z,7.20
2019-04-01T05:18:10.709Z,7.20
2019-04-01T05:20:41.017Z,7.20
2019-04-01T05:23:12.584Z,7.20
2019-04-01T05:25:43.734Z,7.20
2019-04-01T05:28:15.034Z,7.30
2019-04-01T05:30:46.578Z,7.30
2019-04-01T05:33:20.932Z,7.30
2019-04-01T05:35:50.348Z,7.30
2019-04-01T05:38:19.772Z,7.40
2019-04-01T05:40:49.338Z,7.40
2019-04-01T05:43:18.734Z,7.40
2019-04-01T05:45:48.180Z,7.40
2019-04-01T05:48:18.530Z,7.50
2019-04-01T05:50:47.983Z,7.50
2019-04-01T05:53:17.366Z,7.60
2019-04-01T05:55:46.734Z,7.60
2019-04-01T05:58:16.214Z,7.60
2019-04-01T06:00:50.070Z,7.70
2019-04-01T06:03:21.462Z,7.70
2019-04-01T06:05:50.877Z,7.80
2019-04-01T06:08:20.278Z,7.80
2019-04-01T06:10:49.629Z,7.90
2019-04-01T06:13:19.201Z,8.00
2019-04-01T06:15:48.538Z,8.00
2019-04-01T06:18:18.031Z,8.10
2019-04-01T06:20:47.647Z,8.20
2019-04-01T06:23:17.064Z,8.20
2019-04-01T06:25:48.369Z,8.30
2019-04-01T06:28:17.749Z,8.30
2019-04-01T06:30:47.484Z,8.30
2019-04-01T06:33:16.910Z,8.40
2019-04-01T06:35:46.257Z,8.40
2019-04-01T06:38:15.910Z,8.50
2019-04-01T06:40:45.658Z,8.50
2019-04-01T06:43:15.611Z,8.60
2019-04-01T06:45:45.136Z,8.60
2019-04-01T06:48:14.626Z,8.70
2019-04-01T06:50:43.985Z,8.80
2019-04-01T06:53:13.468Z,8.80
2019-04-01T06:55:42.901Z,8.90
2019-04-01T06:58:12.304Z,8.90
2019-04-01T07:00:41.764Z,9.00
2019-04-01T07:03:11.939Z,9.00
2019-04-01T07:05:41.404Z,9.00
2019-04-01T07:08:11.046Z,9.10
2019-04-01T07:10:40.509Z,9.10
2019-04-01T07:13:09.886Z,9.10
2019-04-01T07:15:39.267Z,9.20
2019-04-01T07:18:08.610Z,9.30
2019-04-01T07:20:37.982Z,9.20
2019-04-01T07:23:07.325Z,9.30
2019-04-01T07:25:36.761Z,9.40
2019-04-01T07:28:06.166Z,9.40
2019-04-01T07:30:35.533Z,9.50
2019-04-01T07:33:04.949Z,9.60
2019-04-01T07:35:34.320Z,9.70
2019-04-01T07:38:03.793Z,9.80
2019-04-01T07:40:33.451Z,9.80
2019-04-01T07:43:02.946Z,9.80
2019-04-01T07:45:32.381Z,9.90
2019-04-01T07:48:01.729Z,9.90
2019-04-01T07:50:31.228Z,9.90
2019-04-01T07:53:01.160Z,10.00
2019-04-01T07:55:30.558Z,10.00
2019-04-01T07:58:00.057Z,10.20
2019-04-01T08:00:29.462Z,10.20
2019-04-01T08:02:58.837Z,10.30
2019-04-01T08:05:28.688Z,10.40
2019-04-01T08:07:58.462Z,10.50
2019-04-01T08:10:27.816Z,10.60
2019-04-01T08:12:57.770Z,10.60
2019-04-01T08:15:27.393Z,10.70
2019-04-01T08:17:56.788Z,10.60
2019-04-01T08:20:26.186Z,10.70
2019-04-01T08:22:55.562Z,10.70
2019-04-01T08:25:24.950Z,10.80
2019-04-01T08:27:55.251Z,10.90
2019-04-01T08:30:24.566Z,11.10
2019-04-01T08:32:54.618Z,11.00
2019-04-01T08:35:24.241Z,11.10
2019-04-01T08:37:53.688Z,11.20
2019-04-01T08:40:23.122Z,11.30
2019-04-01T08:42:52.512Z,11.30
2019-04-01T08:45:21.933Z,11.60
2019-04-01T08:47:51.362Z,11.60
2019-04-01T08:50:21.086Z,11.70
2019-04-01T08:52:50.416Z,11.70
2019-04-01T08:55:20.047Z,11.90
2019-04-01T08:57:49.465Z,12.20
2019-04-01T09:00:18.865Z,12.30
2019-04-01T09:02:48.197Z,12.40
2019-04-01T09:05:17.561Z,12.50
2019-04-01T09:07:46.910Z,12.60
2019-04-01T09:10:16.496Z,12.70
2019-04-01T09:12:45.929Z,12.90
2019-04-01T09:15:15.579Z,13.00
2019-04-01T09:17:44.922Z,13.10
2019-04-01T09:20:14.429Z,13.30
2019-04-01T09:22:43.776Z,13.40
2019-04-01T09:25:13.359Z,13.50
2019-04-01T09:27:42.684Z,13.50
2019-04-01T09:30:12.806Z,13.40
2019-04-01T09:32:42.226Z,13.40
2019-04-01T09:35:11.584Z,13.50
2019-04-01T09:37:40.984Z,13.40
2019-04-01T09:40:11.053Z,13.50
2019-04-01T09:42:40.507Z,13.50
2019-04-01T09:45:10.323Z,13.50
2019-04-01T09:47:39.692Z,13.70
2019-04-01T09:50:09.342Z,13.70
2019-04-01T09:52:40.640Z,13.80
2019-04-01T09:55:10.089Z,14.00
2019-04-01T09:57:39.519Z,14.00
2019-04-01T10:00:11.576Z,13.90
2019-04-01T10:02:40.982Z,13.90
2019-04-01T10:05:10.675Z,14.20
2019-04-01T10:07:40.211Z,14.20
2019-04-01T10:10:09.950Z,14.20
2019-04-01T10:12:39.371Z,14.40
2019-04-01T10:15:09.092Z,14.30
2019-04-01T10:17:38.566Z,14.20
2019-04-01T10:20:09.233Z,14.40
2019-04-01T10:22:38.727Z,14.40
2019-04-01T10:25:08.492Z,14.60
2019-04-01T10:27:37.845Z,14.80
2019-04-01T10:30:09.035Z,14.90
2019-04-01T10:32:38.408Z,15.10
2019-04-01T10:35:08.146Z,15.20
2019-04-01T10:37:37.609Z,15.30
2019-04-01T10:40:07.578Z,15.30
2019-04-01T10:42:37.155Z,15.30
2019-04-01T10:45:08.414Z,15.10
2019-04-01T10:47:38.107Z,15.40
2019-04-01T10:50:08.133Z,15.40
2019-04-01T10:52:37.645Z,15.50
2019-04-01T10:55:07.870Z,15.60
2019-04-01T10:57:37.298Z,15.70
2019-04-01T11:00:08.164Z,15.70
2019-04-01T11:02:37.594Z,15.90
2019-04-01T11:05:07.591Z,15.90
2019-04-01T11:07:36.992Z,15.90
2019-04-01T11:10:11.086Z,15.80
2019-04-01T11:12:38.642Z,15.80
2019-04-01T11:15:08.518Z,15.90
2019-04-01T11:17:37.988Z,16.00
2019-04-01T11:20:08.546Z,16.20
2019-04-01T11:22:38.062Z,16.20
2019-04-01T11:25:08.121Z,16.30
2019-04-01T11:27:37.628Z,16.50
2019-04-01T11:30:08.062Z,16.60
2019-04-01T11:32:37.928Z,16.50
2019-04-01T11:35:08.034Z,16.50
2019-04-01T11:37:37.542Z,16.40
2019-04-01T11:40:11.463Z,16.30
2019-04-01T11:42:41.051Z,16.40
2019-04-01T11:45:10.863Z,16.60
2019-04-01T11:47:40.432Z,16.60
2019-04-01T11:50:09.968Z,16.70
2019-04-01T11:52:39.422Z,16.80
2019-04-01T11:55:09.661Z,16.80
2019-04-01T11:57:40.469Z,16.90
2019-04-01T12:00:14.259Z,16.60
2019-04-01T12:02:43.845Z,16.60
2019-04-01T12:05:13.690Z,16.70
2019-04-01T12:07:43.181Z,16.80
2019-04-01T12:10:13.955Z,16.90
2019-04-01T12:12:43.433Z,16.90
2019-04-01T12:15:13.526Z,17.10
2019-04-01T12:17:42.903Z,17.10
2019-04-01T12:20:12.338Z,16.90
2019-04-01T12:22:45.489Z,17.00
2019-04-01T12:25:13.008Z,17.00
2019-04-01T12:27:42.698Z,17.10
2019-04-01T12:30:12.320Z,17.20
2019-04-01T12:32:41.835Z,17.10
2019-04-01T12:35:11.296Z,17.10
2019-04-01T12:37:40.762Z,17.30
2019-04-01T12:40:11.841Z,17.30
2019-04-01T12:42:41.605Z,17.50
2019-04-01T12:45:11.410Z,17.50
2019-04-01T12:47:43.165Z,17.40
2019-04-01T12:50:12.377Z,17.40
2019-04-01T12:52:42.025Z,17.30
2019-04-01T12:55:11.789Z,17.10
2019-04-01T12:57:41.365Z,17.20
2019-04-01T13:00:12.887Z,17.40
2019-04-01T13:02:42.424Z,17.50
2019-04-01T13:05:12.040Z,17.60
2019-04-01T13:07:41.537Z,17.60
2019-04-01T13:10:11.250Z,17.50
2019-04-01T13:12:40.806Z,17.50
2019-04-01T13:15:10.515Z,17.40
2019-04-01T13:17:40.062Z,17.60
2019-04-01T13:20:10.188Z,17.50
2019-04-01T13:22:39.831Z,17.60
2019-04-01T13:25:10.302Z,17.70
2019-04-01T13:27:39.902Z,17.70
2019-04-01T13:30:09.529Z,17.80
2019-04-01T13:32:40.420Z,17.90
2019-04-01T13:35:10.031Z,17.80
2019-04-01T13:37:39.535Z,17.90
2019-04-01T13:40:10.325Z,17.80
2019-04-01T13:42:39.928Z,17.80
2019-04-01T13:45:09.834Z,17.80
2019-04-01T13:47:41.291Z,17.70
2019-04-01T13:50:10.843Z,17.60
2019-04-01T13:52:40.739Z,17.60
2019-04-01T13:55:11.411Z,17.50
2019-04-01T13:57:41.919Z,17.70
2019-04-01T14:00:12.275Z,17.70
2019-04-01T14:02:41.771Z,17.90
2019-04-01T14:05:12.341Z,17.60
2019-04-01T14:07:41.952Z,17.80
2019-04-01T14:10:12.188Z,17.80
2019-04-01T14:12:42.051Z,17.80
2019-04-01T14:15:11.892Z,17.70
2019-04-01T14:17:41.505Z,17.80
2019-04-01T14:20:12.171Z,17.80
2019-04-01T14:22:44.362Z,17.70
2019-04-01T14:25:14.006Z,17.60
2019-04-01T14:27:43.756Z,17.50
2019-04-01T14:30:13.315Z,17.60
2019-04-01T14:32:44.988Z,17.60
2019-04-01T14:35:14.718Z,17.60
2019-04-01T14:37:44.336Z,17.60
2019-04-01T14:40:14.547Z,17.60
2019-04-01T14:42:46.505Z,17.70
2019-04-01T14:45:15.397Z,17.60
2019-04-01T14:47:56.454Z,17.50
2019-04-01T14:50:17.336Z,17.50
2019-04-01T14:52:46.862Z,17.40
2019-04-01T14:55:16.285Z,17.20
2019-04-01T14:57:45.797Z,17.30
2019-04-01T15:00:16.119Z,17.20
2019-04-01T15:02:45.555Z,17.10
2019-04-01T15:05:15.068Z,17.00
2019-04-01T15:07:44.537Z,17.10
2019-04-01T15:10:15.217Z,17.10
2019-04-01T15:12:45.208Z,17.00
2019-04-01T15:15:14.741Z,16.90
2019-04-01T15:17:44.164Z,16.90
2019-04-01T15:20:15.718Z,16.90
2019-04-01T15:22:45.078Z,16.80
2019-04-01T15:25:15.777Z,16.70
2019-04-01T15:27:45.132Z,16.60
2019-04-01T15:30:14.848Z,16.40
2019-04-01T15:32:44.363Z,16.40
2019-04-01T15:35:14.233Z,16.50
2019-04-01T15:37:43.763Z,16.50
2019-04-01T15:40:15.199Z,16.50
2019-04-01T15:42:44.803Z,16.50
2019-04-01T15:45:14.297Z,16.40
2019-04-01T15:47:43.767Z,16.50
2019-04-01T15:50:27.362Z,16.40
2019-04-01T15:52:44.451Z,16.40
2019-04-01T15:55:14.873Z,16.30
2019-04-01T15:57:44.329Z,16.30
2019-04-01T16:00:15.449Z,16.30
2019-04-01T16:02:45.036Z,16.20
2019-04-01T16:05:14.455Z,16.20
2019-04-01T16:07:44.071Z,16.10
2019-04-01T16:10:13.590Z,16.10
2019-04-01T16:12:43.146Z,16.00
2019-04-01T16:15:12.547Z,15.90
2019-04-01T16:17:41.965Z,15.90
2019-04-01T16:20:11.426Z,15.80
2019-04-01T16:22:43.509Z,15.60
2019-04-01T16:25:13.262Z,15.60
2019-04-01T16:27:43.220Z,15.50
2019-04-01T16:30:13.050Z,15.40
2019-04-01T16:32:42.556Z,15.30
2019-04-01T16:35:12.282Z,15.20
2019-04-01T16:37:41.731Z,15.10
2019-04-01T16:40:11.316Z,15.00
2019-04-01T16:42:43.563Z,14.90
2019-04-01T16:45:13.645Z,14.80
2019-04-01T16:47:43.434Z,14.80
2019-04-01T16:50:13.221Z,14.80
2019-04-01T16:52:42.628Z,14.70
2019-04-01T16:55:12.555Z,14.60
2019-04-01T16:57:41.994Z,14.60
2019-04-01T17:00:14.689Z,14.50
2019-04-01T17:02:44.009Z,14.40
2019-04-01T17:05:14.555Z,14.30
2019-04-01T17:07:44.032Z,14.20
2019-04-01T17:10:22.206Z,14.10
2019-04-01T17:12:51.634Z,14.00
2019-04-01T17:15:21.427Z,14.00
2019-04-01T17:17:51.257Z,13.90
2019-04-01T17:20:20.730Z,13.80
2019-04-01T17:22:50.151Z,13.70
2019-04-01T17:25:19.609Z,13.60
2019-04-01T17:27:48.943Z,13.50
2019-04-01T17:30:18.485Z,13.40
2019-04-01T17:32:47.806Z,13.30
2019-04-01T17:35:17.247Z,13.20
2019-04-01T17:37:46.655Z,13.10
2019-04-01T17:40:17.216Z,13.00
2019-04-01T17:42:47.106Z,12.90
2019-04-01T17:45:36.765Z,12.90
2019-04-01T17:48:07.127Z,12.80
2019-04-01T17:50:36.517Z,12.60
2019-04-01T17:53:08.399Z,12.60
2019-04-01T17:55:39.773Z,12.50
2019-04-01T17:58:09.291Z,12.40
2019-04-01T18:00:42.725Z,12.40
2019-04-01T18:03:12.159Z,12.20
2019-04-01T18:05:41.496Z,12.10
2019-04-01T18:08:10.899Z,12.00
2019-04-01T18:10:40.240Z,11.90
2019-04-01T18:13:09.609Z,11.80
2019-04-01T18:15:39.189Z,11.80
2019-04-01T18:18:10.019Z,11.70
2019-04-01T18:20:39.734Z,11.60
2019-04-01T18:23:09.102Z,11.50
2019-04-01T18:25:38.530Z,11.40
2019-04-01T18:28:08.029Z,11.40
2019-04-01T18:30:37.548Z,11.30
2019-04-01T18:33:06.916Z,11.30
2019-04-01T18:35:36.328Z,11.20
2019-04-01T18:38:05.728Z,11.10
2019-04-01T18:40:35.848Z,11.10
2019-04-01T18:43:07.326Z,11.00
2019-04-01T18:45:36.735Z,10.90
2019-04-01T18:48:06.461Z,10.80
2019-04-01T18:50:35.866Z,10.70
2019-04-01T18:53:05.352Z,10.60
2019-04-01T18:55:35.047Z,10.50
2019-04-01T18:58:04.482Z,10.40
2019-04-01T19:00:33.937Z,10.40
2019-04-01T19:03:03.540Z,10.30
2019-04-01T19:05:32.956Z,10.20
2019-04-01T19:08:05.180Z,10.10
2019-04-01T19:10:34.611Z,10.10
2019-04-01T19:13:06.591Z,10.00
2019-04-01T19:15:36.385Z,10.00
2019-04-01T19:18:06.290Z,9.90
2019-04-01T19:20:35.664Z,9.90
2019-04-01T19:23:05.119Z,9.80
2019-04-01T19:25:34.665Z,9.80
2019-04-01T19:28:04.895Z,9.80
2019-04-01T19:30:34.250Z,9.80
2019-04-01T19:33:06.441Z,9.80
2019-04-01T19:35:34.766Z,9.80
2019-04-01T19:38:06.990Z,9.80
2019-04-01T19:40:35.290Z,9.70
2019-04-01T19:43:04.839Z,9.70
2019-04-01T19:45:34.922Z,9.70
2019-04-01T19:48:04.518Z,9.60
2019-04-01T19:50:33.870Z,9.60
2019-04-01T19:53:03.237Z,9.50
2019-04-01T19:55:34.218Z,9.50
2019-04-01T19:58:05.602Z,9.40
2019-04-01T20:00:35.053Z,9.30
2019-04-01T20:03:04.540Z,9.30
2019-04-01T20:05:33.948Z,9.20
2019-04-01T20:08:03.769Z,9.10
2019-04-01T20:10:33.122Z,9.10
2019-04-01T20:13:03.375Z,9.00
2019-04-01T20:15:32.735Z,8.90
2019-04-01T20:18:03.824Z,8.80
2019-04-01T20:20:33.255Z,8.80
2019-04-01T20:23:03.318Z,8.70
2019-04-01T20:25:32.870Z,8.60
2019-04-01T20:28:02.927Z,8.50
2019-04-01T20:30:32.600Z,8.50
2019-04-01T20:33:16.553Z,8.40
2019-04-01T20:35:34.758Z,8.40
2019-04-01T20:38:04.238Z,8.30
2019-04-01T20:40:33.610Z,8.30
2019-04-01T20:43:03.332Z,8.20
2019-04-01T20:45:32.793Z,8.10
2019-04-01T20:48:04.435Z,8.00
2019-04-01T20:50:34.324Z,8.00
2019-04-01T20:53:03.994Z,7.90
2019-04-01T20:55:33.392Z,7.90
2019-04-01T20:58:06.652Z,7.80
2019-04-01T21:00:36.069Z,7.80
2019-04-01T21:03:05.446Z,7.70
2019-04-01T21:05:34.759Z,7.70
2019-04-01T21:08:04.098Z,7.60
2019-04-01T21:10:33.539Z,7.60
2019-04-01T21:13:02.871Z,7.50
2019-04-01T21:15:32.287Z,7.50
2019-04-01T21:18:01.593Z,7.40
2019-04-01T21:20:30.942Z,7.40
2019-04-01T21:23:00.258Z,7.40
2019-04-01T21:25:30.205Z,7.30
2019-04-01T21:27:59.654Z,7.30
2019-04-01T21:30:29.056Z,7.20
2019-04-01T21:32:58.401Z,7.10
2019-04-01T21:35:28.270Z,7.10
2019-04-01T21:37:57.626Z,7.00
2019-04-01T21:40:27.945Z,7.00
2019-04-01T21:42:57.743Z,7.00
2019-04-01T21:45:27.098Z,6.90
2019-04-01T21:47:56.399Z,6.80
2019-04-01T21:50:25.808Z,6.80
2019-04-01T21:52:55.143Z,6.70
2019-04-01T21:55:25.335Z,6.70
2019-04-01T21:57:55.174Z,6.60
2019-04-01T22:00:32.191Z,6.60
2019-04-01T22:03:04.332Z,6.50
2019-04-01T22:05:32.676Z,6.50
2019-04-01T22:08:02.013Z,6.50
2019-04-01T22:10:32.219Z,6.40
2019-04-01T22:13:02.023Z,6.40
2019-04-01T22:15:31.466Z,6.40
2019-04-01T22:18:00.779Z,6.40
2019-04-01T22:20:30.130Z,6.30
2019-04-01T22:22:59.445Z,6.30
2019-04-01T22:25:30.883Z,6.20
2019-04-01T22:28:00.270Z,6.20
2019-04-01T22:30:29.612Z,6.10
2019-04-01T22:32:58.927Z,6.10
2019-04-01T22:35:38.048Z,6.10
2019-04-01T22:37:59.458Z,6.00
2019-04-01T22:40:30.507Z,6.00
2019-04-01T22:42:59.968Z,5.90
2019-04-01T22:45:29.418Z,5.90
2019-04-01T22:47:58.749Z,5.90
2019-04-01T22:50:28.121Z,5.80
2019-04-01T22:52:57.462Z,5.80
2019-04-01T22:55:28.105Z,5.70
2019-04-01T22:57:57.630Z,5.70
2019-04-01T23:00:27.068Z,5.70
2019-04-01T23:02:56.470Z,5.70
2019-04-01T23:05:25.822Z,5.60
2019-04-01T23:07:55.146Z,5.60
2019-04-01T23:10:24.615Z,5.60
2019-04-01T23:12:53.999Z,5.60
2019-04-01T23:15:23.380Z,5.60
2019-04-01T23:17:52.715Z,5.50
2019-04-01T23:20:22.073Z,5.40
2019-04-01T23:22:51.466Z,5.40
2019-04-01T23:25:20.775Z,5.40
2019-04-01T23:27:50.166Z,5.40
2019-04-01T23:30:20.437Z,5.40
2019-04-01T23:32:50.216Z,5.30
2019-04-01T23:35:19.534Z,5.30
2019-04-01T23:37:48.957Z,5.20
2019-04-01T23:40:18.346Z,5.20
2019-04-01T23:42:47.935Z,5.20
2019-04-01T23:45:17.243Z,5.10
2019-04-01T23:47:46.603Z,5.00
2019-04-01T23:50:16.026Z,5.00
2019-04-01T23:52:45.415Z,5.00
2019-04-01T23:55:14.900Z,5.00
2019-04-01T23:57:44.346Z,4.90
