createdAt,value
2023-08-08T00:00:25.274Z,23.91
2023-08-08T00:02:51.809Z,23.93
2023-08-08T00:05:18.500Z,23.90
2023-08-08T00:07:45.054Z,23.89
2023-08-08T00:10:11.507Z,23.92
2023-08-08T00:12:37.925Z,23.92
2023-08-08T00:15:04.594Z,23.94
2023-08-08T00:17:31.096Z,23.95
2023-08-08T00:19:57.595Z,23.93
2023-08-08T00:22:24.151Z,23.95
2023-08-08T00:24:50.676Z,23.98
2023-08-08T00:27:17.220Z,23.97
2023-08-08T00:29:43.833Z,23.97
2023-08-08T00:32:10.241Z,23.98
2023-08-08T00:34:36.668Z,23.97
2023-08-08T00:37:03.161Z,23.96
2023-08-08T00:39:29.590Z,23.94
2023-08-08T00:41:56.386Z,23.93
2023-08-08T00:44:23.219Z,23.91
2023-08-08T00:46:49.913Z,23.91
2023-08-08T00:49:16.505Z,23.91
2023-08-08T00:51:43.177Z,23.91
2023-08-08T00:54:10.025Z,23.90
2023-08-08T00:56:36.790Z,23.88
2023-08-08T00:59:03.362Z,23.88
2023-08-08T01:01:29.909Z,23.89
2023-08-08T01:03:56.565Z,23.86
2023-08-08T01:06:25.839Z,23.86
2023-08-08T01:08:56.477Z,23.88
2023-08-08T01:11:23.758Z,23.93
2023-08-08T01:13:51.372Z,23.95
2023-08-08T01:16:18.918Z,23.96
2023-08-08T01:18:47.299Z,23.96
2023-08-08T01:21:15.910Z,23.97
2023-08-08T01:23:46.140Z,23.94
2023-08-08T01:26:13.642Z,23.94
2023-08-08T01:28:40.090Z,23.91
2023-08-08T01:31:07.544Z,23.93
2023-08-08T01:33:33.978Z,23.95
2023-08-08T01:36:03.719Z,23.95
2023-08-08T01:38:35.186Z,23.96
2023-08-08T01:41:02.729Z,23.94
2023-08-08T01:43:29.203Z,23.93
2023-08-08T01:45:56.429Z,23.91
2023-08-08T01:48:22.924Z,23.90
2023-08-08T01:50:49.421Z,23.91
2023-08-08T01:53:15.942Z,23.88
2023-08-08T01:55:42.465Z,23.86
2023-08-08T01:58:08.940Z,23.86
2023-08-08T02:00:35.486Z,23.88
2023-08-08T02:03:03.323Z,23.85
2023-08-08T02:05:29.973Z,23.85
2023-08-08T02:07:56.663Z,23.88
2023-08-08T02:10:23.240Z,23.90
2023-08-08T02:12:49.702Z,23.92
2023-08-08T02:15:16.391Z,23.93
2023-08-08T02:17:42.880Z,23.91
2023-08-08T02:20:09.582Z,23.93
2023-08-08T02:22:36.268Z,23.93
2023-08-08T02:25:02.686Z,23.92
2023-08-08T02:27:29.499Z,23.89
2023-08-08T02:29:56.124Z,23.90
2023-08-08T02:32:22.565Z,23.91
2023-08-08T02:34:48.982Z,23.91
2023-08-08T02:37:15.404Z,23.90
2023-08-08T02:39:43.109Z,23.90
2023-08-08T02:42:09.537Z,23.91
2023-08-08T02:44:35.984Z,23.88
2023-08-08T02:47:02.522Z,23.91
2023-08-08T02:49:29.722Z,23.93
2023-08-08T02:51:56.232Z,23.95
2023-08-08T02:54:22.828Z,23.94
2023-08-08T02:56:49.278Z,23.94
2023-08-08T02:59:15.734Z,23.93
2023-08-08T03:01:42.291Z,23.92
2023-08-08T03:04:08.922Z,23.92
2023-08-08T03:06:35.374Z,23.92
2023-08-08T03:09:01.839Z,23.95
2023-08-08T03:11:28.321Z,23.94
2023-08-08T03:13:54.715Z,23.90
2023-08-08T03:16:21.499Z,23.89
2023-08-08T03:18:48.377Z,23.90
2023-08-08T03:21:14.851Z,23.91
2023-08-08T03:23:41.335Z,23.90
2023-08-08T03:26:07.907Z,23.90
2023-08-08T03:28:34.304Z,23.89
2023-08-08T03:31:00.727Z,23.91
2023-08-08T03:33:27.175Z,23.92
2023-08-08T03:35:53.640Z,23.93
2023-08-08T03:38:20.074Z,23.91
2023-08-08T03:40:46.483Z,23.93
2023-08-08T03:43:13.149Z,23.91
2023-08-08T03:45:40.238Z,23.91
2023-08-08T03:48:06.815Z,23.91
2023-08-08T03:50:33.349Z,23.92
2023-08-08T03:52:59.852Z,23.92
2023-08-08T03:55:26.465Z,23.91
2023-08-08T03:57:52.932Z,23.88
2023-08-08T04:00:19.461Z,23.85
2023-08-08T04:02:45.873Z,23.86
2023-08-08T04:05:13.364Z,23.86
2023-08-08T04:07:39.869Z,23.85
2023-08-08T04:10:06.529Z,23.89
2023-08-08T04:12:33.997Z,23.91
2023-08-08T04:15:00.625Z,23.91
2023-08-08T04:17:27.070Z,23.93
2023-08-08T04:19:53.816Z,23.93
2023-08-08T04:22:20.336Z,23.92
2023-08-08T04:24:46.761Z,23.89
2023-08-08T04:27:13.195Z,23.87
2023-08-08T04:29:39.811Z,23.85
2023-08-08T04:32:06.399Z,23.85
2023-08-08T04:34:32.865Z,23.89
2023-08-08T04:36:59.300Z,23.92
2023-08-08T04:39:25.785Z,23.90
2023-08-08T04:41:52.187Z,23.89
2023-08-08T04:44:18.700Z,23.88
2023-08-08T04:46:45.163Z,23.88
2023-08-08T04:49:11.644Z,23.91
2023-08-08T04:51:38.098Z,23.89
2023-08-08T04:54:04.718Z,23.89
2023-08-08T04:56:31.238Z,23.88
2023-08-08T04:58:57.669Z,23.88
2023-08-08T05:01:24.460Z,23.85
2023-08-08T05:03:53.726Z,23.84
2023-08-08T05:06:21.828Z,23.84
2023-08-08T05:08:50.047Z,23.83
2023-08-08T05:11:16.462Z,23.86
2023-08-08T05:13:44.184Z,23.89
2023-08-08T05:16:10.713Z,23.86
2023-08-08T05:18:37.514Z,23.86
2023-08-08T05:21:04.006Z,23.84
2023-08-08T05:23:30.465Z,23.85
2023-08-08T05:25:57.038Z,23.87
2023-08-08T05:28:23.567Z,23.86
2023-08-08T05:30:50.273Z,23.89
2023-08-08T05:33:16.760Z,23.89
2023-08-08T05:35:43.241Z,23.89
2023-08-08T05:38:09.772Z,23.88
2023-08-08T05:40:37.291Z,23.88
2023-08-08T05:43:04.707Z,23.93
2023-08-08T05:45:31.219Z,23.96
2023-08-08T05:47:57.987Z,23.96
2023-08-08T05:50:24.647Z,23.93
2023-08-08T05:52:51.124Z,23.94
2023-08-08T05:55:17.628Z,23.97
2023-08-08T05:57:44.072Z,23.96
2023-08-08T06:00:12.344Z,23.97
2023-08-08T06:02:39.217Z,23.98
2023-08-08T06:05:06.064Z,23.98
2023-08-08T06:07:32.637Z,23.95
2023-08-08T06:09:59.081Z,23.98
2023-08-08T06:12:25.473Z,23.99
2023-08-08T06:14:51.862Z,23.97
2023-08-08T06:17:18.281Z,23.97
2023-08-08T06:19:44.735Z,23.95
2023-08-08T06:22:11.214Z,23.96
2023-08-08T06:24:37.718Z,23.97
2023-08-08T06:27:04.240Z,23.98
2023-08-08T06:29:31.909Z,23.97
2023-08-08T06:31:58.984Z,23.99
2023-08-08T06:34:25.749Z,24.00
2023-08-08T06:36:52.424Z,24.00
2023-08-08T06:39:22.312Z,24.03
2023-08-08T06:41:49.006Z,24.04
2023-08-08T06:44:15.773Z,24.03
2023-08-08T06:46:42.240Z,24.03
2023-08-08T06:49:09.938Z,24.01
2023-08-08T06:51:36.497Z,24.01
2023-08-08T06:54:03.013Z,24.01
2023-08-08T06:56:29.794Z,24.02
2023-08-08T06:58:56.292Z,24.03
2023-08-08T07:01:22.756Z,24.03
2023-08-08T07:03:49.160Z,24.03
2023-08-08T07:06:17.571Z,24.04
2023-08-08T07:08:44.104Z,24.07
2023-08-08T07:11:10.624Z,24.08
2023-08-08T07:13:37.621Z,24.06
2023-08-08T07:16:05.098Z,24.02
2023-08-08T07:18:31.935Z,24.02
2023-08-08T07:20:58.352Z,24.04
2023-08-08T07:23:24.813Z,24.07
2023-08-08T07:25:51.878Z,24.07
2023-08-08T07:28:18.862Z,24.10
2023-08-08T07:30:45.522Z,24.10
2023-08-08T07:33:11.987Z,24.11
2023-08-08T07:35:38.513Z,24.13
2023-08-08T07:38:05.008Z,24.16
2023-08-08T07:40:31.461Z,24.16
2023-08-08T07:42:57.870Z,24.16
2023-08-08T07:45:24.633Z,24.17
2023-08-08T07:47:51.247Z,24.17
2023-08-08T07:50:17.756Z,24.14
2023-08-08T07:52:44.205Z,24.11
2023-08-08T07:55:10.803Z,24.14
2023-08-08T07:57:37.366Z,24.13
2023-08-08T08:00:12.505Z,24.06
2023-08-08T08:02:43.362Z,24.05
2023-08-08T08:05:11.023Z,24.10
2023-08-08T08:07:38.858Z,24.10
2023-08-08T08:10:06.349Z,24.11
2023-08-08T08:12:33.474Z,24.08
2023-08-08T08:15:00.049Z,24.06
2023-08-08T08:17:26.553Z,24.06
2023-08-08T08:19:53.040Z,24.06
2023-08-08T08:22:19.626Z,24.08
2023-08-08T08:24:47.087Z,24.07
2023-08-08T08:27:14.235Z,24.02
2023-08-08T08:29:41.013Z,24.04
2023-08-08T08:32:07.659Z,24.04
2023-08-08T08:34:34.144Z,24.03
2023-08-08T08:37:00.557Z,24.05
2023-08-08T08:39:27.019Z,24.05
2023-08-08T08:41:58.488Z,24.04
2023-08-08T08:44:25.660Z,24.01
2023-08-08T08:46:53.366Z,23.99
2023-08-08T08:49:22.591Z,24.01
2023-08-08T08:51:49.114Z,24.02
2023-08-08T08:54:17.171Z,24.04
2023-08-08T08:56:43.763Z,24.02
2023-08-08T08:59:10.215Z,24.03
2023-08-08T09:01:36.697Z,24.05
2023-08-08T09:04:04.311Z,24.03
2023-08-08T09:06:31.457Z,24.00
2023-08-08T09:09:03.761Z,23.99
2023-08-08T09:11:41.777Z,24.02
2023-08-08T09:14:18.737Z,24.03
2023-08-08T09:16:45.348Z,24.04
2023-08-08T09:19:11.942Z,24.05
2023-08-08T09:21:38.374Z,24.06
2023-08-08T09:24:05.133Z,24.09
2023-08-08T09:26:31.644Z,24.08
2023-08-08T09:28:58.148Z,24.04
2023-08-08T09:31:27.672Z,24.04
2023-08-08T09:34:01.023Z,24.04
2023-08-08T09:36:27.661Z,24.03
2023-08-08T09:38:54.821Z,24.03
2023-08-08T09:41:22.372Z,24.04
2023-08-08T09:43:49.150Z,24.06
2023-08-08T09:46:16.815Z,24.07
2023-08-08T09:48:43.770Z,24.06
2023-08-08T09:51:10.376Z,24.06
2023-08-08T09:53:37.023Z,24.10
2023-08-08T09:56:04.774Z,24.10
2023-08-08T09:58:31.380Z,24.07
2023-08-08T10:00:57.780Z,24.05
2023-08-08T10:03:24.341Z,24.04
2023-08-08T10:05:50.802Z,24.02
2023-08-08T10:08:17.661Z,24.01
2023-08-08T10:10:46.145Z,24.00
2023-08-08T10:13:20.670Z,24.03
2023-08-08T10:15:47.299Z,24.05
2023-08-08T10:18:14.791Z,24.07
2023-08-08T10:20:43.628Z,24.08
2023-08-08T10:23:10.480Z,24.08
2023-08-08T10:25:37.955Z,24.09
2023-08-08T10:28:16.027Z,24.10
2023-08-08T10:30:54.103Z,24.10
2023-08-08T10:33:21.870Z,24.09
2023-08-08T10:35:57.518Z,24.09
2023-08-08T10:38:24.754Z,24.09
2023-08-08T10:40:59.258Z,24.09
2023-08-08T10:43:27.672Z,24.09
2023-08-08T10:46:03.563Z,24.07
2023-08-08T10:48:49.681Z,24.09
2023-08-08T10:51:16.282Z,24.07
2023-08-08T10:53:44.075Z,24.07
2023-08-08T10:56:13.231Z,24.08
2023-08-08T10:58:43.548Z,24.08
2023-08-08T11:01:11.904Z,24.05
2023-08-08T11:03:40.397Z,23.97
2023-08-08T11:06:07.993Z,23.93
2023-08-08T11:08:36.242Z,23.91
2023-08-08T11:11:04.357Z,23.91
2023-08-08T11:13:31.187Z,23.89
2023-08-08T11:15:57.721Z,23.92
2023-08-08T11:18:24.578Z,23.94
2023-08-08T11:20:52.487Z,23.93
2023-08-08T11:23:21.651Z,23.91
2023-08-08T11:26:17.408Z,23.93
2023-08-08T11:28:36.631Z,23.94
2023-08-08T11:31:03.968Z,23.97
2023-08-08T11:33:30.529Z,23.95
2023-08-08T11:35:57.765Z,23.96
2023-08-08T11:38:24.899Z,23.99
2023-08-08T11:40:53.693Z,24.01
2023-08-08T11:43:20.898Z,24.02
2023-08-08T11:45:50.482Z,24.05
2023-08-08T11:48:16.944Z,24.06
2023-08-08T11:50:45.592Z,24.07
2023-08-08T11:53:12.936Z,24.09
2023-08-08T11:55:39.743Z,24.09
2023-08-08T11:58:06.840Z,24.09
2023-08-08T12:00:33.733Z,24.11
2023-08-08T12:03:02.070Z,24.11
2023-08-08T12:05:28.814Z,24.14
2023-08-08T12:07:55.242Z,24.15
2023-08-08T12:10:22.765Z,24.16
2023-08-08T12:13:01.091Z,24.16
2023-08-08T12:15:31.934Z,24.16
2023-08-08T12:17:59.412Z,24.15
2023-08-08T12:20:28.125Z,24.14
2023-08-08T12:22:54.537Z,24.16
2023-08-08T12:25:20.953Z,24.18
2023-08-08T12:27:49.531Z,24.19
2023-08-08T12:30:16.236Z,24.17
2023-08-08T12:32:42.772Z,24.18
2023-08-08T12:35:09.574Z,24.20
2023-08-08T12:37:36.068Z,24.16
2023-08-08T12:40:04.154Z,24.14
2023-08-08T12:42:31.934Z,24.16
2023-08-08T12:44:58.827Z,24.15
2023-08-08T12:47:25.314Z,24.16
2023-08-08T12:49:51.797Z,24.17
2023-08-08T12:52:18.210Z,24.17
2023-08-08T12:54:44.685Z,24.17
2023-08-08T12:57:11.109Z,24.18
2023-08-08T12:59:38.060Z,24.19
2023-08-08T13:02:04.873Z,24.18
2023-08-08T13:04:31.660Z,24.19
2023-08-08T13:06:58.361Z,24.20
2023-08-08T13:09:24.796Z,24.21
2023-08-08T13:11:51.435Z,24.21
2023-08-08T13:14:17.866Z,24.21
2023-08-08T13:16:44.392Z,24.21
2023-08-08T13:19:10.864Z,24.19
2023-08-08T13:21:37.352Z,24.20
2023-08-08T13:24:05.095Z,24.19
2023-08-08T13:26:31.652Z,24.18
2023-08-08T13:28:58.116Z,24.17
2023-08-08T13:31:24.529Z,24.16
2023-08-08T13:33:50.948Z,24.12
2023-08-08T13:36:17.413Z,24.11
2023-08-08T13:38:43.853Z,24.05
2023-08-08T13:41:10.294Z,24.01
2023-08-08T13:43:36.799Z,24.01
2023-08-08T13:46:06.075Z,24.02
2023-08-08T13:48:32.738Z,23.98
2023-08-08T13:50:59.225Z,23.96
2023-08-08T13:53:25.675Z,23.98
2023-08-08T13:55:52.169Z,23.99
2023-08-08T13:58:18.828Z,23.99
2023-08-08T14:00:45.276Z,23.98
2023-08-08T14:03:13.353Z,24.01
2023-08-08T14:05:40.908Z,24.03
2023-08-08T14:08:07.856Z,24.02
2023-08-08T14:10:34.291Z,24.03
2023-08-08T14:13:01.051Z,24.04
2023-08-08T14:15:27.517Z,24.03
2023-08-08T14:17:54.019Z,24.01
2023-08-08T14:20:20.740Z,24.01
2023-08-08T14:22:48.615Z,24.03
2023-08-08T14:25:15.502Z,24.06
2023-08-08T14:27:41.997Z,24.05
2023-08-08T14:30:08.635Z,24.07
2023-08-08T14:32:35.137Z,24.06
2023-08-08T14:35:03.771Z,24.08
2023-08-08T14:37:30.313Z,24.07
2023-08-08T14:39:56.757Z,24.06
2023-08-08T14:42:23.307Z,24.05
2023-08-08T14:44:49.851Z,24.06
2023-08-08T14:47:16.317Z,24.05
2023-08-08T14:49:42.799Z,24.07
2023-08-08T14:52:09.957Z,24.05
2023-08-08T14:54:36.885Z,24.05
2023-08-08T14:57:03.779Z,24.06
2023-08-08T14:59:30.376Z,24.07
2023-08-08T15:01:56.867Z,24.02
2023-08-08T15:04:23.483Z,24.00
2023-08-08T15:06:49.928Z,24.01
2023-08-08T15:09:16.384Z,24.02
2023-08-08T15:11:42.893Z,24.01
2023-08-08T15:14:09.548Z,24.02
2023-08-08T15:16:36.147Z,24.00
2023-08-08T15:19:03.218Z,23.99
2023-08-08T15:21:30.941Z,23.95
2023-08-08T15:23:57.465Z,23.95
2023-08-08T15:26:24.857Z,23.93
2023-08-08T15:28:51.346Z,23.95
2023-08-08T15:31:18.234Z,24.00
2023-08-08T15:33:45.095Z,24.02
2023-08-08T15:36:11.693Z,24.04
2023-08-08T15:38:38.109Z,24.04
2023-08-08T15:41:04.542Z,24.04
2023-08-08T15:43:31.587Z,24.05
2023-08-08T15:45:59.624Z,24.04
2023-08-08T15:48:26.831Z,24.01
2023-08-08T15:50:53.413Z,24.01
2023-08-08T15:53:20.850Z,24.00
2023-08-08T15:55:47.847Z,23.99
2023-08-08T15:58:14.324Z,23.95
2023-08-08T16:00:40.975Z,23.91
2023-08-08T16:03:07.656Z,23.83
2023-08-08T16:05:34.320Z,23.87
2023-08-08T16:08:02.187Z,23.86
2023-08-08T16:10:28.786Z,23.86
2023-08-08T16:12:55.306Z,23.87
2023-08-08T16:15:22.811Z,23.82
2023-08-08T16:17:49.347Z,23.84
2023-08-08T16:20:18.355Z,23.89
2023-08-08T16:22:46.182Z,23.89
2023-08-08T16:25:12.654Z,23.87
2023-08-08T16:27:39.236Z,23.86
2023-08-08T16:30:06.021Z,23.83
2023-08-08T16:32:33.038Z,23.84
2023-08-08T16:34:59.706Z,23.86
2023-08-08T16:37:26.185Z,23.85
2023-08-08T16:39:52.789Z,23.88
2023-08-08T16:42:19.247Z,23.89
2023-08-08T16:44:45.708Z,23.88
2023-08-08T16:47:12.268Z,23.83
2023-08-08T16:49:40.809Z,23.85
2023-08-08T16:52:07.307Z,23.86
2023-08-08T16:54:35.017Z,23.88
2023-08-08T16:57:01.682Z,23.87
2023-08-08T16:59:28.236Z,23.90
2023-08-08T17:01:54.657Z,23.91
2023-08-08T17:04:21.150Z,23.89
2023-08-08T17:06:47.662Z,23.85
2023-08-08T17:09:14.361Z,23.80
2023-08-08T17:11:40.824Z,23.78
2023-08-08T17:14:07.321Z,23.71
2023-08-08T17:16:33.829Z,23.72
2023-08-08T17:19:00.320Z,23.76
2023-08-08T17:21:26.815Z,23.77
2023-08-08T17:23:53.457Z,23.79
2023-08-08T17:26:20.055Z,23.80
2023-08-08T17:28:48.389Z,23.79
2023-08-08T17:31:14.977Z,23.79
2023-08-08T17:33:41.526Z,23.75
2023-08-08T17:36:07.986Z,23.77
2023-08-08T17:38:34.512Z,23.80
2023-08-08T17:41:01.086Z,23.83
2023-08-08T17:43:28.064Z,23.83
2023-08-08T17:45:56.850Z,23.82
2023-08-08T17:48:23.474Z,23.81
2023-08-08T17:50:50.016Z,23.85
2023-08-08T17:53:16.508Z,23.89
2023-08-08T17:55:43.046Z,23.89
2023-08-08T17:58:09.543Z,23.87
2023-08-08T18:00:35.964Z,23.88
2023-08-08T18:03:02.618Z,23.88
2023-08-08T18:05:30.530Z,23.90
2023-08-08T18:07:57.206Z,23.90
2023-08-08T18:10:23.654Z,23.90
2023-08-08T18:12:50.159Z,23.90
2023-08-08T18:15:16.602Z,23.88
2023-08-08T18:17:43.188Z,23.89
2023-08-08T18:20:10.684Z,23.85
2023-08-08T18:22:37.712Z,23.86
2023-08-08T18:25:04.909Z,23.85
2023-08-08T18:27:31.454Z,23.85
2023-08-08T18:29:58.118Z,23.84
2023-08-08T18:32:24.755Z,23.86
2023-08-08T18:34:51.295Z,23.87
2023-08-08T18:37:17.708Z,23.90
2023-08-08T18:39:44.143Z,23.88
2023-08-08T18:42:10.592Z,23.89
2023-08-08T18:44:37.018Z,23.86
2023-08-08T18:47:03.493Z,23.87
2023-08-08T18:49:30.682Z,23.90
2023-08-08T18:51:57.313Z,23.91
2023-08-08T18:54:23.745Z,23.91
2023-08-08T18:56:50.924Z,23.90
2023-08-08T18:59:17.436Z,23.90
2023-08-08T19:01:43.953Z,23.92
2023-08-08T19:04:10.481Z,23.92
2023-08-08T19:06:37.036Z,23.90
2023-08-08T19:09:09.131Z,23.90
2023-08-08T19:11:36.204Z,23.89
2023-08-08T19:14:02.741Z,23.90
2023-08-08T19:16:30.778Z,23.91
2023-08-08T19:18:57.240Z,23.92
2023-08-08T19:21:23.673Z,23.91
2023-08-08T19:23:50.079Z,23.92
2023-08-08T19:26:16.521Z,23.84
2023-08-08T19:28:43.283Z,23.84
2023-08-08T19:31:09.796Z,23.85
2023-08-08T19:33:36.217Z,23.86
2023-08-08T19:36:02.830Z,23.87
2023-08-08T19:38:29.273Z,23.89
2023-08-08T19:40:55.725Z,23.89
2023-08-08T19:43:22.194Z,23.89
2023-08-08T19:45:48.866Z,23.86
2023-08-08T19:48:15.439Z,23.87
2023-08-08T19:50:43.165Z,23.85
2023-08-08T19:53:09.688Z,23.88
2023-08-08T19:55:37.309Z,23.87
2023-08-08T19:58:04.129Z,23.88
2023-08-08T20:00:30.575Z,23.88
2023-08-08T20:02:57.107Z,23.83
2023-08-08T20:05:25.743Z,23.81
2023-08-08T20:07:55.761Z,23.73
2023-08-08T20:10:22.817Z,23.69
2023-08-08T20:12:49.264Z,23.71
2023-08-08T20:15:15.821Z,23.75
2023-08-08T20:17:42.518Z,23.75
2023-08-08T20:20:09.371Z,23.76
2023-08-08T20:22:35.860Z,23.77
2023-08-08T20:25:02.350Z,23.69
2023-08-08T20:27:29.130Z,23.64
2023-08-08T20:29:55.615Z,23.63
2023-08-08T20:32:22.223Z,23.60
2023-08-08T20:34:49.033Z,23.60
2023-08-08T20:37:15.782Z,23.64
2023-08-08T20:39:42.329Z,23.68
2023-08-08T20:42:10.165Z,23.67
2023-08-08T20:44:36.758Z,23.68
2023-08-08T20:47:03.631Z,23.72
2023-08-08T20:49:30.231Z,23.69
2023-08-08T20:51:56.701Z,23.61
2023-08-08T20:54:23.087Z,23.60
2023-08-08T20:56:56.152Z,23.63
2023-08-08T20:59:22.701Z,23.61
2023-08-08T21:01:49.110Z,23.63
2023-08-08T21:04:15.543Z,23.63
2023-08-08T21:06:44.008Z,23.65
2023-08-08T21:09:11.261Z,23.66
2023-08-08T21:11:37.915Z,23.67
2023-08-08T21:14:04.449Z,23.65
2023-08-08T21:16:30.968Z,23.69
2023-08-08T21:18:57.844Z,23.67
2023-08-08T21:21:24.641Z,23.67
2023-08-08T21:23:51.106Z,23.68
2023-08-08T21:26:20.677Z,23.68
2023-08-08T21:28:53.106Z,23.64
2023-08-08T21:31:19.550Z,23.62
2023-08-08T21:33:46.072Z,23.60
2023-08-08T21:36:12.549Z,23.64
2023-08-08T21:38:40.060Z,23.59
2023-08-08T21:41:06.521Z,23.48
2023-08-08T21:43:33.052Z,23.48
2023-08-08T21:45:59.494Z,23.45
2023-08-08T21:48:26.841Z,23.44
2023-08-08T21:50:53.281Z,23.47
2023-08-08T21:53:19.689Z,23.56
2023-08-08T21:55:46.130Z,23.60
2023-08-08T21:58:12.548Z,23.65
2023-08-08T22:00:40.647Z,23.68
2023-08-08T22:03:07.364Z,23.70
2023-08-08T22:05:37.894Z,23.74
2023-08-08T22:08:04.797Z,23.77
2023-08-08T22:15:55.032Z,23.81
2023-08-08T22:18:21.795Z,23.83
2023-08-08T22:20:48.331Z,23.82
2023-08-08T22:23:20.424Z,23.84
2023-08-08T22:25:48.405Z,23.85
2023-08-08T22:28:15.143Z,23.86
2023-08-08T22:30:41.684Z,23.87
2023-08-08T22:33:08.113Z,23.88
2023-08-08T22:35:34.710Z,23.88
2023-08-08T22:38:01.189Z,23.88
2023-08-08T22:40:27.626Z,23.89
2023-08-08T22:42:54.122Z,23.89
2023-08-08T22:45:20.977Z,23.88
2023-08-08T22:47:47.593Z,23.88
2023-08-08T22:50:14.168Z,23.86
2023-08-08T22:52:40.836Z,23.86
2023-08-08T22:55:07.508Z,23.88
2023-08-08T22:57:34.071Z,23.85
2023-08-08T23:00:00.901Z,23.85
2023-08-08T23:02:27.441Z,23.83
2023-08-08T23:04:54.020Z,23.81
2023-08-08T23:07:20.524Z,23.80
2023-08-08T23:09:49.192Z,23.81
2023-08-08T23:12:15.784Z,23.79
2023-08-08T23:14:42.813Z,23.78
2023-08-08T23:17:09.464Z,23.80
2023-08-08T23:19:35.976Z,23.81
2023-08-08T23:22:02.587Z,23.82
2023-08-08T23:24:29.024Z,23.82
2023-08-08T23:26:56.565Z,23.81
2023-08-08T23:29:23.042Z,23.79
2023-08-08T23:31:50.138Z,23.80
2023-08-08T23:34:16.709Z,23.81
2023-08-08T23:36:43.131Z,23.82
2023-08-08T23:39:09.579Z,23.83
2023-08-08T23:41:36.121Z,23.83
2023-08-08T23:44:02.567Z,23.82
2023-08-08T23:46:28.979Z,23.81
2023-08-08T23:48:55.390Z,23.80
2023-08-08T23:51:21.941Z,23.79
2023-08-08T23:53:48.373Z,23.80
2023-08-08T23:56:14.852Z,23.84
2023-08-08T23:58:41.258Z,23.82
