createdAt,value
2023-03-23T15:59:53.202Z,1.20
2023-03-23T16:02:22.238Z,1.67
2023-03-23T16:04:49.177Z,1.40
2023-03-23T16:07:15.713Z,1.27
2023-03-23T16:09:42.496Z,1.27
2023-03-23T16:12:13.308Z,1.40
2023-03-23T16:14:40.214Z,1.33
2023-03-23T16:17:06.525Z,1.40
2023-03-23T16:19:33.043Z,1.50
2023-03-23T16:21:59.265Z,1.17
2023-03-23T16:24:25.614Z,1.10
2023-03-23T16:26:51.866Z,1.40
2023-03-23T16:29:36.941Z,1.23
2023-03-23T16:32:04.577Z,1.17
2023-03-23T16:34:33.611Z,2.13
2023-03-23T16:36:59.989Z,1.40
2023-03-23T16:39:26.241Z,1.10
2023-03-23T16:41:52.512Z,1.27
2023-03-23T16:44:18.765Z,1.43
2023-03-23T16:46:45.157Z,1.50
2023-03-23T16:49:11.400Z,1.40
2023-03-23T16:51:37.691Z,1.40
2023-03-23T16:54:04.026Z,1.63
2023-03-23T16:56:30.893Z,1.30
2023-03-23T16:58:57.218Z,1.53
2023-03-23T17:01:23.524Z,1.43
2023-03-23T17:03:49.911Z,1.57
2023-03-23T17:06:16.415Z,1.47
2023-03-23T17:08:42.788Z,1.60
2023-03-23T17:11:10.453Z,1.60
2023-03-23T17:13:36.925Z,1.50
2023-03-23T17:16:03.280Z,1.60
2023-03-23T17:18:29.702Z,1.30
2023-03-23T17:20:55.973Z,1.70
2023-03-23T17:23:22.778Z,1.70
2023-03-23T17:25:50.351Z,1.50
2023-03-23T17:28:18.095Z,1.90
2023-03-23T17:30:45.886Z,1.90
2023-03-23T17:33:12.683Z,1.47
2023-03-23T17:35:39.010Z,1.90
2023-03-23T17:38:05.603Z,1.70
2023-03-23T17:40:31.859Z,1.50
2023-03-23T17:42:58.244Z,1.33
2023-03-23T17:45:24.523Z,1.53
2023-03-23T17:47:50.818Z,1.77
2023-03-23T17:50:17.478Z,1.40
2023-03-23T17:52:44.091Z,1.60
2023-03-23T17:55:11.097Z,1.70
2023-03-23T17:57:37.419Z,1.30
2023-03-23T18:00:06.486Z,1.50
2023-03-23T18:02:32.751Z,1.57
2023-03-23T18:04:59.787Z,1.83
2023-03-23T18:07:26.314Z,1.60
2023-03-23T18:09:52.589Z,1.70
2023-03-23T18:12:18.956Z,1.50
2023-03-23T18:14:45.337Z,1.53
2023-03-23T18:17:11.570Z,1.40
2023-03-23T18:19:37.856Z,1.40
2023-03-23T18:22:04.084Z,1.60
2023-03-23T18:24:30.342Z,1.73
2023-03-23T18:26:57.049Z,1.30
2023-03-23T18:29:23.489Z,1.83
2023-03-23T18:31:49.815Z,1.80
2023-03-23T18:34:16.235Z,1.80
2023-03-23T18:36:42.457Z,1.70
2023-03-23T18:39:10.704Z,1.87
2023-03-23T18:41:37.010Z,1.80
2023-03-23T18:44:03.258Z,1.80
2023-03-23T18:46:29.738Z,2.17
2023-03-23T18:48:56.166Z,1.57
2023-03-23T18:51:22.613Z,2.10
2023-03-23T18:53:48.865Z,1.60
2023-03-23T18:56:16.037Z,1.83
2023-03-23T18:58:42.583Z,1.73
2023-03-23T19:01:11.038Z,2.10
2023-03-23T19:03:39.480Z,2.10
2023-03-23T19:06:06.276Z,1.80
2023-03-23T19:08:32.889Z,1.73
2023-03-23T19:11:01.730Z,2.00
2023-03-23T19:13:34.074Z,1.90
2023-03-23T19:16:00.976Z,1.80
2023-03-23T19:18:27.248Z,1.63
2023-03-23T19:21:13.758Z,1.77
2023-03-23T19:23:40.252Z,1.80
2023-03-23T19:26:06.998Z,1.90
2023-03-23T19:29:11.653Z,2.17
2023-03-23T19:31:22.650Z,1.90
2023-03-23T19:33:49.019Z,2.73
2023-03-23T19:36:16.725Z,3.43
2023-03-23T19:38:43.126Z,3.40
2023-03-23T19:41:09.373Z,3.33
2023-03-23T19:43:37.528Z,2.70
2023-03-23T19:46:04.122Z,2.80
2023-03-23T19:48:31.059Z,2.63
2023-03-23T19:50:57.571Z,3.17
2023-03-23T19:53:24.217Z,2.60
2023-03-23T19:55:51.214Z,2.50
2023-03-23T19:58:17.667Z,2.80
2023-03-23T20:00:44.537Z,2.80
2023-03-23T20:03:11.364Z,2.63
2023-03-23T20:05:37.961Z,3.00
2023-03-23T20:08:04.842Z,3.23
2023-03-23T20:10:34.552Z,3.00
2023-03-23T20:13:01.506Z,3.30
2023-03-23T20:15:28.292Z,2.83
2023-03-23T20:17:57.565Z,3.10
2023-03-23T20:20:25.051Z,2.63
2023-03-23T20:22:53.467Z,2.87
2023-03-23T20:25:21.590Z,3.60
2023-03-23T20:27:49.115Z,3.00
2023-03-23T20:30:15.501Z,2.93
2023-03-23T20:32:41.886Z,3.37
2023-03-23T20:35:09.591Z,3.37
2023-03-23T20:37:38.161Z,3.27
2023-03-23T20:40:08.639Z,3.40
2023-03-23T20:42:35.271Z,3.27
2023-03-23T20:45:01.834Z,3.00
2023-03-23T20:47:28.491Z,2.90
2023-03-23T20:49:55.609Z,3.00
2023-03-23T20:52:22.925Z,3.00
2023-03-23T20:54:50.698Z,2.90
2023-03-23T20:57:17.189Z,3.23
2023-03-23T20:59:43.694Z,3.20
2023-03-23T21:02:14.801Z,3.33
2023-03-23T21:04:45.254Z,3.40
2023-03-23T21:07:15.629Z,3.47
2023-03-23T21:09:42.487Z,3.37
2023-03-23T21:12:09.505Z,3.20
2023-03-23T21:14:37.021Z,3.40
2023-03-23T21:17:04.245Z,2.80
2023-03-23T21:19:31.497Z,3.37
2023-03-23T21:21:58.100Z,3.33
2023-03-23T21:24:28.627Z,3.20
2023-03-23T21:26:56.580Z,2.80
2023-03-23T21:29:24.069Z,3.17
2023-03-23T21:32:00.996Z,3.07
2023-03-23T21:34:33.912Z,3.13
2023-03-23T21:37:00.193Z,3.50
2023-03-23T21:39:26.546Z,3.57
2023-03-23T21:41:52.797Z,3.50
2023-03-23T21:44:19.063Z,3.30
2023-03-23T21:46:45.354Z,3.70
2023-03-23T21:49:14.138Z,3.67
2023-03-23T21:51:40.837Z,4.10
2023-03-23T21:54:07.987Z,3.90
2023-03-23T21:56:34.373Z,3.67
2023-03-23T21:59:04.633Z,3.63
2023-03-23T22:01:31.189Z,3.37
2023-03-23T22:03:57.904Z,3.50
2023-03-23T22:06:26.660Z,3.03
2023-03-23T22:08:53.323Z,3.37
2023-03-23T22:11:21.318Z,3.53
2023-03-23T22:13:49.965Z,3.73
2023-03-23T22:16:20.648Z,3.83
2023-03-23T22:18:47.899Z,3.27
2023-03-23T22:21:15.190Z,3.33
2023-03-23T22:23:41.531Z,4.00
2023-03-23T22:26:08.213Z,3.47
2023-03-23T22:28:37.029Z,3.60
2023-03-23T22:31:04.791Z,3.27
2023-03-23T22:33:31.092Z,3.07
2023-03-23T22:35:57.729Z,3.07
2023-03-23T22:38:24.251Z,2.93
2023-03-23T22:41:02.486Z,3.57
2023-03-23T22:43:28.738Z,3.57
2023-03-23T22:45:55.329Z,3.83
2023-03-23T22:48:22.406Z,3.37
2023-03-23T22:50:49.000Z,3.57
2023-03-23T22:53:16.319Z,3.67
2023-03-23T22:55:43.538Z,3.53
2023-03-23T22:58:10.005Z,3.40
2023-03-23T23:00:38.209Z,3.83
2023-03-23T23:03:05.096Z,3.77
2023-03-23T23:05:31.409Z,3.50
2023-03-23T23:07:57.655Z,3.80
2023-03-23T23:10:23.932Z,3.70
2023-03-23T23:12:50.176Z,3.57
2023-03-23T23:15:16.438Z,3.40
2023-03-23T23:17:43.019Z,3.43
2023-03-23T23:20:12.806Z,3.30
2023-03-23T23:22:39.599Z,3.17
2023-03-23T23:25:06.401Z,3.00
2023-03-23T23:27:33.382Z,2.80
2023-03-23T23:30:00.432Z,2.87
2023-03-23T23:32:29.003Z,2.83
2023-03-23T23:34:55.522Z,2.77
2023-03-23T23:37:21.746Z,2.50
2023-03-23T23:39:47.985Z,2.90
2023-03-23T23:42:14.231Z,2.80
2023-03-23T23:44:40.707Z,2.60
2023-03-23T23:47:06.919Z,2.83
2023-03-23T23:49:34.282Z,3.00
2023-03-23T23:52:00.708Z,2.60
2023-03-23T23:54:30.369Z,2.47
2023-03-23T23:57:00.946Z,2.53
2023-03-23T23:59:28.766Z,2.73
