createdAt,value
2023-04-24T00:01:18.222Z,8.13
2023-04-24T00:03:45.394Z,6.18
2023-04-24T00:06:12.512Z,14.07
2023-04-24T00:08:39.689Z,9.07
2023-04-24T00:11:06.857Z,5.88
2023-04-24T00:13:33.863Z,6.47
2023-04-24T00:16:00.888Z,8.48
2023-04-24T00:18:28.147Z,7.43
2023-04-24T00:20:55.172Z,9.55
2023-04-24T00:23:22.145Z,10.70
2023-04-24T00:25:49.128Z,9.70
2023-04-24T00:28:16.533Z,8.10
2023-04-24T00:30:43.715Z,8.80
2023-04-24T00:33:10.846Z,10.02
2023-04-24T00:35:37.853Z,10.73
2023-04-24T00:38:04.990Z,9.55
2023-04-24T00:40:32.276Z,9.13
2023-04-24T00:42:59.524Z,10.13
2023-04-24T00:45:26.650Z,9.63
2023-04-24T00:47:54.319Z,8.23
2023-04-24T00:50:23.203Z,10.73
2023-04-24T00:52:51.933Z,10.80
2023-04-24T00:55:19.127Z,7.57
2023-04-24T00:57:47.741Z,7.95
2023-04-24T01:00:16.382Z,9.68
2023-04-24T01:02:46.516Z,11.63
2023-04-24T01:05:16.094Z,9.30
2023-04-24T01:07:48.251Z,8.18
2023-04-24T01:10:16.078Z,9.35
2023-04-24T01:12:43.130Z,12.60
2023-04-24T01:15:12.502Z,8.23
2023-04-24T01:17:40.373Z,10.48
2023-04-24T01:20:07.948Z,12.77
2023-04-24T01:22:35.861Z,10.13
2023-04-24T01:25:03.409Z,8.15
2023-04-24T01:27:30.968Z,8.82
2023-04-24T01:29:58.228Z,9.80
2023-04-24T01:32:26.149Z,7.10
2023-04-24T01:34:53.602Z,10.43
2023-04-24T01:37:20.726Z,9.30
2023-04-24T01:39:48.002Z,9.73
2023-04-24T01:42:15.949Z,9.63
2023-04-24T01:44:43.436Z,8.88
2023-04-24T01:47:11.230Z,11.80
2023-04-24T01:49:40.354Z,12.07
2023-04-24T01:52:08.079Z,8.27
2023-04-24T01:54:35.207Z,7.60
2023-04-24T01:57:03.730Z,8.02
2023-04-24T01:59:33.723Z,8.82
2023-04-24T02:02:01.009Z,10.60
2023-04-24T02:04:28.232Z,9.35
2023-04-24T02:06:55.477Z,9.18
2023-04-24T02:09:22.524Z,10.27
2023-04-24T02:11:49.637Z,14.65
2023-04-24T02:14:16.913Z,8.65
2023-04-24T02:16:45.335Z,10.55
2023-04-24T02:19:12.436Z,10.48
2023-04-24T02:21:39.514Z,12.32
2023-04-24T02:24:09.356Z,8.45
2023-04-24T02:26:36.349Z,10.43
2023-04-24T02:29:03.381Z,13.10
2023-04-24T02:31:30.511Z,14.88
2023-04-24T02:33:57.667Z,11.57
2023-04-24T02:36:24.710Z,9.15
2023-04-24T02:38:51.750Z,13.00
2023-04-24T02:41:18.988Z,13.82
2023-04-24T02:43:46.015Z,9.93
2023-04-24T02:46:13.355Z,12.77
2023-04-24T02:48:40.332Z,12.60
2023-04-24T02:51:07.809Z,11.95
2023-04-24T02:53:35.051Z,12.52
2023-04-24T02:56:02.958Z,13.85
2023-04-24T02:58:30.093Z,14.90
2023-04-24T03:00:57.254Z,10.65
2023-04-24T03:03:25.146Z,12.90
2023-04-24T03:05:52.699Z,11.00
2023-04-24T03:08:19.768Z,12.13
2023-04-24T03:10:48.287Z,11.07
2023-04-24T03:13:17.097Z,11.63
2023-04-24T03:15:44.507Z,18.38
2023-04-24T03:18:11.745Z,13.40
2023-04-24T03:20:39.037Z,10.50
2023-04-24T03:23:06.192Z,11.82
2023-04-24T03:25:33.250Z,11.77
2023-04-24T03:28:00.319Z,12.20
2023-04-24T03:30:39.792Z,14.38
2023-04-24T03:33:08.164Z,12.02
2023-04-24T03:35:39.220Z,12.93
2023-04-24T03:38:09.976Z,10.43
2023-04-24T03:40:54.953Z,12.60
2023-04-24T03:43:42.197Z,9.25
2023-04-24T03:46:10.576Z,8.57
2023-04-24T03:48:42.275Z,9.40
2023-04-24T03:51:10.637Z,9.48
2023-04-24T03:53:39.969Z,11.25
2023-04-24T03:56:07.668Z,11.82
2023-04-24T03:58:35.478Z,9.50
2023-04-24T04:01:02.585Z,8.60
2023-04-24T04:03:45.452Z,8.25
2023-04-24T04:06:14.833Z,11.18
2023-04-24T04:08:42.470Z,6.95
2023-04-24T04:11:10.149Z,7.13
2023-04-24T04:13:37.260Z,8.43
2023-04-24T04:16:04.616Z,8.82
2023-04-24T04:18:31.733Z,11.05
2023-04-24T04:20:59.718Z,8.27
2023-04-24T04:23:26.951Z,10.38
2023-04-24T04:26:15.607Z,9.50
2023-04-24T04:28:59.700Z,12.07
2023-04-24T04:31:26.826Z,10.68
2023-04-24T04:33:54.347Z,11.40
2023-04-24T04:36:22.639Z,15.15
2023-04-24T04:38:55.732Z,10.43
2023-04-24T04:41:47.778Z,8.88
2023-04-24T04:44:15.241Z,9.48
2023-04-24T04:46:43.251Z,7.85
2023-04-24T04:49:31.900Z,11.13
2023-04-24T04:51:59.208Z,11.45
2023-04-24T04:54:27.842Z,20.23
2023-04-24T04:56:55.903Z,10.85
2023-04-24T04:59:22.988Z,10.18
2023-04-24T05:01:55.019Z,10.90
2023-04-24T05:04:22.723Z,11.52
2023-04-24T05:06:52.288Z,8.25
2023-04-24T05:09:19.884Z,13.27
2023-04-24T05:11:54.738Z,10.60
2023-04-24T05:14:23.710Z,16.25
2023-04-24T05:16:51.167Z,9.88
2023-04-24T05:19:21.238Z,13.15
2023-04-24T05:21:48.348Z,10.50
2023-04-24T05:24:15.879Z,9.85
2023-04-24T05:27:03.301Z,8.68
2023-04-24T05:29:35.911Z,10.57
2023-04-24T05:32:04.650Z,9.10
2023-04-24T05:34:32.500Z,11.30
2023-04-24T05:36:59.723Z,10.73
2023-04-24T05:39:27.197Z,10.07
2023-04-24T05:41:56.950Z,9.70
2023-04-24T05:44:23.986Z,10.45
2023-04-24T05:46:51.183Z,12.13
2023-04-24T05:49:18.612Z,8.93
2023-04-24T05:51:46.857Z,12.85
2023-04-24T05:54:14.070Z,8.73
2023-04-24T05:56:43.162Z,9.55
2023-04-24T05:59:13.250Z,8.88
2023-04-24T06:01:40.379Z,9.63
2023-04-24T06:04:17.218Z,10.07
2023-04-24T06:06:44.390Z,9.55
2023-04-24T06:09:11.549Z,12.55
2023-04-24T06:11:38.683Z,13.07
2023-04-24T06:14:06.882Z,11.82
2023-04-24T06:16:43.092Z,10.27
2023-04-24T06:19:19.367Z,9.15
2023-04-24T06:21:47.912Z,11.57
2023-04-24T06:24:16.854Z,12.75
2023-04-24T06:26:44.170Z,10.38
2023-04-24T06:29:11.261Z,10.32
2023-04-24T06:31:38.459Z,9.23
2023-04-24T06:34:05.720Z,9.43
2023-04-24T06:36:35.678Z,11.23
2023-04-24T06:39:03.067Z,11.10
2023-04-24T06:41:30.484Z,9.35
2023-04-24T06:43:57.595Z,10.45
2023-04-24T06:46:27.273Z,10.32
2023-04-24T06:48:57.498Z,9.45
2023-04-24T06:51:25.928Z,10.73
2023-04-24T06:53:54.568Z,14.55
2023-04-24T06:56:21.872Z,11.20
2023-04-24T06:58:49.181Z,12.20
2023-04-24T07:01:16.383Z,10.18
2023-04-24T07:03:43.576Z,9.85
2023-04-24T07:06:12.384Z,10.63
2023-04-24T07:08:39.902Z,12.35
2023-04-24T07:11:06.901Z,12.65
2023-04-24T07:13:36.438Z,13.30
2023-04-24T07:16:03.694Z,15.40
2023-04-24T07:18:31.028Z,15.18
2023-04-24T07:20:58.875Z,17.30
2023-04-24T07:23:26.100Z,15.30
2023-04-24T07:25:53.415Z,13.52
2023-04-24T07:28:20.607Z,15.85
2023-04-24T07:30:47.694Z,12.52
2023-04-24T07:33:14.858Z,14.80
2023-04-24T07:35:41.999Z,14.98
2023-04-24T07:38:09.024Z,13.02
2023-04-24T07:40:36.162Z,13.30
2023-04-24T07:43:03.242Z,11.05
2023-04-24T07:45:30.618Z,12.10
2023-04-24T07:47:58.079Z,12.60
2023-04-24T07:50:25.230Z,11.52
2023-04-24T07:52:52.443Z,12.82
2023-04-24T07:55:21.671Z,13.32
2023-04-24T07:57:50.541Z,12.32
2023-04-24T08:00:17.880Z,12.13
2023-04-24T08:02:45.216Z,12.65
2023-04-24T08:05:12.566Z,10.50
2023-04-24T08:07:39.829Z,10.73
2023-04-24T08:10:07.492Z,13.82
2023-04-24T08:12:34.518Z,12.77
2023-04-24T08:15:01.691Z,10.55
2023-04-24T08:17:28.808Z,12.50
2023-04-24T08:20:02.282Z,10.77
2023-04-24T08:22:29.755Z,11.25
2023-04-24T08:24:58.129Z,10.82
2023-04-24T08:27:25.259Z,9.60
2023-04-24T08:29:54.096Z,9.00
2023-04-24T08:32:21.277Z,11.75
2023-04-24T08:34:49.684Z,9.50
2023-04-24T08:37:17.214Z,9.80
2023-04-24T08:39:44.588Z,11.05
2023-04-24T08:42:14.193Z,8.70
2023-04-24T08:44:41.696Z,8.95
2023-04-24T08:47:09.391Z,8.00
2023-04-24T08:49:38.076Z,9.77
2023-04-24T08:52:06.897Z,10.05
2023-04-24T08:54:36.410Z,11.07
2023-04-24T08:57:05.041Z,10.57
2023-04-24T08:59:32.857Z,8.68
2023-04-24T09:02:00.999Z,8.25
2023-04-24T09:04:30.414Z,8.82
2023-04-24T09:06:59.120Z,8.68
2023-04-24T09:09:26.826Z,11.07
2023-04-24T09:11:57.202Z,9.07
2023-04-24T09:14:24.920Z,10.30
2023-04-24T09:16:52.436Z,11.63
2023-04-24T09:19:19.572Z,9.43
2023-04-24T09:21:47.484Z,8.73
2023-04-24T09:24:23.769Z,8.70
2023-04-24T09:27:00.343Z,9.75
2023-04-24T09:29:27.363Z,7.82
2023-04-24T09:31:54.879Z,10.60
2023-04-24T09:34:26.880Z,9.07
2023-04-24T09:36:54.599Z,9.82
2023-04-24T09:39:21.611Z,9.85
2023-04-24T09:42:00.347Z,9.73
2023-04-24T09:44:29.506Z,7.20
2023-04-24T09:46:59.145Z,9.27
2023-04-24T09:49:31.502Z,8.52
2023-04-24T09:52:09.765Z,7.60
2023-04-24T09:54:40.450Z,7.53
2023-04-24T09:57:10.723Z,5.10
2023-04-24T09:59:45.787Z,5.95
2023-04-24T10:02:21.053Z,4.05
2023-04-24T10:05:00.750Z,6.03
2023-04-24T10:07:28.366Z,6.55
2023-04-24T10:09:56.202Z,8.23
2023-04-24T10:12:23.981Z,6.43
2023-04-24T10:14:51.616Z,5.80
2023-04-24T10:17:19.045Z,5.93
2023-04-24T10:19:48.235Z,7.05
2023-04-24T10:22:17.806Z,6.95
2023-04-24T10:24:46.990Z,7.82
2023-04-24T10:27:16.672Z,8.18
2023-04-24T10:29:46.024Z,9.30
2023-04-24T10:32:13.224Z,10.15
2023-04-24T10:34:40.392Z,8.50
2023-04-24T10:37:08.004Z,10.00
2023-04-24T10:39:36.443Z,8.65
2023-04-24T10:42:14.571Z,7.22
2023-04-24T10:44:41.844Z,6.10
2023-04-24T10:47:15.161Z,7.32
2023-04-24T10:49:42.562Z,6.60
2023-04-24T10:52:10.615Z,6.35
2023-04-24T10:54:46.827Z,6.03
2023-04-24T10:57:23.329Z,5.47
2023-04-24T10:59:52.609Z,6.80
2023-04-24T11:02:36.628Z,5.25
2023-04-24T11:05:07.866Z,6.55
2023-04-24T11:08:13.708Z,5.70
2023-04-24T11:11:01.743Z,9.38
2023-04-24T11:13:54.589Z,9.52
2023-04-24T11:19:00.732Z,6.20
2023-04-24T11:21:46.334Z,7.93
2023-04-24T11:24:48.323Z,7.40
2023-04-24T11:27:23.102Z,7.03
2023-04-24T11:29:56.913Z,7.22
2023-04-24T11:32:30.651Z,7.25
2023-04-24T11:34:59.003Z,7.00
2023-04-24T11:37:29.504Z,6.18
2023-04-24T11:39:58.619Z,8.15
2023-04-24T11:42:26.612Z,7.35
2023-04-24T11:44:56.776Z,9.48
2023-04-24T11:47:34.851Z,9.00
2023-04-24T11:50:03.658Z,10.60
2023-04-24T11:52:31.971Z,6.68
2023-04-24T11:54:59.430Z,9.10
2023-04-24T11:57:34.591Z,8.13
2023-04-24T12:00:04.506Z,7.97
2023-04-24T12:02:40.193Z,8.88
2023-04-24T12:05:08.643Z,10.27
2023-04-24T12:07:45.655Z,8.80
2023-04-24T12:10:12.911Z,8.73
2023-04-24T12:12:40.161Z,11.02
2023-04-24T12:15:10.904Z,7.70
2023-04-24T12:17:42.858Z,7.93
2023-04-24T12:20:11.003Z,8.75
2023-04-24T12:22:58.180Z,4.88
2023-04-24T12:25:33.531Z,4.25
2023-04-24T12:28:07.113Z,5.13
2023-04-24T12:30:50.194Z,6.25
2023-04-24T12:33:21.483Z,6.88
2023-04-24T12:35:52.520Z,4.22
2023-04-24T12:38:24.431Z,7.13
2023-04-24T12:41:06.820Z,5.40
2023-04-24T12:43:34.340Z,4.30
2023-04-24T12:46:01.345Z,3.78
2023-04-24T12:48:29.511Z,4.22
2023-04-24T12:51:01.724Z,4.72
2023-04-24T12:53:30.610Z,5.70
2023-04-24T12:55:58.239Z,4.75
2023-04-24T12:58:25.639Z,3.88
2023-04-24T13:00:53.097Z,6.15
2023-04-24T13:03:21.033Z,5.55
2023-04-24T13:05:48.419Z,2.85
2023-04-24T13:08:15.833Z,3.85
2023-04-24T13:10:42.983Z,3.95
2023-04-24T13:13:10.124Z,2.08
2023-04-24T13:15:37.177Z,4.95
2023-04-24T13:18:04.613Z,4.03
2023-04-24T13:20:31.761Z,2.92
2023-04-24T13:22:58.742Z,4.68
2023-04-24T13:25:26.040Z,4.75
2023-04-24T13:27:53.181Z,3.33
2023-04-24T13:30:20.426Z,2.22
2023-04-24T13:32:47.508Z,4.45
2023-04-24T13:35:14.605Z,4.85
2023-04-24T13:37:41.631Z,4.28
2023-04-24T13:40:09.234Z,3.60
2023-04-24T13:42:36.449Z,4.63
2023-04-24T13:45:21.328Z,3.20
2023-04-24T13:47:52.325Z,5.55
2023-04-24T13:50:20.132Z,4.13
2023-04-24T13:52:47.099Z,5.15
2023-04-24T13:55:14.137Z,3.92
2023-04-24T13:57:41.323Z,4.40
2023-04-24T14:00:11.739Z,4.90
2023-04-24T14:02:39.039Z,3.17
2023-04-24T14:05:07.659Z,4.43
2023-04-24T14:07:34.887Z,3.92
2023-04-24T14:10:01.895Z,3.40
2023-04-24T14:12:29.235Z,3.75
2023-04-24T14:14:56.239Z,4.07
2023-04-24T14:17:23.585Z,2.95
2023-04-24T14:19:53.124Z,3.63
2023-04-24T14:22:20.568Z,11.35
2023-04-24T14:24:47.604Z,5.30
2023-04-24T14:27:14.647Z,5.25
2023-04-24T14:29:42.064Z,4.25
2023-04-24T14:32:10.078Z,5.78
2023-04-24T14:34:37.223Z,5.53
2023-04-24T14:37:04.296Z,6.85
2023-04-24T14:39:31.639Z,6.25
2023-04-24T14:41:58.669Z,4.38
2023-04-24T14:44:25.963Z,6.25
2023-04-24T14:46:54.264Z,8.00
2023-04-24T14:49:21.780Z,9.18
2023-04-24T14:51:48.832Z,7.68
2023-04-24T14:54:15.988Z,5.90
2023-04-24T14:56:44.830Z,11.18
2023-04-24T14:59:12.169Z,35.80
2023-04-24T15:01:39.246Z,13.95
2023-04-24T15:04:06.558Z,12.13
2023-04-24T15:06:33.943Z,11.88
2023-04-24T15:09:01.334Z,9.77
2023-04-24T15:11:28.669Z,6.88
2023-04-24T15:13:56.932Z,7.00
2023-04-24T15:16:25.207Z,12.68
2023-04-24T15:18:52.342Z,10.75
2023-04-24T15:21:19.546Z,60.45
2023-04-24T15:23:46.739Z,37.55
2023-04-24T15:26:14.048Z,93.75
2023-04-24T15:28:41.034Z,40.20
2023-04-24T15:31:08.053Z,11.23
2023-04-24T15:33:35.053Z,16.95
2023-04-24T15:36:02.107Z,12.00
2023-04-24T15:38:29.089Z,10.88
2023-04-24T15:40:56.179Z,9.32
2023-04-24T15:43:23.816Z,8.07
2023-04-24T15:45:51.717Z,8.00
2023-04-24T15:48:20.041Z,6.65
2023-04-24T15:50:47.167Z,24.88
2023-04-24T15:53:14.303Z,19.63
2023-04-24T15:55:41.739Z,23.98
2023-04-24T15:58:09.081Z,8.02
2023-04-24T16:00:37.310Z,10.02
2023-04-24T16:03:05.385Z,10.35
2023-04-24T16:05:34.698Z,10.60
2023-04-24T16:08:02.417Z,10.85
2023-04-24T16:10:30.485Z,7.78
2023-04-24T16:12:58.636Z,8.85
2023-04-24T16:15:25.952Z,7.93
2023-04-24T16:17:53.403Z,10.82
2023-04-24T16:20:20.692Z,20.10
2023-04-24T16:22:47.982Z,31.30
2023-04-24T16:25:15.002Z,27.58
2023-04-24T16:27:42.421Z,21.73
2023-04-24T16:30:10.412Z,16.10
2023-04-24T16:32:37.469Z,16.17
2023-04-24T16:35:04.936Z,19.58
2023-04-24T16:37:32.257Z,12.63
2023-04-24T16:39:59.538Z,17.45
2023-04-24T16:42:27.146Z,12.88
2023-04-24T16:44:54.286Z,15.45
2023-04-24T16:47:21.684Z,14.57
2023-04-24T16:49:50.179Z,17.58
2023-04-24T16:52:17.189Z,15.95
2023-04-24T16:54:44.610Z,14.40
2023-04-24T16:57:11.728Z,14.52
2023-04-24T16:59:38.977Z,17.77
2023-04-24T17:02:06.661Z,16.67
2023-04-24T17:04:36.308Z,18.70
2023-04-24T17:07:03.918Z,17.98
2023-04-24T17:09:31.197Z,21.95
2023-04-24T17:11:58.882Z,24.55
2023-04-24T17:14:27.068Z,23.83
2023-04-24T17:16:54.960Z,19.25
2023-04-24T17:19:22.788Z,18.67
2023-04-24T17:21:49.970Z,14.90
2023-04-24T17:24:17.145Z,17.52
2023-04-24T17:26:44.708Z,15.32
2023-04-24T17:29:13.808Z,20.38
2023-04-24T17:31:43.059Z,18.40
2023-04-24T17:34:12.228Z,17.83
2023-04-24T17:36:41.108Z,23.75
2023-04-24T17:39:10.837Z,46.22
2023-04-24T17:41:38.569Z,50.28
2023-04-24T17:44:07.033Z,39.90
2023-04-24T17:46:36.446Z,34.80
2023-04-24T17:49:04.406Z,166.25
2023-04-24T17:51:33.807Z,60.70
2023-04-24T17:54:02.817Z,37.03
2023-04-24T17:56:30.891Z,29.05
2023-04-24T17:58:58.974Z,29.38
2023-04-24T18:01:28.059Z,31.20
2023-04-24T18:03:55.763Z,30.08
2023-04-24T18:06:23.529Z,22.85
2023-04-24T18:08:51.651Z,24.52
2023-04-24T18:11:19.402Z,21.30
2023-04-24T18:13:47.076Z,21.65
2023-04-24T18:16:14.801Z,29.13
2023-04-24T18:18:47.783Z,51.10
2023-04-24T18:23:43.657Z,34.85
2023-04-24T18:26:11.596Z,27.70
2023-04-24T18:28:39.063Z,25.17
2023-04-24T18:31:08.672Z,22.42
2023-04-24T18:33:36.987Z,28.92
2023-04-24T18:36:06.174Z,33.58
2023-04-24T18:38:34.789Z,33.83
2023-04-24T18:41:03.018Z,30.38
2023-04-24T18:43:30.703Z,32.60
2023-04-24T18:45:58.667Z,27.52
2023-04-24T18:48:28.723Z,23.70
2023-04-24T18:50:56.853Z,26.92
2023-04-24T18:53:25.246Z,24.65
2023-04-24T18:55:53.535Z,13.93
2023-04-24T18:58:21.511Z,12.35
2023-04-24T19:00:49.268Z,10.20
2023-04-24T19:03:17.249Z,11.02
2023-04-24T19:05:45.950Z,9.63
2023-04-24T19:08:15.149Z,11.50
2023-04-24T19:10:42.735Z,31.98
2023-04-24T19:13:10.826Z,36.05
2023-04-24T19:15:38.803Z,14.02
2023-04-24T19:18:06.573Z,9.13
2023-04-24T19:20:34.507Z,8.70
2023-04-24T19:23:02.681Z,6.72
2023-04-24T19:25:30.592Z,6.78
2023-04-24T19:27:58.481Z,6.30
2023-04-24T19:30:26.194Z,7.85
2023-04-24T19:32:54.291Z,4.45
2023-04-24T19:35:22.106Z,4.28
2023-04-24T19:37:50.051Z,3.97
2023-04-24T19:40:18.407Z,4.28
2023-04-24T19:42:46.513Z,5.15
2023-04-24T19:45:15.031Z,5.18
2023-04-24T19:47:43.678Z,6.03
2023-04-24T19:50:11.907Z,5.45
2023-04-24T19:52:39.533Z,7.53
2023-04-24T19:55:08.766Z,5.43
2023-04-24T19:57:36.596Z,5.03
2023-04-24T20:00:06.167Z,5.53
2023-04-24T20:02:35.003Z,3.90
2023-04-24T20:05:02.525Z,3.92
2023-04-24T20:07:30.231Z,4.60
2023-04-24T20:09:57.470Z,2.67
2023-04-24T20:12:24.624Z,4.65
2023-04-24T20:14:52.623Z,8.95
2023-04-24T20:17:20.104Z,12.63
2023-04-24T20:19:47.223Z,11.68
2023-04-24T20:22:14.977Z,16.08
2023-04-24T20:24:42.571Z,10.77
2023-04-24T20:27:09.904Z,8.13
2023-04-24T20:29:37.236Z,8.52
2023-04-24T20:32:04.493Z,10.20
2023-04-24T20:34:32.049Z,8.43
2023-04-24T20:36:59.348Z,11.15
2023-04-24T20:39:26.810Z,11.20
2023-04-24T20:41:54.016Z,8.30
2023-04-24T20:44:21.190Z,8.73
2023-04-24T20:46:48.398Z,8.32
2023-04-24T20:49:15.489Z,9.10
2023-04-24T20:51:42.501Z,7.47
2023-04-24T20:54:09.569Z,9.07
2023-04-24T20:56:36.883Z,7.07
2023-04-24T20:59:04.096Z,8.25
2023-04-24T21:01:31.384Z,6.28
2023-04-24T21:03:58.562Z,5.47
2023-04-24T21:06:26.104Z,7.97
2023-04-24T21:08:53.136Z,6.25
2023-04-24T21:11:20.132Z,3.85
2023-04-24T21:13:47.495Z,7.53
2023-04-24T21:16:14.719Z,5.97
2023-04-24T21:18:41.904Z,6.15
2023-04-24T21:21:09.509Z,5.90
2023-04-24T21:23:36.688Z,4.40
2023-04-24T21:26:04.606Z,3.80
2023-04-24T21:28:32.070Z,2.80
2023-04-24T21:30:59.098Z,3.17
2023-04-24T21:33:26.213Z,3.17
2023-04-24T21:35:53.442Z,2.75
2023-04-24T21:38:23.302Z,2.80
2023-04-24T21:40:51.710Z,2.85
2023-04-24T21:43:20.591Z,3.08
2023-04-24T21:45:52.443Z,3.90
2023-04-24T21:48:19.534Z,2.65
2023-04-24T21:50:46.535Z,5.05
2023-04-24T21:53:13.593Z,4.05
2023-04-24T21:55:40.644Z,3.70
2023-04-24T21:58:07.913Z,4.18
2023-04-24T22:00:36.029Z,3.38
2023-04-24T22:03:04.423Z,4.07
2023-04-24T22:05:31.644Z,5.53
2023-04-24T22:08:02.023Z,4.22
2023-04-24T22:10:29.452Z,5.15
2023-04-24T22:12:56.455Z,5.18
2023-04-24T22:15:23.553Z,6.65
2023-04-24T22:17:52.782Z,4.38
2023-04-24T22:20:20.354Z,3.42
2023-04-24T22:22:48.174Z,4.18
2023-04-24T22:25:15.324Z,4.63
2023-04-24T22:27:42.623Z,5.05
2023-04-24T22:30:10.127Z,3.63
2023-04-24T22:32:37.510Z,3.70
2023-04-24T22:35:04.791Z,3.17
2023-04-24T22:37:31.811Z,3.67
2023-04-24T22:40:01.245Z,4.28
2023-04-24T22:42:29.570Z,3.00
2023-04-24T22:44:56.719Z,2.35
2023-04-24T22:47:24.046Z,3.13
2023-04-24T22:49:53.828Z,1.35
2023-04-24T22:52:21.116Z,2.40
2023-04-24T22:54:48.142Z,1.65
2023-04-24T22:57:15.310Z,1.13
2023-04-24T22:59:42.669Z,1.38
2023-04-24T23:02:09.942Z,3.08
2023-04-24T23:04:37.010Z,2.70
2023-04-24T23:07:04.014Z,0.98
2023-04-24T23:09:31.090Z,2.15
2023-04-24T23:11:58.138Z,0.90
2023-04-24T23:14:25.495Z,1.25
2023-04-24T23:16:52.728Z,2.05
2023-04-24T23:19:19.773Z,1.15
2023-04-24T23:21:46.857Z,1.50
2023-04-24T23:24:14.292Z,0.77
2023-04-24T23:26:41.308Z,1.83
2023-04-24T23:29:08.357Z,1.65
2023-04-24T23:31:35.414Z,1.00
2023-04-24T23:34:02.539Z,1.15
2023-04-24T23:36:30.541Z,1.27
2023-04-24T23:38:57.760Z,1.80
2023-04-24T23:41:24.777Z,0.88
2023-04-24T23:43:52.002Z,1.50
2023-04-24T23:46:19.331Z,1.17
2023-04-24T23:48:46.408Z,1.77
2023-04-24T23:51:13.567Z,1.30
2023-04-24T23:53:41.473Z,2.35
2023-04-24T23:56:08.711Z,2.88
2023-04-24T23:58:36.882Z,2.10
