createdAt,value
2022-08-22T15:11:23.855Z,2.70
2022-08-22T15:14:01.172Z,2.75
2022-08-22T15:16:33.761Z,2.85
2022-08-22T15:19:02.680Z,3.10
2022-08-22T15:24:17.200Z,2.85
2022-08-22T15:29:36.171Z,3.03
2022-08-22T15:32:05.363Z,2.88
2022-08-22T15:34:37.896Z,3.13
2022-08-22T15:37:29.711Z,2.90
2022-08-22T15:40:11.631Z,3.00
2022-08-22T15:42:52.507Z,3.22
2022-08-22T15:45:33.888Z,3.30
2022-08-22T15:48:05.529Z,3.03
2022-08-22T15:50:38.882Z,3.00
2022-08-22T15:56:23.587Z,3.10
2022-08-22T15:59:15.128Z,2.90
2022-08-22T16:01:51.950Z,3.00
2022-08-22T16:04:33.718Z,3.10
2022-08-22T16:07:05.410Z,2.70
2022-08-22T16:09:44.270Z,2.92
2022-08-22T16:12:32.002Z,2.65
2022-08-22T16:15:01.925Z,2.90
2022-08-22T16:17:53.460Z,3.10
2022-08-22T16:20:56.535Z,3.05
2022-08-22T16:23:24.481Z,2.80
2022-08-22T16:32:01.353Z,2.78
2022-08-22T16:34:42.266Z,3.10
2022-08-22T16:40:28.914Z,3.00
2022-08-22T16:43:21.792Z,3.08
2022-08-22T16:45:55.180Z,2.70
2022-08-22T16:48:28.506Z,2.70
2022-08-22T16:51:21.259Z,2.80
2022-08-22T16:54:09.851Z,3.10
2022-08-22T16:57:05.206Z,3.10
2022-08-22T16:59:44.258Z,2.70
2022-08-22T17:02:25.626Z,3.20
2022-08-22T17:05:25.444Z,2.85
2022-08-22T17:08:14.315Z,3.10
2022-08-22T17:10:53.708Z,3.13
2022-08-22T17:13:32.848Z,3.10
2022-08-22T17:16:24.445Z,2.80
2022-08-22T17:19:09.170Z,3.10
2022-08-22T17:21:52.085Z,2.95
2022-08-22T17:24:34.385Z,2.72
2022-08-22T17:27:16.164Z,2.95
2022-08-22T17:30:05.260Z,2.80
2022-08-22T17:32:44.753Z,2.97
2022-08-22T17:40:39.406Z,3.00
2022-08-22T17:46:05.439Z,2.97
2022-08-22T17:48:48.121Z,3.38
2022-08-22T17:53:52.171Z,3.13
2022-08-22T17:56:25.524Z,3.95
2022-08-22T17:59:01.497Z,3.88
2022-08-22T18:01:48.733Z,3.45
2022-08-22T18:04:26.042Z,2.97
2022-08-22T18:07:01.300Z,3.00
2022-08-22T18:09:50.667Z,2.80
2022-08-22T18:12:24.305Z,2.53
2022-08-22T18:14:58.489Z,2.63
2022-08-22T18:17:51.907Z,3.05
2022-08-22T18:20:26.142Z,3.47
2022-08-22T18:22:57.830Z,3.28
2022-08-22T18:25:43.922Z,3.63
2022-08-22T18:28:22.150Z,4.60
2022-08-22T18:30:57.477Z,3.92
2022-08-22T18:33:33.447Z,3.95
2022-08-22T18:36:08.984Z,5.20
2022-08-22T18:38:53.288Z,4.63
2022-08-22T18:41:32.964Z,4.05
2022-08-22T18:44:01.620Z,4.75
2022-08-22T18:46:47.867Z,3.90
2022-08-22T18:49:43.359Z,3.65
2022-08-22T18:52:19.671Z,3.70
2022-08-22T18:58:21.023Z,3.88
2022-08-22T19:01:18.567Z,3.75
2022-08-22T19:04:05.342Z,3.90
2022-08-22T19:06:55.107Z,3.58
2022-08-22T19:09:52.492Z,3.78
2022-08-22T19:12:35.581Z,3.67
2022-08-22T19:15:30.109Z,3.20
2022-08-22T19:18:37.695Z,3.50
2022-08-22T19:24:46.482Z,4.28
2022-08-22T19:27:31.098Z,5.05
2022-08-22T19:30:06.346Z,3.92
2022-08-22T19:32:59.125Z,3.55
2022-08-22T19:35:31.846Z,3.65
2022-08-22T19:38:02.582Z,3.72
2022-08-22T19:40:55.831Z,3.50
2022-08-22T19:43:38.260Z,3.95
2022-08-22T19:46:09.464Z,3.92
2022-08-22T19:48:46.811Z,3.58
2022-08-22T19:54:16.255Z,3.40
2022-08-22T19:57:11.482Z,3.80
2022-08-22T19:59:51.068Z,3.45
2022-08-22T20:02:32.011Z,3.33
2022-08-22T20:05:12.988Z,3.47
2022-08-22T20:08:10.691Z,3.00
2022-08-22T20:10:51.697Z,2.90
2022-08-22T20:13:23.802Z,3.37
2022-08-22T20:16:05.350Z,3.20
2022-08-22T20:19:18.098Z,3.60
2022-08-22T20:25:06.205Z,3.13
2022-08-22T20:27:47.004Z,3.20
2022-08-22T20:30:19.686Z,2.93
2022-08-22T20:32:55.879Z,3.35
2022-08-22T20:35:27.421Z,3.65
2022-08-22T20:38:15.678Z,3.40
2022-08-22T20:41:03.196Z,3.20
2022-08-22T20:43:43.923Z,3.45
2022-08-22T20:46:26.317Z,3.20
2022-08-22T20:51:26.363Z,3.53
2022-08-22T20:53:57.034Z,3.47
2022-08-22T20:57:04.508Z,3.15
2022-08-22T20:59:37.154Z,3.92
2022-08-22T21:02:14.611Z,3.33
2022-08-22T21:04:51.212Z,3.58
2022-08-22T21:10:23.693Z,3.38
2022-08-22T21:16:13.172Z,3.30
2022-08-22T21:24:08.757Z,4.10
2022-08-22T21:26:57.273Z,3.30
2022-08-22T21:34:37.065Z,3.80
2022-08-22T21:39:41.824Z,3.38
2022-08-22T21:42:13.693Z,3.78
2022-08-22T21:44:43.403Z,3.60
2022-08-22T21:47:30.939Z,3.45
2022-08-22T21:50:18.642Z,3.95
2022-08-22T21:53:09.087Z,3.47
2022-08-22T21:58:38.778Z,3.60
2022-08-22T22:01:28.971Z,3.33
2022-08-22T22:03:58.034Z,3.33
2022-08-22T22:06:26.363Z,3.42
2022-08-22T22:08:55.461Z,3.63
2022-08-22T22:14:06.269Z,3.70
2022-08-22T22:16:37.069Z,3.50
2022-08-22T22:19:16.569Z,3.90
2022-08-22T22:24:26.375Z,3.97
2022-08-22T22:29:37.816Z,4.00
2022-08-22T22:32:05.990Z,4.03
2022-08-22T22:34:37.899Z,3.70
2022-08-22T22:37:08.202Z,3.60
2022-08-22T22:39:37.098Z,4.00
2022-08-22T22:42:05.768Z,3.60
2022-08-22T22:44:33.588Z,3.90
2022-08-22T22:47:04.311Z,3.53
2022-08-22T22:49:33.394Z,3.70
2022-08-22T22:52:14.506Z,3.58
2022-08-22T22:54:42.331Z,3.58
2022-08-22T22:57:12.784Z,3.58
2022-08-22T22:59:41.300Z,3.40
2022-08-22T23:02:12.402Z,3.47
2022-08-22T23:04:43.021Z,3.50
2022-08-22T23:07:13.549Z,3.63
2022-08-22T23:09:44.860Z,3.10
2022-08-22T23:12:13.405Z,3.27
2022-08-22T23:14:41.562Z,3.35
2022-08-22T23:17:11.103Z,3.45
2022-08-22T23:19:39.220Z,3.45
2022-08-22T23:22:10.370Z,3.47
2022-08-22T23:27:22.701Z,3.30
2022-08-22T23:29:50.439Z,3.40
2022-08-22T23:32:20.017Z,3.30
2022-08-22T23:34:48.838Z,3.22
2022-08-22T23:37:19.888Z,3.95
2022-08-22T23:39:48.357Z,3.38
2022-08-22T23:42:18.021Z,3.30
2022-08-22T23:44:46.593Z,3.70
2022-08-22T23:47:15.920Z,3.72
2022-08-22T23:49:50.542Z,3.70
2022-08-22T23:52:18.632Z,3.58
2022-08-22T23:54:46.485Z,3.60
2022-08-22T23:57:14.850Z,3.65
2022-08-22T23:59:46.384Z,3.85
