createdAt,value
2022-12-25T00:00:22.942Z,7.8
2022-12-25T00:01:35.776Z,7.8
2022-12-25T00:02:48.655Z,7.8
2022-12-25T00:05:14.761Z,7.8
2022-12-25T00:06:27.782Z,7.8
2022-12-25T00:08:53.726Z,7.8
2022-12-25T00:10:06.756Z,7.8
2022-12-25T00:11:19.821Z,7.8
2022-12-25T00:12:32.970Z,7.8
2022-12-25T00:13:45.817Z,7.8
2022-12-25T00:14:58.785Z,7.8
2022-12-25T00:16:11.945Z,7.8
2022-12-25T00:17:24.811Z,7.9
2022-12-25T00:18:37.692Z,8
2022-12-25T00:19:51.735Z,8
2022-12-25T00:22:17.485Z,8
2022-12-25T00:23:29.978Z,8
2022-12-25T00:24:42.998Z,8.1
2022-12-25T00:25:55.771Z,8.2
2022-12-25T00:27:08.806Z,8.1
2022-12-25T00:28:21.834Z,8.1
2022-12-25T00:29:34.615Z,8.1
2022-12-25T00:30:47.812Z,8.2
2022-12-25T00:32:00.888Z,8.3
2022-12-25T00:33:13.770Z,8.3
2022-12-25T00:34:26.652Z,8.3
2022-12-25T00:36:52.658Z,8.3
2022-12-25T01:41:21.890Z,8.7
2022-12-25T01:43:47.511Z,8.9
2022-12-25T01:46:13.753Z,8.9
2022-12-25T01:47:26.863Z,8.9
2022-12-25T01:48:39.556Z,8.9
2022-12-25T01:49:52.702Z,8.9
2022-12-25T01:52:23.420Z,8.9
2022-12-25T01:53:31.721Z,8.9
2022-12-25T01:54:44.867Z,8.9
2022-12-25T01:55:57.692Z,8.9
2022-12-25T01:58:23.821Z,8.9
2022-12-25T02:03:15.755Z,8.9
2022-12-25T02:04:28.665Z,8.9
2022-12-25T02:05:41.871Z,8.9
2022-12-25T02:09:20.606Z,8.9
2022-12-25T02:11:46.860Z,8.9
2022-12-25T02:13:00.014Z,8.9
2022-12-25T02:17:52.007Z,9.1
2022-12-25T02:19:05.482Z,9.1
2022-12-25T02:20:17.591Z,9.1
2022-12-25T02:21:30.862Z,9.1
2022-12-25T02:22:43.822Z,9.1
2022-12-25T02:23:56.723Z,9.1
2022-12-25T02:26:22.672Z,9.1
2022-12-25T02:27:35.703Z,9.1
2022-12-25T02:28:48.534Z,9.1
2022-12-25T02:30:01.728Z,9.1
2022-12-25T02:31:15.426Z,9.1
2022-12-25T02:32:29.031Z,9.1
2022-12-25T02:33:40.829Z,9.1
2022-12-25T02:34:53.679Z,9.1
2022-12-25T02:36:07.028Z,9.1
2022-12-25T02:37:19.688Z,9.1
2022-12-25T02:38:32.927Z,9.1
2022-12-25T02:40:59.262Z,9.1
2022-12-25T02:42:11.890Z,9.1
2022-12-25T02:44:37.743Z,9.1
2022-12-25T02:45:50.723Z,9.1
2022-12-25T02:48:16.820Z,9.1
2022-12-25T02:49:29.863Z,9.1
2022-12-25T02:50:42.923Z,9.1
2022-12-25T02:51:56.546Z,9.1
2022-12-25T02:53:08.834Z,9.2
2022-12-25T02:55:34.788Z,9.2
2022-12-25T02:56:47.667Z,9.2
2022-12-25T02:58:00.855Z,9.2
2022-12-25T02:59:13.936Z,9.2
2022-12-25T03:00:26.932Z,9.2
2022-12-25T03:01:39.950Z,9.2
2022-12-25T03:02:52.909Z,9.2
2022-12-25T03:04:06.189Z,9.2
2022-12-25T03:05:18.874Z,9.2
2022-12-25T03:06:33.097Z,9.2
2022-12-25T03:07:45.155Z,9.2
2022-12-25T03:08:57.864Z,9.2
2022-12-25T03:10:10.627Z,9.2
2022-12-25T03:11:23.810Z,9.2
2022-12-25T03:12:37.655Z,9.2
2022-12-25T03:13:49.676Z,9.2
2022-12-25T03:16:15.633Z,9.2
2022-12-25T03:17:28.533Z,9.2
2022-12-25T03:18:42.171Z,9.2
2022-12-25T03:19:54.873Z,9.2
2022-12-25T03:21:07.598Z,9.2
2022-12-25T03:22:20.851Z,9.2
2022-12-25T03:24:46.945Z,9.2
2022-12-25T03:25:59.683Z,9.2
2022-12-25T03:27:12.860Z,9.2
2022-12-25T03:29:38.896Z,9.2
2022-12-25T03:30:51.674Z,9.2
2022-12-25T03:32:04.738Z,9.2
2022-12-25T03:33:43.673Z,9.2
2022-12-25T03:34:30.805Z,9.2
2022-12-25T03:35:43.899Z,9.2
2022-12-25T03:38:09.895Z,9.2
2022-12-25T03:39:22.612Z,9.2
2022-12-25T03:40:35.825Z,9.2
2022-12-25T03:41:48.883Z,9.2
2022-12-25T03:43:02.241Z,9.2
2022-12-25T03:44:16.221Z,9.2
2022-12-25T03:46:41.337Z,9.3
2022-12-25T03:49:06.579Z,9.3
2022-12-25T03:50:19.724Z,9.3
2022-12-25T03:51:32.913Z,9.3
2022-12-25T03:52:45.869Z,9.3
2022-12-25T03:53:58.766Z,9.3
2022-12-25T03:55:11.946Z,9.3
2022-12-25T03:56:24.764Z,9.3
2022-12-25T03:58:50.854Z,9.3
2022-12-25T04:00:05.171Z,9.3
2022-12-25T04:01:16.812Z,9.3
2022-12-25T04:02:29.759Z,9.3
2022-12-25T04:03:43.047Z,9.3
2022-12-25T04:04:55.846Z,9.3
2022-12-25T04:06:08.843Z,9.3
2022-12-25T04:07:21.567Z,9.3
2022-12-25T04:08:34.915Z,9.3
2022-12-25T04:09:47.896Z,9.3
2022-12-25T04:11:02.218Z,9.3
2022-12-25T04:12:13.859Z,9.3
2022-12-25T04:13:26.648Z,9.3
2022-12-25T04:14:39.897Z,9.3
2022-12-25T04:15:52.968Z,9.4
2022-12-25T04:19:33.138Z,9.5
2022-12-25T04:20:44.829Z,9.5
2022-12-25T04:21:57.638Z,9.5
2022-12-25T04:23:10.921Z,9.5
2022-12-25T04:24:23.666Z,9.5
2022-12-25T04:25:36.772Z,9.5
2022-12-25T04:26:49.802Z,9.5
2022-12-25T04:28:02.938Z,9.5
2022-12-25T04:29:15.931Z,9.5
2022-12-25T04:31:41.839Z,9.5
2022-12-25T04:34:07.932Z,9.5
2022-12-25T04:35:20.675Z,9.5
2022-12-25T04:36:33.911Z,9.5
2022-12-25T04:37:46.598Z,9.4
2022-12-25T04:38:59.784Z,9.4
2022-12-25T04:40:12.919Z,9.4
2022-12-25T04:41:25.891Z,9.4
2022-12-25T04:42:38.773Z,9.4
2022-12-25T04:43:51.955Z,9.4
2022-12-25T04:45:04.932Z,9.6
2022-12-25T04:47:30.621Z,9.6
2022-12-25T04:48:44.174Z,9.6
2022-12-25T04:49:56.891Z,9.6
2022-12-25T04:51:09.909Z,9.6
2022-12-25T04:52:22.781Z,9.6
2022-12-25T04:53:35.903Z,9.6
2022-12-25T04:54:48.669Z,9.6
2022-12-25T04:56:01.689Z,9.6
2022-12-25T04:58:27.593Z,9.6
2022-12-25T04:59:40.896Z,9.6
2022-12-25T05:00:53.972Z,9.6
2022-12-25T05:03:19.920Z,9.6
2022-12-25T05:04:32.944Z,9.6
2022-12-25T05:05:45.795Z,9.6
2022-12-25T05:06:58.875Z,9.6
2022-12-25T05:08:11.899Z,9.6
2022-12-25T05:09:25.030Z,9.6
2022-12-25T05:11:50.907Z,9.6
2022-12-25T05:13:03.863Z,9.6
2022-12-25T05:14:16.790Z,9.6
2022-12-25T05:15:29.774Z,9.6
2022-12-25T05:16:43.209Z,9.6
2022-12-25T05:17:55.920Z,9.6
2022-12-25T05:19:09.111Z,9.6
2022-12-25T05:20:21.914Z,9.6
2022-12-25T05:21:34.933Z,9.6
2022-12-25T05:22:47.919Z,9.6
2022-12-25T05:26:27.587Z,9.6
2022-12-25T05:27:39.945Z,9.6
2022-12-25T05:28:52.919Z,9.6
2022-12-25T05:30:06.937Z,9.6
2022-12-25T05:33:44.932Z,9.6
2022-12-25T05:36:10.685Z,9.6
2022-12-25T05:37:23.903Z,9.6
2022-12-25T05:39:49.964Z,9.6
2022-12-25T05:41:02.951Z,9.6
2022-12-25T05:42:15.935Z,9.4
2022-12-25T05:43:29.331Z,9.4
2022-12-25T05:44:41.932Z,9.4
2022-12-25T05:45:54.908Z,9.5
2022-12-25T05:47:07.807Z,9.5
2022-12-25T05:48:20.842Z,9.5
2022-12-25T05:49:35.490Z,9.4
2022-12-25T05:50:46.954Z,9.3
2022-12-25T05:51:59.927Z,9.3
2022-12-25T05:53:12.996Z,9.3
2022-12-25T05:54:25.947Z,9.2
2022-12-25T05:55:38.926Z,9.2
2022-12-25T05:56:51.786Z,9.2
2022-12-25T05:58:04.797Z,9.2
2022-12-25T06:02:57.092Z,9.1
2022-12-25T06:04:12.579Z,9.1
2022-12-25T06:05:23.312Z,9.1
2022-12-25T06:07:48.811Z,9.1
2022-12-25T06:09:01.936Z,9.1
2022-12-25T06:10:14.943Z,9.1
2022-12-25T06:11:27.773Z,8.9
2022-12-25T06:12:40.732Z,8.9
2022-12-25T06:13:53.932Z,8.9
2022-12-25T06:15:06.823Z,8.9
2022-12-25T06:16:20.032Z,9.1
2022-12-25T06:17:33.085Z,9.1
2022-12-25T06:19:58.764Z,9.1
2022-12-25T06:21:11.692Z,9.1
2022-12-25T06:23:37.770Z,8.9
2022-12-25T06:26:05.236Z,8.9
2022-12-25T06:27:16.869Z,8.9
2022-12-25T06:28:29.865Z,9.1
2022-12-25T06:29:42.980Z,9.1
2022-12-25T06:30:55.781Z,9.1
2022-12-25T06:32:09.021Z,9.1
2022-12-25T06:33:22.012Z,9.1
2022-12-25T06:34:34.993Z,9.1
2022-12-25T06:35:48.004Z,9
2022-12-25T06:41:52.956Z,9.2
2022-12-25T06:43:06.022Z,9.2
2022-12-25T06:44:18.805Z,9.2
2022-12-25T06:46:44.955Z,9.2
2022-12-25T06:47:57.893Z,9.3
2022-12-25T06:49:10.980Z,9.3
2022-12-25T06:50:23.973Z,9.3
2022-12-25T06:52:49.952Z,9.3
2022-12-25T06:54:02.985Z,9.3
2022-12-25T06:55:15.700Z,9.3
2022-12-25T06:56:29.004Z,9.4
2022-12-25T06:57:42.277Z,9.5
2022-12-25T06:58:54.850Z,9.5
2022-12-25T07:00:07.645Z,9.5
2022-12-25T07:01:20.634Z,9.5
2022-12-25T07:02:34.079Z,9.5
2022-12-25T07:03:46.811Z,9.5
2022-12-25T07:05:00.010Z,9.5
2022-12-25T07:06:12.843Z,9.5
2022-12-25T07:07:25.914Z,9.5
2022-12-25T07:08:39.379Z,9.5
2022-12-25T07:09:51.691Z,9.5
2022-12-25T07:11:05.115Z,9.5
2022-12-25T07:12:17.845Z,9.4
2022-12-25T07:13:31.225Z,9.4
2022-12-25T07:14:43.695Z,9.4
2022-12-25T07:15:57.273Z,9.4
2022-12-25T07:17:09.831Z,9.4
2022-12-25T07:18:22.731Z,9.5
2022-12-25T07:19:39.739Z,9.6
2022-12-25T07:20:48.671Z,9.6
2022-12-25T07:22:01.507Z,9.6
2022-12-25T07:23:14.824Z,9.6
2022-12-25T07:24:27.784Z,9.6
2022-12-25T07:25:40.813Z,9.6
2022-12-25T07:26:53.820Z,9.6
2022-12-25T07:28:06.829Z,9.6
2022-12-25T07:29:19.854Z,9.6
2022-12-25T07:30:32.808Z,9.6
2022-12-25T07:31:46.029Z,9.6
2022-12-25T07:32:58.809Z,9.6
2022-12-25T07:34:11.799Z,9.6
2022-12-25T07:35:24.823Z,9.6
2022-12-25T07:36:37.827Z,9.6
2022-12-25T07:37:50.808Z,9.6
2022-12-25T07:39:04.305Z,9.6
2022-12-25T07:40:16.812Z,9.6
2022-12-25T07:41:29.798Z,9.6
2022-12-25T07:42:43.083Z,9.6
2022-12-25T07:43:55.703Z,9.6
2022-12-25T07:45:08.830Z,9.6
2022-12-25T07:46:21.732Z,9.6
2022-12-25T07:47:34.801Z,9.6
2022-12-25T07:48:48.003Z,9.6
2022-12-25T07:50:00.809Z,9.6
2022-12-25T07:51:13.819Z,9.6
2022-12-25T07:52:26.522Z,9.6
2022-12-25T07:53:40.070Z,9.4
2022-12-25T07:54:52.837Z,9.4
2022-12-25T07:56:06.070Z,9.4
2022-12-25T07:57:18.851Z,9.4
2022-12-25T07:58:31.957Z,9.4
2022-12-25T07:59:44.831Z,9.5
2022-12-25T08:00:58.280Z,9.5
2022-12-25T08:02:10.753Z,9.5
2022-12-25T08:03:23.935Z,9.4
2022-12-25T08:04:36.938Z,9.4
2022-12-25T08:05:49.833Z,9.3
2022-12-25T08:07:02.845Z,9.4
2022-12-25T08:08:15.813Z,9.5
2022-12-25T08:09:28.651Z,9.5
2022-12-25T08:10:41.806Z,9.5
2022-12-25T08:11:54.850Z,9.5
2022-12-25T08:13:12.481Z,9.5
2022-12-25T08:14:21.532Z,9.5
2022-12-25T08:15:33.874Z,9.5
2022-12-25T08:16:46.860Z,9.5
2022-12-25T08:17:59.846Z,9.4
2022-12-25T08:21:39.438Z,9.4
2022-12-25T08:22:51.700Z,9.4
2022-12-25T08:24:04.933Z,9.4
2022-12-25T08:25:18.122Z,9.4
2022-12-25T08:26:30.886Z,9.4
2022-12-25T08:27:44.086Z,9.4
2022-12-25T08:28:56.868Z,9.4
2022-12-25T08:30:09.846Z,9.4
2022-12-25T08:31:23.281Z,9.4
2022-12-25T08:32:36.059Z,9.4
2022-12-25T08:33:48.873Z,9.4
2022-12-25T08:35:01.875Z,9.4
2022-12-25T08:36:15.090Z,9.6
2022-12-25T08:37:27.836Z,9.6
2022-12-25T08:38:40.842Z,9.6
2022-12-25T08:39:53.679Z,9.6
2022-12-25T08:41:06.814Z,9.6
2022-12-25T08:42:19.837Z,9.6
2022-12-25T08:43:33.020Z,9.6
2022-12-25T08:44:46.024Z,9.6
2022-12-25T08:45:59.179Z,9.6
2022-12-25T08:47:11.843Z,9.6
2022-12-25T08:48:24.878Z,9.6
2022-12-25T08:49:37.717Z,9.6
2022-12-25T08:50:51.460Z,9.7
2022-12-25T08:52:03.836Z,9.7
2022-12-25T08:53:16.886Z,9.7
2022-12-25T08:54:29.520Z,9.7
2022-12-25T08:55:42.965Z,9.7
2022-12-25T08:57:02.196Z,9.7
2022-12-25T08:58:08.811Z,9.7
2022-12-25T08:59:21.855Z,9.7
2022-12-25T09:00:34.881Z,9.7
2022-12-25T09:01:48.022Z,9.7
2022-12-25T09:03:00.949Z,9.7
2022-12-25T09:04:13.841Z,9.7
2022-12-25T09:07:52.833Z,9.7
2022-12-25T09:09:05.881Z,9.7
2022-12-25T09:10:18.808Z,9.8
2022-12-25T09:11:31.889Z,9.9
2022-12-25T09:12:45.396Z,9.7
2022-12-25T09:13:57.917Z,9.7
2022-12-25T09:15:10.921Z,9.7
2022-12-25T09:16:23.942Z,9.7
2022-12-25T09:17:36.889Z,9.7
2022-12-25T09:18:49.895Z,9.7
2022-12-25T09:20:03.059Z,9.7
2022-12-25T09:27:20.874Z,9.7
2022-12-25T09:28:33.836Z,9.6
2022-12-25T09:29:46.859Z,9.6
2022-12-25T09:31:00.039Z,9.6
2022-12-25T09:32:12.787Z,9.6
2022-12-25T09:33:25.898Z,9.6
2022-12-25T09:34:38.836Z,9.6
2022-12-25T09:35:51.855Z,9.6
2022-12-25T09:37:05.014Z,9.6
2022-12-25T09:38:17.898Z,9.4
2022-12-25T09:39:30.866Z,9.4
2022-12-25T09:40:44.154Z,9.4
2022-12-25T09:41:56.861Z,9.4
2022-12-25T09:43:09.862Z,9.4
2022-12-25T09:44:22.879Z,9.5
2022-12-25T09:45:35.862Z,9.5
2022-12-25T09:46:48.889Z,9.5
2022-12-25T09:48:01.872Z,9.5
2022-12-25T09:49:14.894Z,9.5
2022-12-25T09:50:27.916Z,9.5
2022-12-25T09:51:40.869Z,9.5
2022-12-25T09:52:53.825Z,9.4
2022-12-25T09:54:06.860Z,9.3
2022-12-25T09:55:20.769Z,9.3
2022-12-25T09:56:32.904Z,9.3
2022-12-25T09:57:45.874Z,9.3
2022-12-25T09:58:58.836Z,9.3
2022-12-25T10:00:11.885Z,9.3
2022-12-25T10:01:24.944Z,9.3
2022-12-25T10:02:38.063Z,9.3
2022-12-25T10:03:50.906Z,9.3
2022-12-25T10:05:03.866Z,9.3
2022-12-25T10:06:17.043Z,9.3
2022-12-25T10:07:29.843Z,9.3
2022-12-25T10:08:42.877Z,9.3
2022-12-25T10:09:55.826Z,9.3
2022-12-25T10:11:08.847Z,9.3
2022-12-25T10:12:21.841Z,9.3
2022-12-25T10:13:34.875Z,9.3
2022-12-25T10:14:47.851Z,9.3
2022-12-25T10:16:00.876Z,9.3
2022-12-25T10:17:13.879Z,9.3
2022-12-25T10:18:26.892Z,9.3
2022-12-25T10:19:39.862Z,9.3
2022-12-25T10:20:52.874Z,9.3
2022-12-25T10:22:05.724Z,9.2
2022-12-25T10:23:18.884Z,9.2
2022-12-25T10:24:32.288Z,9.3
2022-12-25T10:25:44.865Z,9.3
2022-12-25T10:26:57.559Z,9.3
2022-12-25T10:28:10.826Z,9.3
2022-12-25T10:29:23.835Z,9.3
2022-12-25T10:30:36.883Z,9.3
2022-12-25T10:31:49.872Z,9.3
2022-12-25T10:33:02.879Z,9.3
2022-12-25T10:34:15.740Z,9.3
2022-12-25T10:35:28.836Z,9.2
2022-12-25T10:36:42.035Z,9.2
2022-12-25T10:37:54.867Z,9.3
2022-12-25T10:39:07.949Z,9.3
2022-12-25T10:40:20.887Z,9.3
2022-12-25T10:41:34.004Z,9.3
2022-12-25T10:42:46.874Z,9.3
2022-12-25T10:43:59.762Z,9.3
2022-12-25T10:45:12.908Z,9.3
2022-12-25T10:46:25.965Z,9.3
2022-12-25T10:47:38.745Z,9.3
2022-12-25T10:48:51.882Z,9.3
2022-12-25T10:50:05.085Z,9.3
2022-12-25T10:51:17.906Z,9.3
2022-12-25T10:52:30.900Z,9.3
2022-12-25T10:53:43.851Z,9.3
2022-12-25T10:54:56.900Z,9.3
2022-12-25T10:56:10.064Z,9.3
2022-12-25T10:57:22.761Z,9.3
2022-12-25T10:58:35.889Z,9.3
2022-12-25T10:59:48.881Z,9.3
2022-12-25T11:01:01.873Z,9.3
2022-12-25T11:02:14.979Z,9.3
2022-12-25T11:03:27.771Z,9.3
2022-12-25T11:04:40.825Z,9.3
2022-12-25T11:05:53.880Z,9.3
2022-12-25T11:07:06.925Z,9.3
2022-12-25T11:08:20.057Z,9.3
2022-12-25T11:09:33.042Z,9.3
2022-12-25T11:10:45.894Z,9.3
2022-12-25T11:11:58.917Z,9.3
2022-12-25T11:13:11.919Z,9.3
2022-12-25T11:14:24.923Z,9.3
2022-12-25T11:15:37.915Z,9.3
2022-12-25T11:16:50.917Z,9.3
2022-12-25T11:18:03.911Z,9.3
2022-12-25T11:19:17.087Z,9.4
2022-12-25T11:20:29.914Z,9.4
2022-12-25T11:21:42.876Z,9.5
2022-12-25T11:22:55.872Z,9.5
2022-12-25T11:24:08.905Z,9.5
2022-12-25T11:25:21.964Z,9.5
2022-12-25T11:26:34.908Z,9.5
2022-12-25T11:27:51.924Z,9.5
2022-12-25T11:29:00.905Z,9.5
2022-12-25T11:30:16.052Z,9.5
2022-12-25T11:31:26.920Z,9.5
2022-12-25T11:32:39.926Z,9.5
2022-12-25T11:33:52.912Z,9.5
2022-12-25T11:35:05.978Z,9.5
2022-12-25T11:36:18.925Z,9.5
2022-12-25T11:37:31.898Z,9.4
2022-12-25T11:38:44.583Z,9.4
2022-12-25T11:39:57.914Z,9.4
2022-12-25T11:41:10.920Z,9.4
2022-12-25T11:42:23.913Z,9.4
2022-12-25T11:43:36.923Z,9.4
2022-12-25T11:44:49.942Z,9.4
2022-12-25T11:46:02.793Z,9.6
2022-12-25T11:47:16.092Z,9.6
2022-12-25T11:48:28.594Z,9.6
2022-12-25T11:49:44.721Z,9.6
2022-12-25T11:50:54.902Z,9.6
2022-12-25T11:52:07.580Z,9.6
2022-12-25T11:53:20.925Z,9.6
2022-12-25T11:54:33.897Z,9.6
2022-12-25T11:55:46.909Z,9.6
2022-12-25T11:56:59.941Z,9.6
2022-12-25T11:58:12.896Z,9.6
2022-12-25T11:59:25.865Z,9.6
2022-12-25T12:00:38.918Z,9.6
2022-12-25T12:01:52.051Z,9.6
2022-12-25T12:03:05.014Z,9.6
2022-12-25T12:04:17.894Z,9.6
2022-12-25T12:05:30.912Z,9.6
2022-12-25T12:06:43.919Z,9.6
2022-12-25T12:07:56.911Z,9.6
2022-12-25T12:09:09.935Z,9.6
2022-12-25T12:10:22.938Z,9.6
2022-12-25T12:11:35.908Z,9.6
2022-12-25T12:12:49.335Z,9.6
2022-12-25T12:14:01.897Z,9.6
2022-12-25T12:15:14.952Z,9.6
2022-12-25T12:16:27.970Z,9.6
2022-12-25T12:17:40.913Z,9.6
2022-12-25T12:18:53.874Z,9.6
2022-12-25T12:20:06.906Z,9.6
2022-12-25T12:21:19.910Z,9.6
2022-12-25T12:22:32.937Z,9.6
2022-12-25T12:23:45.940Z,9.6
2022-12-25T12:24:59.067Z,9.6
2022-12-25T12:26:11.905Z,9.6
2022-12-25T12:27:24.910Z,9.6
2022-12-25T12:28:37.935Z,9.6
2022-12-25T12:29:50.632Z,9.6
2022-12-25T12:31:03.879Z,9.6
2022-12-25T12:32:16.963Z,9.6
2022-12-25T12:33:29.919Z,9.6
2022-12-25T12:34:43.011Z,9.6
2022-12-25T12:35:55.872Z,9.6
2022-12-25T12:37:08.891Z,9.6
2022-12-25T12:38:21.921Z,9.6
2022-12-25T12:39:34.910Z,9.6
2022-12-25T12:40:47.927Z,9.6
2022-12-25T12:42:00.982Z,9.6
2022-12-25T12:43:13.914Z,9.6
2022-12-25T12:44:26.896Z,9.6
2022-12-25T12:45:39.650Z,9.7
2022-12-25T12:46:52.956Z,9.7
2022-12-25T12:48:05.923Z,9.7
2022-12-25T12:49:18.934Z,9.7
2022-12-25T12:50:32.104Z,9.7
2022-12-25T12:51:44.907Z,9.7
2022-12-25T12:52:57.926Z,9.7
2022-12-25T12:54:10.928Z,9.7
2022-12-25T12:55:23.931Z,9.7
2022-12-25T12:56:36.948Z,9.7
2022-12-25T12:57:49.616Z,9.7
2022-12-25T12:59:02.978Z,9.7
2022-12-25T13:00:15.996Z,9.7
2022-12-25T13:01:28.937Z,9.7
2022-12-25T13:02:42.648Z,9.7
2022-12-25T13:03:54.971Z,9.7
2022-12-25T13:05:07.965Z,9.7
2022-12-25T13:06:20.986Z,9.7
2022-12-25T13:07:33.943Z,9.7
2022-12-25T13:08:46.950Z,9.7
2022-12-25T13:09:59.948Z,9.7
2022-12-25T13:11:13.154Z,9.7
2022-12-25T13:16:05.005Z,9.8
2022-12-25T13:17:17.953Z,9.8
2022-12-25T13:18:30.791Z,9.9
2022-12-25T13:19:43.929Z,9.9
2022-12-25T13:20:56.945Z,9.9
2022-12-25T13:22:09.927Z,9.9
2022-12-25T13:23:22.955Z,9.9
2022-12-25T13:24:35.974Z,9.9
2022-12-25T13:25:48.965Z,9.9
2022-12-25T13:27:01.974Z,9.8
2022-12-25T13:28:14.952Z,9.8
2022-12-25T13:29:28.044Z,9.8
2022-12-25T13:30:40.967Z,9.8
2022-12-25T13:31:53.998Z,9.9
2022-12-25T13:33:07.002Z,9.8
2022-12-25T13:34:19.979Z,9.8
2022-12-25T13:35:32.970Z,9.8
2022-12-25T13:36:45.941Z,9.8
2022-12-25T13:37:58.957Z,9.8
2022-12-25T13:39:11.987Z,9.8
2022-12-25T13:40:24.974Z,9.8
2022-12-25T13:41:38.123Z,9.9
2022-12-25T13:42:50.939Z,10
2022-12-25T13:44:03.952Z,10
2022-12-25T13:45:16.948Z,10
2022-12-25T13:46:30.035Z,10
2022-12-25T13:47:42.900Z,10
2022-12-25T13:48:55.938Z,10
2022-12-25T13:50:08.946Z,10
2022-12-25T13:51:21.630Z,10
2022-12-25T13:52:35.008Z,10
2022-12-25T13:53:47.944Z,10
2022-12-25T13:55:00.953Z,10
2022-12-25T13:56:13.963Z,10
2022-12-25T13:57:26.944Z,10
2022-12-25T13:58:39.959Z,10
2022-12-25T13:59:52.956Z,10
2022-12-25T14:01:06.054Z,10
2022-12-25T14:02:19.140Z,10
2022-12-25T14:03:31.971Z,10
2022-12-25T14:04:44.945Z,10
2022-12-25T14:05:57.970Z,10
2022-12-25T14:07:11.021Z,10
2022-12-25T14:08:23.924Z,10
2022-12-25T14:09:36.955Z,10
2022-12-25T14:10:49.938Z,10
2022-12-25T14:12:02.983Z,10
2022-12-25T14:13:15.966Z,10
2022-12-25T14:14:28.958Z,10
2022-12-25T14:15:41.792Z,10
2022-12-25T14:16:55.030Z,10
2022-12-25T14:18:08.271Z,10
2022-12-25T14:19:20.947Z,10
2022-12-25T14:20:33.964Z,10
2022-12-25T14:21:46.943Z,10
2022-12-25T14:22:59.965Z,10
2022-12-25T14:24:13.007Z,10.1
2022-12-25T14:25:25.943Z,10.2
2022-12-25T14:26:39.158Z,10.2
2022-12-25T14:27:51.975Z,10.2
2022-12-25T14:29:05.032Z,10.2
2022-12-25T14:30:17.833Z,10.2
2022-12-25T14:31:30.995Z,10.2
2022-12-25T14:32:44.150Z,10.2
2022-12-25T14:33:56.977Z,10.2
2022-12-25T14:35:09.977Z,10.2
2022-12-25T14:36:22.984Z,10.2
2022-12-25T14:37:35.980Z,10.2
2022-12-25T14:38:48.987Z,10.2
2022-12-25T14:40:02.326Z,10.2
2022-12-25T14:41:14.992Z,10.2
2022-12-25T14:42:28.223Z,10.2
2022-12-25T14:43:40.982Z,10.2
2022-12-25T14:44:53.988Z,10.2
2022-12-25T14:46:07.138Z,10.2
2022-12-25T14:47:19.985Z,10.2
2022-12-25T14:48:32.999Z,10.2
2022-12-25T14:49:46.017Z,10.2
2022-12-25T14:50:59.006Z,10.2
2022-12-25T14:52:12.088Z,10.2
2022-12-25T14:53:25.168Z,10.2
2022-12-25T14:54:37.977Z,10.2
2022-12-25T14:55:51.008Z,10.2
2022-12-25T14:57:04.000Z,10.2
2022-12-25T14:58:17.013Z,10.2
2022-12-25T14:59:30.049Z,10.3
2022-12-25T15:00:42.977Z,10.3
2022-12-25T15:01:56.141Z,10.3
2022-12-25T15:03:08.606Z,10.3
2022-12-25T15:04:21.890Z,10.3
2022-12-25T15:05:34.897Z,10.3
2022-12-25T15:06:47.916Z,10.3
2022-12-25T15:08:00.908Z,10.3
2022-12-25T15:09:14.091Z,10.3
2022-12-25T15:10:58.663Z,10.3
2022-12-25T15:11:39.917Z,10.3
2022-12-25T15:12:52.956Z,10.3
2022-12-25T15:14:05.915Z,10.3
2022-12-25T15:15:18.874Z,10.3
2022-12-25T15:16:31.985Z,10.3
2022-12-25T15:17:44.879Z,10.3
2022-12-25T15:18:57.923Z,10.3
2022-12-25T15:20:11.104Z,10.3
2022-12-25T15:21:23.837Z,10.3
2022-12-25T15:22:54.510Z,10.2
2022-12-25T15:23:49.891Z,10.2
2022-12-25T15:25:03.005Z,10.2
2022-12-25T15:26:15.934Z,10.2
2022-12-25T15:27:28.848Z,10.2
2022-12-25T15:28:41.847Z,10.2
2022-12-25T15:30:09.511Z,10.2
2022-12-25T15:31:07.922Z,10.2
2022-12-25T15:32:20.895Z,10.2
2022-12-25T15:33:34.855Z,10.2
2022-12-25T15:34:46.905Z,10.2
2022-12-25T15:35:59.942Z,10.3
2022-12-25T15:37:12.922Z,10.3
2022-12-25T15:38:25.896Z,10.3
2022-12-25T15:39:38.866Z,10.2
2022-12-25T15:40:51.953Z,10.3
2022-12-25T15:42:04.909Z,10.2
2022-12-25T15:43:40.232Z,10.2
2022-12-25T15:44:31.072Z,10.2
2022-12-25T15:45:43.873Z,10.2
2022-12-25T15:46:56.875Z,10.2
2022-12-25T15:48:09.901Z,10.3
2022-12-25T15:49:22.902Z,10.4
2022-12-25T15:50:35.917Z,10.4
2022-12-25T15:51:48.911Z,10.4
2022-12-25T15:53:01.899Z,10.4
2022-12-25T15:54:14.933Z,10.4
2022-12-25T15:55:28.009Z,10.4
2022-12-25T15:56:40.919Z,10.4
2022-12-25T15:57:53.881Z,10.4
2022-12-25T15:59:06.926Z,10.4
2022-12-25T16:00:19.936Z,10.4
2022-12-25T16:01:32.983Z,10.4
2022-12-25T16:02:46.011Z,10.4
2022-12-25T16:03:58.881Z,10.4
2022-12-25T16:05:11.914Z,10.4
2022-12-25T16:06:24.921Z,10.4
2022-12-25T16:07:38.071Z,10.4
2022-12-25T16:08:50.947Z,10.4
2022-12-25T16:10:03.908Z,10.4
2022-12-25T16:11:17.099Z,10.4
2022-12-25T16:12:29.907Z,10.4
2022-12-25T16:13:42.925Z,10.4
2022-12-25T16:14:55.870Z,10.4
2022-12-25T16:16:08.920Z,10.5
2022-12-25T16:17:21.886Z,10.6
2022-12-25T16:18:34.895Z,10.6
2022-12-25T16:19:47.894Z,10.6
2022-12-25T16:21:00.982Z,10.6
2022-12-25T16:22:13.840Z,10.6
2022-12-25T16:23:26.887Z,10.6
2022-12-25T16:24:39.867Z,10.6
2022-12-25T16:25:52.897Z,10.6
2022-12-25T16:27:05.882Z,10.6
2022-12-25T16:28:18.916Z,10.6
2022-12-25T16:29:31.894Z,10.6
2022-12-25T16:30:44.936Z,10.6
2022-12-25T16:31:57.884Z,10.7
2022-12-25T16:33:10.948Z,10.7
2022-12-25T16:34:23.872Z,10.7
2022-12-25T16:35:36.920Z,10.7
2022-12-25T16:36:49.877Z,10.7
2022-12-25T16:38:02.903Z,10.7
2022-12-25T16:39:15.920Z,10.7
2022-12-25T16:40:28.810Z,10.7
2022-12-25T16:41:41.891Z,10.7
2022-12-25T16:42:54.897Z,10.7
2022-12-25T16:44:07.901Z,10.7
2022-12-25T16:45:20.905Z,10.7
2022-12-25T16:46:34.013Z,10.7
2022-12-25T16:47:46.892Z,10.7
2022-12-25T16:48:59.942Z,10.7
2022-12-25T16:50:13.217Z,10.7
2022-12-25T16:51:25.898Z,10.7
2022-12-25T16:52:38.864Z,10.7
2022-12-25T16:53:52.055Z,10.7
2022-12-25T16:55:04.907Z,10.7
2022-12-25T16:56:17.900Z,10.7
2022-12-25T16:57:30.898Z,10.7
2022-12-25T16:58:43.887Z,10.8
2022-12-25T16:59:56.922Z,10.8
2022-12-25T17:01:09.908Z,10.8
2022-12-25T17:02:23.173Z,10.8
2022-12-25T17:03:36.130Z,10.8
2022-12-25T17:04:48.891Z,10.8
2022-12-25T17:06:01.919Z,10.8
2022-12-25T17:07:14.889Z,10.8
2022-12-25T17:08:27.889Z,10.8
2022-12-25T17:09:44.257Z,10.8
2022-12-25T17:10:53.853Z,10.8
2022-12-25T17:12:07.073Z,10.8
2022-12-25T17:13:20.412Z,10.8
2022-12-25T17:15:50.333Z,10.8
2022-12-25T17:16:58.890Z,10.8
2022-12-25T17:18:11.942Z,10.8
2022-12-25T17:19:24.904Z,10.8
2022-12-25T17:20:37.759Z,10.9
2022-12-25T17:21:50.899Z,11
2022-12-25T17:23:03.978Z,11
2022-12-25T17:24:16.770Z,11
2022-12-25T17:25:29.901Z,11
2022-12-25T17:26:42.871Z,11
2022-12-25T17:27:56.014Z,11
2022-12-25T17:29:08.858Z,11
2022-12-25T17:30:21.940Z,11
2022-12-25T17:31:35.033Z,11
2022-12-25T17:32:48.049Z,10.9
2022-12-25T17:34:01.176Z,10.8
2022-12-25T17:35:13.939Z,10.8
2022-12-25T17:36:26.922Z,10.8
2022-12-25T17:37:39.947Z,10.8
2022-12-25T17:38:52.615Z,10.8
2022-12-25T17:40:05.896Z,10.8
2022-12-25T17:41:18.915Z,10.8
2022-12-25T17:42:31.947Z,10.8
2022-12-25T17:43:44.903Z,10.8
2022-12-25T17:44:57.912Z,10.8
2022-12-25T17:46:10.907Z,10.8
2022-12-25T17:47:23.943Z,10.8
2022-12-25T17:48:36.978Z,10.8
2022-12-25T17:49:49.899Z,10.8
2022-12-25T17:51:02.989Z,10.8
2022-12-25T17:52:15.928Z,10.8
2022-12-25T17:53:28.918Z,10.8
2022-12-25T17:54:42.018Z,10.8
2022-12-25T17:55:54.904Z,10.8
2022-12-25T17:57:07.939Z,10.8
2022-12-25T17:58:20.923Z,10.8
2022-12-25T17:59:33.939Z,10.8
2022-12-25T18:00:46.805Z,10.8
2022-12-25T18:02:00.025Z,10.8
2022-12-25T18:03:12.705Z,10.8
2022-12-25T18:04:26.125Z,10.8
2022-12-25T18:05:38.915Z,10.8
2022-12-25T18:06:51.905Z,10.8
2022-12-25T18:08:04.904Z,10.8
2022-12-25T18:09:17.773Z,10.8
2022-12-25T18:10:31.133Z,10.8
2022-12-25T18:11:43.940Z,10.8
2022-12-25T18:12:57.301Z,10.8
2022-12-25T18:14:10.443Z,10.8
2022-12-25T18:15:22.920Z,10.8
2022-12-25T18:16:36.023Z,10.8
2022-12-25T18:17:48.929Z,10.8
2022-12-25T18:19:01.979Z,10.8
2022-12-25T18:20:14.954Z,10.8
2022-12-25T18:21:27.911Z,10.8
2022-12-25T18:22:40.893Z,10.8
2022-12-25T18:23:53.896Z,10.8
2022-12-25T18:25:06.876Z,10.9
2022-12-25T18:26:19.904Z,11
2022-12-25T18:27:32.923Z,11
2022-12-25T18:28:46.064Z,11
2022-12-25T18:29:58.738Z,11
2022-12-25T18:31:12.022Z,11
2022-12-25T18:32:27.818Z,11
2022-12-25T18:33:37.897Z,11
2022-12-25T18:34:50.885Z,11
2022-12-25T18:36:03.903Z,11
2022-12-25T18:37:16.930Z,11
2022-12-25T18:38:29.889Z,11
2022-12-25T18:39:42.809Z,11
2022-12-25T18:40:55.989Z,11
2022-12-25T18:42:08.859Z,11
2022-12-25T18:43:21.941Z,10.9
2022-12-25T18:44:35.069Z,11
2022-12-25T18:45:47.963Z,11
2022-12-25T18:47:01.079Z,11
2022-12-25T18:48:13.909Z,11
2022-12-25T18:49:26.901Z,11
2022-12-25T18:50:39.897Z,11
2022-12-25T18:51:52.918Z,11
2022-12-25T18:53:05.907Z,11
2022-12-25T18:54:18.906Z,11
2022-12-25T18:55:31.941Z,11
2022-12-25T18:56:45.969Z,11
2022-12-25T18:57:57.906Z,11
2022-12-25T18:59:10.918Z,11
2022-12-25T19:00:23.899Z,11
2022-12-25T19:01:37.075Z,11
2022-12-25T19:02:50.172Z,11
2022-12-25T19:04:05.378Z,11
2022-12-25T19:05:15.948Z,11
2022-12-25T19:06:28.895Z,11
2022-12-25T19:07:41.903Z,11