createdAt,value
2019-03-12T00:00:46.988Z,1.80
2019-03-12T00:03:18.144Z,1.80
2019-03-12T00:05:48.203Z,1.70
2019-03-12T00:08:17.922Z,1.70
2019-03-12T00:10:47.962Z,1.60
2019-03-12T00:13:17.702Z,1.50
2019-03-12T00:15:47.262Z,1.40
2019-03-12T00:18:17.282Z,1.40
2019-03-12T00:20:46.766Z,1.30
2019-03-12T00:23:16.402Z,1.30
2019-03-12T00:25:46.461Z,1.30
2019-03-12T00:28:15.540Z,1.20
2019-03-12T00:30:44.914Z,1.20
2019-03-12T00:33:15.115Z,1.10
2019-03-12T00:35:44.855Z,1.10
2019-03-12T00:38:16.608Z,1.10
2019-03-12T00:40:46.875Z,1.00
2019-03-12T00:43:18.694Z,1.00
2019-03-12T00:45:49.355Z,1.00
2019-03-12T00:48:18.758Z,1.00
2019-03-12T00:50:49.995Z,1.00
2019-03-12T00:53:22.634Z,1.00
2019-03-12T00:55:52.894Z,1.10
2019-03-12T00:58:22.574Z,1.00
2019-03-12T01:00:53.741Z,1.10
2019-03-12T01:03:22.900Z,1.10
2019-03-12T01:05:53.020Z,1.10
2019-03-12T01:08:23.300Z,1.10
2019-03-12T01:10:55.006Z,1.00
2019-03-12T01:13:24.467Z,1.00
2019-03-12T01:15:53.793Z,1.00
2019-03-12T01:18:24.941Z,1.00
2019-03-12T01:20:54.680Z,0.90
2019-03-12T01:23:23.873Z,0.90
2019-03-12T01:25:53.560Z,0.80
2019-03-12T01:28:23.541Z,0.70
2019-03-12T01:30:52.880Z,0.60
2019-03-12T01:33:24.231Z,0.60
2019-03-12T01:35:55.654Z,0.60
2019-03-12T01:38:25.314Z,0.70
2019-03-12T01:41:01.876Z,0.60
2019-03-12T01:43:31.335Z,0.60
2019-03-12T01:46:01.062Z,0.50
2019-03-12T01:48:30.354Z,0.60
2019-03-12T01:50:59.954Z,0.50
2019-03-12T01:53:30.175Z,0.30
2019-03-12T01:55:59.743Z,0.30
2019-03-12T01:58:29.819Z,0.30
2019-03-12T02:00:58.909Z,0.40
2019-03-12T02:03:28.255Z,0.40
2019-03-12T02:05:58.074Z,0.30
2019-03-12T02:08:27.737Z,0.30
2019-03-12T02:10:57.077Z,0.20
2019-03-12T02:13:26.398Z,0.20
2019-03-12T02:15:55.895Z,0.20
2019-03-12T02:18:25.975Z,0.20
2019-03-12T02:20:55.058Z,0.20
2019-03-12T02:23:24.456Z,0.20
2019-03-12T02:25:54.255Z,0.30
2019-03-12T02:28:23.655Z,0.40
2019-03-12T02:30:53.121Z,0.40
2019-03-12T02:33:24.652Z,0.40
2019-03-12T02:35:55.477Z,0.40
2019-03-12T02:38:24.677Z,0.30
2019-03-12T02:40:53.800Z,0.30
2019-03-12T02:43:23.203Z,0.20
2019-03-12T02:45:52.577Z,0.10
2019-03-12T02:48:22.094Z,0.10
2019-03-12T02:50:51.220Z,0.10
2019-03-12T02:53:20.637Z,0.00
2019-03-12T02:58:19.095Z,-0.40
2019-03-12T03:00:48.649Z,-0.50
2019-03-12T03:03:19.115Z,-0.50
2019-03-12T03:05:49.993Z,-0.50
2019-03-12T03:08:20.855Z,-0.40
2019-03-12T03:10:53.300Z,-0.40
2019-03-12T03:13:23.215Z,-0.40
2019-03-12T03:15:52.934Z,-0.40
2019-03-12T03:18:22.735Z,-0.40
2019-03-12T03:20:52.495Z,-0.30
2019-03-12T03:23:21.755Z,-0.30
2019-03-12T03:25:50.835Z,-0.20
2019-03-12T03:28:20.654Z,-0.20
2019-03-12T03:30:50.529Z,-0.20
2019-03-12T03:33:19.955Z,-0.10
2019-03-12T03:35:49.516Z,-0.10
2019-03-12T03:38:21.642Z,-0.10
2019-03-12T03:40:50.932Z,-0.10
2019-03-12T03:43:21.255Z,-0.10
2019-03-12T03:45:50.996Z,-0.10
2019-03-12T03:48:21.734Z,0.00
2019-03-12T03:50:51.795Z,0.10
2019-03-12T03:53:21.582Z,0.10
2019-03-12T03:55:51.354Z,0.20
2019-03-12T03:58:20.737Z,0.20
2019-03-12T04:00:49.866Z,0.30
2019-03-12T04:03:19.324Z,0.30
2019-03-12T04:05:48.444Z,0.30
2019-03-12T04:08:18.217Z,0.20
2019-03-12T04:10:49.041Z,0.10
2019-03-12T04:13:18.243Z,0.10
2019-03-12T04:15:52.627Z,0.00
2019-03-12T04:18:56.574Z,-0.10
2019-03-12T04:21:25.705Z,-0.10
2019-03-12T04:23:54.954Z,-0.20
2019-03-12T04:26:24.376Z,-0.20
2019-03-12T04:28:53.774Z,-0.20
2019-03-12T04:31:24.738Z,-0.20
2019-03-12T04:33:59.815Z,-0.20
2019-03-12T04:36:29.106Z,-0.20
2019-03-12T04:38:58.515Z,-0.20
2019-03-12T04:41:27.951Z,-0.20
2019-03-12T04:43:57.381Z,-0.20
2019-03-12T04:46:26.781Z,-0.20
2019-03-12T04:48:55.934Z,-0.20
2019-03-12T04:51:25.134Z,-0.20
2019-03-12T04:53:54.842Z,-0.20
2019-03-12T04:56:24.494Z,-0.20
2019-03-12T04:58:55.336Z,-0.20
2019-03-12T05:01:24.983Z,-0.30
2019-03-12T05:03:55.182Z,-0.30
2019-03-12T05:06:24.463Z,-0.30
2019-03-12T05:08:53.884Z,-0.40
2019-03-12T05:11:23.203Z,-0.30
2019-03-12T05:14:18.526Z,-0.30
2019-03-12T05:16:47.704Z,-0.30
2019-03-12T05:19:23.003Z,-0.40
2019-03-12T05:21:52.283Z,-0.30
2019-03-12T05:24:21.443Z,-0.40
2019-03-12T05:26:52.703Z,-0.40
2019-03-12T05:29:21.923Z,-0.30
2019-03-12T05:31:58.383Z,-0.30
2019-03-12T05:34:27.830Z,-0.30
2019-03-12T05:37:01.444Z,-0.20
2019-03-12T05:39:30.683Z,0.00
2019-03-12T05:42:00.763Z,0.00
2019-03-12T05:44:30.143Z,0.50
2019-03-12T05:46:59.425Z,1.30
2019-03-12T05:49:29.122Z,1.90
2019-03-12T05:51:58.666Z,2.50
2019-03-12T05:54:28.104Z,2.90
2019-03-12T05:56:57.903Z,3.30
2019-03-12T05:59:27.336Z,3.80
2019-03-12T06:01:57.208Z,4.40
2019-03-12T06:04:26.843Z,5.40
2019-03-12T06:06:56.016Z,6.40
2019-03-12T06:09:30.309Z,6.30
2019-03-12T06:11:55.784Z,6.30
2019-03-12T06:14:24.863Z,6.10
2019-03-12T06:16:54.103Z,6.70
2019-03-12T06:19:23.127Z,8.00
2019-03-12T06:21:52.274Z,9.10
2019-03-12T06:24:21.488Z,10.50
2019-03-12T06:26:50.680Z,11.70
2019-03-12T06:29:20.451Z,12.70
2019-03-12T06:31:58.020Z,13.50
2019-03-12T06:34:31.691Z,14.20
2019-03-12T06:37:06.074Z,15.20
2019-03-12T06:39:36.654Z,15.90
2019-03-12T06:42:10.666Z,16.50
2019-03-12T06:44:41.400Z,17.00
2019-03-12T06:47:12.126Z,17.20
2019-03-12T06:49:45.621Z,17.30
2019-03-12T06:52:23.434Z,17.20
2019-03-12T06:55:09.376Z,17.60
2019-03-12T06:57:59.615Z,18.20
2019-03-12T07:00:40.481Z,18.70
2019-03-12T07:03:11.538Z,19.30
2019-03-12T07:05:42.359Z,19.80
2019-03-12T07:08:15.701Z,19.90
2019-03-12T07:10:49.454Z,20.50
2019-03-12T07:13:29.800Z,21.20
2019-03-12T07:16:05.394Z,21.30
2019-03-12T07:18:46.454Z,21.30
2019-03-12T07:21:19.863Z,21.60
2019-03-12T07:23:52.812Z,21.90
2019-03-12T07:26:24.000Z,21.50
2019-03-12T07:29:11.194Z,18.20
2019-03-12T07:31:51.138Z,17.10
2019-03-12T07:34:36.122Z,14.30
2019-03-12T07:37:03.517Z,11.90
2019-03-12T07:39:34.674Z,12.40
2019-03-12T07:42:08.895Z,13.30
2019-03-12T07:44:48.437Z,11.10
2019-03-12T07:47:19.695Z,12.20
2019-03-12T07:49:53.294Z,14.40
2019-03-12T07:52:24.015Z,16.80
2019-03-12T07:55:10.804Z,18.40
2019-03-12T07:57:41.734Z,14.90
2019-03-12T08:00:32.317Z,11.50
2019-03-12T08:03:19.074Z,12.40
2019-03-12T08:05:49.774Z,9.20
2019-03-12T08:08:26.959Z,7.80
2019-03-12T08:11:03.659Z,6.90
2019-03-12T08:13:39.319Z,6.40
2019-03-12T08:16:26.488Z,6.30
2019-03-12T08:19:13.317Z,6.10
2019-03-12T08:21:43.864Z,6.00
2019-03-12T08:24:17.684Z,6.00
2019-03-12T08:26:57.444Z,6.00
2019-03-12T08:29:44.689Z,5.90
2019-03-12T08:32:37.237Z,6.00
2019-03-12T08:35:14.197Z,6.20
2019-03-12T08:37:48.337Z,6.70
2019-03-12T08:40:24.578Z,6.90
2019-03-12T08:42:55.322Z,7.00
2019-03-12T08:45:26.682Z,7.20
2019-03-12T08:48:00.894Z,7.30
2019-03-12T08:50:38.255Z,7.40
2019-03-12T08:53:25.479Z,7.50
2019-03-12T08:56:12.654Z,7.60
2019-03-12T08:58:48.971Z,7.60
2019-03-12T09:01:26.100Z,7.40
2019-03-12T09:04:05.739Z,7.40
2019-03-12T09:06:45.579Z,7.60
2019-03-12T09:09:19.587Z,7.80
2019-03-12T09:12:03.119Z,7.90
2019-03-12T09:14:36.741Z,7.80
2019-03-12T09:17:07.519Z,7.50
2019-03-12T09:19:54.540Z,7.20
2019-03-12T09:22:25.419Z,7.00
2019-03-12T09:25:12.444Z,7.10
2019-03-12T09:28:16.253Z,7.30
2019-03-12T09:30:49.874Z,7.50
2019-03-12T09:33:26.697Z,7.80
2019-03-12T09:36:09.494Z,7.80
2019-03-12T09:38:52.514Z,7.70
2019-03-12T09:41:32.362Z,7.90
2019-03-12T09:44:06.357Z,8.00
2019-03-12T09:46:43.638Z,8.10
2019-03-12T09:49:20.237Z,8.20
2019-03-12T09:51:51.477Z,8.20
2019-03-12T09:54:40.298Z,8.40
2019-03-12T09:57:11.294Z,8.60
2019-03-12T09:59:58.634Z,8.80
2019-03-12T10:02:34.203Z,8.80
2019-03-12T10:05:10.324Z,9.00
2019-03-12T10:07:52.043Z,9.20
2019-03-12T10:10:32.604Z,9.00
2019-03-12T10:13:03.556Z,8.80
2019-03-12T10:15:34.915Z,8.80
2019-03-12T10:18:08.885Z,8.70
2019-03-12T10:21:01.637Z,8.60
2019-03-12T10:23:48.162Z,8.50
2019-03-12T10:26:25.036Z,8.40
2019-03-12T10:29:02.853Z,8.40
2019-03-12T10:31:33.554Z,8.40
2019-03-12T10:34:29.687Z,8.30
2019-03-12T10:36:57.016Z,8.50
2019-03-12T10:39:51.295Z,8.50
2019-03-12T10:42:22.074Z,8.50
2019-03-12T10:44:56.096Z,8.40
2019-03-12T10:47:27.534Z,8.50
2019-03-12T10:49:57.234Z,8.60
2019-03-12T10:52:26.695Z,8.70
2019-03-12T10:54:56.015Z,8.80
2019-03-12T10:57:25.666Z,8.80
2019-03-12T10:59:55.033Z,8.80
2019-03-12T11:02:24.574Z,8.80
2019-03-12T11:04:54.174Z,8.80
2019-03-12T11:07:23.936Z,8.80
2019-03-12T11:09:53.198Z,8.70
2019-03-12T11:12:24.955Z,8.60
2019-03-12T11:14:55.897Z,8.70
2019-03-12T11:17:25.983Z,8.90
2019-03-12T11:19:55.254Z,9.00
2019-03-12T11:22:24.775Z,9.10
2019-03-12T11:24:53.894Z,9.20
2019-03-12T11:27:25.395Z,9.10
2019-03-12T11:29:54.594Z,9.10
2019-03-12T11:32:24.522Z,9.30
2019-03-12T11:34:57.234Z,9.30
2019-03-12T11:37:26.697Z,9.40
2019-03-12T11:39:56.924Z,9.20
2019-03-12T11:42:27.182Z,9.20
2019-03-12T11:44:56.614Z,9.10
2019-03-12T11:47:26.556Z,9.10
2019-03-12T11:49:57.063Z,9.00
2019-03-12T11:52:26.734Z,8.90
2019-03-12T11:54:56.212Z,8.90
2019-03-12T11:57:25.907Z,9.00
2019-03-12T11:59:55.795Z,9.10
2019-03-12T12:02:24.998Z,9.20
2019-03-12T12:04:54.675Z,9.20
2019-03-12T12:07:24.078Z,9.20
2019-03-12T12:09:54.044Z,9.30
2019-03-12T12:12:23.374Z,9.40
2019-03-12T12:14:52.535Z,9.40
2019-03-12T12:17:21.896Z,9.30
2019-03-12T12:19:51.335Z,9.50
2019-03-12T12:22:21.356Z,9.40
2019-03-12T12:24:51.054Z,9.50
2019-03-12T12:27:20.355Z,9.40
2019-03-12T12:29:50.217Z,9.40
2019-03-12T12:32:19.834Z,9.40
2019-03-12T12:34:49.235Z,9.40
2019-03-12T12:37:21.535Z,9.50
2019-03-12T12:39:51.435Z,9.60
2019-03-12T12:42:21.475Z,9.60
2019-03-12T12:44:51.514Z,9.50
2019-03-12T12:47:21.397Z,9.50
2019-03-12T12:49:52.137Z,9.60
2019-03-12T12:52:21.555Z,9.70
2019-03-12T12:54:50.838Z,9.70
2019-03-12T12:57:20.575Z,9.70
2019-03-12T12:59:50.436Z,9.60
2019-03-12T13:02:20.024Z,9.60
2019-03-12T13:04:49.703Z,9.60
2019-03-12T13:07:19.006Z,9.60
2019-03-12T13:09:51.263Z,9.60
2019-03-12T13:12:20.772Z,9.60
2019-03-12T13:14:51.223Z,9.50
2019-03-12T13:17:21.104Z,9.50
2019-03-12T13:19:51.456Z,9.60
2019-03-12T13:22:21.854Z,9.60
2019-03-12T13:24:51.203Z,9.50
2019-03-12T13:27:20.844Z,9.40
2019-03-12T13:29:51.944Z,9.30
2019-03-12T13:32:21.133Z,9.40
2019-03-12T13:34:51.199Z,9.40
2019-03-12T13:37:21.088Z,9.50
2019-03-12T13:39:50.475Z,9.50
2019-03-12T13:42:19.598Z,9.50
2019-03-12T13:44:49.257Z,9.40
2019-03-12T13:47:18.999Z,9.50
2019-03-12T13:49:48.077Z,9.40
2019-03-12T13:52:17.585Z,9.40
2019-03-12T13:54:47.279Z,9.30
2019-03-12T13:57:16.580Z,9.40
2019-03-12T13:59:46.763Z,9.50
2019-03-12T14:02:16.163Z,9.60
2019-03-12T14:04:46.124Z,9.60
2019-03-12T14:07:15.600Z,9.70
2019-03-12T14:09:44.805Z,9.50
2019-03-12T14:12:14.687Z,9.30
2019-03-12T14:14:45.083Z,9.20
2019-03-12T14:17:14.540Z,9.40
2019-03-12T14:19:53.220Z,9.50
2019-03-12T14:22:22.712Z,9.40
2019-03-12T14:24:51.820Z,9.20
2019-03-12T14:27:21.804Z,9.20
2019-03-12T14:29:51.284Z,9.20
2019-03-12T14:32:20.462Z,9.10
2019-03-12T14:34:49.981Z,9.10
2019-03-12T14:37:19.496Z,8.90
2019-03-12T14:39:48.834Z,9.00
2019-03-12T14:42:18.194Z,9.10
2019-03-12T14:44:47.554Z,9.30
2019-03-12T14:47:16.654Z,9.40
2019-03-12T14:49:45.936Z,9.50
2019-03-12T14:52:15.353Z,9.40
2019-03-12T14:54:45.055Z,9.30
2019-03-12T14:57:14.954Z,9.30
2019-03-12T14:59:46.262Z,9.40
2019-03-12T15:02:15.636Z,9.50
2019-03-12T15:04:45.206Z,9.60
2019-03-12T15:07:14.562Z,9.70
2019-03-12T15:09:44.002Z,9.60
2019-03-12T15:12:13.642Z,9.30
2019-03-12T15:14:44.140Z,9.10
2019-03-12T15:17:15.958Z,9.00
2019-03-12T15:19:50.974Z,8.90
2019-03-12T15:22:21.467Z,8.90
2019-03-12T15:24:52.762Z,8.90
2019-03-12T15:27:22.058Z,9.00
2019-03-12T15:29:55.659Z,8.90
2019-03-12T15:32:25.284Z,8.90
2019-03-12T15:34:55.773Z,8.90
2019-03-12T15:37:25.561Z,8.70
2019-03-12T15:39:54.978Z,8.60
2019-03-12T15:42:27.395Z,8.60
2019-03-12T15:44:56.836Z,8.60
2019-03-12T15:47:26.428Z,8.50
2019-03-12T15:49:55.556Z,8.60
2019-03-12T15:52:25.154Z,8.60
2019-03-12T15:54:55.022Z,8.60
2019-03-12T15:57:24.362Z,8.60
2019-03-12T15:59:54.193Z,8.60
2019-03-12T16:02:23.956Z,8.70
2019-03-12T16:04:53.202Z,8.70
2019-03-12T16:07:24.995Z,8.70
2019-03-12T16:09:54.762Z,8.70
2019-03-12T16:12:26.188Z,8.60
2019-03-12T16:14:59.214Z,8.70
2019-03-12T16:17:35.118Z,8.80
2019-03-12T16:20:10.517Z,8.80
2019-03-12T16:22:46.424Z,8.80
2019-03-12T16:25:22.586Z,8.80
2019-03-12T16:27:54.566Z,8.60
2019-03-12T16:30:27.369Z,8.50
2019-03-12T16:32:56.899Z,8.40
2019-03-12T16:35:27.719Z,8.30
2019-03-12T16:37:57.128Z,8.30
2019-03-12T16:40:26.583Z,8.30
2019-03-12T16:42:56.242Z,8.20
2019-03-12T16:45:25.589Z,8.20
2019-03-12T16:47:55.834Z,8.20
2019-03-12T16:50:26.207Z,8.10
2019-03-12T16:52:56.248Z,8.00
2019-03-12T16:55:26.311Z,8.00
2019-03-12T16:57:56.196Z,8.00
2019-03-12T17:00:26.434Z,7.90
2019-03-12T17:02:57.247Z,7.80
2019-03-12T17:05:27.178Z,7.70
2019-03-12T17:08:02.278Z,7.60
2019-03-12T17:10:32.282Z,7.50
2019-03-12T17:13:01.645Z,7.40
2019-03-12T17:15:31.845Z,7.30
2019-03-12T17:18:01.249Z,7.30
2019-03-12T17:20:30.842Z,7.20
2019-03-12T17:23:00.602Z,7.10
2019-03-12T17:25:29.946Z,7.00
2019-03-12T17:27:59.987Z,6.90
2019-03-12T17:30:30.349Z,6.70
2019-03-12T17:33:00.039Z,6.70
2019-03-12T17:35:38.512Z,6.60
2019-03-12T17:38:08.505Z,6.60
2019-03-12T17:40:38.041Z,6.60
2019-03-12T17:43:07.718Z,6.60
2019-03-12T17:45:37.922Z,6.50
2019-03-12T17:48:08.149Z,6.50
2019-03-12T17:50:44.482Z,6.50
2019-03-12T17:53:14.597Z,6.50
2019-03-12T17:55:44.319Z,6.60
2019-03-12T17:58:14.426Z,6.50
2019-03-12T18:00:45.708Z,6.50
2019-03-12T18:03:15.393Z,6.40
2019-03-12T18:05:46.081Z,6.40
2019-03-12T18:08:16.704Z,6.40
2019-03-12T18:10:47.700Z,6.30
2019-03-12T18:13:19.737Z,6.30
2019-03-12T18:15:49.125Z,6.20
2019-03-12T18:18:19.668Z,6.10
2019-03-12T18:20:51.209Z,5.90
2019-03-12T18:23:22.221Z,5.60
2019-03-12T18:26:08.995Z,5.50
2019-03-12T18:28:40.164Z,5.40
2019-03-12T18:31:10.740Z,5.30
2019-03-12T18:33:40.816Z,5.20
2019-03-12T18:36:10.257Z,5.20
2019-03-12T18:38:41.577Z,5.30
2019-03-12T18:41:17.468Z,5.20
2019-03-12T18:43:47.304Z,5.20
2019-03-12T18:46:17.714Z,5.20
2019-03-12T18:48:51.375Z,5.10
2019-03-12T18:51:22.529Z,5.10
2019-03-12T18:53:55.691Z,5.10
2019-03-12T18:56:27.952Z,5.10
2019-03-12T18:58:59.861Z,5.00
2019-03-12T19:01:31.799Z,5.00
2019-03-12T19:04:01.559Z,5.00
2019-03-12T19:06:32.934Z,4.90
2019-03-12T19:09:02.775Z,4.90
2019-03-12T19:11:37.674Z,4.80
2019-03-12T19:14:04.843Z,4.80
2019-03-12T19:16:36.211Z,4.90
2019-03-12T19:19:07.830Z,4.80
2019-03-12T19:21:37.354Z,4.90
2019-03-12T19:24:07.324Z,4.80
2019-03-12T19:26:38.329Z,4.80
2019-03-12T19:29:07.912Z,4.80
2019-03-12T19:31:44.940Z,4.80
2019-03-12T19:34:15.383Z,4.80
2019-03-12T19:36:45.105Z,4.70
2019-03-12T19:39:17.545Z,4.80
2019-03-12T19:41:51.023Z,4.70
2019-03-12T19:44:21.464Z,4.70
2019-03-12T19:46:54.751Z,4.70
2019-03-12T19:49:24.741Z,4.70
2019-03-12T19:51:54.467Z,4.70
2019-03-12T19:54:25.231Z,4.70
2019-03-12T19:56:55.659Z,4.60
2019-03-12T19:59:27.185Z,4.60
2019-03-12T20:01:58.442Z,4.50
2019-03-12T20:04:30.421Z,4.50
2019-03-12T20:07:01.482Z,4.50
2019-03-12T20:09:35.084Z,4.40
2019-03-12T20:12:22.669Z,4.30
2019-03-12T20:15:04.487Z,4.20
2019-03-12T20:17:59.134Z,4.20
2019-03-12T20:21:04.495Z,4.20
2019-03-12T20:23:55.709Z,4.20
2019-03-12T20:26:51.333Z,4.10
2019-03-12T20:29:57.124Z,4.10
2019-03-12T20:32:50.895Z,4.10
2019-03-12T20:35:42.218Z,4.00
2019-03-12T20:38:49.228Z,3.90
2019-03-12T20:41:55.557Z,4.00
2019-03-12T20:44:49.143Z,3.90
2019-03-12T20:47:54.864Z,3.90
2019-03-12T20:50:45.569Z,3.90
2019-03-12T20:53:32.808Z,3.80
2019-03-12T20:56:33.298Z,3.80
2019-03-12T20:59:36.149Z,3.70
2019-03-12T21:02:37.757Z,3.70
2019-03-12T21:05:40.643Z,3.70
2019-03-12T21:08:46.865Z,3.70
2019-03-12T21:11:35.805Z,3.70
2019-03-12T21:14:43.084Z,3.60
2019-03-12T21:17:36.139Z,3.60
2019-03-12T21:20:39.958Z,3.60
2019-03-12T21:23:15.299Z,3.50
2019-03-12T21:26:16.661Z,3.40
2019-03-12T21:29:09.900Z,3.40
2019-03-12T21:31:39.779Z,3.30
2019-03-12T21:34:09.259Z,3.30
2019-03-12T21:36:39.107Z,3.30
2019-03-12T21:39:14.837Z,3.30
2019-03-12T21:41:44.335Z,3.20
2019-03-12T21:44:14.008Z,3.10
2019-03-12T21:46:43.355Z,3.00
2019-03-12T21:49:12.922Z,3.10
2019-03-12T21:51:44.956Z,3.20
2019-03-12T21:54:14.573Z,3.20
2019-03-12T21:56:44.114Z,3.10
2019-03-12T21:59:13.239Z,3.00
2019-03-12T22:01:42.474Z,3.00
2019-03-12T22:04:11.874Z,3.00
2019-03-12T22:06:41.054Z,3.10
2019-03-12T22:09:10.525Z,3.00
2019-03-12T22:11:39.854Z,3.00
2019-03-12T22:14:09.275Z,3.00
2019-03-12T22:16:40.296Z,2.90
2019-03-12T22:19:09.774Z,2.80
2019-03-12T22:21:57.074Z,2.90
2019-03-12T22:24:26.693Z,2.80
2019-03-12T22:26:55.953Z,2.80
2019-03-12T22:29:25.463Z,2.70
2019-03-12T22:31:54.834Z,2.60
2019-03-12T22:34:24.314Z,2.60
2019-03-12T22:36:53.673Z,2.60
2019-03-12T22:39:22.834Z,2.70
2019-03-12T22:41:52.274Z,2.70
2019-03-12T22:44:21.718Z,2.70
2019-03-12T22:46:51.420Z,2.70
2019-03-12T22:49:20.794Z,2.70
2019-03-12T22:51:50.014Z,2.70
2019-03-12T22:54:19.518Z,2.80
2019-03-12T22:56:48.624Z,2.70
2019-03-12T22:59:17.993Z,2.60
2019-03-12T23:01:47.081Z,2.50
2019-03-12T23:04:16.254Z,2.40
2019-03-12T23:06:48.254Z,2.30
2019-03-12T23:09:17.694Z,2.30
2019-03-12T23:11:47.953Z,2.50
2019-03-12T23:14:17.293Z,2.60
2019-03-12T23:16:46.534Z,2.70
2019-03-12T23:19:15.794Z,2.60
2019-03-12T23:21:45.173Z,2.60
2019-03-12T23:24:14.574Z,2.50
2019-03-12T23:26:43.854Z,2.40
2019-03-12T23:29:13.694Z,2.40
2019-03-12T23:31:49.074Z,2.50
2019-03-12T23:34:19.034Z,2.50
2019-03-12T23:36:48.294Z,2.50
2019-03-12T23:39:17.714Z,2.40
2019-03-12T23:41:47.153Z,2.40
2019-03-12T23:44:16.374Z,2.40
2019-03-12T23:46:45.457Z,2.40
2019-03-12T23:49:14.774Z,2.40
2019-03-12T23:51:44.774Z,2.30
2019-03-12T23:54:15.039Z,2.20
2019-03-12T23:56:44.994Z,2.00
2019-03-12T23:59:14.814Z,2.00
