createdAt,value
2018-02-16T00:00:56.982Z,4.30
2018-02-16T00:03:25.228Z,4.20
2018-02-16T00:05:52.688Z,4.20
2018-02-16T00:08:20.158Z,4.00
2018-02-16T00:10:47.618Z,4.00
2018-02-16T00:13:15.092Z,4.00
2018-02-16T00:15:43.331Z,3.90
2018-02-16T00:18:10.822Z,3.90
2018-02-16T00:20:38.296Z,3.80
2018-02-16T00:23:05.782Z,3.70
2018-02-16T00:25:33.294Z,3.60
2018-02-16T00:28:01.658Z,3.50
2018-02-16T00:30:29.129Z,3.50
2018-02-16T00:32:57.362Z,3.40
2018-02-16T00:35:24.832Z,3.40
2018-02-16T00:37:52.310Z,3.40
2018-02-16T00:40:19.762Z,3.40
2018-02-16T00:42:47.246Z,3.40
2018-02-16T00:45:14.706Z,3.60
2018-02-16T00:47:42.190Z,3.70
2018-02-16T00:50:09.654Z,3.90
2018-02-16T00:52:37.122Z,4.00
2018-02-16T00:55:04.951Z,4.00
2018-02-16T00:57:32.397Z,4.00
2018-02-16T00:59:59.863Z,4.10
2018-02-16T01:02:27.480Z,4.20
2018-02-16T01:04:54.948Z,4.20
2018-02-16T01:07:22.402Z,4.20
2018-02-16T01:09:49.939Z,4.30
2018-02-16T01:12:17.408Z,4.20
2018-02-16T01:14:44.888Z,4.10
2018-02-16T01:17:13.113Z,4.10
2018-02-16T01:19:41.349Z,4.20
2018-02-16T01:22:08.810Z,4.20
2018-02-16T01:24:36.295Z,4.20
2018-02-16T01:27:03.772Z,4.30
2018-02-16T01:29:31.234Z,4.30
2018-02-16T01:31:58.698Z,4.30
2018-02-16T01:34:26.154Z,4.30
2018-02-16T01:36:53.627Z,4.30
2018-02-16T01:39:21.103Z,4.30
2018-02-16T01:41:48.618Z,4.30
2018-02-16T01:44:16.078Z,4.30
2018-02-16T01:46:43.555Z,4.40
2018-02-16T01:49:11.021Z,4.40
2018-02-16T01:51:38.486Z,4.30
2018-02-16T01:54:05.944Z,4.30
2018-02-16T01:56:33.448Z,4.30
2018-02-16T01:59:00.926Z,4.30
2018-02-16T02:01:28.386Z,4.30
2018-02-16T02:03:55.838Z,4.30
2018-02-16T02:06:23.308Z,4.30
2018-02-16T02:08:50.768Z,4.20
2018-02-16T02:11:18.245Z,4.20
2018-02-16T02:13:45.691Z,4.30
2018-02-16T02:16:13.926Z,4.30
2018-02-16T02:18:41.392Z,4.30
2018-02-16T02:21:08.890Z,4.40
2018-02-16T02:23:36.362Z,4.40
2018-02-16T02:26:03.815Z,4.30
2018-02-16T02:28:31.481Z,4.30
2018-02-16T02:30:58.944Z,4.30
2018-02-16T02:33:26.427Z,4.40
2018-02-16T02:35:53.895Z,4.30
2018-02-16T02:38:22.874Z,4.30
2018-02-16T02:40:50.334Z,4.40
2018-02-16T02:43:17.808Z,4.40
2018-02-16T02:45:45.272Z,4.40
2018-02-16T02:48:12.745Z,4.40
2018-02-16T02:50:40.194Z,4.30
2018-02-16T02:53:07.684Z,4.20
2018-02-16T02:55:35.155Z,4.10
2018-02-16T02:58:02.607Z,4.10
2018-02-16T03:00:30.079Z,4.20
2018-02-16T03:02:57.550Z,4.30
2018-02-16T03:05:25.023Z,4.30
2018-02-16T03:07:52.491Z,4.20
2018-02-16T03:10:20.718Z,4.20
2018-02-16T03:12:48.182Z,4.20
2018-02-16T03:15:15.670Z,4.20
2018-02-16T03:17:43.122Z,4.20
2018-02-16T03:20:10.653Z,4.30
2018-02-16T03:22:38.105Z,4.30
2018-02-16T03:25:05.562Z,4.40
2018-02-16T03:27:33.021Z,4.40
2018-02-16T03:30:00.488Z,4.40
2018-02-16T03:32:27.935Z,4.30
2018-02-16T03:34:55.399Z,4.10
2018-02-16T03:37:22.853Z,4.00
2018-02-16T03:39:50.313Z,3.90
2018-02-16T03:42:17.785Z,3.90
2018-02-16T03:44:45.267Z,4.00
2018-02-16T03:47:13.493Z,4.20
2018-02-16T03:49:40.984Z,4.20
2018-02-16T03:52:08.442Z,4.10
2018-02-16T03:54:35.901Z,4.10
2018-02-16T03:57:03.374Z,4.20
2018-02-16T03:59:30.827Z,4.30
2018-02-16T04:01:58.293Z,4.40
2018-02-16T04:04:25.746Z,4.40
2018-02-16T04:06:53.202Z,4.50
2018-02-16T04:09:20.662Z,4.40
2018-02-16T04:11:48.118Z,4.40
2018-02-16T04:14:15.578Z,4.50
2018-02-16T04:16:43.048Z,4.40
2018-02-16T04:19:10.489Z,4.40
2018-02-16T04:21:37.952Z,4.50
2018-02-16T04:24:05.408Z,4.40
2018-02-16T04:26:32.897Z,4.30
2018-02-16T04:29:00.339Z,4.30
2018-02-16T04:31:27.793Z,4.20
2018-02-16T04:33:55.262Z,4.30
2018-02-16T04:36:22.719Z,4.40
2018-02-16T04:38:50.181Z,4.40
2018-02-16T04:41:17.637Z,4.50
2018-02-16T04:43:45.114Z,4.50
2018-02-16T04:46:12.572Z,4.40
2018-02-16T04:48:40.026Z,4.20
2018-02-16T04:51:07.485Z,4.10
2018-02-16T04:53:34.949Z,4.10
2018-02-16T04:56:02.454Z,4.20
2018-02-16T04:58:29.926Z,4.30
2018-02-16T05:00:57.446Z,4.40
2018-02-16T05:03:24.872Z,4.40
2018-02-16T05:05:52.333Z,4.40
2018-02-16T05:08:19.817Z,4.40
2018-02-16T05:10:48.048Z,4.30
2018-02-16T05:13:15.503Z,4.30
2018-02-16T05:15:42.963Z,4.30
2018-02-16T05:18:10.414Z,4.30
2018-02-16T05:20:37.879Z,4.20
2018-02-16T05:23:05.343Z,4.30
2018-02-16T05:25:32.842Z,4.40
2018-02-16T05:28:00.315Z,4.40
2018-02-16T05:30:27.776Z,4.40
2018-02-16T05:32:55.232Z,4.50
2018-02-16T05:35:22.685Z,4.50
2018-02-16T05:37:50.150Z,4.50
2018-02-16T05:40:17.633Z,4.60
2018-02-16T05:42:45.086Z,4.60
2018-02-16T05:45:12.546Z,4.60
2018-02-16T05:47:40.008Z,4.60
2018-02-16T05:50:07.462Z,4.60
2018-02-16T05:52:35.006Z,4.60
2018-02-16T05:55:02.505Z,4.60
2018-02-16T05:57:29.960Z,4.60
2018-02-16T05:59:57.457Z,4.60
2018-02-16T06:02:24.926Z,4.60
2018-02-16T06:04:52.380Z,4.60
2018-02-16T06:07:19.833Z,4.60
2018-02-16T06:09:47.294Z,4.60
2018-02-16T06:12:14.762Z,4.60
2018-02-16T06:14:42.231Z,4.60
2018-02-16T06:17:09.694Z,4.70
2018-02-16T06:19:37.178Z,4.70
2018-02-16T06:22:05.445Z,4.40
2018-02-16T06:24:32.912Z,4.40
2018-02-16T06:27:00.365Z,4.30
2018-02-16T06:29:27.817Z,4.20
2018-02-16T06:31:55.280Z,4.20
2018-02-16T06:34:22.738Z,4.10
2018-02-16T06:36:50.196Z,4.00
2018-02-16T06:39:18.422Z,4.00
2018-02-16T06:41:45.894Z,4.00
2018-02-16T06:44:13.349Z,4.00
2018-02-16T06:46:40.809Z,3.90
2018-02-16T06:49:08.273Z,3.90
2018-02-16T06:51:35.729Z,3.90
2018-02-16T06:54:03.190Z,4.00
2018-02-16T06:56:30.645Z,4.00
2018-02-16T06:58:58.106Z,4.10
2018-02-16T07:01:25.560Z,4.20
2018-02-16T07:03:53.017Z,4.30
2018-02-16T07:06:20.469Z,4.40
2018-02-16T07:08:47.929Z,4.40
2018-02-16T07:11:15.378Z,4.50
2018-02-16T07:13:42.846Z,4.60
2018-02-16T07:16:10.302Z,4.60
2018-02-16T07:18:37.761Z,4.70
2018-02-16T07:21:05.274Z,4.80
2018-02-16T07:23:33.489Z,4.80
2018-02-16T07:26:00.929Z,4.80
2018-02-16T07:28:28.395Z,4.80
2018-02-16T07:30:55.862Z,5.00
2018-02-16T07:33:24.088Z,5.10
2018-02-16T07:35:51.735Z,5.10
2018-02-16T07:38:19.177Z,5.20
2018-02-16T07:40:46.637Z,5.10
2018-02-16T07:43:14.089Z,5.00
2018-02-16T07:45:41.567Z,5.10
2018-02-16T07:48:09.011Z,5.20
2018-02-16T07:50:36.537Z,5.30
2018-02-16T07:53:03.996Z,5.40
2018-02-16T07:55:31.505Z,5.30
2018-02-16T07:57:59.706Z,5.40
2018-02-16T08:00:27.196Z,5.30
2018-02-16T08:02:55.442Z,5.30
2018-02-16T08:05:22.897Z,5.30
2018-02-16T08:07:50.358Z,5.40
2018-02-16T08:10:17.829Z,5.50
2018-02-16T08:12:46.224Z,5.50
2018-02-16T08:15:13.678Z,5.40
2018-02-16T08:17:41.135Z,5.40
2018-02-16T08:20:09.357Z,5.50
2018-02-16T08:22:36.813Z,5.50
2018-02-16T08:25:04.289Z,5.70
2018-02-16T08:27:31.757Z,5.80
2018-02-16T08:29:59.213Z,5.90
2018-02-16T08:32:26.698Z,5.90
2018-02-16T08:34:55.066Z,5.90
2018-02-16T08:37:22.538Z,5.90
2018-02-16T08:39:49.994Z,6.00
2018-02-16T08:42:17.455Z,6.00
2018-02-16T08:44:44.903Z,6.00
2018-02-16T08:47:12.362Z,5.90
2018-02-16T08:49:39.818Z,5.90
2018-02-16T08:52:07.291Z,6.00
2018-02-16T08:54:34.743Z,6.00
2018-02-16T08:57:02.214Z,6.00
2018-02-16T08:59:29.739Z,6.10
2018-02-16T09:01:57.324Z,6.10
2018-02-16T09:04:24.765Z,6.20
2018-02-16T09:06:52.248Z,6.30
2018-02-16T09:09:19.708Z,6.30
2018-02-16T09:11:47.167Z,6.30
2018-02-16T09:14:14.625Z,6.30
2018-02-16T09:16:42.117Z,6.30
2018-02-16T09:19:14.402Z,6.40
2018-02-16T09:21:42.626Z,6.40
2018-02-16T09:24:10.994Z,6.40
2018-02-16T09:26:38.457Z,6.40
2018-02-16T09:29:05.925Z,6.40
2018-02-16T09:31:33.559Z,6.40
2018-02-16T09:34:01.019Z,6.50
2018-02-16T09:36:28.473Z,6.50
2018-02-16T09:38:57.495Z,6.60
2018-02-16T09:41:24.977Z,6.60
2018-02-16T09:43:52.446Z,6.60
2018-02-16T09:46:19.936Z,6.60
2018-02-16T09:48:47.600Z,6.60
2018-02-16T09:51:15.362Z,6.60
2018-02-16T09:53:42.831Z,6.70
2018-02-16T09:56:14.058Z,6.70
2018-02-16T09:58:41.523Z,6.70
2018-02-16T10:01:08.981Z,6.70
2018-02-16T10:03:36.445Z,6.70
2018-02-16T10:06:03.922Z,6.70
2018-02-16T10:08:31.366Z,6.80
2018-02-16T10:10:58.827Z,6.80
2018-02-16T10:13:26.271Z,6.80
2018-02-16T10:15:53.738Z,6.80
2018-02-16T10:18:21.961Z,6.90
2018-02-16T10:20:50.192Z,7.00
2018-02-16T10:23:17.646Z,7.00
2018-02-16T10:25:45.119Z,7.10
2018-02-16T10:28:12.590Z,7.00
2018-02-16T10:30:40.094Z,6.80
2018-02-16T10:33:07.553Z,6.70
2018-02-16T10:35:35.014Z,6.70
2018-02-16T10:38:02.478Z,6.70
2018-02-16T10:40:29.930Z,6.50
2018-02-16T10:42:57.395Z,6.60
2018-02-16T10:45:24.853Z,6.60
2018-02-16T10:47:52.323Z,6.60
2018-02-16T10:50:19.770Z,6.60
2018-02-16T10:52:47.229Z,6.60
2018-02-16T10:55:14.698Z,6.80
2018-02-16T10:57:42.162Z,7.00
2018-02-16T11:00:09.618Z,7.10
2018-02-16T11:02:42.798Z,7.10
2018-02-16T11:05:12.153Z,7.10
2018-02-16T11:07:45.200Z,7.00
2018-02-16T11:10:12.649Z,7.00
2018-02-16T11:12:40.116Z,7.10
2018-02-16T11:15:07.649Z,7.10
2018-02-16T11:17:35.109Z,7.00
2018-02-16T11:20:02.573Z,6.90
2018-02-16T11:22:30.029Z,7.00
2018-02-16T11:24:57.486Z,7.10
2018-02-16T11:27:24.957Z,7.20
2018-02-16T11:29:52.414Z,7.20
2018-02-16T11:32:19.883Z,7.10
2018-02-16T11:34:47.329Z,7.10
2018-02-16T11:37:14.785Z,7.00
2018-02-16T11:39:42.246Z,6.90
2018-02-16T11:42:10.465Z,7.20
2018-02-16T11:44:37.942Z,7.20
2018-02-16T11:47:05.461Z,7.30
2018-02-16T11:49:32.938Z,7.40
2018-02-16T11:52:00.609Z,7.40
2018-02-16T11:54:28.057Z,7.40
2018-02-16T11:56:55.513Z,7.50
2018-02-16T11:59:22.971Z,7.60
2018-02-16T12:01:50.438Z,7.50
2018-02-16T12:04:17.906Z,7.50
2018-02-16T12:06:45.373Z,7.40
2018-02-16T12:09:12.839Z,7.40
2018-02-16T12:11:40.336Z,7.30
2018-02-16T12:14:08.553Z,7.00
2018-02-16T12:16:36.022Z,7.00
2018-02-16T12:19:03.481Z,7.00
2018-02-16T12:21:30.941Z,7.00
2018-02-16T12:23:58.403Z,7.10
2018-02-16T12:26:25.872Z,7.10
2018-02-16T12:28:53.322Z,7.20
2018-02-16T12:31:20.798Z,7.40
2018-02-16T12:33:48.246Z,7.50
2018-02-16T12:36:15.721Z,7.60
2018-02-16T12:38:43.169Z,7.60
2018-02-16T12:41:10.656Z,7.70
2018-02-16T12:43:38.168Z,7.90
2018-02-16T12:46:05.626Z,7.80
2018-02-16T12:48:33.072Z,7.70
2018-02-16T12:51:00.539Z,7.70
2018-02-16T12:53:28.763Z,7.90
2018-02-16T12:55:56.238Z,7.80
2018-02-16T12:58:23.692Z,8.10
2018-02-16T13:00:51.153Z,8.30
2018-02-16T13:03:18.613Z,8.40
2018-02-16T13:05:46.081Z,8.40
2018-02-16T13:08:13.566Z,8.50
2018-02-16T13:10:41.038Z,8.60
2018-02-16T13:13:08.603Z,8.60
2018-02-16T13:15:36.065Z,8.60
2018-02-16T13:18:03.553Z,8.60
2018-02-16T13:20:31.040Z,8.70
2018-02-16T13:22:58.542Z,8.90
2018-02-16T13:25:25.978Z,8.90
2018-02-16T13:27:53.792Z,9.00
2018-02-16T13:30:21.248Z,9.00
2018-02-16T13:32:48.713Z,9.10
2018-02-16T13:35:16.175Z,9.20
2018-02-16T13:37:43.633Z,9.20
2018-02-16T13:40:11.127Z,9.30
2018-02-16T13:42:38.606Z,9.20
2018-02-16T13:45:06.058Z,9.10
2018-02-16T13:47:33.522Z,9.10
2018-02-16T13:50:01.028Z,9.00
2018-02-16T13:52:28.443Z,9.00
2018-02-16T13:54:55.894Z,9.00
2018-02-16T13:57:23.358Z,9.00
2018-02-16T13:59:50.817Z,8.90
2018-02-16T14:02:18.291Z,8.90
2018-02-16T14:04:45.744Z,8.90
2018-02-16T14:07:13.217Z,8.80
2018-02-16T14:09:40.670Z,8.70
2018-02-16T14:12:08.125Z,8.60
2018-02-16T14:14:36.410Z,8.70
2018-02-16T14:17:03.881Z,8.80
2018-02-16T14:19:31.349Z,8.80
2018-02-16T14:21:58.802Z,8.90
2018-02-16T14:24:26.303Z,9.00
2018-02-16T14:26:53.758Z,8.90
2018-02-16T14:29:21.213Z,8.90
2018-02-16T14:31:48.670Z,8.90
2018-02-16T14:34:16.137Z,9.00
2018-02-16T14:36:43.590Z,9.00
2018-02-16T14:39:11.053Z,9.10
2018-02-16T14:41:38.531Z,9.20
2018-02-16T14:44:06.004Z,9.30
2018-02-16T14:46:34.214Z,9.50
2018-02-16T14:49:01.682Z,9.50
2018-02-16T14:51:29.151Z,9.50
2018-02-16T14:53:56.606Z,9.50
2018-02-16T14:56:24.074Z,9.60
2018-02-16T14:58:51.538Z,9.60
2018-02-16T15:01:18.989Z,9.60
2018-02-16T15:03:46.461Z,9.60
2018-02-16T15:06:13.910Z,9.50
2018-02-16T15:08:41.366Z,9.60
2018-02-16T15:11:08.814Z,9.50
2018-02-16T15:13:36.278Z,9.50
2018-02-16T15:16:03.756Z,9.50
2018-02-16T15:18:31.214Z,9.50
2018-02-16T15:20:58.668Z,9.50
2018-02-16T15:23:26.123Z,9.50
2018-02-16T15:25:53.598Z,9.40
2018-02-16T15:28:21.101Z,9.30
2018-02-16T15:30:48.584Z,9.20
2018-02-16T15:33:16.042Z,9.20
2018-02-16T15:35:43.509Z,9.00
2018-02-16T15:38:10.961Z,8.90
2018-02-16T15:40:39.182Z,8.70
2018-02-16T15:43:06.639Z,8.70
2018-02-16T15:45:34.110Z,8.60
2018-02-16T15:48:01.565Z,8.50
2018-02-16T15:50:29.021Z,8.50
2018-02-16T15:52:56.478Z,8.50
2018-02-16T15:55:23.942Z,8.50
2018-02-16T15:57:51.398Z,8.40
2018-02-16T16:00:30.306Z,8.30
2018-02-16T16:03:00.716Z,8.20
2018-02-16T16:05:29.708Z,8.10
2018-02-16T16:07:59.478Z,8.00
2018-02-16T16:10:28.007Z,7.90
2018-02-16T16:12:57.385Z,7.90
2018-02-16T16:15:26.429Z,7.80
2018-02-16T16:17:54.506Z,7.80
2018-02-16T16:20:23.987Z,7.70
2018-02-16T16:22:51.911Z,7.70
2018-02-16T16:25:23.101Z,7.60
2018-02-16T16:27:51.795Z,7.60
2018-02-16T16:30:21.168Z,7.50
2018-02-16T16:32:51.153Z,7.50
2018-02-16T16:35:20.691Z,7.40
2018-02-16T16:37:49.836Z,7.30
2018-02-16T16:40:18.463Z,7.20
2018-02-16T16:42:46.726Z,7.10
2018-02-16T16:45:15.280Z,7.10
2018-02-16T16:47:43.782Z,7.00
2018-02-16T16:50:12.825Z,7.00
2018-02-16T16:52:41.915Z,6.90
2018-02-16T16:55:12.100Z,6.90
2018-02-16T16:57:41.858Z,6.80
2018-02-16T17:00:10.140Z,6.70
2018-02-16T17:02:39.293Z,6.70
2018-02-16T17:05:07.946Z,6.60
2018-02-16T17:07:37.638Z,6.50
2018-02-16T17:10:06.080Z,6.40
2018-02-16T17:12:34.666Z,6.40
2018-02-16T17:15:02.684Z,6.40
2018-02-16T17:17:30.453Z,6.30
2018-02-16T17:19:58.870Z,6.20
2018-02-16T17:22:26.569Z,6.20
2018-02-16T17:24:54.443Z,6.10
2018-02-16T17:27:23.059Z,6.00
2018-02-16T17:29:52.254Z,5.90
2018-02-16T17:32:27.964Z,5.80
2018-02-16T17:34:57.452Z,5.80
2018-02-16T17:37:25.774Z,5.70
2018-02-16T17:39:54.644Z,5.70
2018-02-16T17:42:22.410Z,5.60
2018-02-16T17:44:50.994Z,5.60
2018-02-16T17:47:20.271Z,5.60
2018-02-16T17:49:49.817Z,5.50
2018-02-16T17:52:20.273Z,5.40
2018-02-16T17:54:48.679Z,5.40
2018-02-16T17:57:17.566Z,5.30
2018-02-16T17:59:45.447Z,5.20
2018-02-16T18:02:13.975Z,5.10
2018-02-16T18:04:43.336Z,5.10
2018-02-16T18:07:11.175Z,5.10
2018-02-16T18:09:39.189Z,5.10
2018-02-16T18:12:08.504Z,5.00
2018-02-16T18:14:36.467Z,5.00
2018-02-16T18:17:05.056Z,4.90
2018-02-16T18:19:34.675Z,4.90
2018-02-16T18:22:02.274Z,4.80
2018-02-16T18:24:29.878Z,4.80
2018-02-16T18:26:57.469Z,4.80
2018-02-16T18:29:25.242Z,4.70
2018-02-16T18:31:53.067Z,4.60
2018-02-16T18:34:21.253Z,4.50
2018-02-16T18:36:49.024Z,4.50
2018-02-16T18:39:17.119Z,4.50
2018-02-16T18:41:45.463Z,4.60
2018-02-16T18:44:13.199Z,4.60
2018-02-16T18:46:41.367Z,4.60
2018-02-16T18:49:09.112Z,4.50
2018-02-16T18:51:36.771Z,4.50
2018-02-16T18:54:04.527Z,4.50
2018-02-16T18:56:33.425Z,4.40
2018-02-16T18:59:01.267Z,4.40
2018-02-16T19:01:29.075Z,4.30
2018-02-16T19:03:57.931Z,4.20
2018-02-16T19:06:26.166Z,4.20
2018-02-16T19:08:55.897Z,4.10
2018-02-16T19:11:24.008Z,4.10
2018-02-16T19:13:53.073Z,4.10
2018-02-16T19:16:21.288Z,4.00
2018-02-16T19:18:53.570Z,4.00
2018-02-16T19:21:23.676Z,3.90
2018-02-16T19:23:53.247Z,3.90
2018-02-16T19:26:21.674Z,3.80
2018-02-16T19:28:49.593Z,3.80
2018-02-16T19:31:17.874Z,3.80
2018-02-16T19:33:47.531Z,3.70
2018-02-16T19:36:16.034Z,3.70
2018-02-16T19:38:44.183Z,3.60
2018-02-16T19:41:12.938Z,3.50
2018-02-16T19:43:41.835Z,3.60
2018-02-16T19:46:09.694Z,3.60
2018-02-16T19:48:38.538Z,3.50
2018-02-16T19:51:08.085Z,3.50
2018-02-16T19:53:40.127Z,3.40
2018-02-16T19:56:10.825Z,3.40
2018-02-16T19:58:40.114Z,3.50
2018-02-16T20:01:07.935Z,3.50
2018-02-16T20:03:37.740Z,3.50
2018-02-16T20:06:08.438Z,3.50
2018-02-16T20:08:36.241Z,3.50
2018-02-16T20:11:04.077Z,3.50
2018-02-16T20:13:32.537Z,3.50
2018-02-16T20:16:01.314Z,3.50
2018-02-16T20:18:29.443Z,3.30
2018-02-16T20:20:57.186Z,3.20
2018-02-16T20:23:25.196Z,3.20
2018-02-16T20:25:54.042Z,3.20
2018-02-16T20:28:22.010Z,3.30
2018-02-16T20:30:50.835Z,3.20
2018-02-16T20:33:18.606Z,3.20
2018-02-16T20:35:47.415Z,3.20
2018-02-16T20:38:16.490Z,3.10
2018-02-16T20:40:46.536Z,3.10
2018-02-16T20:43:14.733Z,3.10
2018-02-16T20:45:43.286Z,3.20
2018-02-16T20:48:13.168Z,3.10
2018-02-16T20:50:42.401Z,3.10
2018-02-16T20:53:11.080Z,3.10
2018-02-16T20:55:39.946Z,3.00
2018-02-16T20:58:08.187Z,2.90
2018-02-16T21:00:37.984Z,2.80
2018-02-16T21:03:08.742Z,2.80
2018-02-16T21:05:40.536Z,2.80
2018-02-16T21:08:10.610Z,2.70
2018-02-16T21:10:41.738Z,2.70
2018-02-16T21:13:12.085Z,2.80
2018-02-16T21:15:42.327Z,2.80
2018-02-16T21:18:11.874Z,2.80
2018-02-16T21:20:42.422Z,2.90
2018-02-16T21:23:12.821Z,2.90
2018-02-16T21:25:42.164Z,2.90
2018-02-16T21:28:10.057Z,2.90
2018-02-16T21:30:39.872Z,2.80
2018-02-16T21:33:08.225Z,2.80
2018-02-16T21:35:38.418Z,2.90
2018-02-16T21:38:07.494Z,2.90
2018-02-16T21:40:36.353Z,3.00
2018-02-16T21:43:07.120Z,3.10
2018-02-16T21:45:35.426Z,3.10
2018-02-16T21:48:03.791Z,3.30
2018-02-16T21:50:32.968Z,3.40
2018-02-16T21:53:02.725Z,3.40
2018-02-16T21:55:31.047Z,3.50
2018-02-16T21:58:01.082Z,3.50
2018-02-16T22:00:29.084Z,3.50
2018-02-16T22:02:58.987Z,3.60
2018-02-16T22:05:26.645Z,3.60
2018-02-16T22:07:54.125Z,3.70
2018-02-16T22:10:21.581Z,3.70
2018-02-16T22:12:49.026Z,3.70
2018-02-16T22:15:16.489Z,3.70
2018-02-16T22:17:43.949Z,3.70
2018-02-16T22:20:11.412Z,3.80
2018-02-16T22:22:38.869Z,3.80
2018-02-16T22:25:06.318Z,3.80
2018-02-16T22:27:33.777Z,3.70
2018-02-16T22:30:01.242Z,3.60
2018-02-16T22:32:28.703Z,3.50
2018-02-16T22:34:56.159Z,3.60
2018-02-16T22:37:23.625Z,3.70
2018-02-16T22:39:51.076Z,3.70
2018-02-16T22:42:18.530Z,3.80
2018-02-16T22:44:45.982Z,3.70
2018-02-16T22:47:13.462Z,3.70
2018-02-16T22:49:40.907Z,3.80
2018-02-16T22:52:09.142Z,3.80
2018-02-16T22:54:36.601Z,3.80
2018-02-16T22:57:04.086Z,3.80
2018-02-16T22:59:31.548Z,3.80
2018-02-16T23:01:59.039Z,3.70
2018-02-16T23:04:26.497Z,3.60
2018-02-16T23:06:53.951Z,3.60
2018-02-16T23:09:21.417Z,3.60
2018-02-16T23:11:48.882Z,3.60
2018-02-16T23:14:16.349Z,3.50
2018-02-16T23:16:43.801Z,3.50
2018-02-16T23:19:11.578Z,3.50
2018-02-16T23:21:39.037Z,3.50
2018-02-16T23:24:06.508Z,3.60
2018-02-16T23:26:33.957Z,3.60
2018-02-16T23:29:01.417Z,3.60
2018-02-16T23:31:28.877Z,3.60
2018-02-16T23:33:56.338Z,3.50
2018-02-16T23:36:23.789Z,3.50
2018-02-16T23:38:51.533Z,3.50
2018-02-16T23:41:19.001Z,3.40
2018-02-16T23:43:46.613Z,3.50
2018-02-16T23:46:14.072Z,3.50
2018-02-16T23:48:41.538Z,3.40
2018-02-16T23:51:09.087Z,3.30
2018-02-16T23:53:36.554Z,3.30
2018-02-16T23:56:04.115Z,3.20
2018-02-16T23:58:31.575Z,3.00
