createdAt,value
2018-07-04T00:02:36.817Z,20.80
2018-07-04T00:05:17.171Z,20.70
2018-07-04T00:07:57.586Z,20.70
2018-07-04T00:10:37.876Z,20.70
2018-07-04T00:13:18.246Z,20.60
2018-07-04T00:15:58.543Z,20.60
2018-07-04T00:18:38.753Z,20.60
2018-07-04T00:21:18.971Z,20.60
2018-07-04T00:23:59.263Z,20.60
2018-07-04T00:26:39.502Z,20.50
2018-07-04T00:29:20.043Z,20.50
2018-07-04T00:32:00.515Z,20.40
2018-07-04T00:34:40.822Z,20.40
2018-07-04T00:37:21.320Z,20.30
2018-07-04T00:40:01.801Z,20.30
2018-07-04T00:42:42.194Z,20.40
2018-07-04T00:45:22.666Z,20.30
2018-07-04T00:48:06.859Z,20.20
2018-07-04T00:50:49.462Z,20.20
2018-07-04T00:56:58.670Z,20.10
2018-07-04T00:59:47.877Z,20.00
2018-07-04T01:02:30.019Z,20.00
2018-07-04T01:05:49.247Z,20.00
2018-07-04T01:12:05.226Z,19.90
2018-07-04T01:14:45.669Z,19.90
2018-07-04T01:17:25.862Z,19.80
2018-07-04T01:20:06.268Z,19.70
2018-07-04T01:22:46.487Z,19.60
2018-07-04T01:25:26.810Z,19.60
2018-07-04T01:28:06.965Z,19.60
2018-07-04T01:30:47.407Z,19.50
2018-07-04T01:33:27.692Z,19.50
2018-07-04T01:36:07.945Z,19.50
2018-07-04T01:38:48.262Z,19.40
2018-07-04T01:41:28.585Z,19.30
2018-07-04T01:44:09.107Z,19.30
2018-07-04T01:46:49.336Z,19.30
2018-07-04T01:49:29.507Z,19.20
2018-07-04T01:52:09.899Z,19.20
2018-07-04T01:54:50.294Z,19.30
2018-07-04T01:57:30.696Z,19.30
2018-07-04T02:02:45.194Z,19.20
2018-07-04T02:05:25.480Z,19.20
2018-07-04T02:08:05.969Z,19.10
2018-07-04T02:10:46.281Z,19.10
2018-07-04T02:13:26.816Z,19.00
2018-07-04T02:16:07.310Z,19.00
2018-07-04T02:18:47.706Z,19.00
2018-07-04T02:22:31.234Z,18.90
2018-07-04T02:25:11.372Z,18.80
2018-07-04T02:27:51.847Z,18.80
2018-07-04T02:30:32.276Z,18.70
2018-07-04T02:33:12.723Z,18.70
2018-07-04T02:35:53.113Z,18.70
2018-07-04T02:38:33.556Z,18.70
2018-07-04T02:41:13.991Z,18.60
2018-07-04T02:43:55.695Z,18.70
2018-07-04T02:46:38.826Z,18.60
2018-07-04T02:49:19.965Z,18.60
2018-07-04T02:52:00.323Z,18.50
2018-07-04T02:54:40.825Z,18.50
2018-07-04T02:57:21.134Z,18.40
2018-07-04T03:00:01.435Z,18.40
2018-07-04T03:05:17.271Z,18.40
2018-07-04T03:07:57.817Z,18.30
2018-07-04T03:10:38.058Z,18.30
2018-07-04T03:13:18.235Z,18.20
2018-07-04T03:15:58.794Z,18.20
2018-07-04T03:18:38.914Z,18.10
2018-07-04T03:21:19.060Z,18.10
2018-07-04T03:23:59.488Z,18.10
2018-07-04T03:26:39.911Z,18.10
2018-07-04T03:29:20.067Z,18.00
2018-07-04T03:32:00.223Z,18.10
2018-07-04T03:34:40.548Z,18.10
2018-07-04T03:37:20.718Z,18.10
2018-07-04T03:40:01.026Z,18.20
2018-07-04T03:42:41.344Z,18.20
2018-07-04T03:45:21.861Z,18.20
2018-07-04T03:48:02.078Z,18.30
2018-07-04T03:50:42.389Z,18.30
2018-07-04T03:53:22.808Z,18.40
2018-07-04T03:56:03.269Z,18.40
2018-07-04T03:58:43.589Z,18.30
2018-07-04T04:01:23.971Z,18.30
2018-07-04T04:04:04.956Z,18.20
2018-07-04T04:06:45.298Z,18.20
2018-07-04T04:09:25.593Z,18.30
2018-07-04T04:12:06.064Z,18.30
2018-07-04T04:14:46.261Z,18.40
2018-07-04T04:17:26.673Z,18.40
2018-07-04T04:20:07.583Z,18.50
2018-07-04T04:22:48.360Z,18.50
2018-07-04T04:25:28.771Z,18.50
2018-07-04T04:28:09.129Z,18.50
2018-07-04T04:30:49.562Z,18.60
2018-07-04T04:33:30.108Z,18.70
2018-07-04T04:36:10.581Z,18.70
2018-07-04T04:38:50.744Z,18.80
2018-07-04T04:41:30.989Z,18.70
2018-07-04T04:44:11.307Z,18.70
2018-07-04T04:46:51.631Z,18.70
2018-07-04T04:52:06.213Z,18.70
2018-07-04T04:54:46.414Z,18.70
2018-07-04T04:57:26.810Z,18.70
2018-07-04T05:00:07.408Z,18.70
2018-07-04T05:02:48.699Z,18.70
2018-07-04T05:05:28.839Z,18.70
2018-07-04T05:08:09.189Z,18.70
2018-07-04T05:10:49.462Z,18.70
2018-07-04T05:13:30.114Z,18.70
2018-07-04T05:16:10.586Z,18.70
2018-07-04T05:21:25.973Z,18.80
2018-07-04T05:24:06.256Z,18.80
2018-07-04T05:26:46.676Z,18.90
2018-07-04T05:29:27.166Z,19.00
2018-07-04T05:32:07.419Z,19.10
2018-07-04T05:34:47.761Z,19.30
2018-07-04T05:37:28.024Z,19.60
2018-07-04T05:40:08.459Z,19.90
2018-07-04T05:42:49.245Z,20.10
2018-07-04T05:45:29.734Z,20.50
2018-07-04T05:48:10.166Z,20.70
2018-07-04T05:50:50.571Z,20.80
2018-07-04T05:53:31.033Z,20.90
2018-07-04T05:56:11.523Z,20.80
2018-07-04T05:58:52.069Z,20.80
2018-07-04T06:01:32.570Z,20.70
2018-07-04T06:04:13.010Z,20.70
2018-07-04T06:06:53.281Z,20.60
2018-07-04T06:09:33.554Z,20.50
2018-07-04T06:12:13.969Z,20.50
2018-07-04T06:14:54.346Z,20.50
2018-07-04T06:17:34.848Z,20.40
2018-07-04T06:20:15.080Z,20.40
2018-07-04T06:22:56.180Z,20.50
2018-07-04T06:25:36.437Z,20.60
2018-07-04T06:28:16.753Z,20.60
2018-07-04T06:30:57.908Z,20.60
2018-07-04T06:33:38.420Z,20.60
2018-07-04T06:36:18.763Z,20.50
2018-07-04T06:38:46.931Z,20.50
2018-07-04T06:41:14.826Z,20.60
2018-07-04T06:43:42.780Z,20.70
2018-07-04T06:46:10.700Z,20.80
2018-07-04T06:48:38.648Z,20.80
2018-07-04T06:51:06.573Z,20.90
2018-07-04T06:53:34.506Z,20.90
2018-07-04T06:56:02.439Z,21.00
2018-07-04T06:58:30.367Z,21.10
2018-07-04T07:00:58.304Z,21.20
2018-07-04T07:03:38.588Z,21.20
2018-07-04T07:06:18.753Z,21.20
2018-07-04T07:08:59.142Z,21.20
2018-07-04T07:11:39.428Z,21.20
2018-07-04T07:14:19.595Z,21.20
2018-07-04T07:16:59.931Z,21.20
2018-07-04T07:19:40.208Z,21.20
2018-07-04T07:22:20.360Z,21.30
2018-07-04T07:25:00.673Z,21.30
2018-07-04T07:27:40.979Z,21.40
2018-07-04T07:30:21.313Z,21.40
2018-07-04T07:33:01.576Z,21.60
2018-07-04T07:35:41.821Z,21.70
2018-07-04T07:38:22.099Z,21.80
2018-07-04T07:43:36.452Z,22.00
2018-07-04T07:46:16.750Z,22.10
2018-07-04T07:48:57.216Z,22.20
2018-07-04T07:51:37.481Z,22.30
2018-07-04T07:54:18.058Z,22.50
2018-07-04T07:56:58.229Z,22.30
2018-07-04T07:59:38.530Z,22.40
2018-07-04T08:02:19.195Z,22.60
2018-07-04T08:04:59.994Z,22.70
2018-07-04T08:07:40.156Z,22.80
2018-07-04T08:10:20.616Z,23.00
2018-07-04T08:13:00.794Z,23.30
2018-07-04T08:15:41.189Z,23.30
2018-07-04T08:18:21.646Z,23.30
2018-07-04T08:21:02.061Z,23.30
2018-07-04T08:23:42.665Z,23.30
2018-07-04T08:26:23.108Z,23.20
2018-07-04T08:29:03.473Z,23.30
2018-07-04T08:31:43.850Z,23.40
2018-07-04T08:34:24.274Z,23.60
2018-07-04T08:37:04.804Z,23.80
2018-07-04T08:39:45.210Z,23.80
2018-07-04T08:42:25.666Z,23.70
2018-07-04T08:45:06.079Z,23.80
2018-07-04T08:47:47.237Z,23.70
2018-07-04T08:50:27.695Z,23.60
2018-07-04T08:53:07.951Z,23.80
2018-07-04T08:55:48.256Z,23.70
2018-07-04T08:58:28.460Z,23.90
2018-07-04T09:01:08.764Z,24.00
2018-07-04T09:03:48.982Z,24.20
2018-07-04T09:06:29.270Z,24.40
2018-07-04T09:09:09.567Z,24.30
2018-07-04T09:11:49.883Z,24.40
2018-07-04T09:14:30.467Z,24.50
2018-07-04T09:17:10.870Z,24.50
2018-07-04T09:19:51.445Z,24.60
2018-07-04T09:22:31.778Z,24.60
2018-07-04T09:25:12.277Z,24.50
2018-07-04T09:27:52.420Z,24.70
2018-07-04T09:30:33.248Z,25.00
2018-07-04T09:33:14.263Z,25.20
2018-07-04T09:35:54.496Z,25.50
2018-07-04T09:38:34.635Z,25.60
2018-07-04T09:41:14.862Z,25.70
2018-07-04T09:43:55.224Z,25.70
2018-07-04T09:46:35.463Z,25.90
2018-07-04T09:49:15.787Z,25.90
2018-07-04T09:51:56.255Z,25.90
2018-07-04T09:54:36.606Z,25.80
2018-07-04T09:57:17.673Z,25.90
2018-07-04T09:59:58.124Z,26.10
2018-07-04T10:02:38.489Z,26.20
2018-07-04T10:05:18.755Z,26.10
2018-07-04T10:07:59.066Z,26.40
2018-07-04T10:10:39.307Z,26.30
2018-07-04T10:13:20.324Z,26.10
2018-07-04T10:21:30.880Z,26.30
2018-07-04T10:24:11.065Z,26.30
2018-07-04T10:26:51.554Z,26.40
2018-07-04T10:29:32.484Z,26.50
2018-07-04T10:32:12.845Z,26.70
2018-07-04T10:34:53.048Z,26.80
2018-07-04T10:37:33.405Z,27.00
2018-07-04T10:40:13.590Z,27.10
2018-07-04T10:42:53.901Z,27.30
2018-07-04T10:45:34.452Z,27.20
2018-07-04T10:48:14.851Z,27.40
2018-07-04T10:50:55.052Z,27.40
2018-07-04T10:53:35.211Z,27.60
2018-07-04T10:56:15.679Z,27.80
2018-07-04T10:58:55.884Z,27.40
2018-07-04T11:01:36.484Z,27.40
2018-07-04T11:04:16.873Z,27.20
2018-07-04T11:06:57.058Z,27.10
2018-07-04T11:09:37.897Z,27.10
2018-07-04T11:12:18.158Z,27.20
2018-07-04T11:14:58.568Z,27.20
2018-07-04T11:17:39.075Z,27.40
2018-07-04T11:20:19.348Z,27.50
2018-07-04T11:22:59.636Z,27.70
2018-07-04T11:25:40.075Z,27.80
2018-07-04T11:28:20.565Z,27.90
2018-07-04T11:31:00.761Z,27.80
2018-07-04T11:33:41.215Z,27.70
2018-07-04T11:36:21.492Z,27.80
2018-07-04T11:39:02.012Z,28.00
2018-07-04T11:41:42.059Z,28.30
2018-07-04T11:44:22.223Z,28.60
2018-07-04T11:46:50.164Z,28.80
2018-07-04T11:49:18.083Z,28.90
2018-07-04T11:51:46.027Z,29.00
2018-07-04T11:54:13.976Z,29.10
2018-07-04T11:56:41.920Z,29.00
2018-07-04T11:59:09.844Z,29.00
2018-07-04T12:01:37.824Z,29.10
2018-07-04T12:04:17.968Z,29.30
2018-07-04T12:06:58.368Z,29.40
2018-07-04T12:09:26.296Z,29.40
2018-07-04T12:11:54.209Z,29.40
2018-07-04T12:14:22.307Z,29.50
2018-07-04T12:16:50.236Z,29.80
2018-07-04T12:19:18.155Z,30.10
2018-07-04T12:21:46.083Z,30.20
2018-07-04T12:24:14.137Z,30.40
2018-07-04T12:26:42.249Z,30.50
2018-07-04T12:31:39.547Z,30.80
2018-07-04T12:34:07.480Z,30.90
2018-07-04T12:36:35.837Z,30.90
2018-07-04T12:39:04.836Z,30.90
2018-07-04T12:41:32.780Z,31.30
2018-07-04T12:44:00.701Z,31.70
2018-07-04T12:46:28.924Z,31.80
2018-07-04T12:49:04.617Z,31.90
2018-07-04T12:51:33.854Z,32.00
2018-07-04T12:54:07.163Z,32.00
2018-07-04T12:56:47.207Z,31.80
2018-07-04T12:59:27.815Z,31.60
2018-07-04T13:02:08.166Z,31.60
2018-07-04T13:04:48.554Z,31.60
2018-07-04T13:07:28.886Z,31.80
2018-07-04T13:10:09.110Z,31.80
2018-07-04T13:12:49.425Z,31.80
2018-07-04T13:15:29.620Z,31.90
2018-07-04T13:18:09.868Z,32.00
2018-07-04T13:20:50.222Z,32.10
2018-07-04T13:23:30.812Z,32.50
2018-07-04T13:28:45.526Z,33.00
2018-07-04T13:31:25.941Z,32.80
2018-07-04T13:34:06.238Z,32.60
2018-07-04T13:36:46.464Z,32.60
2018-07-04T13:39:26.760Z,32.70
2018-07-04T13:42:06.945Z,32.60
2018-07-04T13:44:47.267Z,32.80
2018-07-04T13:47:27.636Z,33.00
2018-07-04T13:50:08.019Z,33.30
2018-07-04T13:52:48.476Z,33.40
2018-07-04T13:55:28.869Z,33.20
2018-07-04T13:58:09.146Z,33.10
2018-07-04T14:00:49.330Z,33.30
2018-07-04T14:03:29.474Z,33.40
2018-07-04T14:06:09.715Z,33.40
2018-07-04T14:08:50.054Z,33.60
2018-07-04T14:11:30.743Z,33.70
2018-07-04T14:14:11.397Z,33.70
2018-07-04T14:16:51.822Z,33.50
2018-07-04T14:19:32.170Z,33.40
2018-07-04T14:22:12.464Z,33.70
2018-07-04T14:24:52.795Z,34.00
2018-07-04T14:27:33.192Z,34.30
2018-07-04T14:30:13.549Z,34.20
2018-07-04T14:32:53.889Z,34.00
2018-07-04T14:35:34.095Z,34.00
2018-07-04T14:38:14.447Z,34.00
2018-07-04T14:40:54.705Z,33.50
2018-07-04T14:43:34.990Z,33.00
2018-07-04T14:46:15.244Z,32.70
2018-07-04T14:48:55.406Z,32.80
2018-07-04T14:51:35.715Z,33.40
2018-07-04T14:54:16.484Z,34.20
2018-07-04T14:56:57.643Z,35.10
2018-07-04T14:59:38.326Z,35.00
2018-07-04T15:02:18.633Z,34.80
2018-07-04T15:04:58.891Z,34.30
2018-07-04T15:07:39.329Z,34.90
2018-07-04T15:10:19.469Z,35.30
2018-07-04T15:12:59.714Z,35.90
2018-07-04T15:15:40.029Z,36.10
2018-07-04T15:18:20.159Z,35.70
2018-07-04T15:23:34.607Z,34.30
2018-07-04T15:26:14.704Z,33.90
2018-07-04T15:28:54.950Z,33.60
2018-07-04T15:31:35.300Z,33.50
2018-07-04T15:34:15.407Z,33.50
2018-07-04T15:36:55.621Z,33.60
2018-07-04T15:39:35.918Z,33.40
2018-07-04T15:42:16.379Z,33.30
2018-07-04T15:44:56.842Z,32.90
2018-07-04T15:47:37.092Z,32.20
2018-07-04T15:50:17.449Z,31.80
2018-07-04T15:52:57.718Z,32.00
2018-07-04T15:55:37.894Z,32.90
2018-07-04T15:58:18.212Z,34.00
2018-07-04T16:00:58.686Z,35.00
2018-07-04T16:03:39.081Z,36.10
2018-07-04T16:06:19.446Z,37.10
2018-07-04T16:08:59.798Z,37.90
2018-07-04T16:11:40.143Z,38.10
2018-07-04T16:14:21.035Z,37.80
2018-07-04T16:17:02.093Z,37.40
2018-07-04T16:19:42.509Z,37.40
2018-07-04T16:22:22.788Z,37.50
2018-07-04T16:25:03.293Z,37.80
2018-07-04T16:27:43.647Z,38.10
2018-07-04T16:30:23.960Z,38.30
2018-07-04T16:33:04.139Z,38.60
2018-07-04T16:35:44.320Z,38.60
2018-07-04T16:38:24.710Z,38.50
2018-07-04T16:41:05.014Z,37.90
2018-07-04T16:43:45.641Z,37.90
2018-07-04T16:49:00.419Z,36.90
2018-07-04T16:51:40.511Z,35.80
2018-07-04T16:54:20.971Z,34.70
2018-07-04T16:57:01.254Z,34.10
2018-07-04T16:59:41.554Z,33.90
2018-07-04T17:02:21.973Z,34.40
2018-07-04T17:05:02.141Z,34.40
2018-07-04T17:07:42.528Z,33.90
2018-07-04T17:12:57.143Z,32.90
2018-07-04T17:15:37.468Z,32.60
2018-07-04T17:18:18.018Z,32.50
2018-07-04T17:20:58.993Z,32.30
2018-07-04T17:23:39.228Z,31.90
2018-07-04T17:26:19.615Z,31.40
2018-07-04T17:29:00.138Z,30.90
2018-07-04T17:31:40.513Z,30.50
2018-07-04T17:34:20.696Z,30.10
2018-07-04T17:37:01.235Z,29.80
2018-07-04T17:42:15.878Z,29.50
2018-07-04T17:44:56.022Z,29.40
2018-07-04T17:47:36.365Z,29.40
2018-07-04T17:50:16.482Z,29.50
2018-07-04T17:52:57.118Z,29.60
2018-07-04T17:55:37.525Z,29.80
2018-07-04T17:58:54.224Z,29.90
2018-07-04T18:07:46.197Z,30.60
2018-07-04T18:10:27.018Z,30.90
2018-07-04T18:13:30.722Z,30.90
2018-07-04T18:16:11.499Z,30.70
2018-07-04T18:18:51.976Z,30.50
2018-07-04T18:21:32.662Z,30.30
2018-07-04T18:24:14.350Z,29.90
2018-07-04T18:26:54.650Z,29.70
2018-07-04T18:32:10.043Z,28.90
2018-07-04T18:34:50.676Z,28.70
2018-07-04T18:37:30.981Z,28.40
2018-07-04T18:40:11.766Z,28.10
2018-07-04T18:42:52.151Z,27.90
2018-07-04T18:45:32.444Z,27.70
2018-07-04T18:48:13.001Z,27.60
2018-07-04T18:50:53.188Z,27.50
2018-07-04T18:53:33.891Z,27.50
2018-07-04T18:56:16.199Z,27.50
2018-07-04T18:58:56.776Z,27.40
2018-07-04T19:01:37.594Z,27.40
2018-07-04T19:04:18.596Z,27.30
2018-07-04T19:06:58.907Z,27.30
2018-07-04T19:09:39.251Z,27.20
2018-07-04T19:12:19.595Z,27.10
2018-07-04T19:15:00.120Z,27.00
2018-07-04T19:17:40.262Z,26.90
2018-07-04T19:20:21.269Z,26.80
2018-07-04T19:23:01.581Z,26.70
2018-07-04T19:25:41.993Z,26.70
2018-07-04T19:28:22.541Z,26.50
2018-07-04T19:31:03.612Z,26.40
2018-07-04T19:33:44.135Z,26.40
2018-07-04T19:38:59.045Z,26.20
2018-07-04T19:41:39.719Z,26.10
2018-07-04T19:44:20.368Z,26.00
2018-07-04T19:47:01.170Z,25.90
2018-07-04T19:49:41.551Z,25.80
2018-07-04T19:52:21.928Z,25.60
2018-07-04T19:55:02.318Z,25.50
2018-07-04T19:57:42.719Z,25.40
2018-07-04T20:00:23.253Z,25.20
2018-07-04T20:03:03.537Z,25.20
2018-07-04T20:05:43.985Z,25.00
2018-07-04T20:08:24.150Z,25.00
2018-07-04T20:11:04.505Z,24.90
2018-07-04T20:13:44.827Z,24.80
2018-07-04T20:16:25.312Z,24.70
2018-07-04T20:19:05.839Z,24.70
2018-07-04T20:21:46.058Z,24.60
2018-07-04T20:27:15.661Z,24.50
2018-07-04T20:29:56.508Z,24.50
2018-07-04T20:32:37.287Z,24.40
2018-07-04T20:35:17.842Z,24.30
2018-07-04T20:37:58.294Z,24.40
2018-07-04T20:40:38.801Z,24.30
2018-07-04T20:43:19.434Z,24.30
2018-07-04T20:45:59.526Z,24.20
2018-07-04T20:48:40.062Z,24.20
2018-07-04T20:51:20.579Z,24.20
2018-07-04T20:54:01.020Z,24.10
2018-07-04T21:00:24.817Z,24.10
2018-07-04T21:03:05.060Z,24.10
2018-07-04T21:05:45.491Z,24.10
2018-07-04T21:08:26.183Z,24.10
2018-07-04T21:11:06.618Z,24.20
2018-07-04T21:13:47.283Z,24.00
2018-07-04T21:16:28.810Z,23.90
2018-07-04T21:21:43.862Z,23.70
2018-07-04T21:24:24.148Z,23.60
2018-07-04T21:27:04.475Z,23.50
2018-07-04T21:29:45.023Z,23.50
2018-07-04T21:32:25.199Z,23.50
2018-07-04T21:35:05.302Z,23.30
2018-07-04T21:37:45.909Z,23.10
2018-07-04T21:43:00.383Z,22.70
2018-07-04T21:45:40.774Z,22.60
2018-07-04T21:48:21.112Z,22.60
2018-07-04T21:51:01.419Z,22.50
2018-07-04T21:53:41.747Z,22.30
2018-07-04T21:56:21.987Z,22.10
2018-07-04T21:59:02.210Z,22.00
2018-07-04T22:01:42.495Z,21.80
2018-07-04T22:04:22.887Z,21.70
2018-07-04T22:07:03.114Z,21.50
2018-07-04T22:09:43.427Z,21.30
2018-07-04T22:12:23.802Z,21.20
2018-07-04T22:15:04.197Z,21.10
2018-07-04T22:17:44.503Z,21.10
2018-07-04T22:20:24.817Z,21.00
2018-07-04T22:23:05.083Z,21.00
2018-07-04T22:25:45.356Z,20.90
2018-07-04T22:28:25.469Z,20.70
2018-07-04T22:31:05.833Z,20.50
2018-07-04T22:33:46.262Z,20.30
2018-07-04T22:36:26.429Z,20.10
2018-07-04T22:39:06.783Z,20.00
2018-07-04T22:41:46.952Z,19.90
2018-07-04T22:44:27.330Z,19.80
2018-07-04T22:47:07.708Z,19.70
2018-07-04T22:49:48.127Z,19.60
2018-07-04T22:52:28.634Z,19.50
2018-07-04T22:55:09.460Z,19.50
2018-07-04T22:57:49.977Z,19.40
2018-07-04T23:00:30.337Z,19.50
2018-07-04T23:03:10.777Z,19.50
2018-07-04T23:05:51.178Z,19.50
2018-07-04T23:08:31.338Z,19.60
2018-07-04T23:11:11.465Z,19.60
2018-07-04T23:13:51.888Z,19.60
2018-07-04T23:16:32.302Z,19.60
2018-07-04T23:19:12.682Z,19.50
2018-07-04T23:21:53.872Z,19.60
2018-07-04T23:24:33.945Z,19.60
2018-07-04T23:27:14.341Z,19.50
2018-07-04T23:29:54.739Z,19.60
2018-07-04T23:32:35.172Z,19.60
2018-07-04T23:35:15.327Z,19.60
2018-07-04T23:37:55.454Z,19.50
2018-07-04T23:40:35.894Z,19.50
2018-07-04T23:43:16.268Z,19.50
2018-07-04T23:45:56.700Z,19.60
2018-07-04T23:48:37.155Z,19.50
2018-07-04T23:51:18.096Z,19.50
2018-07-04T23:53:59.130Z,19.50
2018-07-04T23:56:39.279Z,19.50
2018-07-04T23:59:19.634Z,19.60
