createdAt,value
2018-12-17T00:01:10.772Z,68.63
2018-12-17T00:03:42.958Z,60.63
2018-12-17T00:06:14.965Z,72.85
2018-12-17T00:08:44.883Z,70.33
2018-12-17T00:11:14.767Z,68.27
2018-12-17T00:13:44.688Z,58.00
2018-12-17T00:16:14.144Z,56.87
2018-12-17T00:18:43.949Z,54.53
2018-12-17T00:21:13.544Z,68.80
2018-12-17T00:23:43.177Z,61.97
2018-12-17T00:26:12.773Z,59.70
2018-12-17T00:28:42.358Z,58.90
2018-12-17T00:31:12.115Z,57.77
2018-12-17T00:33:41.589Z,67.53
2018-12-17T00:36:12.108Z,62.83
2018-12-17T00:38:41.731Z,56.33
2018-12-17T00:41:11.506Z,64.65
2018-12-17T00:43:41.182Z,57.03
2018-12-17T00:46:10.747Z,52.10
2018-12-17T00:48:40.709Z,59.30
2018-12-17T00:51:10.729Z,62.17
2018-12-17T00:53:40.175Z,55.23
2018-12-17T00:56:09.911Z,50.20
2018-12-17T00:58:39.377Z,52.53
2018-12-17T01:01:08.914Z,54.10
2018-12-17T01:03:38.672Z,44.57
2018-12-17T01:06:08.355Z,56.20
2018-12-17T01:08:37.940Z,60.37
2018-12-17T01:11:07.614Z,51.47
2018-12-17T01:13:37.264Z,54.30
2018-12-17T01:16:07.616Z,56.20
2018-12-17T01:18:37.312Z,57.00
2018-12-17T01:21:06.677Z,55.20
2018-12-17T01:23:36.467Z,56.57
2018-12-17T01:26:06.139Z,60.03
2018-12-17T01:28:36.394Z,62.53
2018-12-17T01:31:05.945Z,60.13
2018-12-17T01:33:35.657Z,61.87
2018-12-17T01:36:05.600Z,62.70
2018-12-17T01:38:35.375Z,67.53
2018-12-17T01:41:04.918Z,60.93
2018-12-17T01:43:34.540Z,66.47
2018-12-17T01:46:04.033Z,65.77
2018-12-17T01:48:33.600Z,63.90
2018-12-17T01:51:03.142Z,62.17
2018-12-17T01:53:32.671Z,60.53
2018-12-17T01:56:02.801Z,61.07
2018-12-17T01:58:32.445Z,64.13
2018-12-17T02:01:02.704Z,63.67
2018-12-17T02:03:32.360Z,65.27
2018-12-17T02:06:01.895Z,69.47
2018-12-17T02:08:31.863Z,62.57
2018-12-17T02:11:01.680Z,67.73
2018-12-17T02:13:31.658Z,61.27
2018-12-17T02:16:01.148Z,61.20
2018-12-17T02:18:31.248Z,53.40
2018-12-17T02:21:00.989Z,59.13
2018-12-17T02:23:30.497Z,54.67
2018-12-17T02:26:00.110Z,57.07
2018-12-17T02:28:35.987Z,66.20
2018-12-17T02:31:01.377Z,58.20
2018-12-17T02:33:31.064Z,57.23
2018-12-17T02:36:00.675Z,56.87
2018-12-17T02:38:30.175Z,52.80
2018-12-17T02:40:59.980Z,56.60
2018-12-17T02:43:29.347Z,52.83
2018-12-17T02:45:59.027Z,67.25
2018-12-17T02:48:28.634Z,64.67
2018-12-17T02:50:58.252Z,63.23
2018-12-17T02:53:28.043Z,56.23
2018-12-17T02:55:57.748Z,56.23
2018-12-17T02:58:27.438Z,63.07
2018-12-17T03:00:56.967Z,60.70
2018-12-17T03:03:26.543Z,62.60
2018-12-17T03:05:56.172Z,57.37
2018-12-17T03:08:25.809Z,54.63
2018-12-17T03:10:55.569Z,59.40
2018-12-17T03:13:25.086Z,57.43
2018-12-17T03:15:54.835Z,63.00
2018-12-17T03:18:24.671Z,59.43
2018-12-17T03:20:54.234Z,53.27
2018-12-17T03:23:23.847Z,67.03
2018-12-17T03:25:53.564Z,58.83
2018-12-17T03:28:23.085Z,54.70
2018-12-17T03:30:52.774Z,66.03
2018-12-17T03:33:22.399Z,64.43
2018-12-17T03:35:51.909Z,63.57
2018-12-17T03:38:21.576Z,53.80
2018-12-17T03:40:51.177Z,62.67
2018-12-17T03:43:20.941Z,52.27
2018-12-17T03:45:50.542Z,50.47
2018-12-17T03:48:20.666Z,57.20
2018-12-17T03:50:50.248Z,64.17
2018-12-17T03:53:19.767Z,63.13
2018-12-17T03:55:49.259Z,63.73
2018-12-17T03:58:18.861Z,60.50
2018-12-17T04:00:48.786Z,62.27
2018-12-17T04:03:18.371Z,61.03
2018-12-17T04:05:47.986Z,53.03
2018-12-17T04:08:17.787Z,62.47
2018-12-17T04:10:47.241Z,60.10
2018-12-17T04:13:17.287Z,57.93
2018-12-17T04:15:46.884Z,57.30
2018-12-17T04:18:16.451Z,72.58
2018-12-17T04:20:46.338Z,65.87
2018-12-17T04:23:15.952Z,61.63
2018-12-17T04:25:46.503Z,62.63
2018-12-17T04:28:16.004Z,59.43
2018-12-17T04:30:45.949Z,72.83
2018-12-17T04:33:15.539Z,59.07
2018-12-17T04:35:45.023Z,60.33
2018-12-17T04:38:14.788Z,71.10
2018-12-17T04:40:44.386Z,60.23
2018-12-17T04:43:14.220Z,64.47
2018-12-17T04:45:43.880Z,65.07
2018-12-17T04:48:13.776Z,60.03
2018-12-17T04:50:43.322Z,60.77
2018-12-17T04:53:13.082Z,59.87
2018-12-17T04:55:42.754Z,62.67
2018-12-17T04:58:12.741Z,59.97
2018-12-17T05:00:42.325Z,58.87
2018-12-17T05:03:12.069Z,63.23
2018-12-17T05:05:41.694Z,55.30
2018-12-17T05:08:11.321Z,57.77
2018-12-17T05:10:40.983Z,59.10
2018-12-17T05:13:10.930Z,68.62
2018-12-17T05:15:41.708Z,58.43
2018-12-17T05:18:11.267Z,62.47
2018-12-17T05:20:41.077Z,58.13
2018-12-17T05:23:10.548Z,55.60
2018-12-17T05:25:40.290Z,60.33
2018-12-17T05:28:09.905Z,63.23
2018-12-17T05:30:39.713Z,62.88
2018-12-17T05:33:09.536Z,55.63
2018-12-17T05:35:39.116Z,67.27
2018-12-17T05:38:08.624Z,65.13
2018-12-17T05:40:38.176Z,63.73
2018-12-17T05:43:07.744Z,59.77
2018-12-17T05:45:37.776Z,61.47
2018-12-17T05:48:07.480Z,64.93
2018-12-17T05:50:37.952Z,54.17
2018-12-17T05:53:07.915Z,73.13
2018-12-17T05:55:37.580Z,63.10
2018-12-17T05:58:12.684Z,56.40
2018-12-17T06:00:42.519Z,59.63
2018-12-17T06:03:12.847Z,54.30
2018-12-17T06:05:42.499Z,61.03
2018-12-17T06:08:13.203Z,67.42
2018-12-17T06:10:43.297Z,57.67
2018-12-17T06:13:12.862Z,58.97
2018-12-17T06:15:42.723Z,57.80
2018-12-17T06:18:12.220Z,49.27
2018-12-17T06:20:41.789Z,68.10
2018-12-17T06:23:11.424Z,62.47
2018-12-17T06:25:44.952Z,62.78
2018-12-17T06:28:15.248Z,67.57
2018-12-17T06:30:45.032Z,51.10
2018-12-17T06:33:15.821Z,61.73
2018-12-17T06:35:45.590Z,66.33
2018-12-17T06:38:15.340Z,47.97
2018-12-17T06:40:45.124Z,45.40
2018-12-17T06:43:14.944Z,45.47
2018-12-17T06:45:45.060Z,42.73
2018-12-17T06:48:17.299Z,39.80
2018-12-17T06:50:47.139Z,44.70
2018-12-17T06:53:16.590Z,37.67
2018-12-17T06:55:46.029Z,41.07
2018-12-17T06:58:15.830Z,47.73
2018-12-17T07:00:46.064Z,51.87
2018-12-17T07:03:15.672Z,56.87
2018-12-17T07:05:45.275Z,67.97
2018-12-17T07:08:18.628Z,67.67
2018-12-17T07:10:48.963Z,58.97
2018-12-17T07:13:18.957Z,61.87
2018-12-17T07:15:48.731Z,66.60
2018-12-17T07:18:18.483Z,58.53
2018-12-17T07:20:47.995Z,58.50
2018-12-17T07:23:18.396Z,65.73
2018-12-17T07:25:48.188Z,61.50
2018-12-17T07:28:18.015Z,60.27
2018-12-17T07:30:47.965Z,68.67
2018-12-17T07:33:18.892Z,62.57
2018-12-17T07:35:48.573Z,61.33
2018-12-17T07:38:18.322Z,59.03
2018-12-17T07:40:47.954Z,61.70
2018-12-17T07:43:17.367Z,51.77
2018-12-17T07:45:47.019Z,61.57
2018-12-17T07:48:16.768Z,56.80
2018-12-17T07:50:46.519Z,58.80
2018-12-17T07:53:16.143Z,52.20
2018-12-17T07:55:45.850Z,62.83
2018-12-17T07:58:15.368Z,51.47
2018-12-17T08:00:44.949Z,58.47
2018-12-17T08:03:15.118Z,54.80
2018-12-17T08:05:44.888Z,62.53
2018-12-17T08:08:14.517Z,53.60
2018-12-17T08:10:43.987Z,46.27
2018-12-17T08:13:13.863Z,48.40
2018-12-17T08:15:43.541Z,38.63
2018-12-17T08:18:23.719Z,50.43
2018-12-17T08:20:55.204Z,67.00
2018-12-17T08:23:24.894Z,63.07
2018-12-17T08:25:54.786Z,65.53
2018-12-17T08:28:26.343Z,59.93
2018-12-17T08:30:55.792Z,55.07
2018-12-17T08:33:25.369Z,58.00
2018-12-17T08:35:54.928Z,49.50
2018-12-17T08:38:24.408Z,52.20
2018-12-17T08:40:53.871Z,57.10
2018-12-17T08:43:23.442Z,53.00
2018-12-17T08:45:52.814Z,50.50
2018-12-17T08:48:22.302Z,53.50
2018-12-17T08:50:52.047Z,47.07
2018-12-17T08:53:21.547Z,53.23
2018-12-17T08:55:51.061Z,48.17
2018-12-17T08:58:20.828Z,40.17
2018-12-17T09:00:50.576Z,47.87
2018-12-17T09:03:20.207Z,41.27
2018-12-17T09:05:49.701Z,42.63
2018-12-17T09:08:19.260Z,55.30
2018-12-17T09:10:49.308Z,54.50
2018-12-17T09:13:19.032Z,46.73
2018-12-17T09:15:49.355Z,44.53
2018-12-17T09:18:18.879Z,53.57
2018-12-17T09:20:49.507Z,41.93
2018-12-17T09:23:19.527Z,48.80
2018-12-17T09:25:49.738Z,51.30
2018-12-17T09:28:19.279Z,55.63
2018-12-17T09:30:48.900Z,48.47
2018-12-17T09:33:18.609Z,52.93
2018-12-17T09:35:48.081Z,51.43
2018-12-17T09:38:18.031Z,58.23
2018-12-17T09:40:47.545Z,52.03
2018-12-17T09:43:17.357Z,44.30
2018-12-17T09:45:46.956Z,60.57
2018-12-17T09:48:17.037Z,63.33
2018-12-17T09:50:46.553Z,49.53
2018-12-17T09:53:16.057Z,55.37
2018-12-17T09:55:45.546Z,47.80
2018-12-17T09:58:15.035Z,61.07
2018-12-17T10:00:44.571Z,46.57
2018-12-17T10:03:14.055Z,50.00
2018-12-17T10:05:43.584Z,51.97
2018-12-17T10:08:13.635Z,48.60
2018-12-17T10:10:43.039Z,52.45
2018-12-17T10:13:13.073Z,68.07
2018-12-17T10:15:42.638Z,53.47
2018-12-17T10:18:12.273Z,49.47
2018-12-17T10:20:42.808Z,39.27
2018-12-17T10:23:12.408Z,47.37
2018-12-17T10:25:41.983Z,45.17
2018-12-17T10:28:11.388Z,40.70
2018-12-17T10:30:41.442Z,50.10
2018-12-17T10:33:10.791Z,51.53
2018-12-17T10:35:40.423Z,45.73
2018-12-17T10:38:10.072Z,50.03
2018-12-17T10:40:39.946Z,46.20
2018-12-17T10:43:09.582Z,69.63
2018-12-17T10:45:45.212Z,58.67
2018-12-17T10:48:14.681Z,64.40
2018-12-17T10:50:44.116Z,57.37
2018-12-17T10:53:13.731Z,50.63
2018-12-17T10:55:43.550Z,51.97
2018-12-17T10:58:13.246Z,46.80
2018-12-17T11:00:47.875Z,47.93
2018-12-17T11:03:21.566Z,53.77
2018-12-17T11:05:52.594Z,54.57
2018-12-17T11:08:22.819Z,49.77
2018-12-17T11:10:52.237Z,60.33
2018-12-17T11:13:21.619Z,65.10
2018-12-17T11:15:51.196Z,65.83
2018-12-17T11:18:20.973Z,58.97
2018-12-17T11:20:50.499Z,63.03
2018-12-17T11:23:19.994Z,62.53
2018-12-17T11:25:49.699Z,62.10
2018-12-17T11:28:19.198Z,59.27
2018-12-17T11:30:48.950Z,49.27
2018-12-17T11:33:18.737Z,50.07
2018-12-17T11:35:48.523Z,67.43
2018-12-17T11:38:18.128Z,59.83
2018-12-17T11:40:47.621Z,79.87
2018-12-17T11:43:17.152Z,69.80
2018-12-17T11:45:47.370Z,56.23
2018-12-17T11:48:17.903Z,55.43
2018-12-17T11:50:47.414Z,61.00
2018-12-17T11:53:16.819Z,60.17
2018-12-17T11:55:46.305Z,60.25
2018-12-17T11:58:16.112Z,61.50
2018-12-17T12:01:04.807Z,63.87
2018-12-17T12:03:37.853Z,68.13
2018-12-17T12:06:13.700Z,61.43
2018-12-17T12:08:39.406Z,46.20
2018-12-17T12:11:08.923Z,54.23
2018-12-17T12:13:38.409Z,50.30
2018-12-17T12:16:08.301Z,47.33
2018-12-17T12:18:37.849Z,56.97
2018-12-17T12:21:07.883Z,53.83
2018-12-17T12:23:37.509Z,46.50
2018-12-17T12:26:06.979Z,59.03
2018-12-17T12:28:36.531Z,47.30
2018-12-17T12:31:05.896Z,60.13
2018-12-17T12:33:35.536Z,54.58
2018-12-17T12:36:05.247Z,67.17
2018-12-17T12:38:35.183Z,63.40
2018-12-17T12:41:04.864Z,57.53
2018-12-17T12:43:34.410Z,57.20
2018-12-17T12:46:04.170Z,60.97
2018-12-17T12:48:33.864Z,55.87
2018-12-17T12:51:03.927Z,56.83
2018-12-17T12:53:33.389Z,66.67
2018-12-17T12:56:02.921Z,62.23
2018-12-17T12:58:32.621Z,54.87
2018-12-17T13:01:07.640Z,55.47
2018-12-17T13:03:33.981Z,56.20
2018-12-17T13:06:03.504Z,58.03
2018-12-17T13:08:33.130Z,48.97
2018-12-17T13:11:02.863Z,60.13
2018-12-17T13:13:32.596Z,63.80
2018-12-17T13:16:02.623Z,55.13
2018-12-17T13:18:32.381Z,53.00
2018-12-17T13:21:01.965Z,58.47
2018-12-17T13:23:31.463Z,55.53
2018-12-17T13:26:01.378Z,56.73
2018-12-17T13:28:30.864Z,57.10
2018-12-17T13:31:00.475Z,57.00
2018-12-17T13:33:29.926Z,46.63
2018-12-17T13:36:00.000Z,52.90
2018-12-17T13:38:29.524Z,51.77
2018-12-17T13:40:59.234Z,56.33
2018-12-17T13:43:28.780Z,56.70
2018-12-17T13:45:58.339Z,68.42
2018-12-17T13:48:28.077Z,58.70
2018-12-17T13:51:01.832Z,68.00
2018-12-17T13:53:33.144Z,51.97
2018-12-17T13:56:02.847Z,61.53
2018-12-17T13:58:32.546Z,55.87
2018-12-17T14:01:02.112Z,56.40
2018-12-17T14:03:31.833Z,59.60
2018-12-17T14:06:01.343Z,49.37
2018-12-17T14:08:31.002Z,56.70
2018-12-17T14:11:00.931Z,55.47
2018-12-17T14:13:30.530Z,57.37
2018-12-17T14:16:05.373Z,45.53
2018-12-17T14:18:40.478Z,56.10
2018-12-17T14:21:15.148Z,58.67
2018-12-17T14:23:44.687Z,39.83
2018-12-17T14:26:14.297Z,43.92
2018-12-17T14:28:43.805Z,50.90
2018-12-17T14:31:13.331Z,48.73
2018-12-17T14:33:42.940Z,44.80
2018-12-17T14:36:13.149Z,40.23
2018-12-17T14:38:42.631Z,42.33
2018-12-17T14:41:12.262Z,47.30
2018-12-17T14:43:41.895Z,43.15
2018-12-17T14:46:11.562Z,44.10
2018-12-17T14:48:41.071Z,61.60
2018-12-17T14:51:10.787Z,47.93
2018-12-17T14:53:40.752Z,55.13
2018-12-17T14:56:10.300Z,52.57
2018-12-17T14:58:44.460Z,52.50
2018-12-17T15:01:11.638Z,55.77
2018-12-17T15:03:41.163Z,50.50
2018-12-17T15:06:10.849Z,64.27
2018-12-17T15:08:41.045Z,63.13
2018-12-17T15:11:10.576Z,86.37
2018-12-17T15:13:40.576Z,72.73
2018-12-17T15:16:10.248Z,65.97
2018-12-17T15:18:40.167Z,58.23
2018-12-17T15:21:09.905Z,64.33
2018-12-17T15:23:39.858Z,56.70
2018-12-17T15:26:09.557Z,55.10
2018-12-17T15:28:39.635Z,65.70
2018-12-17T15:31:09.355Z,65.03
2018-12-17T15:33:39.275Z,63.87
2018-12-17T15:36:09.309Z,59.80
2018-12-17T15:38:38.982Z,61.97
2018-12-17T15:41:08.777Z,61.25
2018-12-17T15:43:38.347Z,69.47
2018-12-17T15:46:08.088Z,66.20
2018-12-17T15:48:37.823Z,71.73
2018-12-17T15:51:07.528Z,56.70
2018-12-17T15:53:37.141Z,53.87
2018-12-17T15:56:07.057Z,61.17
2018-12-17T15:58:37.161Z,54.67
2018-12-17T16:01:07.518Z,50.77
2018-12-17T16:03:37.363Z,60.23
2018-12-17T16:06:07.120Z,46.40
2018-12-17T16:08:36.844Z,57.50
2018-12-17T16:11:06.492Z,54.03
2018-12-17T16:13:36.701Z,65.60
2018-12-17T16:16:06.694Z,53.90
2018-12-17T16:18:36.786Z,58.53
2018-12-17T16:21:06.293Z,56.43
2018-12-17T16:23:36.173Z,52.90
2018-12-17T16:26:05.749Z,55.10
2018-12-17T16:28:35.404Z,45.73
2018-12-17T16:31:05.981Z,50.47
2018-12-17T16:33:36.289Z,44.25
2018-12-17T16:36:06.225Z,52.53
2018-12-17T16:38:35.887Z,56.17
2018-12-17T16:41:05.432Z,57.80
2018-12-17T16:43:35.020Z,64.63
2018-12-17T16:46:05.851Z,48.80
2018-12-17T16:48:35.437Z,53.73
2018-12-17T16:51:05.182Z,50.07
2018-12-17T16:53:36.008Z,48.73
2018-12-17T16:56:05.757Z,45.77
2018-12-17T16:58:35.451Z,42.10
2018-12-17T17:01:05.494Z,46.70
2018-12-17T17:03:35.228Z,57.17
2018-12-17T17:06:05.145Z,52.33
2018-12-17T17:08:34.910Z,52.83
2018-12-17T17:11:05.435Z,46.77
2018-12-17T17:13:34.983Z,48.97
2018-12-17T17:16:04.767Z,46.30
2018-12-17T17:18:34.452Z,56.57
2018-12-17T17:21:04.072Z,50.40
2018-12-17T17:23:33.656Z,47.97
2018-12-17T17:26:03.652Z,50.13
2018-12-17T17:28:33.395Z,56.15
2018-12-17T17:31:03.054Z,54.70
2018-12-17T17:33:32.955Z,48.47
2018-12-17T17:36:02.904Z,51.23
2018-12-17T17:38:32.724Z,42.33
2018-12-17T17:41:02.572Z,51.80
2018-12-17T17:43:32.818Z,66.07
2018-12-17T17:46:02.510Z,59.53
2018-12-17T17:48:32.353Z,56.87
2018-12-17T17:51:02.655Z,55.37
2018-12-17T17:53:32.705Z,50.10
2018-12-17T17:56:02.905Z,49.33
2018-12-17T17:58:32.497Z,53.10
2018-12-17T18:01:02.564Z,53.23
2018-12-17T18:03:33.137Z,53.00
2018-12-17T18:06:02.941Z,60.10
2018-12-17T18:08:32.567Z,48.07
2018-12-17T18:11:02.249Z,47.03
2018-12-17T18:13:31.884Z,51.63
2018-12-17T18:16:01.490Z,44.53
2018-12-17T18:18:31.548Z,49.93
2018-12-17T18:21:01.172Z,54.70
2018-12-17T18:23:31.100Z,51.80
2018-12-17T18:26:00.615Z,52.57
2018-12-17T18:28:30.505Z,61.30
2018-12-17T18:31:00.243Z,56.63
2018-12-17T18:33:29.987Z,50.53
2018-12-17T18:35:59.562Z,48.93
2018-12-17T18:38:29.312Z,44.67
2018-12-17T18:40:59.021Z,51.07
2018-12-17T18:43:28.724Z,43.67
2018-12-17T18:45:58.444Z,51.83
2018-12-17T18:48:28.062Z,62.33
2018-12-17T18:50:57.883Z,61.53
2018-12-17T18:53:27.768Z,58.07
2018-12-17T18:55:57.460Z,53.20
2018-12-17T18:58:27.312Z,47.20
2018-12-17T19:00:57.205Z,49.53
2018-12-17T19:03:26.819Z,44.27
2018-12-17T19:05:56.414Z,45.20
2018-12-17T19:08:26.116Z,51.30
2018-12-17T19:10:55.959Z,54.37
2018-12-17T19:13:26.408Z,49.53
2018-12-17T19:15:56.118Z,45.63
2018-12-17T19:18:25.693Z,59.30
2018-12-17T19:20:55.450Z,54.83
2018-12-17T19:23:25.377Z,55.20
2018-12-17T19:25:55.365Z,59.07
2018-12-17T19:28:24.935Z,52.73
2018-12-17T19:30:54.784Z,54.13
2018-12-17T19:33:24.519Z,51.27
2018-12-17T19:35:54.098Z,44.40
2018-12-17T19:38:23.913Z,50.67
2018-12-17T19:40:53.652Z,48.37
2018-12-17T19:43:23.362Z,50.50
2018-12-17T19:45:53.610Z,51.07
2018-12-17T19:48:23.524Z,49.13
2018-12-17T19:50:53.325Z,53.80
2018-12-17T19:53:23.168Z,59.80
2018-12-17T19:55:52.729Z,49.97
2018-12-17T19:58:23.183Z,44.37
2018-12-17T20:00:52.906Z,37.83
2018-12-17T20:03:22.485Z,33.98
2018-12-17T20:05:52.498Z,39.83
2018-12-17T20:08:22.289Z,36.43
2018-12-17T20:10:51.758Z,42.43
2018-12-17T20:13:22.425Z,41.83
2018-12-17T20:15:52.328Z,38.33
2018-12-17T20:18:21.946Z,42.97
2018-12-17T20:20:51.801Z,40.97
2018-12-17T20:23:21.671Z,39.07
2018-12-17T20:25:51.560Z,48.00
2018-12-17T20:28:21.787Z,52.90
2018-12-17T20:30:51.527Z,50.80
2018-12-17T20:33:21.953Z,54.20
2018-12-17T20:35:51.627Z,53.93
2018-12-17T20:38:21.251Z,50.83
2018-12-17T20:40:50.938Z,49.93
2018-12-17T20:43:20.778Z,52.53
2018-12-17T20:45:50.964Z,61.87
2018-12-17T20:48:20.661Z,48.37
2018-12-17T20:50:50.208Z,52.17
2018-12-17T20:53:20.553Z,46.97
2018-12-17T20:55:50.162Z,56.23
2018-12-17T20:58:19.712Z,59.60
2018-12-17T21:00:49.599Z,69.20
2018-12-17T21:03:19.486Z,49.97
2018-12-17T21:05:49.658Z,56.07
2018-12-17T21:08:19.322Z,52.23
2018-12-17T21:10:49.140Z,52.00
2018-12-17T21:13:18.838Z,62.93
2018-12-17T21:15:48.762Z,59.80
2018-12-17T21:18:18.290Z,56.67
2018-12-17T21:20:48.098Z,43.13
2018-12-17T21:23:18.036Z,44.47
2018-12-17T21:25:48.347Z,73.17
2018-12-17T21:28:18.024Z,56.33
2018-12-17T21:30:47.758Z,56.10
2018-12-17T21:33:18.029Z,41.40
2018-12-17T21:35:47.667Z,38.17
2018-12-17T21:38:17.199Z,48.53
2018-12-17T21:40:53.254Z,44.53
2018-12-17T21:43:22.921Z,48.60
2018-12-17T21:45:52.776Z,45.60
2018-12-17T21:48:22.490Z,49.43
2018-12-17T21:50:52.243Z,42.43
2018-12-17T21:53:21.815Z,49.07
2018-12-17T21:55:51.706Z,48.20
2018-12-17T21:58:21.346Z,41.20
2018-12-17T22:00:51.217Z,44.13
2018-12-17T22:03:20.908Z,42.67
2018-12-17T22:05:50.970Z,37.87
2018-12-17T22:08:20.551Z,39.00
2018-12-17T22:10:50.182Z,54.90
2018-12-17T22:13:19.598Z,43.10
2018-12-17T22:15:49.204Z,43.53
2018-12-17T22:18:18.774Z,41.43
2018-12-17T22:20:48.581Z,42.07
2018-12-17T22:23:18.676Z,35.10
2018-12-17T22:25:48.304Z,36.63
2018-12-17T22:28:17.865Z,34.77
2018-12-17T22:30:47.527Z,40.33
2018-12-17T22:33:19.652Z,40.30
2018-12-17T22:35:48.571Z,33.27
2018-12-17T22:38:19.293Z,42.00
2018-12-17T22:40:48.907Z,38.13
2018-12-17T22:43:18.684Z,41.10
2018-12-17T22:45:48.360Z,40.67
2018-12-17T22:48:18.142Z,39.47
2018-12-17T22:50:47.880Z,38.43
2018-12-17T22:53:17.565Z,36.20
2018-12-17T22:55:47.308Z,50.30
2018-12-17T22:58:17.025Z,45.03
2018-12-17T23:00:47.286Z,45.97
2018-12-17T23:03:17.166Z,57.30
2018-12-17T23:05:49.915Z,43.97
2018-12-17T23:08:19.544Z,41.47
2018-12-17T23:11:00.080Z,39.73
2018-12-17T23:13:40.966Z,39.27
2018-12-17T23:16:21.429Z,39.90
2018-12-17T23:18:49.604Z,39.87
2018-12-17T23:21:21.664Z,34.40
2018-12-17T23:23:53.524Z,35.90
2018-12-17T23:26:23.192Z,42.97
2018-12-17T23:28:52.867Z,38.73
2018-12-17T23:31:22.658Z,48.50
2018-12-17T23:33:52.228Z,46.80
2018-12-17T23:36:23.014Z,52.40
2018-12-17T23:38:53.007Z,44.97
2018-12-17T23:41:23.002Z,47.07
2018-12-17T23:43:53.911Z,45.57
2018-12-17T23:46:23.601Z,52.77
2018-12-17T23:48:53.223Z,48.87
2018-12-17T23:51:23.965Z,45.30
2018-12-17T23:53:53.534Z,42.90
2018-12-17T23:56:23.436Z,40.97
2018-12-17T23:58:52.948Z,42.63
