createdAt,value
2023-02-17T00:00:56.692Z,11.27
2023-02-17T00:04:58.562Z,11.20
2023-02-17T00:09:00.568Z,9.83
2023-02-17T00:13:02.325Z,11.30
2023-02-17T00:17:04.119Z,12.40
2023-02-17T00:21:20.840Z,10.70
2023-02-17T00:25:22.581Z,10.57
2023-02-17T00:29:24.480Z,11.33
2023-02-17T00:33:26.430Z,12.37
2023-02-17T00:37:28.350Z,13.57
2023-02-17T00:41:30.161Z,11.43
2023-02-17T00:45:31.936Z,10.93
2023-02-17T00:49:33.738Z,11.57
2023-02-17T00:53:35.702Z,13.50
2023-02-17T00:57:37.597Z,12.73
2023-02-17T01:01:40.864Z,11.83
2023-02-17T01:05:44.032Z,12.13
2023-02-17T01:09:45.789Z,10.90
2023-02-17T01:13:47.728Z,11.53
2023-02-17T01:17:49.511Z,12.57
2023-02-17T01:21:51.274Z,10.30
2023-02-17T01:25:53.305Z,11.03
2023-02-17T01:29:55.314Z,11.07
2023-02-17T01:33:58.789Z,11.53
2023-02-17T01:38:01.751Z,10.07
2023-02-17T01:42:03.642Z,9.17
2023-02-17T01:46:07.061Z,10.50
2023-02-17T01:50:09.208Z,10.07
2023-02-17T01:54:17.428Z,10.90
2023-02-17T01:58:19.843Z,8.43
2023-02-17T02:02:21.714Z,11.07
2023-02-17T02:06:25.682Z,8.47
2023-02-17T02:10:27.450Z,9.17
2023-02-17T02:14:29.483Z,7.70
2023-02-17T02:18:44.244Z,10.53
2023-02-17T02:23:19.956Z,9.53
2023-02-17T02:27:57.967Z,7.70
2023-02-17T02:32:49.229Z,7.70
2023-02-17T02:36:58.490Z,9.67
2023-02-17T02:41:06.669Z,10.03
2023-02-17T02:45:10.129Z,6.97
2023-02-17T02:49:12.019Z,8.77
2023-02-17T02:53:36.233Z,9.37
2023-02-17T02:57:55.217Z,9.77
2023-02-17T03:02:14.134Z,9.70
2023-02-17T03:06:22.494Z,9.53
2023-02-17T03:10:24.335Z,8.43
2023-02-17T03:14:26.189Z,10.23
2023-02-17T03:18:27.976Z,8.70
2023-02-17T03:22:40.788Z,13.17
2023-02-17T03:26:42.695Z,9.47
2023-02-17T03:30:44.619Z,9.90
2023-02-17T03:34:46.436Z,10.77
2023-02-17T03:38:48.301Z,10.10
2023-02-17T03:42:50.098Z,9.07
2023-02-17T03:46:51.979Z,10.03
2023-02-17T03:50:53.777Z,9.53
2023-02-17T03:54:55.552Z,8.83
2023-02-17T03:58:57.339Z,9.07
2023-02-17T04:03:00.380Z,10.37
2023-02-17T04:07:02.452Z,9.40
2023-02-17T04:11:05.157Z,9.03
2023-02-17T04:15:07.488Z,12.60
2023-02-17T04:19:09.343Z,9.47
2023-02-17T04:23:11.792Z,11.50
2023-02-17T04:27:14.890Z,10.77
2023-02-17T04:31:17.066Z,10.50
2023-02-17T04:35:18.911Z,10.40
2023-02-17T04:39:21.087Z,10.97
2023-02-17T04:43:26.694Z,11.67
2023-02-17T04:47:28.727Z,10.33
2023-02-17T04:51:30.504Z,12.40
2023-02-17T04:55:33.444Z,11.50
2023-02-17T04:59:35.425Z,10.63
2023-02-17T05:03:37.303Z,11.60
2023-02-17T05:07:39.084Z,10.33
2023-02-17T05:11:41.003Z,10.53
2023-02-17T05:15:44.877Z,11.77
2023-02-17T05:19:46.700Z,11.33
2023-02-17T05:23:48.457Z,10.00
2023-02-17T05:27:50.256Z,10.33
2023-02-17T05:31:52.347Z,9.97
2023-02-17T05:35:54.158Z,9.67
2023-02-17T05:39:55.980Z,12.57
2023-02-17T05:43:58.041Z,11.23
2023-02-17T05:47:59.827Z,9.57
2023-02-17T05:52:02.408Z,9.80
2023-02-17T05:56:05.081Z,9.30
2023-02-17T06:00:08.303Z,10.10
2023-02-17T06:04:10.153Z,9.17
2023-02-17T06:08:11.965Z,8.73
2023-02-17T06:12:13.849Z,9.60
2023-02-17T06:16:15.824Z,9.77
2023-02-17T06:20:17.819Z,7.90
2023-02-17T06:24:19.898Z,8.00
2023-02-17T06:28:21.789Z,8.70
2023-02-17T06:32:23.616Z,8.70
2023-02-17T06:36:25.412Z,8.50
2023-02-17T06:40:28.803Z,6.90
2023-02-17T06:44:31.264Z,8.93
2023-02-17T06:48:33.297Z,8.37
2023-02-17T06:52:35.237Z,8.73
2023-02-17T06:56:37.072Z,7.37
2023-02-17T07:00:38.873Z,8.23
2023-02-17T07:04:41.532Z,9.20
2023-02-17T07:08:43.299Z,8.50
2023-02-17T07:12:45.130Z,9.37
2023-02-17T07:16:46.926Z,8.00
2023-02-17T07:20:48.769Z,7.53
2023-02-17T07:24:50.600Z,7.90
2023-02-17T07:28:52.615Z,8.97
2023-02-17T07:32:54.424Z,8.93
2023-02-17T07:36:56.195Z,7.53
2023-02-17T07:40:58.090Z,8.13
2023-02-17T07:44:59.916Z,7.87
2023-02-17T07:49:04.221Z,8.13
2023-02-17T07:53:05.986Z,7.50
2023-02-17T07:57:07.816Z,8.00
2023-02-17T08:01:18.929Z,8.40
2023-02-17T08:05:20.707Z,7.73
2023-02-17T08:09:41.332Z,6.73
2023-02-17T08:13:43.128Z,7.20
2023-02-17T08:17:45.023Z,11.60
2023-02-17T08:21:46.930Z,8.67
2023-02-17T08:25:48.790Z,7.40
2023-02-17T08:29:51.221Z,7.27
2023-02-17T08:33:53.170Z,8.93
2023-02-17T08:37:55.012Z,7.90
2023-02-17T08:41:56.885Z,8.47
2023-02-17T08:45:58.803Z,8.40
2023-02-17T08:50:00.698Z,7.33
2023-02-17T08:54:03.503Z,7.77
2023-02-17T08:58:05.448Z,7.60
2023-02-17T09:02:07.337Z,7.50
2023-02-17T09:06:09.608Z,6.80
2023-02-17T09:10:11.835Z,6.47
2023-02-17T09:14:13.601Z,6.63
2023-02-17T09:18:16.658Z,5.93
2023-02-17T09:22:31.450Z,5.90
2023-02-17T09:26:35.193Z,5.47
2023-02-17T09:30:37.321Z,4.60
2023-02-17T09:34:39.506Z,5.13
2023-02-17T09:38:42.046Z,4.67
2023-02-17T09:42:43.940Z,5.27
2023-02-17T09:47:02.095Z,4.20
2023-02-17T09:51:33.699Z,4.33
2023-02-17T09:55:41.149Z,5.30
2023-02-17T09:59:48.185Z,4.97
2023-02-17T10:04:04.118Z,3.77
2023-02-17T10:08:11.265Z,5.27
2023-02-17T10:12:20.826Z,3.87
2023-02-17T10:16:31.137Z,3.53
2023-02-17T10:20:56.206Z,4.03
2023-02-17T10:24:58.085Z,5.43
2023-02-17T10:29:14.572Z,4.90
2023-02-17T10:33:36.364Z,3.90
2023-02-17T10:37:44.240Z,4.53
2023-02-17T10:41:46.728Z,3.50
2023-02-17T10:45:51.769Z,3.63
2023-02-17T10:50:01.463Z,6.77
2023-02-17T10:54:35.169Z,4.57
2023-02-17T10:58:56.225Z,3.50
2023-02-17T11:03:00.501Z,3.67
2023-02-17T11:07:02.737Z,3.70
2023-02-17T11:11:29.510Z,3.23
2023-02-17T11:15:47.808Z,3.07
2023-02-17T11:20:09.931Z,2.90
2023-02-17T11:24:20.373Z,2.93
2023-02-17T11:28:25.090Z,4.00
2023-02-17T11:32:35.143Z,3.70
2023-02-17T11:36:39.985Z,4.13
2023-02-17T11:40:57.479Z,3.53
2023-02-17T11:45:01.057Z,3.80
2023-02-17T11:49:38.498Z,3.47
2023-02-17T11:54:21.520Z,3.70
2023-02-17T11:58:56.110Z,3.17
2023-02-17T12:03:40.901Z,2.63
2023-02-17T12:08:14.689Z,3.10
2023-02-17T12:12:48.306Z,2.77
2023-02-17T12:17:21.077Z,2.67
2023-02-17T12:21:39.340Z,3.90
2023-02-17T12:25:54.318Z,3.30
2023-02-17T12:30:18.609Z,2.70
2023-02-17T12:34:42.234Z,3.00
2023-02-17T12:38:52.126Z,3.50
2023-02-17T12:43:15.113Z,3.60
2023-02-17T12:47:26.411Z,2.70
2023-02-17T12:51:34.121Z,3.03
2023-02-17T12:55:50.238Z,2.67
2023-02-17T12:59:52.478Z,3.10
2023-02-17T13:03:54.230Z,4.43
2023-02-17T13:08:33.621Z,2.33
2023-02-17T13:12:40.494Z,2.87
2023-02-17T13:16:44.893Z,3.20
2023-02-17T13:21:00.990Z,2.70
2023-02-17T13:25:02.843Z,2.70
2023-02-17T13:29:23.497Z,3.00
2023-02-17T13:33:25.314Z,2.50
2023-02-17T13:37:33.066Z,3.37
2023-02-17T13:41:59.416Z,3.97
2023-02-17T13:46:03.723Z,1.70
2023-02-17T13:50:06.868Z,2.53
2023-02-17T13:54:09.521Z,3.43
2023-02-17T13:58:11.356Z,2.73
2023-02-17T14:02:35.136Z,3.27
2023-02-17T14:06:37.967Z,2.50
2023-02-17T14:10:41.070Z,2.07
2023-02-17T14:14:42.912Z,1.40
2023-02-17T14:18:48.376Z,1.70
2023-02-17T14:23:03.414Z,2.83
2023-02-17T14:27:08.837Z,2.40
2023-02-17T14:31:11.682Z,1.50
2023-02-17T14:35:21.546Z,2.00
2023-02-17T14:39:23.385Z,2.13
2023-02-17T14:43:28.064Z,3.03
2023-02-17T14:47:29.957Z,1.33
2023-02-17T14:51:36.926Z,3.47
2023-02-17T14:56:10.591Z,2.50
2023-02-17T15:00:14.281Z,2.03
2023-02-17T15:04:16.296Z,2.00
2023-02-17T15:08:34.823Z,2.03
2023-02-17T15:12:36.751Z,2.40
2023-02-17T15:16:38.769Z,2.03
2023-02-17T15:20:42.195Z,3.57
2023-02-17T15:24:44.057Z,2.33
2023-02-17T15:28:46.139Z,1.87
2023-02-17T15:32:53.992Z,1.57
2023-02-17T15:36:58.495Z,1.60
2023-02-17T15:41:04.688Z,1.90
2023-02-17T15:45:22.926Z,1.93
2023-02-17T15:49:34.676Z,2.70
2023-02-17T15:53:36.608Z,1.70
2023-02-17T15:57:41.542Z,1.80
2023-02-17T16:01:43.630Z,1.97
2023-02-17T16:05:48.096Z,3.77
2023-02-17T16:09:50.834Z,2.40
2023-02-17T16:13:52.829Z,1.83
2023-02-17T16:18:06.488Z,2.03
2023-02-17T16:22:08.528Z,2.40
2023-02-17T16:26:36.868Z,1.83
2023-02-17T16:30:38.733Z,2.57
2023-02-17T16:34:48.284Z,2.27
2023-02-17T16:38:53.344Z,1.60
2023-02-17T16:42:55.398Z,1.90
2023-02-17T16:47:00.098Z,3.03
2023-02-17T16:51:02.170Z,2.23
2023-02-17T16:55:07.595Z,2.37
2023-02-17T16:59:23.282Z,2.43
2023-02-17T17:03:25.196Z,1.43
2023-02-17T17:07:28.723Z,1.90
2023-02-17T17:11:30.862Z,2.10
2023-02-17T17:15:52.832Z,2.17
2023-02-17T17:19:54.613Z,2.20
2023-02-17T17:23:56.531Z,1.60
2023-02-17T17:27:58.342Z,1.73
2023-02-17T17:32:00.264Z,2.10
2023-02-17T17:36:02.530Z,3.53
2023-02-17T17:40:05.811Z,2.10
2023-02-17T17:44:10.139Z,1.73
2023-02-17T17:48:13.986Z,1.90
2023-02-17T17:52:15.906Z,1.37
2023-02-17T17:56:24.871Z,2.27
2023-02-17T18:00:29.961Z,1.57
2023-02-17T18:04:33.812Z,2.00
2023-02-17T18:08:35.894Z,2.03
2023-02-17T18:12:38.153Z,1.60
2023-02-17T18:16:40.364Z,2.10
2023-02-17T18:20:42.287Z,1.70
2023-02-17T18:24:47.433Z,1.90
2023-02-17T18:28:51.705Z,2.07
2023-02-17T18:32:55.838Z,2.40
2023-02-17T18:36:59.629Z,2.80
2023-02-17T18:41:01.509Z,2.53
2023-02-17T18:45:04.612Z,2.97
2023-02-17T18:49:07.142Z,5.27
2023-02-17T18:53:09.154Z,3.93
2023-02-17T18:57:12.080Z,2.83
2023-02-17T19:01:28.906Z,1.70
2023-02-17T19:05:30.830Z,1.70
2023-02-17T19:09:37.825Z,1.97
2023-02-17T19:13:39.849Z,2.80
2023-02-17T19:17:41.680Z,2.20
2023-02-17T19:21:45.014Z,2.70
2023-02-17T19:25:49.789Z,3.00
2023-02-17T19:29:54.678Z,2.13
2023-02-17T19:33:56.705Z,2.10
2023-02-17T19:38:01.474Z,2.10
2023-02-17T19:42:06.706Z,2.30
2023-02-17T19:46:14.321Z,2.40
2023-02-17T19:50:18.177Z,3.03
2023-02-17T19:54:20.072Z,2.57
2023-02-17T19:58:22.077Z,2.40
2023-02-17T20:02:24.114Z,2.83
2023-02-17T20:06:37.628Z,3.47
2023-02-17T20:10:42.357Z,2.57
2023-02-17T20:14:45.545Z,2.97
2023-02-17T20:18:48.903Z,3.00
2023-02-17T20:22:50.811Z,3.70
2023-02-17T20:26:54.153Z,4.07
2023-02-17T20:30:56.201Z,2.77
2023-02-17T20:34:58.115Z,3.20
2023-02-17T20:39:00.444Z,2.80
2023-02-17T20:43:02.740Z,2.67
2023-02-17T20:47:04.994Z,2.93
2023-02-17T20:51:10.013Z,2.60
2023-02-17T20:55:15.544Z,2.80
2023-02-17T20:59:17.669Z,2.63
2023-02-17T21:03:19.640Z,3.17
2023-02-17T21:07:21.509Z,3.23
2023-02-17T21:11:23.549Z,3.47
2023-02-17T21:15:25.519Z,3.33
2023-02-17T21:19:33.025Z,3.50
2023-02-17T21:23:38.314Z,3.20
2023-02-17T21:27:40.099Z,4.17
2023-02-17T21:31:42.148Z,4.17
2023-02-17T21:35:44.027Z,3.50
2023-02-17T21:39:46.131Z,4.50
2023-02-17T21:44:06.805Z,4.40
2023-02-17T21:48:08.904Z,5.10
2023-02-17T21:52:10.778Z,3.37
2023-02-17T21:56:12.648Z,4.43
2023-02-17T22:00:15.719Z,5.03
2023-02-17T22:04:17.863Z,4.37
2023-02-17T22:08:19.981Z,5.10
2023-02-17T22:12:22.108Z,3.10
2023-02-17T22:16:24.647Z,6.00
2023-02-17T22:24:42.469Z,4.53
2023-02-17T22:28:44.396Z,4.23
2023-02-17T22:32:46.318Z,3.63
2023-02-17T22:36:48.179Z,4.10
2023-02-17T22:40:50.007Z,3.27
2023-02-17T22:44:51.952Z,4.30
2023-02-17T22:48:56.653Z,4.13
2023-02-17T22:52:58.576Z,5.20
2023-02-17T22:57:05.936Z,4.00
2023-02-17T23:01:10.494Z,3.80
2023-02-17T23:05:12.362Z,3.97
2023-02-17T23:09:16.656Z,4.23
2023-02-17T23:13:19.344Z,3.67
2023-02-17T23:17:21.186Z,3.33
2023-02-17T23:21:23.144Z,2.60
2023-02-17T23:25:24.945Z,3.93
2023-02-17T23:29:28.414Z,3.13
2023-02-17T23:33:30.216Z,5.77
2023-02-17T23:37:32.127Z,2.73
2023-02-17T23:41:36.099Z,3.27
2023-02-17T23:45:38.569Z,2.43
2023-02-17T23:49:40.333Z,5.70
2023-02-17T23:53:42.163Z,5.40
2023-02-17T23:57:44.084Z,5.20
