createdAt,value
2023-01-29T00:06:44.760Z,1025.55
2023-01-29T00:16:53.704Z,1025.57
2023-01-29T00:27:03.028Z,1025.54
2023-01-29T00:37:12.068Z,1025.48
2023-01-29T00:47:22.659Z,1025.24
2023-01-29T00:57:32.884Z,1025.23
2023-01-29T01:07:42.275Z,1025.30
2023-01-29T01:17:50.801Z,1025.31
2023-01-29T01:28:00.308Z,1025.39
2023-01-29T01:38:10.036Z,1025.27
2023-01-29T01:48:19.704Z,1025.35
2023-01-29T01:58:30.173Z,1025.22
2023-01-29T02:08:39.756Z,1025.08
2023-01-29T02:18:49.408Z,1025.07
2023-01-29T02:28:59.515Z,1024.89
2023-01-29T02:39:08.502Z,1024.96
2023-01-29T02:49:18.579Z,1024.96
2023-01-29T02:59:28.625Z,1024.82
2023-01-29T03:09:38.485Z,1024.80
2023-01-29T03:19:48.078Z,1024.66
2023-01-29T03:29:58.043Z,1024.67
2023-01-29T03:40:08.391Z,1024.47
2023-01-29T03:50:18.632Z,1024.28
2023-01-29T04:00:28.166Z,1024.11
2023-01-29T04:10:37.668Z,1023.80
2023-01-29T04:20:47.484Z,1023.67
2023-01-29T04:30:58.093Z,1023.62
2023-01-29T04:41:06.800Z,1023.46
2023-01-29T04:51:15.167Z,1023.56
2023-01-29T05:01:26.886Z,1023.55
2023-01-29T05:11:37.532Z,1023.73
2023-01-29T05:21:46.415Z,1023.65
2023-01-29T05:31:55.673Z,1023.74
2023-01-29T05:42:06.120Z,1023.72
2023-01-29T05:52:15.233Z,1023.76
2023-01-29T06:02:25.177Z,1023.90
2023-01-29T06:12:34.387Z,1023.89
2023-01-29T06:22:43.809Z,1023.96
2023-01-29T06:32:52.962Z,1023.83
2023-01-29T06:43:02.929Z,1023.74
2023-01-29T06:53:12.813Z,1023.99
2023-01-29T07:03:22.793Z,1023.93
2023-01-29T07:13:31.989Z,1023.88
2023-01-29T07:23:41.587Z,1023.73
2023-01-29T07:33:51.027Z,1023.91
2023-01-29T07:44:00.730Z,1023.72
2023-01-29T07:54:10.329Z,1023.45
2023-01-29T08:04:20.210Z,1023.60
2023-01-29T08:14:29.968Z,1023.47
2023-01-29T08:24:53.328Z,1023.49
2023-01-29T08:34:53.997Z,1023.40
2023-01-29T08:45:03.899Z,1023.40
2023-01-29T08:55:13.896Z,1023.41
2023-01-29T09:05:23.346Z,1023.25
2023-01-29T09:15:32.618Z,1023.31
2023-01-29T09:25:41.993Z,1023.25
2023-01-29T09:35:51.659Z,1023.19
2023-01-29T09:46:01.540Z,1023.09
2023-01-29T09:56:11.501Z,1022.84
2023-01-29T10:06:21.141Z,1022.76
2023-01-29T10:16:30.423Z,1022.48
2023-01-29T10:26:39.435Z,1022.65
2023-01-29T10:36:49.066Z,1022.67
2023-01-29T10:46:58.371Z,1022.49
2023-01-29T10:57:08.028Z,1022.40
2023-01-29T11:07:17.651Z,1022.06
2023-01-29T11:17:27.422Z,1021.96
2023-01-29T11:27:37.964Z,1021.90
2023-01-29T11:37:47.833Z,1021.70
2023-01-29T11:47:58.280Z,1021.59
2023-01-29T11:58:07.755Z,1021.47
2023-01-29T12:08:17.648Z,1021.31
2023-01-29T12:18:27.378Z,1021.12
2023-01-29T12:28:37.298Z,1021.09
2023-01-29T12:38:46.029Z,1020.73
2023-01-29T12:48:55.011Z,1020.87
2023-01-29T12:59:05.105Z,1020.78
2023-01-29T13:09:14.956Z,1020.69
2023-01-29T13:19:25.736Z,1020.56
2023-01-29T13:29:35.008Z,1020.45
2023-01-29T13:39:44.716Z,1020.36
2023-01-29T13:49:53.196Z,1020.37
2023-01-29T14:00:02.418Z,1020.33
2023-01-29T14:10:13.760Z,1020.23
2023-01-29T14:20:25.741Z,1020.12
2023-01-29T14:30:37.750Z,1020.16
2023-01-29T14:40:46.712Z,1020.05
2023-01-29T14:50:55.502Z,1019.94
2023-01-29T15:01:04.063Z,1019.86
2023-01-29T15:11:13.711Z,1019.83
2023-01-29T15:21:23.170Z,1019.70
2023-01-29T15:31:32.695Z,1019.54
2023-01-29T15:41:42.492Z,1019.45
2023-01-29T15:51:52.135Z,1019.28
2023-01-29T16:02:01.224Z,1019.21
2023-01-29T16:12:10.961Z,1019.09
2023-01-29T16:22:21.002Z,1019.03
2023-01-29T16:32:30.744Z,1019.05
2023-01-29T16:42:40.453Z,1019.04
2023-01-29T16:52:49.836Z,1018.95
2023-01-29T17:02:59.322Z,1018.99
2023-01-29T17:13:09.225Z,1018.78
2023-01-29T17:23:19.297Z,1018.62
2023-01-29T17:33:29.102Z,1018.60
2023-01-29T17:43:37.739Z,1018.43
2023-01-29T17:53:47.321Z,1018.14
2023-01-29T18:03:57.311Z,1018.00
2023-01-29T18:14:13.591Z,1017.70
2023-01-29T18:24:22.273Z,1017.63
2023-01-29T18:34:31.654Z,1017.67
2023-01-29T18:44:42.198Z,1017.52
2023-01-29T18:54:52.717Z,1017.55
2023-01-29T19:05:03.417Z,1017.34
2023-01-29T19:15:12.294Z,1017.28
2023-01-29T19:25:21.999Z,1016.99
2023-01-29T19:35:32.486Z,1016.85
2023-01-29T19:45:49.479Z,1016.68
2023-01-29T19:55:55.730Z,1016.51
2023-01-29T20:06:06.294Z,1016.38
2023-01-29T20:16:14.671Z,1016.22
2023-01-29T20:26:24.460Z,1015.91
2023-01-29T20:36:34.173Z,1015.82
2023-01-29T20:46:43.351Z,1015.67
2023-01-29T20:56:52.757Z,1015.46
2023-01-29T21:07:03.267Z,1015.26
2023-01-29T21:17:13.313Z,1014.97
2023-01-29T21:27:23.381Z,1014.93
2023-01-29T21:37:33.726Z,1014.65
2023-01-29T21:47:43.902Z,1014.55
2023-01-29T21:57:53.259Z,1014.27
2023-01-29T22:08:03.061Z,1014.18
2023-01-29T22:18:12.667Z,1014.07
2023-01-29T22:28:22.681Z,1013.91
2023-01-29T22:38:32.587Z,1013.63
2023-01-29T22:48:41.631Z,1013.45
2023-01-29T22:58:51.301Z,1013.07
2023-01-29T23:09:01.073Z,1012.90
2023-01-29T23:19:10.895Z,1012.74
2023-01-29T23:29:20.427Z,1012.46
2023-01-29T23:39:30.653Z,1012.34
2023-01-29T23:49:41.135Z,1012.22
2023-01-29T23:59:50.759Z,1012.00
