createdAt,value
2018-08-08T00:00:18.848Z,65.30
2018-08-08T00:02:47.303Z,65.50
2018-08-08T00:05:15.758Z,65.40
2018-08-08T00:07:44.453Z,65.30
2018-08-08T00:10:12.946Z,65.30
2018-08-08T00:12:41.641Z,65.10
2018-08-08T00:15:12.231Z,65.00
2018-08-08T00:17:41.599Z,65.70
2018-08-08T00:20:10.219Z,66.10
2018-08-08T00:22:38.821Z,66.70
2018-08-08T00:25:09.183Z,66.90
2018-08-08T00:27:37.875Z,66.70
2018-08-08T00:30:07.385Z,66.20
2018-08-08T00:32:35.941Z,66.00
2018-08-08T00:35:04.677Z,66.30
2018-08-08T00:37:33.093Z,66.50
2018-08-08T00:40:01.567Z,66.40
2018-08-08T00:42:29.990Z,66.60
2018-08-08T00:44:58.386Z,66.50
2018-08-08T00:47:26.890Z,67.70
2018-08-08T00:49:55.299Z,67.00
2018-08-08T00:52:23.782Z,67.10
2018-08-08T00:54:52.409Z,67.10
2018-08-08T00:57:21.000Z,67.10
2018-08-08T00:59:49.417Z,67.30
2018-08-08T01:02:17.821Z,67.10
2018-08-08T01:04:46.257Z,67.50
2018-08-08T01:07:14.674Z,67.60
2018-08-08T01:09:43.086Z,67.20
2018-08-08T01:12:11.732Z,67.00
2018-08-08T01:14:40.316Z,67.50
2018-08-08T01:17:08.766Z,67.00
2018-08-08T01:19:37.201Z,67.10
2018-08-08T01:22:05.739Z,67.30
2018-08-08T01:24:34.272Z,67.30
2018-08-08T01:27:02.642Z,67.00
2018-08-08T01:29:31.115Z,67.80
2018-08-08T01:31:59.485Z,67.90
2018-08-08T01:34:28.070Z,67.60
2018-08-08T01:36:56.546Z,67.50
2018-08-08T01:39:25.031Z,67.60
2018-08-08T01:41:53.413Z,67.50
2018-08-08T01:44:21.997Z,67.70
2018-08-08T01:46:50.473Z,67.80
2018-08-08T01:49:18.928Z,67.90
2018-08-08T01:51:47.306Z,68.40
2018-08-08T01:54:15.920Z,68.30
2018-08-08T01:56:44.382Z,68.50
2018-08-08T01:59:12.786Z,68.80
2018-08-08T02:01:41.205Z,68.90
2018-08-08T02:04:09.586Z,69.30
2018-08-08T02:06:38.248Z,69.60
2018-08-08T02:09:07.335Z,69.60
2018-08-08T02:11:35.989Z,69.80
2018-08-08T02:14:04.859Z,71.00
2018-08-08T02:16:33.380Z,70.60
2018-08-08T02:19:02.093Z,70.80
2018-08-08T02:21:30.534Z,70.90
2018-08-08T02:23:58.971Z,71.40
2018-08-08T02:26:27.395Z,71.40
2018-08-08T02:28:55.826Z,71.20
2018-08-08T02:31:24.260Z,71.50
2018-08-08T02:33:52.654Z,71.60
2018-08-08T02:36:21.084Z,72.20
2018-08-08T02:38:49.465Z,71.90
2018-08-08T02:41:18.016Z,72.10
2018-08-08T02:43:46.574Z,73.00
2018-08-08T02:46:14.949Z,73.10
2018-08-08T02:48:43.471Z,73.40
2018-08-08T02:51:11.902Z,73.30
2018-08-08T02:53:40.594Z,74.40
2018-08-08T02:56:09.011Z,73.30
2018-08-08T02:58:37.447Z,74.00
2018-08-08T03:01:06.058Z,74.10
2018-08-08T03:03:34.557Z,74.10
2018-08-08T03:06:02.996Z,74.30
2018-08-08T03:08:31.471Z,74.90
2018-08-08T03:10:59.979Z,74.90
2018-08-08T03:13:28.536Z,75.30
2018-08-08T03:15:57.068Z,76.30
2018-08-08T03:18:25.499Z,76.90
2018-08-08T03:20:54.037Z,76.70
2018-08-08T03:23:22.457Z,77.20
2018-08-08T03:25:50.930Z,77.10
2018-08-08T03:28:19.376Z,77.50
2018-08-08T03:30:47.792Z,77.70
2018-08-08T03:33:16.224Z,77.90
2018-08-08T03:35:44.581Z,78.60
2018-08-08T03:38:12.982Z,79.60
2018-08-08T03:40:41.441Z,80.10
2018-08-08T03:43:09.939Z,80.90
2018-08-08T03:45:38.510Z,81.20
2018-08-08T03:48:07.302Z,81.20
2018-08-08T03:50:35.887Z,81.80
2018-08-08T03:53:04.367Z,82.50
2018-08-08T03:55:32.849Z,82.50
2018-08-08T03:58:01.430Z,82.80
2018-08-08T04:00:29.890Z,83.20
2018-08-08T04:02:58.443Z,83.30
2018-08-08T04:05:26.911Z,83.50
2018-08-08T04:07:55.360Z,83.70
2018-08-08T04:10:23.739Z,84.40
2018-08-08T04:12:52.175Z,84.40
2018-08-08T04:15:20.738Z,84.60
2018-08-08T04:17:49.134Z,84.70
2018-08-08T04:20:17.611Z,85.70
2018-08-08T04:22:45.986Z,84.60
2018-08-08T04:25:15.069Z,85.00
2018-08-08T04:27:43.826Z,84.80
2018-08-08T04:30:15.010Z,85.00
2018-08-08T04:32:43.681Z,84.60
2018-08-08T04:35:12.238Z,84.80
2018-08-08T04:37:40.893Z,84.70
2018-08-08T04:40:12.755Z,84.30
2018-08-08T04:42:41.987Z,84.60
2018-08-08T04:45:10.569Z,84.10
2018-08-08T04:47:39.454Z,84.00
2018-08-08T04:50:08.581Z,84.20
2018-08-08T04:52:37.289Z,83.60
2018-08-08T04:55:06.822Z,83.60
2018-08-08T04:57:35.434Z,83.50
2018-08-08T05:00:04.783Z,83.60
2018-08-08T05:02:33.238Z,82.90
2018-08-08T05:05:01.809Z,82.60
2018-08-08T05:07:30.404Z,82.20
2018-08-08T05:09:58.857Z,82.50
2018-08-08T05:12:27.209Z,81.90
2018-08-08T05:14:55.621Z,81.90
2018-08-08T05:17:24.123Z,81.80
2018-08-08T05:19:52.557Z,81.90
2018-08-08T05:22:21.200Z,81.40
2018-08-08T05:24:49.626Z,80.70
2018-08-08T05:27:18.090Z,80.70
2018-08-08T05:29:46.627Z,80.70
2018-08-08T05:32:15.142Z,80.30
2018-08-08T05:34:43.581Z,80.10
2018-08-08T05:37:11.988Z,79.60
2018-08-08T05:39:40.407Z,79.90
2018-08-08T05:42:08.899Z,79.40
2018-08-08T05:44:37.266Z,79.90
2018-08-08T05:47:06.039Z,79.80
2018-08-08T05:49:34.675Z,79.40
2018-08-08T05:52:03.296Z,79.40
2018-08-08T05:54:31.809Z,78.90
2018-08-08T05:57:00.257Z,78.50
2018-08-08T05:59:28.832Z,77.80
2018-08-08T06:01:57.524Z,77.50
2018-08-08T06:04:25.937Z,77.40
2018-08-08T06:06:54.410Z,77.50
2018-08-08T06:09:22.880Z,78.00
2018-08-08T06:11:51.301Z,78.30
2018-08-08T06:14:19.757Z,79.00
2018-08-08T06:16:48.286Z,79.50
2018-08-08T06:19:16.716Z,79.80
2018-08-08T06:21:45.168Z,79.90
2018-08-08T06:24:13.575Z,80.40
2018-08-08T06:26:42.103Z,80.20
2018-08-08T06:29:10.534Z,80.20
2018-08-08T06:31:38.986Z,80.80
2018-08-08T06:34:07.391Z,80.30
2018-08-08T06:36:35.752Z,80.30
2018-08-08T06:39:06.767Z,80.20
2018-08-08T06:41:35.351Z,80.00
2018-08-08T06:44:03.916Z,79.50
2018-08-08T06:46:32.358Z,79.00
2018-08-08T06:49:00.733Z,78.60
2018-08-08T06:51:29.282Z,78.40
2018-08-08T06:53:57.719Z,77.50
2018-08-08T06:56:26.171Z,77.10
2018-08-08T06:58:54.624Z,76.80
2018-08-08T07:01:23.119Z,76.20
2018-08-08T07:03:51.612Z,76.00
2018-08-08T07:06:20.028Z,76.10
2018-08-08T07:08:48.558Z,75.80
2018-08-08T07:11:17.060Z,75.40
2018-08-08T07:13:45.487Z,75.10
2018-08-08T07:16:13.966Z,74.70
2018-08-08T07:18:42.506Z,74.40
2018-08-08T07:21:10.947Z,74.20
2018-08-08T07:23:39.407Z,73.90
2018-08-08T07:26:07.919Z,73.20
2018-08-08T07:28:36.362Z,72.00
2018-08-08T07:31:04.791Z,71.60
2018-08-08T07:33:33.226Z,71.40
2018-08-08T07:36:01.771Z,70.90
2018-08-08T07:38:30.434Z,70.40
2018-08-08T07:40:58.809Z,70.50
2018-08-08T07:43:27.325Z,71.10
2018-08-08T07:45:55.764Z,70.60
2018-08-08T07:48:24.268Z,70.50
2018-08-08T07:50:52.715Z,69.50
2018-08-08T07:53:21.174Z,69.40
2018-08-08T07:55:49.617Z,69.00
2018-08-08T07:58:18.075Z,69.40
2018-08-08T08:00:46.562Z,67.30
2018-08-08T08:03:14.951Z,68.00
2018-08-08T08:05:43.435Z,67.30
2018-08-08T08:08:11.818Z,67.80
2018-08-08T08:10:40.197Z,67.80
2018-08-08T08:13:08.659Z,67.40
2018-08-08T08:15:37.056Z,67.10
2018-08-08T08:18:05.555Z,67.60
2018-08-08T08:20:33.922Z,68.00
2018-08-08T08:23:02.545Z,65.30
2018-08-08T08:25:30.946Z,64.60
2018-08-08T08:27:59.552Z,63.80
2018-08-08T08:30:27.959Z,64.40
2018-08-08T08:32:56.425Z,63.50
2018-08-08T08:35:24.831Z,63.50
2018-08-08T08:37:53.207Z,63.20
2018-08-08T08:40:21.693Z,64.00
2018-08-08T08:42:50.115Z,63.90
2018-08-08T08:45:18.469Z,63.90
2018-08-08T08:47:46.899Z,64.00
2018-08-08T08:50:15.346Z,64.60
2018-08-08T08:52:43.697Z,64.00
2018-08-08T08:55:12.093Z,64.00
2018-08-08T08:57:40.761Z,64.30
2018-08-08T09:00:11.093Z,63.70
2018-08-08T09:02:39.636Z,63.50
2018-08-08T09:05:08.987Z,63.30
2018-08-08T09:07:37.528Z,62.70
2018-08-08T09:10:06.413Z,62.60
2018-08-08T09:12:34.806Z,61.10
2018-08-08T09:15:03.316Z,60.60
2018-08-08T09:17:31.848Z,60.90
2018-08-08T09:20:00.437Z,60.00
2018-08-08T09:22:28.813Z,60.00
2018-08-08T09:24:57.196Z,59.90
2018-08-08T09:27:25.587Z,59.40
2018-08-08T09:29:59.283Z,58.30
2018-08-08T09:32:27.858Z,57.80
2018-08-08T09:34:56.460Z,57.80
2018-08-08T09:37:24.827Z,57.00
2018-08-08T09:39:53.406Z,56.60
2018-08-08T09:42:21.786Z,56.70
2018-08-08T09:44:50.186Z,56.80
2018-08-08T09:47:18.584Z,56.40
2018-08-08T09:49:46.994Z,56.00
2018-08-08T09:52:15.608Z,55.80
2018-08-08T09:54:44.111Z,55.90
2018-08-08T09:57:12.498Z,55.70
2018-08-08T09:59:40.942Z,55.90
2018-08-08T10:02:14.677Z,56.40
2018-08-08T10:04:43.079Z,56.50
2018-08-08T10:07:11.620Z,56.10
2018-08-08T10:09:40.019Z,56.10
2018-08-08T10:12:08.673Z,56.40
2018-08-08T10:14:37.063Z,55.80
2018-08-08T10:17:05.450Z,55.80
2018-08-08T10:19:33.858Z,55.40
2018-08-08T10:22:02.409Z,55.70
2018-08-08T10:24:30.907Z,56.30
2018-08-08T10:26:59.353Z,56.30
2018-08-08T10:29:27.762Z,56.20
2018-08-08T10:31:56.338Z,56.30
2018-08-08T10:34:24.742Z,56.00
2018-08-08T10:36:53.126Z,55.10
2018-08-08T10:39:21.573Z,54.60
2018-08-08T10:41:49.961Z,54.70
2018-08-08T10:44:18.537Z,54.30
2018-08-08T10:46:46.951Z,54.00
2018-08-08T10:49:15.420Z,54.60
2018-08-08T10:51:43.865Z,54.30
2018-08-08T10:54:12.260Z,53.90
2018-08-08T10:56:40.735Z,54.00
2018-08-08T10:59:09.195Z,53.90
2018-08-08T11:01:37.576Z,53.90
2018-08-08T11:04:05.999Z,53.80
2018-08-08T11:06:34.666Z,53.60
2018-08-08T11:09:03.181Z,52.70
2018-08-08T11:11:31.566Z,52.80
2018-08-08T11:14:00.143Z,52.50
2018-08-08T11:16:28.620Z,51.70
2018-08-08T11:18:57.019Z,51.80
2018-08-08T11:21:25.463Z,51.90
2018-08-08T11:23:54.080Z,51.10
2018-08-08T11:26:22.487Z,50.30
2018-08-08T11:28:50.914Z,50.00
2018-08-08T11:31:19.486Z,49.90
2018-08-08T11:33:47.964Z,50.10
2018-08-08T11:36:16.409Z,49.70
2018-08-08T11:38:44.859Z,49.80
2018-08-08T11:41:13.248Z,49.70
2018-08-08T11:43:41.616Z,50.00
2018-08-08T11:46:09.979Z,50.10
2018-08-08T11:48:38.386Z,50.30
2018-08-08T11:51:07.055Z,50.20
2018-08-08T11:53:35.479Z,49.80
2018-08-08T11:56:04.101Z,49.10
2018-08-08T11:58:32.526Z,48.80
2018-08-08T12:01:01.042Z,49.10
2018-08-08T12:03:29.644Z,49.20
2018-08-08T12:05:58.264Z,49.20
2018-08-08T12:08:26.760Z,50.00
2018-08-08T12:10:55.294Z,48.50
2018-08-08T12:13:23.723Z,48.40
2018-08-08T12:15:52.147Z,48.30
2018-08-08T12:18:20.477Z,48.20
2018-08-08T12:20:48.939Z,48.10
2018-08-08T12:23:17.555Z,48.10
2018-08-08T12:25:45.973Z,48.20
2018-08-08T12:28:14.462Z,48.90
2018-08-08T12:30:42.945Z,47.60
2018-08-08T12:33:11.525Z,48.10
2018-08-08T12:35:40.069Z,48.40
2018-08-08T12:38:08.431Z,50.80
2018-08-08T12:40:36.848Z,53.60
2018-08-08T12:43:05.302Z,57.60
2018-08-08T12:45:33.935Z,61.80
2018-08-08T12:48:02.359Z,59.80
2018-08-08T12:50:30.843Z,60.00
2018-08-08T12:52:59.482Z,57.50
2018-08-08T12:55:28.163Z,57.70
2018-08-08T12:57:56.604Z,60.00
2018-08-08T13:00:25.053Z,58.50
2018-08-08T13:02:53.630Z,58.00
2018-08-08T13:05:22.027Z,58.20
2018-08-08T13:07:50.574Z,62.60
2018-08-08T13:10:18.967Z,63.20
2018-08-08T13:12:47.421Z,59.80
2018-08-08T13:15:15.827Z,60.00
2018-08-08T13:17:44.217Z,60.10
2018-08-08T13:20:12.778Z,66.20
2018-08-08T13:22:41.160Z,66.10
2018-08-08T13:25:09.556Z,68.50
2018-08-08T13:27:38.034Z,67.00
2018-08-08T13:30:06.505Z,63.60
2018-08-08T13:32:34.902Z,67.80
2018-08-08T13:35:03.355Z,69.60
2018-08-08T13:37:31.868Z,68.80
2018-08-08T13:40:00.279Z,65.80
2018-08-08T13:42:28.809Z,61.90
2018-08-08T13:44:57.314Z,61.60
2018-08-08T13:47:25.697Z,59.90
2018-08-08T13:49:54.254Z,62.10
2018-08-08T13:52:22.675Z,63.80
2018-08-08T13:54:51.108Z,64.20
2018-08-08T13:57:19.620Z,59.30
2018-08-08T13:59:48.179Z,57.50
2018-08-08T14:02:16.737Z,56.80
2018-08-08T14:04:45.119Z,56.80
2018-08-08T14:07:13.527Z,57.50
2018-08-08T14:09:41.980Z,57.10
2018-08-08T14:12:10.443Z,56.30
2018-08-08T14:14:38.862Z,57.80
2018-08-08T14:17:07.258Z,60.60
2018-08-08T14:19:35.843Z,61.40
2018-08-08T14:22:04.301Z,61.80
2018-08-08T14:24:32.823Z,62.20
2018-08-08T14:27:01.325Z,59.40
2018-08-08T14:29:29.771Z,61.10
2018-08-08T14:31:58.206Z,61.30
2018-08-08T14:34:26.824Z,63.30
2018-08-08T14:36:55.359Z,66.80
2018-08-08T14:39:23.827Z,69.20
2018-08-08T14:41:52.375Z,70.90
2018-08-08T14:44:20.770Z,72.50
2018-08-08T14:46:49.191Z,70.30
2018-08-08T14:49:18.239Z,69.20
2018-08-08T14:51:46.927Z,68.10
2018-08-08T14:54:15.516Z,67.80
2018-08-08T14:56:44.079Z,67.20
2018-08-08T14:59:12.475Z,67.20
2018-08-08T15:01:42.761Z,67.50
2018-08-08T15:04:11.917Z,66.90
2018-08-08T15:06:40.773Z,66.00
2018-08-08T15:09:11.549Z,66.70
2018-08-08T15:11:40.769Z,64.30
2018-08-08T15:14:09.830Z,63.60
2018-08-08T15:16:39.363Z,66.00
2018-08-08T15:19:09.313Z,70.20
2018-08-08T15:21:38.585Z,73.90
2018-08-08T15:24:07.909Z,79.60
2018-08-08T15:26:37.122Z,83.90
2018-08-08T15:29:07.175Z,87.30
2018-08-08T15:31:36.248Z,88.50
2018-08-08T15:36:44.277Z,91.70
2018-08-08T15:39:13.296Z,92.90
2018-08-08T15:41:42.333Z,91.10
2018-08-08T15:44:11.032Z,90.40
2018-08-08T15:46:39.983Z,91.90
2018-08-08T15:49:08.984Z,91.30
2018-08-08T15:51:38.215Z,91.80
2018-08-08T15:54:07.171Z,91.70
2018-08-08T15:56:36.037Z,90.20
2018-08-08T15:59:06.677Z,90.90
2018-08-08T16:01:35.179Z,91.30
2018-08-08T16:04:04.015Z,92.00
2018-08-08T16:06:33.110Z,91.20
2018-08-08T16:09:01.760Z,91.10
2018-08-08T16:11:30.339Z,91.90
2018-08-08T16:13:58.864Z,92.60
2018-08-08T16:16:27.839Z,93.60
2018-08-08T16:18:56.353Z,94.80
2018-08-08T16:21:24.914Z,94.30
2018-08-08T16:23:53.501Z,95.00
2018-08-08T16:26:22.725Z,94.80
2018-08-08T16:28:51.208Z,93.60
2018-08-08T16:31:19.677Z,93.60
2018-08-08T16:33:48.085Z,93.60
2018-08-08T16:36:16.623Z,93.80
2018-08-08T16:38:45.312Z,93.20
2018-08-08T16:41:13.897Z,91.70
2018-08-08T16:43:42.287Z,91.60
2018-08-08T16:46:10.839Z,91.30
2018-08-08T16:48:39.652Z,90.60
2018-08-08T16:51:08.093Z,90.90
2018-08-08T16:53:36.543Z,90.20
2018-08-08T16:56:05.094Z,90.90
2018-08-08T16:58:33.548Z,90.80
2018-08-08T17:01:02.170Z,90.90
2018-08-08T17:03:30.717Z,91.90
2018-08-08T17:05:59.186Z,91.40
2018-08-08T17:08:27.619Z,90.40
2018-08-08T17:10:56.491Z,91.70
2018-08-08T17:13:24.977Z,92.30
2018-08-08T17:15:53.645Z,91.80
2018-08-08T17:18:22.106Z,91.50
2018-08-08T17:20:50.594Z,92.50
2018-08-08T17:23:19.011Z,93.80
2018-08-08T17:25:47.661Z,92.80
2018-08-08T17:28:16.092Z,92.50
2018-08-08T17:30:45.067Z,93.20
2018-08-08T17:33:13.730Z,92.70
2018-08-08T17:35:42.256Z,92.30
2018-08-08T17:38:10.813Z,91.90
2018-08-08T17:40:39.504Z,92.80
2018-08-08T17:43:08.366Z,92.20
2018-08-08T17:45:36.822Z,91.70
2018-08-08T17:48:06.118Z,92.50
2018-08-08T17:50:34.762Z,91.50
2018-08-08T17:53:03.379Z,91.70
2018-08-08T17:55:32.525Z,92.30
2018-08-08T17:58:01.135Z,92.20
2018-08-08T18:00:29.862Z,91.50
2018-08-08T18:02:58.302Z,91.40
2018-08-08T18:05:27.085Z,92.10
2018-08-08T18:07:55.773Z,91.80
2018-08-08T18:10:24.565Z,91.60
2018-08-08T18:12:53.177Z,92.50
2018-08-08T18:15:21.949Z,92.30
2018-08-08T18:17:50.689Z,92.30
2018-08-08T18:20:19.332Z,92.40
2018-08-08T18:22:47.842Z,92.30
2018-08-08T18:25:16.524Z,92.70
2018-08-08T18:27:45.042Z,92.60
2018-08-08T18:30:13.649Z,92.70
2018-08-08T18:32:42.430Z,93.20
2018-08-08T18:35:10.966Z,93.20
2018-08-08T18:37:39.633Z,92.60
2018-08-08T18:40:09.021Z,93.50
2018-08-08T18:42:37.596Z,92.90
2018-08-08T18:45:06.431Z,93.10
2018-08-08T18:47:35.001Z,93.20
2018-08-08T18:50:03.686Z,93.80
2018-08-08T18:52:33.014Z,94.20
2018-08-08T18:55:01.590Z,94.60
2018-08-08T18:57:30.163Z,94.20
2018-08-08T18:59:58.644Z,94.80
2018-08-08T19:02:27.042Z,94.80
2018-08-08T19:04:55.471Z,94.40
2018-08-08T19:07:23.960Z,95.00
2018-08-08T19:09:52.451Z,95.30
2018-08-08T19:12:21.027Z,95.80
2018-08-08T19:14:49.506Z,95.50
2018-08-08T19:17:18.102Z,95.10
2018-08-08T19:19:46.540Z,95.10
2018-08-08T19:22:15.172Z,95.70
2018-08-08T19:24:43.724Z,95.50
2018-08-08T19:27:12.299Z,95.10
2018-08-08T19:29:40.798Z,94.90
2018-08-08T19:32:09.534Z,94.40
2018-08-08T19:34:38.497Z,94.00
2018-08-08T19:37:07.194Z,94.30
2018-08-08T19:39:35.739Z,93.90
2018-08-08T19:42:04.473Z,94.10
2018-08-08T19:44:33.383Z,94.20
2018-08-08T19:47:03.876Z,94.30
2018-08-08T19:49:34.580Z,94.70
2018-08-08T19:52:04.022Z,94.70
2018-08-08T19:54:33.750Z,94.80
2018-08-08T19:57:03.207Z,94.80
2018-08-08T19:59:34.856Z,94.80
2018-08-08T20:02:04.745Z,94.90
2018-08-08T20:04:34.763Z,94.80
2018-08-08T20:07:04.471Z,95.00
2018-08-08T20:09:34.770Z,95.40
2018-08-08T20:12:04.240Z,95.50
2018-08-08T20:14:33.616Z,95.60
2018-08-08T20:17:02.688Z,95.70
2018-08-08T20:19:32.683Z,95.80
2018-08-08T20:22:02.408Z,95.70
2018-08-08T20:24:32.473Z,95.00
2018-08-08T20:27:02.430Z,94.90
2018-08-08T20:29:32.353Z,95.10
2018-08-08T20:32:02.443Z,95.50
2018-08-08T20:34:32.520Z,95.50
2018-08-08T20:37:01.356Z,95.80
2018-08-08T20:39:30.623Z,95.80
2018-08-08T20:41:59.813Z,96.50
2018-08-08T20:44:28.803Z,96.40
2018-08-08T20:46:57.549Z,95.90
2018-08-08T20:49:26.802Z,95.80
2018-08-08T20:51:55.706Z,96.00
2018-08-08T20:54:24.510Z,96.10
2018-08-08T20:56:53.364Z,95.80
2018-08-08T20:59:22.111Z,95.30
2018-08-08T21:01:50.947Z,95.10
2018-08-08T21:04:19.559Z,94.90
2018-08-08T21:06:47.995Z,95.20
2018-08-08T21:09:16.383Z,95.30
2018-08-08T21:11:44.793Z,95.10
2018-08-08T21:14:13.191Z,94.90
2018-08-08T21:16:41.653Z,94.90
2018-08-08T21:19:10.050Z,95.00
2018-08-08T21:21:38.491Z,95.10
2018-08-08T21:24:07.009Z,95.50
2018-08-08T21:26:35.386Z,95.70
2018-08-08T21:29:03.771Z,95.60
2018-08-08T21:31:32.252Z,95.80
2018-08-08T21:34:00.723Z,96.00
2018-08-08T21:36:29.115Z,96.10
2018-08-08T21:38:57.503Z,96.30
2018-08-08T21:41:25.879Z,96.40
2018-08-08T21:43:54.353Z,96.40
2018-08-08T21:46:22.872Z,96.60
2018-08-08T21:48:51.286Z,96.60
2018-08-08T21:51:19.663Z,96.50
2018-08-08T21:53:59.471Z,96.40
2018-08-08T21:57:39.166Z,96.20
2018-08-08T22:00:18.959Z,95.90
2018-08-08T22:02:58.767Z,95.80
2018-08-08T22:05:38.548Z,95.30
2018-08-08T22:08:18.385Z,95.20
2018-08-08T22:10:58.124Z,95.30
2018-08-08T22:13:38.149Z,95.20
2018-08-08T22:16:18.008Z,95.30
2018-08-08T22:18:58.280Z,95.10
2018-08-08T22:21:26.657Z,95.30
2018-08-08T22:23:55.055Z,95.50
2018-08-08T22:26:23.459Z,95.30
2018-08-08T22:28:51.870Z,95.20
2018-08-08T22:31:20.456Z,95.30
2018-08-08T22:33:48.946Z,95.50
2018-08-08T22:36:17.333Z,95.40
2018-08-08T22:38:45.910Z,95.40
2018-08-08T22:41:14.338Z,95.60
2018-08-08T22:43:42.760Z,95.40
2018-08-08T22:46:11.113Z,95.30
2018-08-08T22:48:39.474Z,95.40
2018-08-08T22:51:07.870Z,95.40
2018-08-08T22:53:36.243Z,95.50
2018-08-08T22:56:04.629Z,95.40
2018-08-08T22:58:33.455Z,95.40
2018-08-08T23:01:01.823Z,95.50
2018-08-08T23:03:30.215Z,95.60
2018-08-08T23:05:58.795Z,95.20
2018-08-08T23:08:30.403Z,95.30
2018-08-08T23:10:58.933Z,95.40
2018-08-08T23:13:27.277Z,95.50
2018-08-08T23:15:55.712Z,95.50
2018-08-08T23:18:24.091Z,95.40
2018-08-08T23:20:52.519Z,95.50
2018-08-08T23:23:20.942Z,95.60
2018-08-08T23:25:49.379Z,95.40
2018-08-08T23:28:17.901Z,95.30
2018-08-08T23:30:46.326Z,95.40
2018-08-08T23:33:14.720Z,95.70
2018-08-08T23:35:43.367Z,95.80
2018-08-08T23:38:11.782Z,95.80
2018-08-08T23:40:40.195Z,95.90
2018-08-08T23:43:08.585Z,96.00
2018-08-08T23:45:36.987Z,96.20
2018-08-08T23:48:05.659Z,96.10
2018-08-08T23:50:34.112Z,96.30
2018-08-08T23:53:02.472Z,96.30
2018-08-08T23:55:30.960Z,96.10
2018-08-08T23:57:59.359Z,96.50
