createdAt,value
2023-01-17T00:12:59.573Z,2.26
2023-01-17T00:17:55.258Z,2.31
2023-01-17T00:23:06.396Z,2.39
2023-01-17T00:27:58.746Z,2.53
2023-01-17T00:32:52.533Z,2.56
2023-01-17T00:37:45.131Z,2.60
2023-01-17T00:42:37.452Z,2.52
2023-01-17T00:47:48.367Z,2.75
2023-01-17T00:53:00.611Z,2.74
2023-01-17T00:58:11.229Z,2.78
2023-01-17T01:03:27.837Z,2.73
2023-01-17T01:08:42.907Z,2.78
2023-01-17T01:13:53.827Z,2.76
2023-01-17T01:39:15.891Z,2.75
2023-01-17T01:44:45.162Z,2.76
2023-01-17T01:49:39.644Z,2.96
2023-01-17T01:54:41.907Z,2.99
2023-01-17T01:59:42.219Z,3.01
2023-01-17T02:04:36.441Z,3.08
2023-01-17T02:09:29.782Z,3.00
2023-01-17T02:14:24.773Z,2.92
2023-01-17T02:19:50.474Z,2.97
2023-01-17T02:25:16.851Z,2.96
2023-01-17T02:30:34.312Z,2.89
2023-01-17T02:35:39.406Z,3.02
2023-01-17T02:40:43.305Z,2.91
2023-01-17T02:45:38.612Z,2.68
2023-01-17T02:50:49.839Z,2.79
2023-01-17T02:55:58.870Z,2.73
2023-01-17T03:01:08.074Z,2.70
2023-01-17T03:06:11.800Z,2.60
2023-01-17T03:11:05.265Z,2.60
2023-01-17T03:16:00.206Z,2.59
2023-01-17T03:20:53.568Z,2.54
2023-01-17T03:25:47.085Z,2.46
2023-01-17T03:30:40.527Z,2.54
2023-01-17T03:48:42.586Z,2.34
2023-01-17T03:53:36.233Z,2.35
2023-01-17T03:58:29.672Z,2.26
2023-01-17T04:03:23.130Z,2.15
2023-01-17T04:47:29.799Z,1.66
2023-01-17T05:19:36.203Z,1.35
2023-01-17T05:31:02.568Z,1.27
2023-01-17T05:35:56.047Z,1.42
2023-01-17T05:40:49.489Z,1.38
2023-01-17T05:45:43.104Z,1.42
2023-01-17T05:50:39.423Z,1.40
2023-01-17T05:55:33.601Z,1.33
2023-01-17T06:00:27.548Z,1.41
2023-01-17T06:05:21.411Z,1.43
2023-01-17T06:10:18.104Z,1.24
2023-01-17T06:15:13.498Z,1.14
2023-01-17T06:39:59.090Z,1.12
2023-01-17T06:44:52.398Z,0.90
2023-01-17T06:49:45.873Z,0.96
2023-01-17T06:54:39.191Z,1.03
2023-01-17T06:59:34.312Z,1.05
2023-01-17T07:04:27.642Z,0.90
2023-01-17T07:09:21.061Z,0.85
2023-01-17T07:14:15.480Z,1.11
2023-01-17T07:52:48.087Z,1.05
2023-01-17T07:57:43.849Z,0.95
2023-01-17T08:02:37.195Z,1.16
2023-01-17T08:07:30.584Z,1.32
2023-01-17T08:12:25.994Z,1.53
2023-01-17T08:22:27.463Z,1.73
2023-01-17T08:27:20.857Z,1.91
2023-01-17T08:32:14.233Z,2.03
2023-01-17T08:37:08.003Z,2.16
2023-01-17T08:42:02.926Z,2.28
2023-01-17T08:46:56.354Z,2.46
2023-01-17T08:51:49.805Z,2.44
2023-01-17T08:56:43.865Z,2.59
2023-01-17T09:01:41.996Z,2.58
2023-01-17T09:06:39.378Z,2.67
2023-01-17T09:11:33.089Z,2.80
2023-01-17T09:16:27.084Z,2.83
2023-01-17T09:21:21.900Z,2.88
2023-01-17T09:26:21.118Z,2.92
2023-01-17T09:31:15.968Z,2.80
2023-01-17T09:36:13.959Z,2.89
2023-01-17T09:41:27.707Z,2.77
2023-01-17T09:46:26.745Z,2.80
2023-01-17T09:51:25.253Z,2.98
2023-01-17T09:56:29.588Z,3.02
2023-01-17T10:01:37.403Z,2.93
2023-01-17T10:07:01.577Z,3.04
2023-01-17T10:12:20.047Z,3.18
2023-01-17T10:17:30.733Z,3.18
2023-01-17T10:22:51.248Z,3.13
2023-01-17T10:27:57.766Z,3.21
2023-01-17T10:32:51.453Z,3.19
2023-01-17T10:37:46.688Z,3.22
2023-01-17T10:42:53.785Z,3.30
2023-01-17T10:48:01.193Z,3.38
2023-01-17T10:53:07.921Z,3.42
2023-01-17T10:58:04.104Z,3.43
2023-01-17T11:02:57.925Z,3.35
2023-01-17T11:08:03.299Z,3.47
2023-01-17T11:45:36.530Z,3.63
2023-01-17T11:50:30.619Z,3.68
2023-01-17T11:55:24.050Z,3.69
2023-01-17T12:00:26.865Z,3.60
2023-01-17T12:05:41.072Z,3.60
2023-01-17T12:10:46.232Z,3.70
2023-01-17T12:16:21.705Z,3.72
2023-01-17T12:21:26.629Z,3.72
2023-01-17T12:26:36.020Z,3.71
2023-01-17T12:31:36.652Z,3.66
2023-01-17T12:36:46.890Z,3.61
2023-01-17T12:41:59.042Z,3.59
2023-01-17T12:47:03.960Z,3.57
2023-01-17T12:52:12.494Z,3.60
2023-01-17T12:57:15.705Z,3.65
2023-01-17T13:02:23.738Z,3.67
2023-01-17T13:07:33.283Z,3.80
2023-01-17T13:12:33.888Z,3.77
2023-01-17T13:17:39.141Z,3.92
2023-01-17T13:22:37.162Z,3.93
2023-01-17T13:28:06.286Z,3.96
2023-01-17T13:33:29.700Z,3.78
2023-01-17T13:39:03.019Z,3.81
2023-01-17T13:44:14.199Z,3.76
2023-01-17T13:49:34.106Z,3.81
2023-01-17T13:54:34.723Z,3.83
2023-01-17T13:59:30.751Z,3.53
2023-01-17T14:04:46.106Z,3.58
2023-01-17T14:09:43.583Z,3.68
2023-01-17T14:14:48.133Z,3.57
2023-01-17T14:19:42.602Z,3.70
2023-01-17T14:25:02.920Z,3.58
2023-01-17T14:29:59.533Z,3.63
2023-01-17T14:48:00.736Z,3.54
2023-01-17T15:06:12.692Z,3.54
2023-01-17T15:11:10.592Z,3.56
2023-01-17T15:22:37.256Z,3.11
2023-01-17T15:41:09.223Z,3.03
2023-01-17T15:46:04.963Z,2.81
2023-01-17T15:51:00.299Z,2.76
2023-01-17T15:55:54.018Z,2.66
2023-01-17T16:00:49.202Z,2.66
2023-01-17T16:05:43.901Z,2.67
2023-01-17T16:10:39.612Z,2.64
2023-01-17T16:35:30.048Z,2.46
2023-01-17T16:59:58.970Z,2.38
2023-01-17T17:04:52.461Z,2.47
2023-01-17T17:09:45.732Z,2.19
2023-01-17T17:14:39.560Z,2.34
2023-01-17T17:19:34.828Z,2.55
2023-01-17T17:24:28.790Z,2.70
2023-01-17T17:29:22.552Z,2.58
2023-01-17T17:34:16.501Z,2.64
2023-01-17T17:39:15.898Z,2.63
2023-01-17T17:44:09.884Z,2.56
2023-01-17T17:49:03.507Z,2.51
2023-01-17T17:54:01.589Z,2.49
2023-01-17T17:58:56.949Z,2.49
2023-01-17T18:03:50.247Z,2.44
2023-01-17T18:08:43.552Z,2.48
2023-01-17T18:13:37.082Z,2.56
2023-01-17T18:18:32.480Z,2.71
2023-01-17T18:30:44.423Z,2.62
2023-01-17T18:35:39.291Z,2.51
2023-01-17T18:40:35.335Z,2.55
2023-01-17T18:45:28.686Z,2.62
2023-01-17T18:50:22.070Z,2.51
2023-01-17T18:55:24.266Z,2.55
2023-01-17T19:00:19.603Z,2.55
2023-01-17T19:05:14.904Z,2.53
2023-01-17T19:10:10.015Z,2.57
2023-01-17T19:15:05.406Z,2.53
2023-01-17T19:19:58.836Z,2.43
2023-01-17T19:24:53.126Z,2.27
2023-01-17T19:29:46.458Z,2.13
2023-01-17T19:34:41.187Z,1.99
2023-01-17T19:39:35.449Z,2.08
2023-01-17T19:44:28.860Z,2.27
2023-01-17T19:49:24.723Z,2.03
2023-01-17T19:54:19.630Z,2.21
2023-01-17T19:59:13.908Z,2.32
2023-01-17T20:16:11.197Z,2.12
2023-01-17T20:21:08.635Z,2.07
2023-01-17T20:26:04.840Z,1.97
2023-01-17T20:31:05.260Z,1.91
2023-01-17T20:36:10.747Z,1.92
2023-01-17T20:41:06.800Z,1.70
2023-01-17T23:09:38.458Z,1.07
2023-01-17T23:14:54.547Z,1.17
2023-01-17T23:19:51.096Z,1.12
2023-01-17T23:24:49.561Z,1.08
2023-01-17T23:29:43.233Z,1.00
2023-01-17T23:54:35.288Z,1.05
2023-01-17T23:59:28.787Z,1.11
