createdAt,value
2023-02-02T06:01:49.015Z,4.29
2023-02-02T06:04:16.293Z,4.26
2023-02-02T06:06:44.241Z,4.24
2023-02-02T06:09:11.222Z,4.26
2023-02-02T06:11:39.703Z,4.25
2023-02-02T06:14:07.276Z,4.24
2023-02-02T06:16:34.682Z,4.22
2023-02-02T06:19:01.468Z,4.21
2023-02-02T06:21:31.377Z,4.21
2023-02-02T06:23:58.416Z,4.16
2023-02-02T06:26:26.671Z,4.14
2023-02-02T06:28:54.522Z,4.10
2023-02-02T06:31:22.343Z,4.11
2023-02-02T06:33:54.345Z,4.09
2023-02-02T06:36:22.531Z,4.08
2023-02-02T06:38:50.910Z,4.05
2023-02-02T06:41:19.122Z,4.09
2023-02-02T06:43:46.268Z,4.07
2023-02-02T06:46:13.677Z,4.05
2023-02-02T06:48:40.518Z,4.04
2023-02-02T06:51:08.357Z,4.05
2023-02-02T06:53:35.632Z,3.95
2023-02-02T06:56:06.303Z,3.97
2023-02-02T06:58:34.001Z,3.97
2023-02-02T07:01:11.724Z,3.90
2023-02-02T07:03:38.808Z,3.91
2023-02-02T07:06:24.066Z,3.89
2023-02-02T07:09:00.964Z,3.85
2023-02-02T07:11:30.133Z,3.82
2023-02-02T07:13:57.752Z,3.81
2023-02-02T07:16:29.786Z,3.77
2023-02-02T07:18:57.112Z,3.80
2023-02-02T07:21:30.803Z,3.77
2023-02-02T07:23:57.693Z,3.70
2023-02-02T07:26:25.015Z,3.68
2023-02-02T07:28:52.029Z,3.67
2023-02-02T07:31:22.258Z,3.69
2023-02-02T07:33:50.123Z,3.71
2023-02-02T07:36:19.872Z,3.74
2023-02-02T07:38:47.985Z,3.74
2023-02-02T07:41:16.294Z,3.73
2023-02-02T07:43:46.098Z,3.74
2023-02-02T07:46:14.610Z,3.72
2023-02-02T07:48:41.368Z,3.74
2023-02-02T07:51:12.650Z,3.72
2023-02-02T07:53:39.355Z,3.73
2023-02-02T07:56:11.987Z,3.72
2023-02-02T07:58:38.970Z,3.71
2023-02-02T08:01:08.422Z,3.73
2023-02-02T08:03:36.092Z,3.75
2023-02-02T08:06:14.628Z,3.72
2023-02-02T08:08:41.186Z,3.74
2023-02-02T08:11:10.377Z,3.76
2023-02-02T08:13:36.953Z,3.77
2023-02-02T08:16:04.634Z,3.75
2023-02-02T08:18:31.383Z,3.77
2023-02-02T08:20:59.711Z,3.78
2023-02-02T08:23:26.781Z,3.81
2023-02-02T08:25:54.506Z,3.79
2023-02-02T08:28:21.135Z,3.77
2023-02-02T08:30:48.451Z,3.77
2023-02-02T08:33:15.465Z,3.77
2023-02-02T08:35:43.736Z,3.77
2023-02-02T08:38:10.422Z,3.81
2023-02-02T08:40:37.581Z,3.83
2023-02-02T08:43:04.685Z,3.84
2023-02-02T08:46:01.634Z,3.86
2023-02-02T08:48:21.239Z,3.86
2023-02-02T08:50:56.002Z,3.90
2023-02-02T08:53:23.519Z,3.89
2023-02-02T08:56:08.042Z,3.94
2023-02-02T08:58:34.978Z,3.93
2023-02-02T09:01:12.663Z,3.92
2023-02-02T09:03:40.743Z,3.98
2023-02-02T09:06:14.044Z,3.95
2023-02-02T09:08:41.525Z,3.98
2023-02-02T09:11:17.209Z,3.99
2023-02-02T09:13:46.511Z,4.01
2023-02-02T09:16:15.489Z,4.02
2023-02-02T09:18:43.842Z,4.08
2023-02-02T09:21:12.646Z,4.09
2023-02-02T09:23:41.666Z,4.10
2023-02-02T09:26:19.723Z,4.11
2023-02-02T09:28:55.160Z,4.11
2023-02-02T09:31:22.846Z,4.09
2023-02-02T09:33:50.956Z,4.09
2023-02-02T09:36:26.930Z,4.11
2023-02-02T09:38:54.364Z,4.16
2023-02-02T09:41:27.013Z,4.17
2023-02-02T09:44:12.959Z,4.17
2023-02-02T09:47:23.122Z,4.22
2023-02-02T09:50:13.547Z,4.23
2023-02-02T09:52:44.807Z,4.25
2023-02-02T09:55:30.271Z,4.27
2023-02-02T09:58:24.376Z,4.29
2023-02-02T10:01:08.358Z,4.28
2023-02-02T10:03:58.513Z,4.34
2023-02-02T10:06:43.720Z,4.34
2023-02-02T10:09:10.897Z,4.36
2023-02-02T10:11:44.595Z,4.37
2023-02-02T10:14:28.113Z,4.38
2023-02-02T10:16:57.263Z,4.41
2023-02-02T10:19:29.648Z,4.41
2023-02-02T10:22:16.347Z,4.43
2023-02-02T10:24:44.596Z,4.45
2023-02-02T10:27:17.233Z,4.49
2023-02-02T10:30:02.285Z,4.46
2023-02-02T10:32:39.046Z,4.47
2023-02-02T10:35:32.600Z,4.51
2023-02-02T10:38:13.099Z,4.55
2023-02-02T10:40:59.018Z,4.55
2023-02-02T10:44:06.541Z,4.57
2023-02-02T10:46:42.309Z,4.58
2023-02-02T10:49:24.294Z,4.59
2023-02-02T10:52:29.487Z,4.61
2023-02-02T10:55:16.309Z,4.63
2023-02-02T10:57:57.431Z,4.60
2023-02-02T11:00:50.911Z,4.69
2023-02-02T11:03:20.165Z,4.68
2023-02-02T11:06:06.460Z,4.69
2023-02-02T11:08:40.376Z,4.67
2023-02-02T11:11:33.693Z,4.70
2023-02-02T11:14:09.932Z,4.72
2023-02-02T11:16:43.764Z,4.75
2023-02-02T11:19:17.524Z,4.80
2023-02-02T11:21:53.541Z,4.76
2023-02-02T11:24:28.939Z,4.86
2023-02-02T11:26:57.338Z,4.86
2023-02-02T11:29:59.450Z,4.90
2023-02-02T11:32:28.933Z,4.91
2023-02-02T11:35:02.361Z,4.97
2023-02-02T11:37:29.714Z,4.95
2023-02-02T11:40:35.394Z,5.01
2023-02-02T11:43:06.363Z,5.04
2023-02-02T11:45:42.220Z,5.05
2023-02-02T11:48:30.589Z,5.04
2023-02-02T11:51:01.022Z,5.05
2023-02-02T11:53:49.021Z,5.11
2023-02-02T11:56:22.809Z,5.11
2023-02-02T11:58:59.142Z,5.12
2023-02-02T12:01:29.814Z,5.16
2023-02-02T12:04:02.026Z,5.19
2023-02-02T12:06:38.689Z,5.19
2023-02-02T12:09:21.914Z,5.19
2023-02-02T12:12:07.799Z,5.24
2023-02-02T12:14:55.575Z,5.21
2023-02-02T12:17:38.620Z,5.23
2023-02-02T12:20:37.065Z,5.28
2023-02-02T12:23:41.077Z,5.21
2023-02-02T12:26:31.732Z,5.23
2023-02-02T12:29:29.830Z,5.26
2023-02-02T12:32:22.724Z,5.29
2023-02-02T12:35:08.246Z,5.27
2023-02-02T12:37:50.440Z,5.27
2023-02-02T12:40:43.421Z,5.20
2023-02-02T12:43:27.545Z,5.21
2023-02-02T12:46:07.086Z,5.17
2023-02-02T12:48:55.573Z,5.19
2023-02-02T12:51:22.723Z,5.17
2023-02-02T12:54:35.162Z,5.17
2023-02-02T12:57:14.394Z,5.10
2023-02-02T13:00:13.110Z,5.21
2023-02-02T13:03:17.934Z,5.19
2023-02-02T13:06:09.906Z,5.19
2023-02-02T13:08:47.975Z,5.14
2023-02-02T13:11:32.984Z,5.10
2023-02-02T13:14:08.361Z,5.13
2023-02-02T13:16:38.526Z,5.19
2023-02-02T13:19:08.450Z,5.22
2023-02-02T13:21:38.418Z,5.26
2023-02-02T13:24:06.086Z,5.32
2023-02-02T13:26:39.142Z,5.25
2023-02-02T13:29:12.180Z,5.30
2023-02-02T13:31:44.519Z,5.31
2023-02-02T13:34:18.047Z,5.25
2023-02-02T13:36:51.431Z,5.22
2023-02-02T13:39:26.442Z,5.17
2023-02-02T13:41:55.304Z,5.16
2023-02-02T13:44:29.677Z,5.06
2023-02-02T13:47:03.731Z,5.05
2023-02-02T13:50:00.932Z,5.11
2023-02-02T13:52:43.082Z,5.00
2023-02-02T13:55:24.735Z,4.98
2023-02-02T13:58:30.505Z,5.06
2023-02-02T14:01:04.620Z,4.98
2023-02-02T14:03:55.955Z,4.74
2023-02-02T14:06:25.658Z,4.65
2023-02-02T14:08:55.140Z,4.65
2023-02-02T14:11:33.069Z,4.65
2023-02-02T14:14:34.658Z,4.71
2023-02-02T14:17:20.001Z,4.70
2023-02-02T14:19:49.526Z,4.70
2023-02-02T14:22:18.496Z,4.70
2023-02-02T14:24:50.913Z,4.71
2023-02-02T14:27:18.657Z,4.71
2023-02-02T14:29:46.762Z,4.72
2023-02-02T14:32:29.650Z,4.68
2023-02-02T14:35:09.992Z,4.58
2023-02-02T14:37:49.451Z,4.52
2023-02-02T14:40:15.938Z,4.59
2023-02-02T14:43:43.096Z,4.68
2023-02-02T14:46:12.894Z,4.68
2023-02-02T14:48:42.723Z,4.58
2023-02-02T14:51:16.478Z,4.54
2023-02-02T14:54:00.016Z,4.44
2023-02-02T14:56:51.315Z,4.41
2023-02-02T14:59:23.428Z,4.35
2023-02-02T15:02:00.950Z,4.48
2023-02-02T15:04:29.339Z,4.57
2023-02-02T15:06:56.689Z,4.50
2023-02-02T15:09:23.513Z,4.50
2023-02-02T15:12:01.755Z,4.44
2023-02-02T15:14:53.107Z,4.37
2023-02-02T15:17:29.422Z,4.27
2023-02-02T15:20:14.957Z,4.24
2023-02-02T15:23:11.532Z,4.15
2023-02-02T15:26:07.380Z,4.19
2023-02-02T15:28:41.951Z,4.26
2023-02-02T15:34:21.284Z,4.28
2023-02-02T15:36:51.972Z,4.27
2023-02-02T15:39:27.954Z,4.38
2023-02-02T15:42:17.179Z,4.28
2023-02-02T15:44:46.040Z,4.25
2023-02-02T15:47:17.265Z,4.25
2023-02-02T15:49:47.837Z,4.28
2023-02-02T16:00:30.908Z,4.25
2023-02-02T16:03:07.033Z,4.31
2023-02-02T16:05:36.355Z,4.25
2023-02-02T16:08:06.533Z,4.22
2023-02-02T16:10:34.642Z,4.16
2023-02-02T16:13:02.631Z,4.19
2023-02-02T16:15:31.740Z,4.22
2023-02-02T16:18:05.806Z,4.23
2023-02-02T16:20:35.579Z,4.22
2023-02-02T16:23:06.580Z,4.23
2023-02-02T16:25:50.133Z,4.29
2023-02-02T16:28:20.220Z,4.29
2023-02-02T16:30:48.005Z,4.23
2023-02-02T16:33:44.021Z,4.19
2023-02-02T16:36:28.469Z,4.22
2023-02-02T16:38:58.123Z,4.20
2023-02-02T16:41:32.695Z,4.20
2023-02-02T16:44:45.344Z,4.23
2023-02-02T16:47:36.630Z,4.23
2023-02-02T16:50:09.406Z,4.23
2023-02-02T16:52:55.919Z,4.15
2023-02-02T16:55:23.729Z,4.22
2023-02-02T16:57:52.642Z,4.22
2023-02-02T17:00:22.635Z,4.25
2023-02-02T17:02:56.968Z,4.20
2023-02-02T17:05:33.655Z,4.18
2023-02-02T17:08:08.218Z,4.18
2023-02-02T17:10:36.235Z,4.15
2023-02-02T17:13:24.501Z,4.16
2023-02-02T17:15:55.979Z,4.17
2023-02-02T17:18:23.783Z,4.18
2023-02-02T17:20:57.528Z,4.18
2023-02-02T17:23:28.257Z,4.20
2023-02-02T17:26:16.939Z,4.22
2023-02-02T17:28:44.644Z,4.22
2023-02-02T17:31:17.278Z,4.23
2023-02-02T17:33:44.563Z,4.26
2023-02-02T17:36:13.168Z,4.25
2023-02-02T17:38:40.753Z,4.21
2023-02-02T17:41:07.441Z,4.21
2023-02-02T17:43:34.740Z,4.19
2023-02-02T17:46:03.391Z,4.09
2023-02-02T17:48:30.815Z,4.05
2023-02-02T17:50:57.473Z,4.10
2023-02-02T17:53:24.671Z,4.11
2023-02-02T17:55:52.009Z,4.14
2023-02-02T17:58:19.798Z,4.16
2023-02-02T18:00:51.744Z,4.14
2023-02-02T18:03:28.685Z,4.16
2023-02-02T18:05:57.618Z,4.18
2023-02-02T18:08:25.135Z,4.16
2023-02-02T18:10:51.724Z,4.18
2023-02-02T18:13:21.029Z,4.16
2023-02-02T18:15:50.246Z,4.15
2023-02-02T18:18:17.136Z,4.11
2023-02-02T18:20:46.950Z,4.11
2023-02-02T18:23:14.381Z,4.17
2023-02-02T18:25:41.904Z,4.14
2023-02-02T18:28:09.625Z,4.10
2023-02-02T18:30:41.199Z,4.11
2023-02-02T18:33:09.285Z,4.10
2023-02-02T18:35:43.783Z,4.10
2023-02-02T18:38:10.838Z,4.12
2023-02-02T18:40:38.701Z,4.08
2023-02-02T18:43:05.541Z,4.04
2023-02-02T18:45:33.281Z,4.04
2023-02-02T18:48:02.289Z,4.08
2023-02-02T18:50:29.784Z,4.10
2023-02-02T18:52:56.696Z,4.11
2023-02-02T18:55:25.182Z,4.12
2023-02-02T18:57:52.600Z,4.15
2023-02-02T19:00:21.631Z,4.15
2023-02-02T19:02:48.160Z,4.18
2023-02-02T19:05:33.484Z,4.20
2023-02-02T19:08:00.303Z,4.24
2023-02-02T19:10:28.320Z,4.27
2023-02-02T19:13:05.865Z,4.28
2023-02-02T19:15:39.757Z,4.30
2023-02-02T19:18:13.511Z,4.32
2023-02-02T19:20:41.405Z,4.33
2023-02-02T19:23:14.525Z,4.34
2023-02-02T19:25:45.645Z,4.38
2023-02-02T19:28:18.929Z,4.38
2023-02-02T19:30:46.034Z,4.39
2023-02-02T19:33:15.561Z,4.40
2023-02-02T19:35:46.570Z,4.41
2023-02-02T19:38:14.819Z,4.42
2023-02-02T19:40:43.074Z,4.44
2023-02-02T19:43:12.431Z,4.43
2023-02-02T19:45:40.007Z,4.44
2023-02-02T19:48:19.235Z,4.44
2023-02-02T19:50:46.795Z,4.47
2023-02-02T19:53:20.024Z,4.47
2023-02-02T19:55:47.728Z,4.51
2023-02-02T19:58:23.953Z,4.58
2023-02-02T20:00:53.366Z,4.74
2023-02-02T20:03:24.416Z,4.92
2023-02-02T20:05:52.658Z,5.09
2023-02-02T20:08:25.620Z,5.26
2023-02-02T20:10:58.581Z,5.37
2023-02-02T20:13:30.704Z,5.46
2023-02-02T20:16:03.843Z,5.54
2023-02-02T20:18:44.369Z,5.60
2023-02-02T20:21:25.941Z,5.64
2023-02-02T20:23:53.503Z,5.71
2023-02-02T20:26:33.172Z,5.80
2023-02-02T20:29:14.079Z,5.83
2023-02-02T20:31:41.058Z,5.89
2023-02-02T20:34:28.917Z,5.96
2023-02-02T20:37:07.629Z,6.00
2023-02-02T20:39:37.899Z,6.05
2023-02-02T20:42:04.807Z,6.05
2023-02-02T20:44:33.744Z,6.08
2023-02-02T20:47:01.329Z,6.11
2023-02-02T20:49:32.038Z,6.13
2023-02-02T20:52:00.409Z,6.15
2023-02-02T20:54:28.758Z,6.19
2023-02-02T20:56:56.091Z,6.23
2023-02-02T20:59:22.686Z,6.26
2023-02-02T21:01:52.999Z,6.26
2023-02-02T21:04:21.287Z,6.31
2023-02-02T21:06:49.324Z,6.33
2023-02-02T21:09:17.032Z,6.35
2023-02-02T21:11:44.937Z,6.33
2023-02-02T21:14:11.518Z,6.34
2023-02-02T21:16:38.787Z,6.40
2023-02-02T21:19:05.463Z,6.43
2023-02-02T21:21:32.572Z,6.42
2023-02-02T21:24:00.694Z,6.47
2023-02-02T21:26:30.962Z,6.47
2023-02-02T21:28:58.688Z,6.49
