createdAt,value
2022-12-15T00:10:15.102Z,965.52
2022-12-15T00:22:15.578Z,965.35
2022-12-15T00:34:16.043Z,965.63
2022-12-15T00:46:16.517Z,965.93
2022-12-15T00:58:16.948Z,965.99
2022-12-15T01:10:17.402Z,966.29
2022-12-15T01:22:17.830Z,966.44
2022-12-15T01:34:18.283Z,966.54
2022-12-15T01:46:18.821Z,966.26
2022-12-15T01:58:19.189Z,966.48
2022-12-15T02:10:19.649Z,966.81
2022-12-15T02:22:20.132Z,966.78
2022-12-15T02:34:20.554Z,967.00
2022-12-15T02:46:21.074Z,967.39
2022-12-15T02:58:21.468Z,967.22
2022-12-15T03:10:21.916Z,967.29
2022-12-15T03:22:22.360Z,967.52
2022-12-15T03:34:22.803Z,967.55
2022-12-15T03:46:23.340Z,967.28
2022-12-15T03:58:23.724Z,967.42
2022-12-15T04:10:27.425Z,967.64
2022-12-15T04:22:24.601Z,967.52
2022-12-15T04:34:25.060Z,967.30
2022-12-15T04:46:25.629Z,967.48
2022-12-15T04:58:25.976Z,967.57
2022-12-15T05:10:26.398Z,967.96
2022-12-15T05:22:26.869Z,967.91
2022-12-15T05:34:27.464Z,967.72
2022-12-15T05:46:27.826Z,967.79
2022-12-15T05:58:28.232Z,968.15
2022-12-15T06:10:28.680Z,968.37
2022-12-15T06:22:29.143Z,969.03
2022-12-15T06:34:29.596Z,969.00
2022-12-15T06:46:30.209Z,969.11
2022-12-15T06:58:30.525Z,969.58
2022-12-15T07:10:30.942Z,969.79
2022-12-15T07:22:31.450Z,970.13
2022-12-15T07:34:31.855Z,970.29
2022-12-15T07:46:32.403Z,970.51
2022-12-15T07:58:32.748Z,970.52
2022-12-15T08:10:33.155Z,970.58
2022-12-15T08:22:33.591Z,970.68
2022-12-15T08:34:34.045Z,970.64
2022-12-15T08:46:34.573Z,970.60
2022-12-15T08:58:34.969Z,970.70
2022-12-15T09:10:35.432Z,970.88
2022-12-15T09:22:35.840Z,970.85
2022-12-15T09:34:36.349Z,970.76
2022-12-15T09:46:36.860Z,970.84
2022-12-15T09:58:37.261Z,970.86
2022-12-15T10:10:37.664Z,971.04
2022-12-15T10:22:38.129Z,971.15
2022-12-15T10:34:38.613Z,971.05
2022-12-15T10:46:39.258Z,970.92
2022-12-15T10:58:39.499Z,971.07
2022-12-15T11:10:39.968Z,971.04
2022-12-15T11:22:40.373Z,971.08
2022-12-15T11:34:40.845Z,971.20
2022-12-15T11:46:41.260Z,970.83
2022-12-15T11:58:41.797Z,970.65
2022-12-15T12:10:42.267Z,970.66
2022-12-15T12:22:42.652Z,970.78
2022-12-15T12:34:43.098Z,970.73
2022-12-15T12:46:43.739Z,970.59
2022-12-15T12:58:44.024Z,970.75
2022-12-15T13:10:44.437Z,970.82
2022-12-15T13:22:44.852Z,970.84
2022-12-15T13:34:45.362Z,970.74
2022-12-15T13:46:45.797Z,970.82
2022-12-15T13:58:46.427Z,970.88
2022-12-15T14:10:46.699Z,971.04
2022-12-15T14:22:47.171Z,970.80
2022-12-15T14:34:50.659Z,970.95
2022-12-15T14:46:48.084Z,971.07
2022-12-15T14:58:48.548Z,971.05
2022-12-15T15:10:50.510Z,971.02
2022-12-15T15:22:49.448Z,970.91
2022-12-15T15:34:49.891Z,970.79
2022-12-15T15:46:50.328Z,970.75
2022-12-15T15:58:50.865Z,970.71
2022-12-15T16:10:51.232Z,970.70
2022-12-15T16:22:51.693Z,970.82
2022-12-15T16:34:54.833Z,970.99
2022-12-15T16:46:52.682Z,970.97
2022-12-15T16:59:02.599Z,970.90
2022-12-15T17:10:53.484Z,970.79
2022-12-15T17:22:53.929Z,970.95
2022-12-15T17:34:54.413Z,971.01
2022-12-15T17:46:54.898Z,970.87
2022-12-15T17:58:55.310Z,970.71
2022-12-15T18:10:55.701Z,970.63
2022-12-15T18:22:56.198Z,970.66
2022-12-15T18:34:56.635Z,970.55
2022-12-15T18:46:57.139Z,970.44
2022-12-15T18:58:57.543Z,970.37
2022-12-15T19:10:57.989Z,970.16
2022-12-15T19:22:58.447Z,970.31
2022-12-15T19:34:58.891Z,970.03
2022-12-15T19:46:59.346Z,970.06
2022-12-15T19:58:59.786Z,969.63
2022-12-15T20:11:00.300Z,969.43
2022-12-15T20:23:00.724Z,969.31
2022-12-15T20:35:01.172Z,969.22
2022-12-15T20:47:01.602Z,969.19
2022-12-15T20:59:02.044Z,969.16
2022-12-15T21:11:02.516Z,968.96
2022-12-15T21:23:02.979Z,969.04
2022-12-15T21:35:03.401Z,968.85
2022-12-15T21:47:04.148Z,968.84
2022-12-15T21:59:04.296Z,968.59
2022-12-15T22:11:04.795Z,968.43
2022-12-15T22:23:05.250Z,968.45
2022-12-15T22:35:05.662Z,968.32
2022-12-15T22:47:06.094Z,968.06
2022-12-15T22:59:06.567Z,967.98
2022-12-15T23:11:07.039Z,967.80
2022-12-15T23:23:07.498Z,967.30
2022-12-15T23:35:07.919Z,966.98
2022-12-15T23:47:08.438Z,966.54
2022-12-15T23:59:08.815Z,966.44
