createdAt,value
2018-02-24T00:01:15.176Z,1.59
2018-02-24T00:03:44.287Z,1.62
2018-02-24T00:06:14.184Z,1.64
2018-02-24T00:08:43.518Z,1.58
2018-02-24T00:11:13.369Z,1.61
2018-02-24T00:13:42.465Z,1.55
2018-02-24T00:16:11.582Z,1.45
2018-02-24T00:18:40.690Z,1.50
2018-02-24T00:21:09.781Z,1.44
2018-02-24T00:23:38.900Z,1.46
2018-02-24T00:26:08.761Z,1.52
2018-02-24T00:28:37.881Z,1.54
2018-02-24T00:31:06.996Z,1.50
2018-02-24T00:33:36.863Z,1.47
2018-02-24T00:36:05.975Z,1.45
2018-02-24T00:38:35.076Z,1.42
2018-02-24T00:41:04.202Z,1.39
2018-02-24T00:43:33.291Z,1.39
2018-02-24T00:46:03.171Z,1.36
2018-02-24T00:48:32.254Z,1.31
2018-02-24T00:51:01.379Z,1.35
2018-02-24T00:53:30.495Z,1.31
2018-02-24T00:55:59.599Z,1.38
2018-02-24T00:58:29.457Z,1.37
2018-02-24T01:00:58.578Z,1.41
2018-02-24T01:03:27.701Z,1.30
2018-02-24T01:05:57.502Z,1.32
2018-02-24T01:08:26.613Z,1.25
2018-02-24T01:10:56.495Z,1.32
2018-02-24T01:13:26.355Z,1.36
2018-02-24T01:15:55.486Z,1.34
2018-02-24T01:18:24.598Z,1.33
2018-02-24T01:20:54.483Z,1.33
2018-02-24T01:23:23.594Z,1.35
2018-02-24T01:25:52.725Z,1.31
2018-02-24T01:28:21.828Z,1.32
2018-02-24T01:30:51.709Z,1.38
2018-02-24T01:33:20.801Z,1.26
2018-02-24T01:35:51.046Z,1.26
2018-02-24T01:38:20.159Z,1.21
2018-02-24T01:40:50.162Z,1.13
2018-02-24T01:43:19.275Z,1.11
2018-02-24T01:45:49.152Z,1.13
2018-02-24T01:48:18.313Z,1.15
2018-02-24T01:50:47.417Z,1.18
2018-02-24T01:53:16.537Z,1.15
2018-02-24T01:55:45.638Z,1.19
2018-02-24T01:58:15.525Z,1.14
2018-02-24T02:00:45.155Z,1.12
2018-02-24T02:03:14.245Z,1.13
2018-02-24T02:05:43.391Z,1.21
2018-02-24T02:08:12.495Z,1.21
2018-02-24T02:10:42.363Z,1.13
2018-02-24T02:13:11.485Z,1.07
2018-02-24T02:15:40.654Z,1.04
2018-02-24T02:18:09.754Z,1.00
2018-02-24T02:20:38.872Z,0.93
2018-02-24T02:23:07.987Z,0.94
2018-02-24T02:25:37.102Z,0.93
2018-02-24T02:28:06.233Z,0.92
2018-02-24T02:30:35.343Z,0.96
2018-02-24T02:33:04.458Z,0.87
2018-02-24T02:35:33.543Z,0.83
2018-02-24T02:38:02.663Z,0.74
2018-02-24T02:40:32.574Z,0.72
2018-02-24T02:43:01.665Z,0.70
2018-02-24T02:45:30.773Z,0.69
2018-02-24T02:48:00.641Z,0.73
2018-02-24T02:50:30.505Z,0.67
2018-02-24T02:53:00.385Z,0.68
2018-02-24T02:55:29.479Z,0.70
2018-02-24T02:58:02.811Z,0.73
2018-02-24T03:00:32.671Z,0.63
2018-02-24T03:03:01.789Z,0.56
2018-02-24T03:05:30.872Z,0.57
2018-02-24T03:07:59.995Z,0.59
2018-02-24T03:10:30.559Z,0.55
2018-02-24T03:12:59.661Z,0.60
2018-02-24T03:15:28.759Z,0.52
2018-02-24T03:17:57.869Z,0.40
2018-02-24T03:20:26.974Z,0.43
2018-02-24T03:22:56.086Z,0.46
2018-02-24T03:25:25.944Z,0.49
2018-02-24T03:27:55.059Z,0.49
2018-02-24T03:30:25.171Z,0.55
2018-02-24T03:32:54.281Z,0.36
2018-02-24T03:35:23.366Z,0.37
2018-02-24T03:37:52.487Z,0.34
2018-02-24T03:40:21.600Z,0.32
2018-02-24T03:42:50.673Z,0.30
2018-02-24T03:45:19.928Z,0.30
2018-02-24T03:47:49.025Z,0.28
2018-02-24T03:50:18.897Z,0.22
2018-02-24T03:52:48.815Z,0.24
2018-02-24T03:55:18.954Z,0.27
2018-02-24T03:57:48.081Z,0.31
2018-02-24T04:00:18.675Z,0.29
2018-02-24T04:02:47.774Z,0.25
2018-02-24T04:05:16.894Z,0.23
2018-02-24T04:07:47.366Z,0.24
2018-02-24T04:10:16.467Z,0.26
2018-02-24T04:12:45.582Z,0.16
2018-02-24T04:15:14.683Z,0.14
2018-02-24T04:17:43.799Z,0.14
2018-02-24T04:20:13.801Z,0.13
2018-02-24T04:22:42.927Z,0.08
2018-02-24T04:25:12.795Z,0.01
2018-02-24T04:27:41.871Z,0.04
2018-02-24T04:30:10.995Z,-0.05
2018-02-24T04:32:40.097Z,-0.05
2018-02-24T04:35:09.254Z,0.04
2018-02-24T04:37:38.332Z,0.05
2018-02-24T04:40:07.457Z,0.00
2018-02-24T04:42:36.562Z,-0.01
2018-02-24T04:45:05.678Z,-0.08
2018-02-24T04:47:34.792Z,-0.07
2018-02-24T04:50:04.690Z,-0.12
2018-02-24T04:52:35.299Z,-0.17
2018-02-24T04:55:04.423Z,-0.10
2018-02-24T04:57:33.524Z,-0.08
2018-02-24T05:00:02.646Z,-0.08
2018-02-24T05:02:31.757Z,-0.11
2018-02-24T05:05:00.873Z,-0.15
2018-02-24T05:07:30.953Z,-0.23
2018-02-24T05:10:00.842Z,-0.22
2018-02-24T05:12:29.953Z,-0.21
2018-02-24T05:14:59.842Z,-0.24
2018-02-24T05:17:29.654Z,-0.16
2018-02-24T05:19:58.805Z,-0.26
2018-02-24T05:22:27.895Z,-0.28
2018-02-24T05:24:58.767Z,-0.31
2018-02-24T05:27:27.898Z,-0.25
2018-02-24T05:29:57.777Z,-0.27
2018-02-24T05:32:26.905Z,-0.29
2018-02-24T05:34:56.777Z,-0.34
2018-02-24T05:37:27.565Z,-0.33
2018-02-24T05:39:57.454Z,-0.35
2018-02-24T05:42:26.554Z,-0.37
2018-02-24T05:44:55.679Z,-0.40
2018-02-24T05:47:25.546Z,-0.41
2018-02-24T05:49:54.696Z,-0.38
2018-02-24T05:52:24.547Z,-0.35
2018-02-24T05:54:53.682Z,-0.27
2018-02-24T05:57:22.806Z,-0.29
2018-02-24T05:59:51.922Z,-0.25
2018-02-24T06:02:21.061Z,-0.29
2018-02-24T06:04:50.183Z,-0.33
2018-02-24T06:07:20.054Z,-0.35
2018-02-24T06:09:49.174Z,-0.34
2018-02-24T06:12:18.303Z,-0.35
2018-02-24T06:14:48.223Z,-0.49
2018-02-24T06:17:17.323Z,-0.48
2018-02-24T06:19:46.445Z,-0.43
2018-02-24T06:22:15.561Z,-0.40
2018-02-24T06:24:44.673Z,-0.42
2018-02-24T06:27:13.790Z,-0.37
2018-02-24T06:29:43.679Z,-0.42
2018-02-24T06:32:12.806Z,-0.55
2018-02-24T06:34:42.681Z,-0.62
2018-02-24T06:37:12.703Z,-0.69
2018-02-24T06:39:41.821Z,-0.67
2018-02-24T06:42:10.941Z,-0.86
2018-02-24T06:44:40.038Z,-0.72
2018-02-24T06:47:09.148Z,-0.74
2018-02-24T06:49:38.262Z,-0.72
2018-02-24T06:52:08.147Z,-0.68
2018-02-24T06:54:37.282Z,-0.74
2018-02-24T06:57:06.407Z,-0.71
2018-02-24T06:59:35.499Z,-0.69
2018-02-24T07:02:05.404Z,-0.69
2018-02-24T07:04:34.556Z,-0.71
2018-02-24T07:07:03.692Z,-0.59
2018-02-24T07:09:32.793Z,-0.58
2018-02-24T07:12:01.927Z,-0.55
2018-02-24T07:14:31.102Z,-0.53
2018-02-24T07:17:00.211Z,-0.53
2018-02-24T07:19:30.077Z,-0.53
2018-02-24T07:21:59.200Z,-0.53
2018-02-24T07:24:30.345Z,-0.48
2018-02-24T07:26:59.469Z,-0.50
2018-02-24T07:29:28.594Z,-0.45
2018-02-24T07:31:58.636Z,-0.47
2018-02-24T07:34:27.762Z,-0.44
2018-02-24T07:36:56.882Z,-0.36
2018-02-24T07:39:26.028Z,-0.32
2018-02-24T07:41:55.168Z,-0.24
2018-02-24T07:44:25.050Z,-0.34
2018-02-24T07:46:54.201Z,-0.28
2018-02-24T07:49:23.317Z,-0.40
2018-02-24T07:51:52.439Z,-0.33
2018-02-24T07:54:21.547Z,-0.35
2018-02-24T07:56:51.441Z,-0.36
2018-02-24T07:59:20.573Z,-0.17
2018-02-24T08:01:50.468Z,-0.04
2018-02-24T08:04:19.599Z,-0.08
2018-02-24T08:06:49.463Z,-0.04
2018-02-24T08:09:18.579Z,0.03
2018-02-24T08:11:47.686Z,0.06
2018-02-24T08:14:17.838Z,0.18
2018-02-24T08:16:46.954Z,0.34
2018-02-24T08:19:16.070Z,0.30
2018-02-24T08:21:45.188Z,0.33
2018-02-24T08:24:14.328Z,0.38
2018-02-24T08:26:44.203Z,0.47
2018-02-24T08:29:13.310Z,0.47
2018-02-24T08:31:44.134Z,0.53
2018-02-24T08:34:13.266Z,0.48
2018-02-24T08:36:42.372Z,0.62
2018-02-24T08:39:11.475Z,0.55
2018-02-24T08:41:40.585Z,0.65
2018-02-24T08:44:09.723Z,0.69
2018-02-24T08:46:39.598Z,0.86
2018-02-24T08:49:08.735Z,0.85
2018-02-24T08:51:38.629Z,0.98
2018-02-24T08:54:07.763Z,0.93
2018-02-24T08:56:36.862Z,1.04
2018-02-24T08:59:05.995Z,1.16
2018-02-24T09:01:35.109Z,1.26
2018-02-24T09:04:04.217Z,1.27
2018-02-24T09:06:33.321Z,1.36
2018-02-24T09:09:03.210Z,1.36
2018-02-24T09:11:32.324Z,1.33
2018-02-24T09:14:01.451Z,1.40
2018-02-24T09:16:31.317Z,1.34
2018-02-24T09:19:00.431Z,1.34
2018-02-24T09:21:29.561Z,1.40
2018-02-24T09:23:59.434Z,1.50
2018-02-24T09:26:28.573Z,1.65
2018-02-24T09:28:57.661Z,1.58
2018-02-24T09:31:27.578Z,1.58
2018-02-24T09:33:57.426Z,1.66
2018-02-24T09:36:27.456Z,1.78
2018-02-24T09:38:57.394Z,1.79
2018-02-24T09:41:26.521Z,1.84
2018-02-24T09:43:55.618Z,1.76
2018-02-24T09:46:25.507Z,1.78
2018-02-24T09:48:54.612Z,1.91
2018-02-24T09:51:23.760Z,2.07
2018-02-24T09:53:52.867Z,2.22
2018-02-24T09:56:21.975Z,2.17
2018-02-24T09:58:51.111Z,2.24
2018-02-24T10:01:21.996Z,2.24
2018-02-24T10:03:51.142Z,2.41
2018-02-24T10:06:21.485Z,2.45
2018-02-24T10:08:51.225Z,2.44
2018-02-24T10:11:21.117Z,2.33
2018-02-24T10:13:50.220Z,2.55
2018-02-24T10:16:19.326Z,2.75
2018-02-24T10:18:48.499Z,2.89
2018-02-24T10:21:17.603Z,2.99
2018-02-24T10:23:46.744Z,3.04
2018-02-24T10:26:15.871Z,3.08
2018-02-24T10:28:45.902Z,3.06
2018-02-24T10:31:15.023Z,3.04
2018-02-24T10:33:44.152Z,3.08
2018-02-24T10:36:14.055Z,3.20
2018-02-24T10:38:43.166Z,3.19
2018-02-24T10:41:12.285Z,3.28
2018-02-24T10:43:41.394Z,3.33
2018-02-24T10:46:10.524Z,3.29
2018-02-24T10:48:39.598Z,3.51
2018-02-24T10:51:08.738Z,3.57
2018-02-24T10:53:38.606Z,3.52
2018-02-24T10:56:07.715Z,3.53
2018-02-24T10:58:37.577Z,3.55
2018-02-24T11:01:07.463Z,3.52
2018-02-24T11:03:36.575Z,3.66
2018-02-24T11:06:15.592Z,3.67
2018-02-24T11:08:45.473Z,3.73
2018-02-24T11:11:14.601Z,3.79
2018-02-24T11:13:43.717Z,3.76
2018-02-24T11:16:13.614Z,3.91
2018-02-24T11:18:43.510Z,3.95
2018-02-24T11:21:12.647Z,4.11
2018-02-24T11:23:42.496Z,4.17
2018-02-24T11:26:11.641Z,4.26
2018-02-24T11:28:40.730Z,4.30
2018-02-24T11:31:10.606Z,4.45
2018-02-24T11:33:39.730Z,4.41
2018-02-24T11:36:10.006Z,4.56
2018-02-24T11:38:39.114Z,4.67
2018-02-24T11:41:08.203Z,4.80
2018-02-24T11:43:37.337Z,4.79
2018-02-24T11:46:06.455Z,4.73
2018-02-24T11:48:36.355Z,4.77
2018-02-24T11:51:05.466Z,4.83
2018-02-24T11:53:35.322Z,4.92
2018-02-24T11:56:04.441Z,5.03
2018-02-24T11:58:33.558Z,5.14
2018-02-24T12:01:03.262Z,5.23
2018-02-24T12:03:32.419Z,5.27
2018-02-24T12:06:01.565Z,5.32
2018-02-24T12:08:31.454Z,5.39
2018-02-24T12:11:00.578Z,5.48
2018-02-24T12:13:29.725Z,5.49
2018-02-24T12:15:58.840Z,5.53
2018-02-24T12:18:27.934Z,5.56
2018-02-24T12:20:57.072Z,5.70
2018-02-24T12:23:26.161Z,5.77
2018-02-24T12:25:56.043Z,5.93
2018-02-24T12:28:25.133Z,6.03
2018-02-24T12:30:54.289Z,6.09
2018-02-24T12:33:25.032Z,6.04
2018-02-24T12:35:54.901Z,6.18
2018-02-24T12:38:24.015Z,5.97
2018-02-24T12:40:53.144Z,6.01
2018-02-24T12:43:22.241Z,5.98
2018-02-24T12:45:51.413Z,5.87
2018-02-24T12:48:20.521Z,5.82
2018-02-24T12:50:50.414Z,5.88
2018-02-24T12:53:20.316Z,5.99
2018-02-24T12:55:49.437Z,5.86
2018-02-24T12:58:19.315Z,5.87
2018-02-24T13:00:48.410Z,5.87
2018-02-24T13:03:17.537Z,5.86
2018-02-24T13:05:47.407Z,5.90
2018-02-24T13:08:16.543Z,6.00
2018-02-24T13:10:45.621Z,6.18
2018-02-24T13:13:14.785Z,6.16
2018-02-24T13:15:43.878Z,6.14
2018-02-24T13:18:12.968Z,6.21
2018-02-24T13:20:42.105Z,6.38
2018-02-24T13:23:11.216Z,6.51
2018-02-24T13:25:40.329Z,6.66
2018-02-24T13:28:10.203Z,6.86
2018-02-24T13:30:40.091Z,6.76
2018-02-24T13:33:09.208Z,6.69
2018-02-24T13:35:38.361Z,6.81
2018-02-24T13:38:08.220Z,6.67
2018-02-24T13:40:38.106Z,6.70
2018-02-24T13:43:07.227Z,6.56
2018-02-24T13:45:36.348Z,6.69
2018-02-24T13:48:05.500Z,6.75
2018-02-24T13:50:34.621Z,6.76
2018-02-24T13:53:03.724Z,6.91
2018-02-24T13:55:32.866Z,6.92
2018-02-24T13:58:02.741Z,6.96
2018-02-24T14:00:31.863Z,7.05
2018-02-24T14:03:01.750Z,7.05
2018-02-24T14:05:30.941Z,7.11
2018-02-24T14:08:00.050Z,7.19
2018-02-24T14:10:29.137Z,7.28
2018-02-24T14:12:58.264Z,7.38
2018-02-24T14:15:28.152Z,7.33
2018-02-24T14:17:57.289Z,7.42
2018-02-24T14:20:27.178Z,7.70
2018-02-24T14:22:56.285Z,7.77
2018-02-24T14:25:25.394Z,7.97
2018-02-24T14:27:55.283Z,7.93
2018-02-24T14:30:24.398Z,8.10
2018-02-24T14:32:54.258Z,8.12
2018-02-24T14:35:27.103Z,8.16
2018-02-24T14:37:56.972Z,8.29
2018-02-24T14:40:26.107Z,8.24
2018-02-24T14:42:55.986Z,8.49
2018-02-24T14:45:25.095Z,8.63
2018-02-24T14:47:54.862Z,10.32
2018-02-24T14:50:23.969Z,13.30
2018-02-24T14:52:53.099Z,15.95
2018-02-24T14:55:22.224Z,15.76
2018-02-24T14:57:52.149Z,16.23
2018-02-24T15:00:21.300Z,16.79
2018-02-24T15:02:50.452Z,17.39
2018-02-24T15:05:19.549Z,17.76
2018-02-24T15:07:49.235Z,16.90
2018-02-24T15:10:19.133Z,17.13
2018-02-24T15:12:48.260Z,17.01
2018-02-24T15:15:17.436Z,15.73
2018-02-24T15:17:46.574Z,16.47
2018-02-24T15:20:15.757Z,15.36
2018-02-24T15:22:44.947Z,15.48
2018-02-24T15:25:14.066Z,16.31
2018-02-24T15:27:43.715Z,16.17
2018-02-24T15:30:12.884Z,16.05
2018-02-24T15:32:42.023Z,15.66
2018-02-24T15:35:12.678Z,14.00
2018-02-24T15:37:42.579Z,11.71
2018-02-24T15:40:13.566Z,9.54
2018-02-24T15:42:42.690Z,8.97
2018-02-24T15:45:11.795Z,10.11
2018-02-24T15:47:40.933Z,11.70
2018-02-24T15:50:10.061Z,12.39
2018-02-24T15:52:39.185Z,12.29
2018-02-24T15:55:08.290Z,11.00
2018-02-24T15:57:38.175Z,9.55
2018-02-24T16:00:07.280Z,8.42
2018-02-24T16:02:37.128Z,7.43
2018-02-24T16:05:07.007Z,7.00
2018-02-24T16:07:36.185Z,6.64
2018-02-24T16:10:05.306Z,6.38
2018-02-24T16:12:34.393Z,6.36
2018-02-24T16:15:03.532Z,6.11
2018-02-24T16:17:32.646Z,5.98
2018-02-24T16:20:01.758Z,5.79
2018-02-24T16:22:30.891Z,5.64
2018-02-24T16:25:00.016Z,5.64
2018-02-24T16:27:29.896Z,5.48
2018-02-24T16:29:59.021Z,5.51
2018-02-24T16:32:28.904Z,5.67
2018-02-24T16:34:58.036Z,5.68
2018-02-24T16:37:27.922Z,5.66
2018-02-24T16:39:57.054Z,5.59
2018-02-24T16:42:26.930Z,5.45
2018-02-24T16:44:56.229Z,5.40
2018-02-24T16:47:25.326Z,5.34
2018-02-24T16:49:54.453Z,5.31
2018-02-24T16:52:24.318Z,5.24
2018-02-24T16:54:53.450Z,5.22
2018-02-24T16:57:23.323Z,5.14
2018-02-24T16:59:52.442Z,5.05
2018-02-24T17:02:21.596Z,4.94
2018-02-24T17:04:50.762Z,4.88
2018-02-24T17:07:19.855Z,4.76
2018-02-24T17:09:48.982Z,4.70
2018-02-24T17:12:18.119Z,4.62
2018-02-24T17:14:47.218Z,4.50
2018-02-24T17:17:16.375Z,4.43
2018-02-24T17:19:46.243Z,4.36
2018-02-24T17:22:15.380Z,4.33
2018-02-24T17:24:44.497Z,4.34
2018-02-24T17:27:13.630Z,4.30
2018-02-24T17:29:43.013Z,4.28
2018-02-24T17:32:12.116Z,4.13
2018-02-24T17:34:46.276Z,4.16
2018-02-24T17:37:16.156Z,4.16
2018-02-24T17:39:46.067Z,4.09
2018-02-24T17:42:15.189Z,4.00
2018-02-24T17:44:44.337Z,3.97
2018-02-24T17:47:14.456Z,3.90
2018-02-24T17:49:43.562Z,3.92
2018-02-24T17:52:12.683Z,3.93
2018-02-24T17:54:41.818Z,3.83
2018-02-24T17:57:10.926Z,3.75
2018-02-24T17:59:40.055Z,3.72
2018-02-24T18:02:09.930Z,3.66
2018-02-24T18:04:39.104Z,3.70
2018-02-24T18:07:08.213Z,3.69
2018-02-24T18:09:38.090Z,3.65
2018-02-24T18:12:07.235Z,3.60
2018-02-24T18:14:37.115Z,3.61
2018-02-24T18:17:06.246Z,3.58
2018-02-24T18:19:35.357Z,3.52
2018-02-24T18:22:05.270Z,3.47
2018-02-24T18:24:35.445Z,3.47
2018-02-24T18:27:04.580Z,3.45
2018-02-24T18:29:34.443Z,3.45
2018-02-24T18:32:03.579Z,3.32
2018-02-24T18:34:33.435Z,3.32
2018-02-24T18:37:02.541Z,3.29
2018-02-24T18:39:32.471Z,3.26
2018-02-24T18:42:01.582Z,3.20
2018-02-24T18:44:31.519Z,3.19
2018-02-24T18:47:00.616Z,3.16
2018-02-24T18:49:29.743Z,3.10
2018-02-24T18:51:58.846Z,3.08
2018-02-24T18:54:27.988Z,3.09
2018-02-24T18:56:57.127Z,3.10
2018-02-24T18:59:26.243Z,3.08
2018-02-24T19:01:57.073Z,3.05
2018-02-24T19:04:26.193Z,2.97
2018-02-24T19:06:55.328Z,2.96
2018-02-24T19:09:25.217Z,2.86
2018-02-24T19:11:54.323Z,2.87
2018-02-24T19:14:24.237Z,2.80
2018-02-24T19:16:53.305Z,2.80
2018-02-24T19:19:22.412Z,2.79
2018-02-24T19:21:52.474Z,2.78
2018-02-24T19:24:21.572Z,2.80
2018-02-24T19:26:50.712Z,2.81
2018-02-24T19:29:19.817Z,2.84
2018-02-24T19:31:48.930Z,2.76
2018-02-24T19:34:18.802Z,2.77
2018-02-24T19:36:47.938Z,2.74
2018-02-24T19:39:17.041Z,2.73
2018-02-24T19:41:46.926Z,2.69
2018-02-24T19:44:16.031Z,2.67
2018-02-24T19:46:45.156Z,2.70
2018-02-24T19:49:15.061Z,2.67
2018-02-24T19:51:44.903Z,2.65
2018-02-24T19:54:14.019Z,2.58
2018-02-24T19:56:43.145Z,2.51
2018-02-24T19:59:12.264Z,2.48
2018-02-24T20:01:42.146Z,2.51
2018-02-24T20:04:11.267Z,2.50
2018-02-24T20:06:40.526Z,2.49
2018-02-24T20:09:09.632Z,2.53
2018-02-24T20:11:38.754Z,2.49
2018-02-24T20:14:08.658Z,2.50
2018-02-24T20:16:37.781Z,2.56
2018-02-24T20:19:08.135Z,2.51
2018-02-24T20:21:37.250Z,2.44
2018-02-24T20:24:06.392Z,2.37
2018-02-24T20:26:35.506Z,2.41
2018-02-24T20:29:04.628Z,2.40
2018-02-24T20:31:33.750Z,2.38
2018-02-24T20:34:02.883Z,2.37
2018-02-24T20:36:32.773Z,2.35
2018-02-24T20:39:01.913Z,2.36
2018-02-24T20:41:31.782Z,2.38
2018-02-24T20:44:04.310Z,2.35
2018-02-24T20:46:34.227Z,2.33
2018-02-24T20:49:03.316Z,2.26
2018-02-24T20:51:33.318Z,2.26
2018-02-24T20:54:02.450Z,2.24
2018-02-24T20:56:31.585Z,2.18
2018-02-24T20:59:00.699Z,2.23
2018-02-24T21:01:29.816Z,2.18
2018-02-24T21:04:00.402Z,2.18
2018-02-24T21:06:29.539Z,2.17
2018-02-24T21:08:58.674Z,2.08
2018-02-24T21:11:27.803Z,2.09
2018-02-24T21:13:56.918Z,2.09
2018-02-24T21:16:26.841Z,2.02
2018-02-24T21:18:56.732Z,2.03
2018-02-24T21:21:25.819Z,1.95
2018-02-24T21:23:54.972Z,1.97
2018-02-24T21:26:24.090Z,1.93
2018-02-24T21:28:53.217Z,1.89
2018-02-24T21:31:22.344Z,1.85
2018-02-24T21:33:52.227Z,1.82
2018-02-24T21:36:21.328Z,1.84
2018-02-24T21:38:50.486Z,1.87
2018-02-24T21:41:19.594Z,1.83
2018-02-24T21:43:48.702Z,1.77
2018-02-24T21:46:18.616Z,1.74
2018-02-24T21:48:47.739Z,1.73
2018-02-24T21:51:17.662Z,1.69
2018-02-24T21:53:46.844Z,1.70
2018-02-24T21:56:16.548Z,1.75
2018-02-24T21:58:45.691Z,1.72
2018-02-24T22:01:14.790Z,1.70
2018-02-24T22:03:43.922Z,1.66
2018-02-24T22:06:13.969Z,1.68
2018-02-24T22:08:43.793Z,1.68
2018-02-24T22:11:13.660Z,1.61
2018-02-24T22:13:42.768Z,1.59
2018-02-24T22:16:11.882Z,1.60
2018-02-24T22:18:41.008Z,1.59
2018-02-24T22:21:10.892Z,1.61
2018-02-24T22:23:40.001Z,1.60
2018-02-24T22:26:09.115Z,1.60
2018-02-24T22:28:38.982Z,1.57
2018-02-24T22:31:08.113Z,1.50
2018-02-24T22:33:38.279Z,1.46
2018-02-24T22:36:07.403Z,1.46
2018-02-24T22:38:36.487Z,1.48
2018-02-24T22:41:05.617Z,1.47
2018-02-24T22:43:34.727Z,1.38
2018-02-24T22:46:04.613Z,1.37
2018-02-24T23:02:01.090Z,1.23
2018-02-24T23:04:30.193Z,1.21
2018-02-24T23:07:00.176Z,1.20
2018-02-24T23:09:29.264Z,1.19
2018-02-24T23:11:58.379Z,1.27
2018-02-24T23:14:27.469Z,1.24
2018-02-24T23:16:57.346Z,1.16
2018-02-24T23:19:26.429Z,1.14
2018-02-24T23:21:55.563Z,1.17
2018-02-24T23:24:24.641Z,1.16
2018-02-24T23:26:53.732Z,1.15
2018-02-24T23:29:22.854Z,1.08
2018-02-24T23:31:52.730Z,1.06
2018-02-24T23:34:21.862Z,1.01
2018-02-24T23:36:50.985Z,0.95
2018-02-24T23:39:20.082Z,0.97
2018-02-24T23:41:49.233Z,0.97
2018-02-24T23:44:18.590Z,1.02
2018-02-24T23:46:47.678Z,0.93
2018-02-24T23:49:16.798Z,0.92
2018-02-24T23:51:45.895Z,0.86
2018-02-24T23:54:15.016Z,0.72
2018-02-24T23:56:44.968Z,0.68
2018-02-24T23:59:14.064Z,0.69
