createdAt,value
2022-08-05T00:00:01.360Z,96.62
2022-08-05T00:05:01.309Z,97.98
2022-08-05T00:10:01.189Z,98.27
2022-08-05T00:15:40.746Z,98.25
2022-08-05T00:20:02.741Z,97.9
2022-08-05T00:25:01.788Z,97.05
2022-08-05T00:30:03.231Z,97.05
2022-08-05T00:35:06.603Z,98.69
2022-08-05T00:40:01.862Z,98.28
2022-08-05T00:45:01.286Z,98.31
2022-08-05T00:50:01.269Z,98.54
2022-08-05T00:55:01.749Z,98.93
2022-08-05T01:00:01.319Z,99.4
2022-08-05T01:05:01.361Z,97.66
2022-08-05T01:10:01.415Z,98.11
2022-08-05T01:15:05.094Z,98.24
2022-08-05T01:20:03.431Z,98.11
2022-08-05T01:25:01.515Z,98.05
2022-08-05T01:30:01.331Z,98.34
2022-08-05T01:35:01.772Z,98.2
2022-08-05T01:40:01.225Z,97.75
2022-08-05T01:45:02.309Z,99.79
2022-08-05T01:50:03.029Z,98.17
2022-08-05T01:55:01.862Z,99.5
2022-08-05T02:00:01.653Z,98.52
2022-08-05T02:05:01.707Z,98.45
2022-08-05T02:10:01.755Z,98.29
2022-08-05T02:15:03.190Z,98.42
2022-08-05T02:20:01.787Z,98.15
2022-08-05T02:25:01.759Z,99.18
2022-08-05T02:30:01.908Z,97.22
2022-08-05T02:35:13.353Z,95.41
2022-08-05T02:40:01.294Z,97.47
2022-08-05T02:45:01.848Z,97.17
2022-08-05T02:50:01.502Z,96.76
2022-08-05T02:55:05.161Z,96.77
2022-08-05T03:00:01.473Z,97.11
2022-08-05T03:05:01.416Z,97.36
2022-08-05T03:10:01.163Z,97.38
2022-08-05T03:15:01.983Z,99.24
2022-08-05T03:20:01.728Z,98.79
2022-08-05T03:25:02.316Z,99.63
2022-08-05T03:30:08.300Z,99.49
2022-08-05T03:35:01.576Z,99.94
2022-08-05T03:40:03.842Z,100.53
2022-08-05T03:45:22.124Z,100.4
2022-08-05T03:50:01.339Z,100.41
2022-08-05T03:56:05.555Z,100.57
2022-08-05T04:00:01.758Z,100.73
2022-08-05T04:05:01.634Z,100.81
2022-08-05T04:10:02.954Z,100.59
2022-08-05T04:15:01.608Z,100.88
2022-08-05T04:20:01.387Z,101.18
2022-08-05T04:25:01.664Z,101.4
2022-08-05T04:30:03.735Z,101.8
2022-08-05T04:35:01.225Z,101.76
2022-08-05T04:40:01.337Z,101.99
2022-08-05T04:45:01.213Z,101.71
2022-08-05T04:50:11.081Z,102.14
2022-08-05T04:55:14.655Z,102.04
2022-08-05T05:00:01.667Z,101.94
2022-08-05T05:05:03.007Z,102.83
2022-08-05T05:10:02.168Z,102.49
2022-08-05T05:15:03.689Z,102.49
2022-08-05T05:20:01.704Z,102.81
2022-08-05T05:25:16.630Z,102.55
2022-08-05T05:30:04.606Z,103.02
2022-08-05T05:35:02.026Z,102.59
2022-08-05T05:40:01.487Z,102.75
2022-08-05T05:45:03.060Z,102.76
2022-08-05T05:50:01.958Z,102.73
2022-08-05T05:55:01.762Z,102.98
2022-08-05T06:00:01.207Z,102.76
2022-08-05T06:05:01.746Z,102.76
2022-08-05T06:10:04.724Z,102.58
2022-08-05T06:15:01.986Z,102.12
2022-08-05T06:20:01.369Z,102.61
2022-08-05T06:25:01.611Z,102.63
2022-08-05T06:30:04.538Z,102.32
2022-08-05T06:35:05.860Z,102.66
2022-08-05T06:40:02.584Z,102.49
2022-08-05T06:45:05.321Z,102.53
2022-08-05T06:50:05.416Z,102.22
2022-08-05T06:55:02.513Z,102.7
2022-08-05T07:00:01.166Z,102.53
2022-08-05T07:05:01.747Z,102.12
2022-08-05T07:10:03.391Z,102.43
2022-08-05T07:15:01.883Z,102.54
2022-08-05T07:20:33.366Z,102.11
2022-08-05T07:25:23.450Z,102.43
2022-08-05T07:30:24.717Z,102.07
2022-08-05T07:36:03.458Z,102.21
2022-08-05T07:40:26.238Z,101.9
2022-08-05T07:45:01.177Z,101.52
2022-08-05T07:50:02.099Z,101.75
2022-08-05T07:55:01.937Z,101.92
2022-08-05T08:00:01.699Z,101.63
2022-08-05T08:05:01.143Z,101.44
2022-08-05T08:10:01.513Z,101.11
2022-08-05T08:15:02.439Z,101.12
2022-08-05T08:20:43.557Z,100.77
2022-08-05T08:25:03.172Z,101
2022-08-05T08:30:05.394Z,100.01
2022-08-05T08:35:01.278Z,100.4
2022-08-05T08:40:01.493Z,100.08
2022-08-05T08:45:23.174Z,99.98
2022-08-05T08:50:22.975Z,99.95
2022-08-05T08:55:01.410Z,100.12
2022-08-05T09:00:01.668Z,100.08
2022-08-05T09:05:16.372Z,99.78
2022-08-05T09:10:01.589Z,99.96
2022-08-05T09:15:06.397Z,100.43
2022-08-05T09:20:05.041Z,99.9
2022-08-05T09:25:01.492Z,99.24
2022-08-05T09:30:06.043Z,99.08
2022-08-05T09:35:01.337Z,99.89
2022-08-05T09:40:02.222Z,98.69
2022-08-05T09:45:17.770Z,100.08
2022-08-05T09:50:03.350Z,98.62
2022-08-05T09:55:55.484Z,98.08
2022-08-05T10:00:07.296Z,97.57
2022-08-05T10:05:01.602Z,98.07
2022-08-05T10:10:15.177Z,99.7
2022-08-05T10:15:01.434Z,98.53
2022-08-05T10:20:04.134Z,99.39
2022-08-05T10:25:02.096Z,98.89
2022-08-05T10:30:41.596Z,98.66
2022-08-05T10:35:01.723Z,98.43
2022-08-05T10:40:16.815Z,99.42
2022-08-05T10:45:01.376Z,98.31
2022-08-05T10:50:32.341Z,98.51
2022-08-05T10:55:01.903Z,98.66
2022-08-05T11:00:09.090Z,98.33
2022-08-05T11:05:01.586Z,98.15
2022-08-05T11:10:09.537Z,99.48
2022-08-05T11:15:19.682Z,99.46
2022-08-05T11:20:10.334Z,98.83
2022-08-05T11:26:03.565Z,98.13
2022-08-05T11:30:01.752Z,97.37
2022-08-05T11:35:01.882Z,96.78
2022-08-05T11:40:03.668Z,95.53
2022-08-05T11:45:01.593Z,94.33
2022-08-05T11:50:01.778Z,94.12
2022-08-05T11:55:07.512Z,94.61
2022-08-05T12:00:02.085Z,94.09
2022-08-05T12:05:06.968Z,94.49
2022-08-05T12:10:08.168Z,94.15
2022-08-05T12:15:01.714Z,90.1
2022-08-05T12:20:27.120Z,90.46
2022-08-05T12:25:01.286Z,86.97
2022-08-05T12:30:03.321Z,88.44
2022-08-05T12:35:04.112Z,88.56
2022-08-05T12:40:03.168Z,88.97
2022-08-05T12:45:01.163Z,88.97
2022-08-05T12:50:03.389Z,84.24
2022-08-05T12:55:01.934Z,83.57
2022-08-05T13:01:57.568Z,82.15
2022-08-05T13:05:01.693Z,81.02
2022-08-05T13:10:01.764Z,81.95
2022-08-05T13:15:07.416Z,81.95
2022-08-05T13:20:01.294Z,77.63
2022-08-05T13:25:05.584Z,76.05
2022-08-05T13:30:36.102Z,76.03
2022-08-05T13:35:01.418Z,76.2
2022-08-05T13:40:15.825Z,74.8
2022-08-05T13:45:01.404Z,71.42
2022-08-05T13:50:04.519Z,73.69
2022-08-05T13:55:01.548Z,76.55
2022-08-05T14:00:01.944Z,74.87
2022-08-05T14:05:01.154Z,73.69
2022-08-05T14:10:01.852Z,74.84
2022-08-05T14:15:05.868Z,75.94
2022-08-05T14:20:04.376Z,75
2022-08-05T14:25:02.067Z,75.53
2022-08-05T14:30:02.052Z,77.27
2022-08-05T14:35:01.646Z,76.2
2022-08-05T14:40:01.732Z,75.54
2022-08-05T14:45:02.068Z,75.54
2022-08-05T14:50:04.865Z,71.99
2022-08-05T14:55:01.292Z,72.75
2022-08-05T15:00:02.084Z,70.95
2022-08-05T15:05:01.593Z,71.98
2022-08-05T15:10:03.348Z,72.85
2022-08-05T15:15:01.379Z,73.94
2022-08-05T15:20:01.180Z,75.59
2022-08-05T15:25:11.837Z,74.78
2022-08-05T15:30:02.118Z,72.94
2022-08-05T15:35:04.095Z,74.13
2022-08-05T15:40:59.682Z,73.67
2022-08-05T15:45:01.161Z,70.7
2022-08-05T15:50:01.984Z,65.54
2022-08-05T15:55:01.312Z,67.02
2022-08-05T16:00:02.468Z,66.87
2022-08-05T16:05:01.765Z,65.96
2022-08-05T16:10:01.956Z,65.9
2022-08-05T16:15:01.951Z,67.42
2022-08-05T16:20:04.199Z,67.28
2022-08-05T16:25:09.350Z,68.25
2022-08-05T16:30:01.436Z,69.45
2022-08-05T16:35:01.835Z,69.31
2022-08-05T16:40:07.388Z,68.99
2022-08-05T16:45:01.211Z,67.52
2022-08-05T16:50:02.020Z,66.42
2022-08-05T16:55:01.776Z,67.45
2022-08-05T17:00:07.403Z,68.48
2022-08-05T17:05:01.223Z,68.75
2022-08-05T17:10:01.299Z,68.77
2022-08-05T17:15:01.709Z,69.89
2022-08-05T17:20:01.183Z,68.94
2022-08-05T17:25:01.170Z,69.84
2022-08-05T17:30:02.514Z,69.95
2022-08-05T17:35:02.031Z,68.18
2022-08-05T17:40:01.375Z,68.58
2022-08-05T17:45:09.859Z,68.74
2022-08-05T17:50:10.276Z,68.26
2022-08-05T17:55:03.067Z,69.58
2022-08-05T18:00:04.885Z,68.58
2022-08-05T18:05:02.043Z,67.69
2022-08-05T18:10:10.150Z,65.4
2022-08-05T18:15:01.428Z,65.07
2022-08-05T18:20:01.787Z,63.93
2022-08-05T18:25:01.646Z,60.86
2022-08-05T18:30:02.106Z,61.55
2022-08-05T18:35:01.921Z,60.61
2022-08-05T18:40:33.883Z,59.28
2022-08-05T18:45:01.809Z,59.32
2022-08-05T18:50:01.283Z,59.3
2022-08-05T18:55:01.643Z,59.27
2022-08-05T19:00:07.546Z,59.4
2022-08-05T19:06:06.002Z,59.56
2022-08-05T19:10:01.571Z,59.23
2022-08-05T19:15:02.684Z,58.88
2022-08-05T19:20:01.895Z,59.08
2022-08-05T19:25:02.653Z,59.55
2022-08-05T19:30:01.308Z,60.04
2022-08-05T19:35:05.952Z,59.86
2022-08-05T19:40:01.717Z,59.85
2022-08-05T19:45:01.490Z,59.96
2022-08-05T19:50:01.257Z,60.81
2022-08-05T19:55:07.169Z,60.77
2022-08-05T20:00:04.475Z,61.72
2022-08-05T20:05:01.297Z,63.56
2022-08-05T20:10:01.556Z,64.76
2022-08-05T20:15:01.193Z,65.2
2022-08-05T20:20:03.424Z,66.23
2022-08-05T20:25:01.467Z,68.63
2022-08-05T20:30:01.265Z,69.73
2022-08-05T20:35:01.909Z,70.58
2022-08-05T20:40:02.090Z,72.33
2022-08-05T20:45:01.634Z,73.52
2022-08-05T20:50:02.458Z,75.01
2022-08-05T20:55:54.978Z,75.89
2022-08-05T21:00:19.472Z,76.68
2022-08-05T21:05:02.351Z,76.76
2022-08-05T21:10:01.599Z,77.55
2022-08-05T21:15:01.688Z,78.07
2022-08-05T21:20:05.758Z,79.24
2022-08-05T21:25:02.083Z,79.58
2022-08-05T21:30:02.142Z,79.77
2022-08-05T21:35:08.303Z,79.97
2022-08-05T21:40:01.706Z,79.93
2022-08-05T21:45:01.162Z,80.07
2022-08-05T21:50:01.896Z,81.02
2022-08-05T21:55:06.961Z,81.87
2022-08-05T22:00:05.323Z,81.67
2022-08-05T22:05:01.509Z,82.54
2022-08-05T22:10:01.429Z,82.49
2022-08-05T22:15:01.315Z,82.76
2022-08-05T22:20:13.347Z,83.26
2022-08-05T22:25:01.156Z,83.43
2022-08-05T22:30:01.256Z,83.96
2022-08-05T22:35:01.283Z,84.61
2022-08-05T22:40:01.535Z,84.7
2022-08-05T22:45:02.115Z,84.5
2022-08-05T22:50:21.600Z,85.1
2022-08-05T22:55:01.545Z,84.48
2022-08-05T23:00:02.770Z,84.03
2022-08-05T23:05:05.113Z,84.02
2022-08-05T23:10:02.904Z,83.44
2022-08-05T23:15:03.210Z,83.43
2022-08-05T23:20:02.298Z,83.66
2022-08-05T23:25:01.356Z,83.44
2022-08-05T23:30:01.964Z,84.05
2022-08-05T23:35:01.496Z,84.48
2022-08-05T23:40:01.551Z,84.28
2022-08-05T23:45:01.135Z,84.32
2022-08-05T23:50:01.556Z,84.66
2022-08-05T23:55:01.485Z,85.45
