createdAt,value
2023-05-07T00:00:08.385Z,952.88
2023-05-07T00:01:08.310Z,952.87
2023-05-07T00:02:08.386Z,952.86
2023-05-07T00:03:08.545Z,952.82
2023-05-07T00:04:08.544Z,952.87
2023-05-07T00:05:08.541Z,952.80
2023-05-07T00:06:08.245Z,952.83
2023-05-07T00:07:08.225Z,952.82
2023-05-07T00:08:08.211Z,952.80
2023-05-07T00:09:08.239Z,952.78
2023-05-07T00:10:08.330Z,952.77
2023-05-07T00:11:08.201Z,952.74
2023-05-07T00:12:08.170Z,952.72
2023-05-07T00:13:08.214Z,952.78
2023-05-07T00:14:08.181Z,952.73
2023-05-07T00:15:08.206Z,952.74
2023-05-07T00:16:08.204Z,952.73
2023-05-07T00:17:08.123Z,952.73
2023-05-07T00:18:08.258Z,952.76
2023-05-07T00:19:08.107Z,952.84
2023-05-07T00:20:08.169Z,952.84
2023-05-07T00:21:08.063Z,952.80
2023-05-07T00:22:08.068Z,952.84
2023-05-07T00:23:08.057Z,952.82
2023-05-07T00:24:08.047Z,952.80
2023-05-07T00:25:08.044Z,952.80
2023-05-07T00:26:08.075Z,952.82
2023-05-07T00:27:08.005Z,952.77
2023-05-07T00:28:07.986Z,952.81
2023-05-07T00:29:07.975Z,952.81
2023-05-07T00:30:07.970Z,952.77
2023-05-07T00:31:07.955Z,952.77
2023-05-07T00:32:08.099Z,952.81
2023-05-07T00:33:08.036Z,952.82
2023-05-07T00:34:08.009Z,952.80
2023-05-07T00:35:07.937Z,952.80
2023-05-07T00:36:07.909Z,952.78
2023-05-07T00:37:07.895Z,952.80
2023-05-07T00:38:08.159Z,952.78
2023-05-07T00:39:07.875Z,952.76
2023-05-07T00:40:07.989Z,952.78
2023-05-07T00:41:07.849Z,952.78
2023-05-07T00:42:07.845Z,952.80
2023-05-07T00:43:07.824Z,952.78
2023-05-07T00:44:07.803Z,952.78
2023-05-07T00:45:07.808Z,952.79
2023-05-07T00:46:07.799Z,952.80
2023-05-07T00:47:07.802Z,952.82
2023-05-07T00:48:07.827Z,952.81
2023-05-07T00:49:07.759Z,952.89
2023-05-07T00:50:07.822Z,952.85
2023-05-07T00:51:07.746Z,952.83
2023-05-07T00:52:07.747Z,952.88
2023-05-07T00:53:07.713Z,952.88
2023-05-07T00:54:07.707Z,952.92
2023-05-07T00:55:07.715Z,952.90
2023-05-07T00:56:07.707Z,952.92
2023-05-07T00:57:07.687Z,952.91
2023-05-07T00:58:07.669Z,952.93
2023-05-07T00:59:07.673Z,952.94
2023-05-07T01:00:07.636Z,952.95
2023-05-07T01:01:07.663Z,952.95
2023-05-07T01:02:07.613Z,952.93
2023-05-07T01:03:07.615Z,952.92
2023-05-07T01:04:07.642Z,952.90
2023-05-07T01:05:07.581Z,952.90
2023-05-07T01:06:07.657Z,952.84
2023-05-07T01:07:07.566Z,952.85
2023-05-07T01:08:07.534Z,952.83
2023-05-07T01:09:07.523Z,952.82
2023-05-07T01:10:07.730Z,952.83
2023-05-07T01:11:07.513Z,952.81
2023-05-07T01:12:07.506Z,952.76
2023-05-07T01:13:07.638Z,952.81
2023-05-07T01:14:07.462Z,952.78
2023-05-07T01:15:07.459Z,952.81
2023-05-07T01:16:07.438Z,952.76
2023-05-07T01:17:07.509Z,952.80
2023-05-07T01:18:07.488Z,952.75
2023-05-07T01:19:07.423Z,952.76
2023-05-07T01:20:07.392Z,952.78
2023-05-07T01:21:07.461Z,952.78
2023-05-07T01:22:07.407Z,952.80
2023-05-07T01:23:07.359Z,952.78
2023-05-07T01:24:07.364Z,952.78
2023-05-07T01:25:07.511Z,952.80
2023-05-07T01:26:07.324Z,952.84
2023-05-07T01:27:07.329Z,952.84
2023-05-07T01:28:07.331Z,952.84
2023-05-07T01:29:07.312Z,952.84
2023-05-07T01:30:07.308Z,952.85
2023-05-07T01:31:07.434Z,952.84
2023-05-07T01:32:07.251Z,952.85
2023-05-07T01:33:07.314Z,952.84
2023-05-07T01:34:07.231Z,952.83
2023-05-07T01:35:07.279Z,952.83
2023-05-07T01:36:07.313Z,952.84
2023-05-07T01:37:07.224Z,952.81
2023-05-07T01:38:07.276Z,952.80
2023-05-07T01:39:07.201Z,952.78
2023-05-07T01:40:07.191Z,952.82
2023-05-07T01:41:07.161Z,952.79
2023-05-07T01:42:07.137Z,952.75
2023-05-07T01:43:07.145Z,952.79
2023-05-07T01:44:07.143Z,952.78
2023-05-07T01:45:07.104Z,952.72
2023-05-07T01:46:07.126Z,952.77
2023-05-07T01:47:07.075Z,952.77
2023-05-07T01:48:07.196Z,952.79
2023-05-07T01:49:07.067Z,952.78
2023-05-07T01:50:07.069Z,952.79
2023-05-07T01:51:07.129Z,952.75
2023-05-07T01:52:07.048Z,952.78
2023-05-07T01:53:07.033Z,952.78
2023-05-07T01:54:07.091Z,952.75
2023-05-07T01:55:06.984Z,952.76
2023-05-07T01:56:07.012Z,952.78
2023-05-07T01:57:06.960Z,952.76
2023-05-07T01:58:06.970Z,952.81
2023-05-07T01:59:06.948Z,952.80
2023-05-07T02:00:06.927Z,952.86
2023-05-07T02:01:06.942Z,952.89
2023-05-07T02:02:07.094Z,952.94
2023-05-07T02:03:07.079Z,952.90
2023-05-07T02:04:07.098Z,952.93
2023-05-07T02:05:06.869Z,952.91
2023-05-07T02:06:06.863Z,952.91
2023-05-07T02:07:06.868Z,952.93
2023-05-07T02:08:06.863Z,952.92
2023-05-07T02:09:06.819Z,952.93
2023-05-07T02:10:06.903Z,952.88
2023-05-07T02:11:06.807Z,952.92
2023-05-07T02:12:06.793Z,952.89
2023-05-07T02:13:06.875Z,952.97
2023-05-07T02:14:06.800Z,952.93
2023-05-07T02:15:06.761Z,952.94
2023-05-07T02:16:06.790Z,952.94
2023-05-07T02:17:06.735Z,952.93
2023-05-07T02:18:06.792Z,952.94
2023-05-07T02:19:06.711Z,952.91
2023-05-07T02:20:06.712Z,952.90
2023-05-07T02:21:06.713Z,952.92
2023-05-07T02:22:06.688Z,952.96
2023-05-07T02:23:06.671Z,952.93
2023-05-07T02:24:06.680Z,952.99
2023-05-07T02:25:06.657Z,952.98
2023-05-07T02:26:06.723Z,952.93
2023-05-07T02:27:06.623Z,952.99
2023-05-07T02:28:06.616Z,953.00
2023-05-07T02:29:06.619Z,952.98
2023-05-07T02:30:06.598Z,952.97
2023-05-07T02:31:06.576Z,952.99
2023-05-07T02:32:06.642Z,952.95
2023-05-07T02:33:06.624Z,952.97
2023-05-07T02:34:06.575Z,952.96
2023-05-07T02:35:06.542Z,952.87
2023-05-07T02:36:06.525Z,952.91
2023-05-07T02:37:06.513Z,952.90
2023-05-07T02:38:06.505Z,952.84
2023-05-07T02:39:06.502Z,952.88
2023-05-07T02:40:06.491Z,952.86
2023-05-07T02:41:06.469Z,952.89
2023-05-07T02:42:06.496Z,952.87
2023-05-07T02:43:06.446Z,952.93
2023-05-07T02:44:06.451Z,952.90
2023-05-07T02:45:06.423Z,952.94
2023-05-07T02:46:06.534Z,952.97
2023-05-07T02:47:06.975Z,952.99
2023-05-07T02:48:06.452Z,952.97
2023-05-07T02:49:06.373Z,952.94
2023-05-07T02:50:06.384Z,952.92
2023-05-07T02:51:06.364Z,952.96
2023-05-07T02:52:06.338Z,952.90
2023-05-07T02:53:13.370Z,952.87
2023-05-07T02:54:06.319Z,952.90
2023-05-07T02:55:06.322Z,952.93
2023-05-07T02:56:06.294Z,952.91
2023-05-07T02:57:06.310Z,952.93
2023-05-07T02:58:06.377Z,952.96
2023-05-07T02:59:06.261Z,952.94
2023-05-07T03:00:06.260Z,952.97
2023-05-07T03:01:06.280Z,952.95
2023-05-07T03:02:06.227Z,952.88
2023-05-07T03:03:06.310Z,952.85
2023-05-07T03:04:06.240Z,952.88
2023-05-07T03:05:06.185Z,952.89
2023-05-07T03:06:06.179Z,952.90
2023-05-07T03:07:06.173Z,952.84
2023-05-07T03:08:06.175Z,952.86
2023-05-07T03:09:06.143Z,952.86
2023-05-07T03:10:06.136Z,952.77
2023-05-07T03:11:06.117Z,952.81
2023-05-07T03:12:06.132Z,952.79
2023-05-07T03:13:06.186Z,952.82
2023-05-07T03:14:06.178Z,952.92
2023-05-07T03:15:06.103Z,952.92
2023-05-07T03:16:06.088Z,952.95
2023-05-07T03:17:06.084Z,952.99
2023-05-07T03:18:06.133Z,952.99
2023-05-07T03:19:06.070Z,952.95
2023-05-07T03:20:06.096Z,952.91
2023-05-07T03:21:06.068Z,952.89
2023-05-07T03:22:06.073Z,952.96
2023-05-07T03:23:05.976Z,952.91
2023-05-07T03:24:05.990Z,952.85
2023-05-07T03:25:05.964Z,952.92
2023-05-07T03:26:05.970Z,952.94
2023-05-07T03:27:05.936Z,952.89
2023-05-07T03:28:05.936Z,952.92
2023-05-07T03:29:05.908Z,952.94
2023-05-07T03:30:05.998Z,952.90
2023-05-07T03:31:05.944Z,952.97
2023-05-07T03:32:05.897Z,952.92
2023-05-07T03:33:05.953Z,952.98
2023-05-07T03:34:05.875Z,952.92
2023-05-07T03:35:05.859Z,952.94
2023-05-07T03:36:05.826Z,952.97
2023-05-07T03:37:05.849Z,952.92
2023-05-07T03:38:05.812Z,952.95
2023-05-07T03:39:05.817Z,952.93
2023-05-07T03:40:05.779Z,952.95
2023-05-07T03:41:05.783Z,952.94
2023-05-07T03:42:05.763Z,952.97
2023-05-07T03:43:05.761Z,952.99
2023-05-07T03:44:05.750Z,953.04
2023-05-07T03:45:05.728Z,953.04
2023-05-07T03:46:05.884Z,953.01
2023-05-07T03:47:05.699Z,953.02
2023-05-07T03:48:05.753Z,953.03
2023-05-07T03:49:05.679Z,953.03
2023-05-07T03:50:05.684Z,953.05
2023-05-07T03:51:05.679Z,953.08
2023-05-07T03:52:05.642Z,953.05
2023-05-07T03:53:05.693Z,953.04
2023-05-07T03:54:05.632Z,953.06
2023-05-07T03:55:05.619Z,953.04
2023-05-07T03:56:05.625Z,953.04
2023-05-07T03:57:05.587Z,953.05
2023-05-07T03:58:05.686Z,953.04
2023-05-07T03:59:05.571Z,953.07
2023-05-07T04:00:05.553Z,953.06
2023-05-07T04:01:05.551Z,953.05
2023-05-07T04:02:05.947Z,953.04
2023-05-07T04:03:05.609Z,953.05
2023-05-07T04:04:05.669Z,953.07
2023-05-07T04:05:05.498Z,953.08
2023-05-07T04:06:05.511Z,953.17
2023-05-07T04:07:05.481Z,953.17
2023-05-07T04:08:05.470Z,953.11
2023-05-07T04:09:05.457Z,953.20
2023-05-07T04:10:05.461Z,953.13
2023-05-07T04:11:05.462Z,953.17
2023-05-07T04:12:05.429Z,953.13
2023-05-07T04:13:05.457Z,953.15
2023-05-07T04:14:05.411Z,953.17
2023-05-07T04:15:05.386Z,953.24
2023-05-07T04:16:05.409Z,953.24
2023-05-07T04:17:05.358Z,953.27
2023-05-07T04:18:05.400Z,953.31
2023-05-07T04:19:05.380Z,953.27
2023-05-07T04:20:05.327Z,953.29
2023-05-07T04:21:05.316Z,953.25
2023-05-07T04:22:05.323Z,953.29
2023-05-07T04:23:05.298Z,953.26
2023-05-07T04:24:05.357Z,953.28
2023-05-07T04:25:05.268Z,953.28
2023-05-07T04:26:05.278Z,953.22
2023-05-07T04:27:05.251Z,953.21
2023-05-07T04:28:08.078Z,953.10
2023-05-07T04:29:05.243Z,953.19
2023-05-07T04:30:05.215Z,953.20
2023-05-07T04:31:05.201Z,953.19
2023-05-07T04:32:05.325Z,953.22
2023-05-07T04:33:05.256Z,953.22
2023-05-07T04:34:05.340Z,953.19
2023-05-07T04:35:05.154Z,953.23
2023-05-07T04:36:05.179Z,953.16
2023-05-07T04:37:05.134Z,953.16
2023-05-07T04:38:05.138Z,953.20
2023-05-07T04:39:05.130Z,953.16
2023-05-07T04:40:05.098Z,953.17
2023-05-07T04:41:05.081Z,953.17
2023-05-07T04:42:05.101Z,953.22
2023-05-07T04:43:05.056Z,953.24
2023-05-07T04:44:05.061Z,953.27
2023-05-07T04:45:05.037Z,953.30
2023-05-07T04:46:05.049Z,953.29
2023-05-07T04:47:05.033Z,953.30
2023-05-07T04:48:05.052Z,953.25
2023-05-07T04:49:05.072Z,953.33
2023-05-07T04:50:05.001Z,953.29
2023-05-07T04:51:04.993Z,953.28
2023-05-07T04:52:04.962Z,953.28
2023-05-07T04:53:04.956Z,953.29
2023-05-07T04:54:04.946Z,953.29
2023-05-07T04:55:04.941Z,953.30
2023-05-07T04:56:04.914Z,953.28
2023-05-07T04:57:04.917Z,953.27
2023-05-07T04:58:04.896Z,953.27
2023-05-07T04:59:04.934Z,953.27
2023-05-07T05:00:04.897Z,953.25
2023-05-07T05:01:04.862Z,953.22
2023-05-07T05:02:04.867Z,953.25
2023-05-07T05:03:05.002Z,953.27
2023-05-07T05:04:04.939Z,953.28
2023-05-07T05:05:04.824Z,953.29
2023-05-07T05:06:04.891Z,953.31
2023-05-07T05:07:04.788Z,953.33
2023-05-07T05:08:04.802Z,953.29
2023-05-07T05:09:04.763Z,953.32
2023-05-07T05:10:04.772Z,953.31
2023-05-07T05:11:04.742Z,953.33
2023-05-07T05:12:04.739Z,953.34
2023-05-07T05:13:04.827Z,953.37
2023-05-07T05:14:04.709Z,953.38
2023-05-07T05:15:04.697Z,953.40
2023-05-07T05:16:04.863Z,953.41
2023-05-07T05:17:04.681Z,953.39
2023-05-07T05:18:04.716Z,953.42
2023-05-07T05:19:04.666Z,953.42
2023-05-07T05:20:04.648Z,953.46
2023-05-07T05:21:04.646Z,953.44
2023-05-07T05:22:04.718Z,953.49
2023-05-07T05:23:04.632Z,953.45
2023-05-07T05:24:04.613Z,953.50
2023-05-07T05:25:04.603Z,953.50
2023-05-07T05:26:04.575Z,953.51
2023-05-07T05:27:04.566Z,953.55
2023-05-07T05:28:04.563Z,953.54
2023-05-07T05:29:04.556Z,953.56
2023-05-07T05:30:04.548Z,953.48
2023-05-07T05:31:04.535Z,953.49
2023-05-07T05:32:04.619Z,953.55
2023-05-07T05:33:04.544Z,953.58
2023-05-07T05:34:04.486Z,953.57
2023-05-07T05:35:04.490Z,953.63
2023-05-07T05:36:04.472Z,953.63
2023-05-07T05:37:04.447Z,953.67
2023-05-07T05:38:04.553Z,953.70
2023-05-07T05:39:04.427Z,953.68
2023-05-07T05:40:04.437Z,953.63
2023-05-07T05:41:04.558Z,953.62
2023-05-07T05:42:04.407Z,953.66
2023-05-07T05:43:04.405Z,953.68
2023-05-07T05:44:04.367Z,953.66
2023-05-07T05:45:04.359Z,953.64
2023-05-07T05:46:04.389Z,953.59
2023-05-07T05:47:04.336Z,953.61
2023-05-07T05:48:04.401Z,953.69
2023-05-07T05:49:04.342Z,953.64
2023-05-07T05:50:04.320Z,953.70
2023-05-07T05:51:04.293Z,953.64
2023-05-07T05:52:04.290Z,953.63
2023-05-07T05:53:04.267Z,953.64
2023-05-07T05:54:04.453Z,953.67
2023-05-07T05:55:04.270Z,953.66
2023-05-07T05:56:04.233Z,953.66
2023-05-07T05:57:04.233Z,953.70
2023-05-07T05:58:04.226Z,953.75
2023-05-07T05:59:04.253Z,953.71
2023-05-07T06:00:04.199Z,953.73
2023-05-07T06:01:04.194Z,953.78
2023-05-07T06:02:04.224Z,953.81
2023-05-07T06:03:04.213Z,953.83
2023-05-07T06:04:04.165Z,953.84
2023-05-07T06:05:07.113Z,953.84
2023-05-07T06:06:04.133Z,953.83
2023-05-07T06:07:04.168Z,953.87
2023-05-07T06:08:04.094Z,953.84
2023-05-07T06:09:04.086Z,953.80
2023-05-07T06:10:04.082Z,953.81
2023-05-07T06:11:04.076Z,953.82
2023-05-07T06:12:04.055Z,953.84
2023-05-07T06:13:04.162Z,953.80
2023-05-07T06:14:04.028Z,953.85
2023-05-07T06:15:04.019Z,953.81
2023-05-07T06:16:04.010Z,953.81
2023-05-07T06:17:04.086Z,953.80
2023-05-07T06:18:04.007Z,953.83
2023-05-07T06:19:03.972Z,953.82
2023-05-07T06:20:03.969Z,953.82
2023-05-07T06:21:03.958Z,953.80
2023-05-07T06:22:03.975Z,953.83
2023-05-07T06:23:03.921Z,953.87
2023-05-07T06:24:03.916Z,953.84
2023-05-07T06:25:03.900Z,953.84
2023-05-07T06:26:04.002Z,953.88
2023-05-07T06:27:03.895Z,953.92
2023-05-07T06:28:03.889Z,953.93
2023-05-07T06:29:03.853Z,953.91
2023-05-07T06:30:03.849Z,953.91
2023-05-07T06:31:03.864Z,953.91
2023-05-07T06:32:03.916Z,953.94
2023-05-07T06:33:03.867Z,953.95
2023-05-07T06:34:03.800Z,954.01
2023-05-07T06:35:03.784Z,954.04
2023-05-07T06:36:03.778Z,954.06
2023-05-07T06:37:03.789Z,954.06
2023-05-07T06:38:03.750Z,954.08
2023-05-07T06:39:03.738Z,954.10
2023-05-07T06:40:03.730Z,954.03
2023-05-07T06:41:03.741Z,954.04
2023-05-07T06:42:03.729Z,954.01
2023-05-07T06:43:03.698Z,954.07
2023-05-07T06:44:03.683Z,954.04
2023-05-07T06:45:03.678Z,954.03
2023-05-07T06:46:03.686Z,954.01
2023-05-07T06:47:03.666Z,954.05
2023-05-07T06:48:03.724Z,954.06
2023-05-07T06:49:03.624Z,954.10
2023-05-07T06:50:03.632Z,954.11
2023-05-07T06:51:03.617Z,954.12
2023-05-07T06:52:03.600Z,954.13
2023-05-07T06:53:03.631Z,954.16
2023-05-07T06:54:03.577Z,954.16
2023-05-07T06:55:03.565Z,954.12
2023-05-07T06:56:03.546Z,954.15
2023-05-07T06:57:03.557Z,954.09
2023-05-07T06:58:03.659Z,954.09
2023-05-07T06:59:03.522Z,954.13
2023-05-07T07:00:03.520Z,954.08
2023-05-07T07:01:03.561Z,954.06
2023-05-07T07:02:03.527Z,954.10
2023-05-07T07:03:03.511Z,954.05
2023-05-07T07:04:03.477Z,954.04
2023-05-07T07:05:03.570Z,954.07
2023-05-07T07:06:03.430Z,954.04
2023-05-07T07:07:03.445Z,954.09
2023-05-07T07:08:03.405Z,954.09
2023-05-07T07:09:03.413Z,954.09
2023-05-07T07:10:04.090Z,954.09
2023-05-07T07:11:03.376Z,954.13
2023-05-07T07:12:03.601Z,954.14
2023-05-07T07:13:03.491Z,954.16
2023-05-07T07:14:03.444Z,954.16
2023-05-07T07:15:03.360Z,954.16
2023-05-07T07:16:03.444Z,954.13
2023-05-07T07:17:03.307Z,954.14
2023-05-07T07:18:03.323Z,954.16
2023-05-07T07:19:03.283Z,954.15
2023-05-07T07:20:03.289Z,954.15
2023-05-07T07:21:03.397Z,954.15
2023-05-07T07:22:03.268Z,954.14
2023-05-07T07:23:03.250Z,954.15
2023-05-07T07:24:03.237Z,954.15
2023-05-07T07:25:03.219Z,954.14
2023-05-07T07:26:03.214Z,954.16
2023-05-07T07:27:03.189Z,954.17
2023-05-07T07:28:03.197Z,954.21
2023-05-07T07:29:03.169Z,954.20
2023-05-07T07:30:03.173Z,954.23
2023-05-07T07:31:03.153Z,954.18
2023-05-07T07:32:03.216Z,954.23
2023-05-07T07:33:03.248Z,954.26
2023-05-07T07:34:03.138Z,954.26
2023-05-07T07:35:03.110Z,954.27
2023-05-07T07:36:03.111Z,954.22
2023-05-07T07:37:03.073Z,954.25
2023-05-07T07:38:05.863Z,954.28
2023-05-07T07:39:03.056Z,954.25
2023-05-07T07:40:03.036Z,954.29
2023-05-07T07:41:03.052Z,954.29
2023-05-07T07:42:03.043Z,954.32
2023-05-07T07:43:02.998Z,954.36
2023-05-07T07:44:02.993Z,954.34
2023-05-07T07:45:02.985Z,954.37
2023-05-07T07:46:03.061Z,954.40
2023-05-07T07:47:03.025Z,954.43
2023-05-07T07:48:02.979Z,954.40
2023-05-07T07:49:02.947Z,954.37
2023-05-07T07:50:02.958Z,954.40
2023-05-07T07:51:02.911Z,954.41
2023-05-07T07:52:02.905Z,954.42
2023-05-07T07:53:02.918Z,954.46
2023-05-07T07:54:02.904Z,954.43
2023-05-07T07:55:02.868Z,954.41
2023-05-07T07:56:05.041Z,954.41
2023-05-07T07:57:02.862Z,954.43
2023-05-07T07:58:02.847Z,954.43
2023-05-07T07:59:02.845Z,954.39
2023-05-07T08:00:02.831Z,954.39
2023-05-07T08:01:02.812Z,954.39
2023-05-07T08:02:02.934Z,954.42
2023-05-07T08:03:02.991Z,954.43
2023-05-07T08:04:02.884Z,954.41
2023-05-07T08:05:02.771Z,954.36
2023-05-07T08:06:02.745Z,954.38
2023-05-07T08:07:02.739Z,954.43
2023-05-07T08:08:02.716Z,954.45
2023-05-07T08:09:02.725Z,954.44
2023-05-07T08:10:02.690Z,954.48
2023-05-07T08:11:02.682Z,954.47
2023-05-07T08:12:02.691Z,954.50
2023-05-07T08:13:02.695Z,954.49
2023-05-07T08:14:02.680Z,954.48
2023-05-07T08:15:02.692Z,954.41
2023-05-07T08:16:02.629Z,954.42
2023-05-07T08:17:02.655Z,954.41
2023-05-07T08:18:02.788Z,954.48
2023-05-07T08:19:02.650Z,954.44
2023-05-07T08:20:02.586Z,954.40
2023-05-07T08:21:02.583Z,954.52
2023-05-07T08:22:02.602Z,954.49
2023-05-07T08:23:02.623Z,954.46
2023-05-07T08:24:02.540Z,954.47
2023-05-07T08:25:02.527Z,954.51
2023-05-07T08:26:02.513Z,954.46
2023-05-07T08:27:02.516Z,954.52
2023-05-07T08:28:02.532Z,954.52
2023-05-07T08:29:02.507Z,954.48
2023-05-07T08:30:02.482Z,954.51
2023-05-07T08:31:02.529Z,954.54
2023-05-07T08:32:02.460Z,954.55
2023-05-07T08:33:02.561Z,954.54
2023-05-07T08:34:02.553Z,954.55
2023-05-07T08:35:02.423Z,954.57
2023-05-07T08:36:02.398Z,954.58
2023-05-07T08:37:04.469Z,954.51
2023-05-07T08:38:02.419Z,954.53
2023-05-07T08:39:02.378Z,954.55
2023-05-07T08:40:02.365Z,954.53
2023-05-07T08:41:02.361Z,954.54
2023-05-07T08:42:02.362Z,954.59
2023-05-07T08:43:02.340Z,954.58
2023-05-07T08:44:02.311Z,954.55
2023-05-07T08:45:02.309Z,954.56
2023-05-07T08:46:02.342Z,954.60
2023-05-07T08:47:02.302Z,954.59
2023-05-07T08:48:02.290Z,954.49
2023-05-07T08:49:02.250Z,954.56
2023-05-07T08:50:02.384Z,954.51
2023-05-07T08:51:02.253Z,954.51
2023-05-07T08:52:02.210Z,954.53
2023-05-07T08:53:02.202Z,954.51
2023-05-07T08:54:09.245Z,954.54
2023-05-07T08:55:02.182Z,954.56
2023-05-07T08:56:02.189Z,954.56
2023-05-07T08:57:02.187Z,954.53
2023-05-07T08:58:02.162Z,954.55
2023-05-07T08:59:02.155Z,954.58
2023-05-07T09:00:02.174Z,954.59
2023-05-07T09:01:02.133Z,954.51
2023-05-07T09:02:02.175Z,954.46
2023-05-07T09:03:02.154Z,954.46
2023-05-07T09:04:02.142Z,954.52
2023-05-07T09:05:02.090Z,954.51
2023-05-07T09:06:02.158Z,954.50
2023-05-07T09:07:02.362Z,954.51
2023-05-07T09:08:02.042Z,954.51
2023-05-07T09:09:02.017Z,954.53
2023-05-07T09:10:02.021Z,954.57
2023-05-07T09:11:02.005Z,954.58
2023-05-07T09:12:01.992Z,954.64
2023-05-07T09:13:02.012Z,954.65
2023-05-07T09:14:01.978Z,954.61
2023-05-07T09:15:01.972Z,954.59
2023-05-07T09:16:01.991Z,954.66
2023-05-07T09:17:01.922Z,954.65
2023-05-07T09:18:02.005Z,954.64
2023-05-07T09:19:01.917Z,954.60
2023-05-07T09:20:01.992Z,954.64
2023-05-07T09:21:01.918Z,954.57
2023-05-07T09:22:01.887Z,954.61
2023-05-07T09:23:01.850Z,954.61
2023-05-07T09:24:01.865Z,954.55
2023-05-07T09:25:01.850Z,954.55
2023-05-07T09:26:01.996Z,954.54
2023-05-07T09:27:01.806Z,954.54
2023-05-07T09:28:01.816Z,954.52
2023-05-07T09:29:01.781Z,954.50
2023-05-07T09:30:01.792Z,954.51
2023-05-07T09:31:01.764Z,954.53
2023-05-07T09:32:01.795Z,954.56
2023-05-07T09:33:01.777Z,954.55
2023-05-07T09:34:01.729Z,954.54
2023-05-07T09:35:01.730Z,954.58
2023-05-07T09:36:01.703Z,954.58
2023-05-07T09:37:01.694Z,954.63
2023-05-07T09:38:04.081Z,954.58
2023-05-07T09:39:01.672Z,954.53
2023-05-07T09:40:01.678Z,954.55
2023-05-07T09:41:01.643Z,954.58
2023-05-07T09:42:01.631Z,954.60
2023-05-07T09:43:01.627Z,954.61
2023-05-07T09:44:01.613Z,954.61
2023-05-07T09:45:01.623Z,954.61
2023-05-07T09:46:01.629Z,954.66
2023-05-07T09:47:01.587Z,954.58
2023-05-07T09:48:01.628Z,954.58
2023-05-07T09:49:01.621Z,954.63
2023-05-07T09:50:01.584Z,954.60
2023-05-07T09:51:01.548Z,954.54
2023-05-07T09:52:01.521Z,954.59
2023-05-07T09:53:01.528Z,954.55
2023-05-07T09:54:01.622Z,954.56
2023-05-07T09:55:01.492Z,954.55
2023-05-07T09:56:03.580Z,954.56
2023-05-07T09:57:01.477Z,954.52
2023-05-07T09:58:01.455Z,954.60
2023-05-07T09:59:01.432Z,954.52
2023-05-07T10:00:01.428Z,954.59
2023-05-07T10:01:01.643Z,954.61
2023-05-07T10:02:03.499Z,954.57
2023-05-07T10:03:01.538Z,954.58
2023-05-07T10:04:01.519Z,954.53
2023-05-07T10:05:01.416Z,954.52
2023-05-07T10:06:01.380Z,954.55
2023-05-07T10:07:01.402Z,954.53
2023-05-07T10:08:03.935Z,954.55
2023-05-07T10:09:01.357Z,954.55
2023-05-07T10:10:01.414Z,954.58
2023-05-07T10:11:01.303Z,954.56
2023-05-07T10:12:01.305Z,954.54
2023-05-07T10:13:01.320Z,954.55
2023-05-07T10:14:02.774Z,954.59
2023-05-07T10:15:01.262Z,954.55
2023-05-07T10:16:01.253Z,954.62
2023-05-07T10:17:01.255Z,954.59
2023-05-07T10:18:01.326Z,954.59
2023-05-07T10:19:01.214Z,954.59
2023-05-07T10:20:02.650Z,954.61
2023-05-07T10:21:01.197Z,954.59
2023-05-07T10:22:01.192Z,954.57
2023-05-07T10:23:01.155Z,954.53
2023-05-07T10:24:01.159Z,954.55
2023-05-07T10:25:01.130Z,954.53
2023-05-07T10:26:01.507Z,954.56
2023-05-07T10:27:01.118Z,954.55
2023-05-07T10:28:01.116Z,954.55
2023-05-07T10:29:01.079Z,954.54
2023-05-07T10:30:01.085Z,954.57
2023-05-07T10:31:01.110Z,954.52
2023-05-07T10:32:01.070Z,954.57
2023-05-07T10:33:01.074Z,954.56
2023-05-07T10:34:01.032Z,954.57
2023-05-07T10:35:01.034Z,954.57
2023-05-07T10:36:01.079Z,954.50
2023-05-07T10:37:01.003Z,954.46
2023-05-07T10:38:01.007Z,954.49
2023-05-07T10:39:00.981Z,954.44
2023-05-07T10:40:00.997Z,954.49
2023-05-07T10:41:00.958Z,954.49
2023-05-07T10:42:01.066Z,954.51
2023-05-07T10:43:00.924Z,954.52
2023-05-07T10:44:02.732Z,954.49
2023-05-07T10:45:00.920Z,954.49
2023-05-07T10:46:00.923Z,954.41
2023-05-07T10:47:00.899Z,954.43
2023-05-07T10:48:00.911Z,954.49
2023-05-07T10:49:00.876Z,954.40
2023-05-07T10:50:00.879Z,954.44
2023-05-07T10:51:00.835Z,954.43
2023-05-07T10:52:00.841Z,954.44
2023-05-07T10:53:00.808Z,954.44
2023-05-07T10:54:00.800Z,954.49
2023-05-07T10:55:00.811Z,954.46
2023-05-07T10:56:00.781Z,954.49
2023-05-07T10:57:00.790Z,954.50
2023-05-07T10:58:00.805Z,954.50
2023-05-07T10:59:00.754Z,954.44
2023-05-07T11:00:00.756Z,954.45
2023-05-07T11:01:00.765Z,954.45
2023-05-07T11:02:00.788Z,954.39
2023-05-07T11:03:00.813Z,954.45
2023-05-07T11:04:00.724Z,954.49
2023-05-07T11:05:00.723Z,954.50
2023-05-07T11:06:00.657Z,954.50
2023-05-07T11:07:00.653Z,954.47
2023-05-07T11:08:00.664Z,954.48
2023-05-07T11:09:00.774Z,954.50
2023-05-07T11:10:00.624Z,954.48
2023-05-07T11:11:00.601Z,954.48
2023-05-07T11:12:00.609Z,954.47
2023-05-07T11:13:00.630Z,954.46
2023-05-07T11:14:00.683Z,954.40
2023-05-07T11:15:00.620Z,954.40
2023-05-07T11:16:00.627Z,954.38
2023-05-07T11:17:00.533Z,954.36
2023-05-07T11:18:00.644Z,954.40
2023-05-07T11:19:00.523Z,954.35
2023-05-07T11:20:00.522Z,954.37
2023-05-07T11:21:00.502Z,954.42
2023-05-07T11:22:00.481Z,954.37
2023-05-07T11:23:00.505Z,954.38
2023-05-07T11:24:00.462Z,954.43
2023-05-07T11:25:00.450Z,954.43
2023-05-07T11:26:00.459Z,954.46
2023-05-07T11:27:00.429Z,954.42
2023-05-07T11:28:00.427Z,954.39
2023-05-07T11:29:00.395Z,954.40
2023-05-07T11:30:00.408Z,954.39
2023-05-07T11:31:00.378Z,954.39
2023-05-07T11:32:00.399Z,954.45
2023-05-07T11:33:00.439Z,954.38
2023-05-07T11:34:00.340Z,954.43
2023-05-07T11:35:00.391Z,954.41
2023-05-07T11:36:00.345Z,954.38
2023-05-07T11:37:00.307Z,954.38
2023-05-07T11:38:00.324Z,954.41
2023-05-07T11:39:00.284Z,954.35
2023-05-07T11:40:00.276Z,954.37
2023-05-07T11:41:00.284Z,954.42
2023-05-07T11:42:00.279Z,954.38
2023-05-07T11:43:00.237Z,954.39
2023-05-07T11:44:00.244Z,954.40
2023-05-07T11:45:00.227Z,954.35
2023-05-07T11:46:00.432Z,954.39
2023-05-07T11:47:01.411Z,954.39
2023-05-07T11:48:00.235Z,954.39
2023-05-07T11:49:00.260Z,954.37
2023-05-07T11:50:00.177Z,954.35
2023-05-07T11:51:00.199Z,954.37
2023-05-07T11:52:00.139Z,954.41
2023-05-07T11:53:00.165Z,954.40
2023-05-07T11:54:00.173Z,954.37
2023-05-07T11:55:00.158Z,954.38
2023-05-07T11:56:00.091Z,954.37
2023-05-07T11:57:00.114Z,954.43
2023-05-07T11:58:00.065Z,954.38
2023-05-07T11:59:00.065Z,954.45
2023-05-07T12:00:00.067Z,954.40
2023-05-07T12:01:00.085Z,954.40
2023-05-07T12:02:00.046Z,954.40
2023-05-07T12:03:00.103Z,954.41
2023-05-07T12:04:00.117Z,954.43
2023-05-07T12:05:00.032Z,954.46
2023-05-07T12:05:59.989Z,954.46
2023-05-07T12:06:59.963Z,954.41
2023-05-07T12:07:59.964Z,954.46
2023-05-07T12:08:59.980Z,954.46
2023-05-07T12:09:59.963Z,954.45
2023-05-07T12:10:59.915Z,954.41
2023-05-07T12:11:59.910Z,954.39
2023-05-07T12:13:00.086Z,954.40
2023-05-07T12:14:00.213Z,954.39
2023-05-07T12:14:59.881Z,954.42
2023-05-07T12:15:59.863Z,954.48
2023-05-07T12:16:59.884Z,954.46
2023-05-07T12:17:59.923Z,954.51
2023-05-07T12:18:59.869Z,954.48
2023-05-07T12:19:59.878Z,954.49
2023-05-07T12:20:59.832Z,954.49
2023-05-07T12:21:59.801Z,954.52
2023-05-07T12:22:59.778Z,954.50
2023-05-07T12:23:59.768Z,954.56
2023-05-07T12:24:59.842Z,954.51
2023-05-07T12:25:59.755Z,954.53
2023-05-07T12:26:59.760Z,954.56
2023-05-07T12:27:59.738Z,954.46