createdAt,value
2022-11-30T00:00:08.516Z,53.33
2022-11-30T00:01:08.511Z,53.17
2022-11-30T00:02:08.626Z,53.50
2022-11-30T00:03:08.633Z,53.50
2022-11-30T00:04:08.552Z,53.33
2022-11-30T00:05:08.497Z,53.01
2022-11-30T00:06:08.473Z,53.33
2022-11-30T00:07:08.454Z,53.50
2022-11-30T00:08:08.481Z,53.33
2022-11-30T00:09:08.456Z,53.66
2022-11-30T00:10:08.494Z,53.66
2022-11-30T00:11:08.436Z,53.50
2022-11-30T00:12:08.418Z,53.01
2022-11-30T00:13:08.411Z,52.53
2022-11-30T00:14:08.412Z,53.33
2022-11-30T00:15:08.379Z,53.33
2022-11-30T00:16:08.451Z,52.85
2022-11-30T00:17:08.429Z,52.85
2022-11-30T00:18:08.373Z,53.17
2022-11-30T00:19:08.373Z,53.17
2022-11-30T00:20:08.398Z,52.69
2022-11-30T00:21:08.355Z,53.17
2022-11-30T00:22:08.416Z,53.17
2022-11-30T00:23:08.384Z,52.37
2022-11-30T00:24:08.343Z,53.17
2022-11-30T00:25:08.336Z,53.01
2022-11-30T00:26:08.379Z,53.66
2022-11-30T00:27:08.304Z,53.66
2022-11-30T00:28:08.365Z,53.17
2022-11-30T00:29:08.299Z,53.17
2022-11-30T00:30:08.314Z,53.50
2022-11-30T00:31:08.347Z,53.33
2022-11-30T00:32:08.296Z,53.33
2022-11-30T00:33:08.263Z,53.01
2022-11-30T00:34:08.331Z,52.69
2022-11-30T00:35:08.278Z,53.01
2022-11-30T00:36:08.280Z,53.01
2022-11-30T00:37:08.256Z,53.33
2022-11-30T00:38:08.260Z,52.85
2022-11-30T00:39:08.236Z,52.69
2022-11-30T00:40:08.292Z,53.01
2022-11-30T00:41:08.215Z,53.17
2022-11-30T00:42:08.233Z,52.37
2022-11-30T00:43:08.211Z,53.17
2022-11-30T00:44:08.212Z,53.50
2022-11-30T00:45:08.214Z,53.01
2022-11-30T00:46:08.675Z,53.17
2022-11-30T00:47:08.177Z,52.53
2022-11-30T00:48:08.173Z,53.17
2022-11-30T00:49:08.174Z,53.17
2022-11-30T00:50:08.141Z,52.85
2022-11-30T00:51:08.157Z,53.01
2022-11-30T00:52:08.219Z,53.17
2022-11-30T00:53:08.139Z,53.17
2022-11-30T00:54:08.121Z,52.69
2022-11-30T00:55:08.137Z,52.85
2022-11-30T00:56:08.134Z,53.17
2022-11-30T00:57:08.115Z,53.17
2022-11-30T00:58:08.143Z,52.69
2022-11-30T00:59:08.172Z,53.01
2022-11-30T01:00:08.094Z,53.01
2022-11-30T01:01:08.136Z,53.17
2022-11-30T01:02:08.161Z,52.85
2022-11-30T01:03:08.050Z,53.01
2022-11-30T01:04:08.164Z,52.53
2022-11-30T01:05:08.043Z,53.17
2022-11-30T01:06:08.041Z,53.33
2022-11-30T01:07:08.033Z,53.66
2022-11-30T01:08:08.051Z,53.98
2022-11-30T01:09:08.048Z,54.14
2022-11-30T01:10:08.073Z,55.91
2022-11-30T01:11:08.023Z,56.07
2022-11-30T01:12:08.025Z,55.91
2022-11-30T01:13:08.046Z,55.43
2022-11-30T01:14:07.997Z,56.24
2022-11-30T01:15:07.972Z,55.91
2022-11-30T01:16:08.092Z,55.27
2022-11-30T01:17:07.946Z,54.46
2022-11-30T01:18:07.965Z,54.14
2022-11-30T01:19:08.020Z,53.98
2022-11-30T01:20:07.981Z,53.33
2022-11-30T01:21:07.958Z,53.33
2022-11-30T01:22:08.009Z,53.17
2022-11-30T01:23:07.929Z,53.66
2022-11-30T01:24:07.933Z,53.01
2022-11-30T01:25:07.937Z,53.33
2022-11-30T01:26:07.910Z,53.01
2022-11-30T01:27:07.878Z,53.17
2022-11-30T01:28:07.955Z,53.50
2022-11-30T01:29:07.922Z,53.17
2022-11-30T01:30:07.881Z,53.17
2022-11-30T01:31:07.975Z,53.17
2022-11-30T01:32:07.857Z,53.17
2022-11-30T01:33:07.824Z,53.17
2022-11-30T01:34:07.888Z,53.17
2022-11-30T01:35:07.862Z,53.50
2022-11-30T01:36:07.847Z,53.17
2022-11-30T01:37:07.833Z,53.01
2022-11-30T01:38:07.827Z,53.98
2022-11-30T01:39:07.796Z,53.17
2022-11-30T01:40:07.889Z,52.85
2022-11-30T01:41:07.804Z,53.50
2022-11-30T01:42:07.808Z,52.69
2022-11-30T01:43:07.789Z,52.85
2022-11-30T01:44:07.768Z,53.01
2022-11-30T01:45:07.781Z,52.53
2022-11-30T01:46:07.852Z,53.01
2022-11-30T01:47:07.801Z,53.01
2022-11-30T01:48:07.734Z,53.17
2022-11-30T01:49:07.754Z,52.85
2022-11-30T01:50:07.727Z,53.50
2022-11-30T01:51:07.715Z,53.33
2022-11-30T01:52:08.210Z,52.85
2022-11-30T01:53:07.706Z,52.53
2022-11-30T01:54:07.700Z,53.17
2022-11-30T01:55:07.727Z,53.01
2022-11-30T01:56:07.688Z,53.01
2022-11-30T01:57:07.700Z,53.33
2022-11-30T01:58:07.718Z,53.50
2022-11-30T01:59:07.663Z,53.01
2022-11-30T02:00:07.653Z,53.50
2022-11-30T02:01:07.698Z,53.50
2022-11-30T02:02:07.664Z,53.01
2022-11-30T02:03:07.642Z,52.85
2022-11-30T02:04:07.667Z,52.85
2022-11-30T02:05:07.623Z,53.17
2022-11-30T02:06:07.640Z,52.85
2022-11-30T02:07:07.713Z,53.01
2022-11-30T02:08:07.662Z,53.01
2022-11-30T02:09:07.585Z,53.01
2022-11-30T02:10:07.615Z,52.85
2022-11-30T02:11:07.592Z,53.01
2022-11-30T02:12:07.571Z,52.69
2022-11-30T02:13:07.571Z,53.17
2022-11-30T02:14:07.587Z,53.01
2022-11-30T02:15:07.543Z,53.01
2022-11-30T02:16:07.710Z,53.17
2022-11-30T02:17:07.552Z,53.01
2022-11-30T02:18:07.538Z,53.01
2022-11-30T02:19:07.538Z,52.53
2022-11-30T02:20:07.520Z,53.50
2022-11-30T02:21:07.524Z,53.01
2022-11-30T02:22:07.567Z,53.50
2022-11-30T02:23:07.501Z,53.17
2022-11-30T02:24:07.515Z,54.14
2022-11-30T02:25:07.483Z,53.33
2022-11-30T02:26:07.480Z,53.50
2022-11-30T02:27:07.480Z,53.50
2022-11-30T02:28:07.516Z,53.50
2022-11-30T02:29:07.454Z,53.66
2022-11-30T02:30:07.453Z,53.50
2022-11-30T02:31:07.461Z,53.17
2022-11-30T02:32:07.422Z,53.50
2022-11-30T02:33:07.420Z,52.85
2022-11-30T02:34:07.483Z,53.33
2022-11-30T02:35:07.428Z,53.17
2022-11-30T02:36:07.402Z,53.98
2022-11-30T02:37:07.392Z,53.33
2022-11-30T02:38:07.409Z,53.33
2022-11-30T02:39:07.395Z,52.21
2022-11-30T02:40:07.430Z,53.01
2022-11-30T02:41:07.391Z,52.53
2022-11-30T02:42:07.365Z,52.85
2022-11-30T02:43:07.397Z,53.01
2022-11-30T02:44:07.361Z,53.17
2022-11-30T02:45:07.347Z,53.17
2022-11-30T02:46:07.459Z,52.53
2022-11-30T02:47:07.338Z,52.85
2022-11-30T02:48:07.344Z,53.01
2022-11-30T02:49:07.323Z,51.40
2022-11-30T02:50:07.353Z,52.53
2022-11-30T02:51:07.317Z,53.01
2022-11-30T02:52:07.795Z,53.01
2022-11-30T02:53:07.285Z,52.69
2022-11-30T02:54:07.282Z,53.01
2022-11-30T02:55:07.271Z,53.17
2022-11-30T02:56:07.289Z,52.85
2022-11-30T02:57:07.252Z,53.01
2022-11-30T02:58:07.322Z,53.17
2022-11-30T02:59:07.249Z,52.69
2022-11-30T03:00:07.251Z,53.17
2022-11-30T03:01:07.289Z,52.85
2022-11-30T03:02:07.243Z,52.85
2022-11-30T03:03:07.270Z,52.53
2022-11-30T03:04:07.264Z,53.01
2022-11-30T03:05:07.190Z,52.85
2022-11-30T03:06:07.272Z,53.01
2022-11-30T03:07:07.204Z,52.85
2022-11-30T03:08:07.166Z,52.37
2022-11-30T03:09:07.184Z,52.85
2022-11-30T03:10:07.239Z,52.85
2022-11-30T03:11:07.174Z,53.01
2022-11-30T03:12:07.158Z,53.01
2022-11-30T03:13:07.165Z,53.01
2022-11-30T03:14:07.145Z,53.01
2022-11-30T03:15:07.139Z,53.50
2022-11-30T03:16:07.250Z,52.85
2022-11-30T03:17:07.112Z,52.85
2022-11-30T03:18:07.114Z,53.33
2022-11-30T03:19:07.109Z,52.69
2022-11-30T03:20:07.097Z,52.37
2022-11-30T03:21:07.069Z,52.85
2022-11-30T03:22:07.141Z,53.33
2022-11-30T03:23:07.082Z,53.33
2022-11-30T03:24:07.082Z,52.85
2022-11-30T03:25:07.043Z,52.85
2022-11-30T03:26:07.033Z,52.85
2022-11-30T03:27:07.059Z,53.33
2022-11-30T03:28:07.096Z,52.69
2022-11-30T03:29:07.035Z,53.01
2022-11-30T03:30:07.035Z,52.85
2022-11-30T03:31:07.083Z,53.01
2022-11-30T03:32:07.005Z,53.17
2022-11-30T03:33:06.992Z,53.01
2022-11-30T03:34:07.041Z,52.69
2022-11-30T03:35:06.989Z,53.33
2022-11-30T03:36:06.995Z,52.85
2022-11-30T03:37:06.981Z,52.53
2022-11-30T03:38:06.978Z,52.85
2022-11-30T03:39:06.974Z,52.37
2022-11-30T03:40:07.047Z,52.85
2022-11-30T03:41:06.964Z,53.01
2022-11-30T03:42:06.942Z,52.85
2022-11-30T03:43:06.926Z,53.33
2022-11-30T03:44:06.921Z,52.85
2022-11-30T03:45:06.919Z,52.69
2022-11-30T03:46:06.992Z,53.01
2022-11-30T03:47:06.901Z,53.01
2022-11-30T03:48:06.900Z,53.01
2022-11-30T03:49:06.938Z,53.17
2022-11-30T03:50:06.867Z,53.01
2022-11-30T03:51:06.859Z,53.01
2022-11-30T03:52:06.913Z,52.85
2022-11-30T03:53:06.860Z,53.17
2022-11-30T03:54:06.853Z,52.53
2022-11-30T03:55:06.848Z,53.82
2022-11-30T03:56:06.838Z,53.17
2022-11-30T03:57:06.804Z,53.01
2022-11-30T03:58:07.279Z,53.17
2022-11-30T03:59:06.803Z,52.85
2022-11-30T04:00:06.827Z,53.82
2022-11-30T04:01:06.816Z,53.82
2022-11-30T04:02:06.827Z,53.50
2022-11-30T04:03:06.814Z,52.85
2022-11-30T04:04:06.825Z,53.98
2022-11-30T04:05:06.766Z,52.53
2022-11-30T04:06:06.748Z,53.82
2022-11-30T04:07:06.733Z,53.66
2022-11-30T04:08:06.741Z,53.33
2022-11-30T04:09:06.807Z,53.66
2022-11-30T04:10:08.582Z,53.50
2022-11-30T04:11:06.747Z,53.17
2022-11-30T04:12:06.725Z,53.17
2022-11-30T04:13:06.795Z,53.50
2022-11-30T04:14:06.685Z,53.50
2022-11-30T04:15:06.733Z,53.50
2022-11-30T04:16:06.787Z,53.82
2022-11-30T04:17:06.674Z,53.17
2022-11-30T04:18:06.658Z,53.50
2022-11-30T04:19:06.670Z,53.50
2022-11-30T04:20:06.657Z,53.33
2022-11-30T04:21:06.695Z,52.85
2022-11-30T04:22:06.717Z,53.01
2022-11-30T04:23:06.639Z,53.33
2022-11-30T04:24:06.654Z,53.01
2022-11-30T04:25:06.634Z,53.50
2022-11-30T04:26:06.618Z,52.37
2022-11-30T04:27:06.614Z,53.33
2022-11-30T04:28:06.646Z,52.69
2022-11-30T04:29:06.588Z,53.33
2022-11-30T04:30:06.601Z,53.50
2022-11-30T04:31:06.610Z,53.33
2022-11-30T04:32:06.590Z,53.01
2022-11-30T04:33:06.592Z,53.33
2022-11-30T04:34:06.605Z,53.82
2022-11-30T04:35:06.584Z,53.17
2022-11-30T04:36:06.566Z,53.33
2022-11-30T04:37:06.547Z,53.17
2022-11-30T04:38:06.550Z,53.98
2022-11-30T04:39:06.499Z,53.66
2022-11-30T04:40:06.607Z,53.01
2022-11-30T04:41:06.530Z,52.85
2022-11-30T04:42:06.533Z,53.50
2022-11-30T04:43:06.504Z,53.33
2022-11-30T04:44:06.500Z,53.50
2022-11-30T04:45:06.509Z,53.66
2022-11-30T04:46:06.548Z,52.69
2022-11-30T04:47:07.944Z,53.33
2022-11-30T04:48:06.486Z,53.50
2022-11-30T04:49:06.478Z,53.17
2022-11-30T04:50:06.457Z,53.98
2022-11-30T04:51:06.468Z,53.33
2022-11-30T04:52:06.532Z,53.50
2022-11-30T04:53:06.442Z,53.82
2022-11-30T04:54:06.426Z,53.50
2022-11-30T04:55:06.427Z,53.66
2022-11-30T04:56:06.418Z,54.14
2022-11-30T04:57:06.398Z,53.33
2022-11-30T04:58:06.478Z,53.50
2022-11-30T04:59:06.386Z,53.01
2022-11-30T05:00:06.397Z,53.33
2022-11-30T05:01:06.404Z,54.14
2022-11-30T05:02:06.379Z,53.98
2022-11-30T05:03:06.355Z,54.79
2022-11-30T05:04:06.527Z,53.66
2022-11-30T05:05:06.361Z,53.50
2022-11-30T05:06:06.352Z,54.95
2022-11-30T05:07:06.327Z,53.66
2022-11-30T05:08:06.312Z,53.82
2022-11-30T05:09:06.322Z,53.66
2022-11-30T05:10:06.366Z,53.17
2022-11-30T05:11:06.273Z,53.01
2022-11-30T05:12:06.374Z,53.66
2022-11-30T05:13:06.294Z,53.01
2022-11-30T05:14:06.283Z,53.33
2022-11-30T05:15:06.279Z,53.01
2022-11-30T05:16:06.386Z,53.82
2022-11-30T05:17:06.258Z,54.30
2022-11-30T05:18:06.239Z,53.82
2022-11-30T05:19:06.243Z,53.50
2022-11-30T05:20:06.228Z,53.50
2022-11-30T05:21:06.220Z,53.33
2022-11-30T05:22:06.259Z,53.01
2022-11-30T05:23:06.236Z,53.66
2022-11-30T05:24:06.208Z,53.50
2022-11-30T05:25:06.185Z,53.50
2022-11-30T05:26:06.196Z,54.14
2022-11-30T05:27:12.198Z,53.66
2022-11-30T05:28:07.214Z,53.50
2022-11-30T05:29:06.170Z,53.17
2022-11-30T05:30:06.167Z,53.82
2022-11-30T05:31:06.202Z,55.27
2022-11-30T05:32:06.167Z,55.75
2022-11-30T05:33:06.148Z,53.98
2022-11-30T05:34:06.232Z,53.33
2022-11-30T05:35:06.127Z,53.33
2022-11-30T05:36:10.728Z,53.50
2022-11-30T05:37:07.118Z,53.66
2022-11-30T05:38:06.107Z,54.30
2022-11-30T05:39:06.113Z,54.14
2022-11-30T05:40:06.170Z,53.17
2022-11-30T05:41:06.076Z,53.98
2022-11-30T05:42:06.084Z,53.82
2022-11-30T05:43:06.144Z,53.82
2022-11-30T05:44:06.089Z,53.98
2022-11-30T05:45:06.065Z,53.82
2022-11-30T05:46:06.110Z,54.62
2022-11-30T05:47:06.126Z,55.75
2022-11-30T05:48:06.045Z,53.17
2022-11-30T05:49:06.051Z,53.82
2022-11-30T05:50:06.033Z,53.98
2022-11-30T05:51:06.121Z,53.98
2022-11-30T05:52:06.037Z,53.66
2022-11-30T05:53:06.006Z,54.62
2022-11-30T05:54:05.977Z,54.30
2022-11-30T05:55:05.997Z,54.14
2022-11-30T05:56:05.965Z,53.98
2022-11-30T05:57:05.966Z,53.82
2022-11-30T05:58:06.026Z,54.62
2022-11-30T05:59:05.951Z,54.30
2022-11-30T06:00:05.945Z,53.98
2022-11-30T06:01:05.932Z,53.66
2022-11-30T06:02:06.052Z,54.14
2022-11-30T06:03:06.014Z,53.98
2022-11-30T06:04:08.903Z,53.82
2022-11-30T06:05:05.879Z,53.98
2022-11-30T06:06:05.902Z,53.50
2022-11-30T06:07:05.879Z,53.98
2022-11-30T06:08:05.882Z,53.66
2022-11-30T06:09:05.873Z,52.85
2022-11-30T06:10:06.052Z,53.50
2022-11-30T06:11:05.857Z,53.98
2022-11-30T06:12:05.870Z,55.11
2022-11-30T06:13:05.866Z,55.11
2022-11-30T06:14:05.836Z,53.98
2022-11-30T06:15:05.871Z,54.30
2022-11-30T06:16:05.910Z,54.30
2022-11-30T06:17:05.809Z,53.50
2022-11-30T06:18:05.812Z,53.66
2022-11-30T06:19:05.806Z,54.30
2022-11-30T06:20:05.805Z,56.88
2022-11-30T06:21:05.783Z,60.42
2022-11-30T06:22:05.852Z,60.75
2022-11-30T06:23:05.798Z,57.36
2022-11-30T06:24:05.763Z,56.88
2022-11-30T06:25:05.766Z,53.33
2022-11-30T06:26:05.742Z,56.40
2022-11-30T06:27:05.735Z,57.04
2022-11-30T06:28:05.796Z,53.98
2022-11-30T06:29:05.715Z,57.20
2022-11-30T06:30:05.729Z,55.11
2022-11-30T06:31:05.719Z,54.62
2022-11-30T06:32:05.724Z,56.07
2022-11-30T06:33:05.695Z,56.40
2022-11-30T06:34:05.751Z,55.91
2022-11-30T06:35:05.768Z,55.75
2022-11-30T06:36:05.683Z,56.88
2022-11-30T06:37:05.673Z,54.95
2022-11-30T06:38:05.664Z,55.11
2022-11-30T06:39:05.668Z,56.88
2022-11-30T06:40:07.332Z,55.59
2022-11-30T06:41:05.647Z,54.95
2022-11-30T06:42:05.642Z,56.40
2022-11-30T06:43:05.636Z,54.95
2022-11-30T06:44:05.626Z,57.20
2022-11-30T06:45:05.622Z,57.36
2022-11-30T06:46:05.748Z,57.85
2022-11-30T06:47:05.583Z,58.17
2022-11-30T06:48:05.591Z,60.59
2022-11-30T06:49:05.586Z,68.80
2022-11-30T06:50:05.593Z,62.84
2022-11-30T06:51:05.573Z,61.55
2022-11-30T06:52:05.656Z,56.72
2022-11-30T06:53:05.578Z,57.20
2022-11-30T06:54:05.562Z,57.52
2022-11-30T06:55:05.539Z,57.20
2022-11-30T06:56:09.892Z,56.56
2022-11-30T06:57:06.577Z,56.07
2022-11-30T06:58:05.517Z,55.91
2022-11-30T06:59:05.508Z,55.11
2022-11-30T07:00:05.551Z,58.97
2022-11-30T07:01:05.536Z,55.11
2022-11-30T07:02:09.732Z,56.07
2022-11-30T07:03:06.532Z,55.91
2022-11-30T07:04:05.555Z,56.72
2022-11-30T07:05:05.467Z,56.24
2022-11-30T07:06:05.461Z,55.75
2022-11-30T07:07:05.486Z,54.79
2022-11-30T07:08:05.463Z,56.72
2022-11-30T07:09:05.500Z,55.27
2022-11-30T07:10:05.458Z,55.59
2022-11-30T07:11:05.454Z,56.24
2022-11-30T07:12:05.434Z,57.04
2022-11-30T07:13:05.426Z,56.40
2022-11-30T07:14:05.436Z,56.72
2022-11-30T07:15:05.573Z,54.95
2022-11-30T07:16:05.513Z,55.11
2022-11-30T07:17:05.379Z,56.72
2022-11-30T07:18:05.390Z,56.24
2022-11-30T07:19:05.380Z,56.07
2022-11-30T07:20:05.387Z,58.97
2022-11-30T07:21:05.433Z,60.75
2022-11-30T07:22:05.363Z,57.52
2022-11-30T07:23:05.369Z,55.11
2022-11-30T07:24:05.336Z,55.11
2022-11-30T07:25:05.345Z,54.46
2022-11-30T07:26:05.338Z,55.11
2022-11-30T07:27:05.354Z,55.59
2022-11-30T07:28:05.316Z,56.07
2022-11-30T07:29:05.313Z,54.79
2022-11-30T07:30:05.282Z,54.95
2022-11-30T07:31:05.304Z,54.79
2022-11-30T07:32:05.359Z,55.11
2022-11-30T07:33:05.312Z,53.98
2022-11-30T07:34:05.274Z,55.11
2022-11-30T07:35:05.254Z,55.91
2022-11-30T07:36:05.271Z,54.95
2022-11-30T07:37:05.257Z,54.79
2022-11-30T07:38:09.587Z,56.72
2022-11-30T07:39:05.302Z,55.27
2022-11-30T07:40:05.256Z,54.95
2022-11-30T07:41:05.220Z,54.46
2022-11-30T07:42:05.224Z,55.91
2022-11-30T07:43:05.220Z,55.43
2022-11-30T07:44:05.206Z,55.75
2022-11-30T07:45:05.256Z,54.79
2022-11-30T07:46:05.230Z,54.62
2022-11-30T07:47:05.180Z,54.79
2022-11-30T07:48:05.197Z,54.62
2022-11-30T07:49:05.174Z,54.95
2022-11-30T07:50:05.193Z,56.07
2022-11-30T07:51:05.230Z,54.95
2022-11-30T07:52:05.163Z,55.43
2022-11-30T07:53:05.134Z,54.79
2022-11-30T07:54:05.128Z,54.46
2022-11-30T07:55:05.120Z,55.11
2022-11-30T07:56:05.139Z,56.72
2022-11-30T07:57:05.165Z,58.97
2022-11-30T07:58:05.106Z,64.78
2022-11-30T07:59:05.118Z,54.95
2022-11-30T08:00:05.094Z,55.27
2022-11-30T08:01:05.193Z,55.91
2022-11-30T08:02:05.199Z,54.46
2022-11-30T08:03:05.127Z,54.46
2022-11-30T08:04:05.077Z,56.07
2022-11-30T08:05:05.112Z,57.04
2022-11-30T08:06:05.044Z,54.95
2022-11-30T08:07:05.033Z,54.30
2022-11-30T08:08:05.025Z,55.43
2022-11-30T08:09:05.078Z,56.56
2022-11-30T08:10:05.037Z,55.91
2022-11-30T08:11:05.020Z,54.14
2022-11-30T08:12:05.007Z,55.27
2022-11-30T08:13:05.004Z,54.62
2022-11-30T08:14:05.015Z,55.27
2022-11-30T08:15:19.856Z,54.95
2022-11-30T08:16:05.977Z,57.04
2022-11-30T08:17:05.050Z,56.24
2022-11-30T08:18:04.973Z,56.72
2022-11-30T08:19:04.966Z,54.95
2022-11-30T08:20:04.968Z,55.11
2022-11-30T08:21:05.315Z,55.11
2022-11-30T08:22:04.945Z,54.30
2022-11-30T08:23:04.937Z,54.95
2022-11-30T08:24:04.953Z,54.14
2022-11-30T08:25:04.926Z,53.98
2022-11-30T08:26:04.917Z,55.91
2022-11-30T08:27:04.979Z,55.43
2022-11-30T08:28:04.917Z,53.82
2022-11-30T08:29:04.886Z,55.91
2022-11-30T08:30:04.895Z,55.11
2022-11-30T08:31:04.920Z,55.27
2022-11-30T08:32:04.866Z,54.30
2022-11-30T08:33:04.903Z,54.95
2022-11-30T08:34:04.856Z,56.07
2022-11-30T08:35:04.862Z,55.75
2022-11-30T08:36:04.847Z,56.56
2022-11-30T08:37:04.840Z,56.56
2022-11-30T08:38:04.825Z,55.75
2022-11-30T08:39:04.913Z,56.24
2022-11-30T08:40:04.817Z,57.52
2022-11-30T08:41:04.813Z,56.24
2022-11-30T08:42:04.802Z,55.59
2022-11-30T08:43:04.777Z,56.07
2022-11-30T08:44:04.805Z,56.40
2022-11-30T08:45:04.882Z,54.30
2022-11-30T08:46:21.158Z,54.95
2022-11-30T08:47:05.791Z,54.79
2022-11-30T08:48:04.750Z,55.75
2022-11-30T08:49:21.086Z,55.11
2022-11-30T08:50:05.795Z,54.62
2022-11-30T08:51:04.760Z,53.82
2022-11-30T08:52:20.107Z,54.79
2022-11-30T08:53:06.653Z,54.14
2022-11-30T08:54:04.707Z,54.95
2022-11-30T08:55:04.714Z,54.95
2022-11-30T08:56:04.757Z,54.79
2022-11-30T08:57:04.708Z,55.91
2022-11-30T08:58:04.683Z,54.79
2022-11-30T08:59:04.686Z,55.43
2022-11-30T09:00:04.689Z,61.71
2022-11-30T09:01:04.664Z,63.00
2022-11-30T09:02:04.713Z,61.23
2022-11-30T09:03:04.709Z,60.10
2022-11-30T09:04:04.670Z,60.91
2022-11-30T09:05:04.644Z,58.65
2022-11-30T09:06:04.629Z,57.04
2022-11-30T09:07:04.623Z,54.95
2022-11-30T09:08:04.680Z,53.50
2022-11-30T09:09:05.490Z,54.79
2022-11-30T09:10:04.626Z,55.27
2022-11-30T09:11:04.613Z,55.11
2022-11-30T09:12:04.605Z,56.24
2022-11-30T09:13:04.581Z,55.27
2022-11-30T09:14:04.617Z,55.59
2022-11-30T09:15:04.560Z,55.59
2022-11-30T09:16:04.602Z,56.88
2022-11-30T09:17:04.552Z,57.52
2022-11-30T09:18:04.545Z,53.66
2022-11-30T09:19:04.543Z,54.14
2022-11-30T09:20:04.587Z,54.46
2022-11-30T09:21:04.518Z,54.30
2022-11-30T09:22:04.531Z,56.40
2022-11-30T09:23:04.513Z,55.43
2022-11-30T09:24:04.494Z,56.72
2022-11-30T09:25:04.483Z,55.27
2022-11-30T09:26:04.765Z,55.75
2022-11-30T09:27:04.474Z,54.62
2022-11-30T09:28:09.291Z,54.30
2022-11-30T09:29:05.464Z,55.43
2022-11-30T09:30:04.447Z,54.79
2022-11-30T09:31:04.491Z,55.11
2022-11-30T09:32:04.494Z,54.14
2022-11-30T09:33:04.418Z,54.79
2022-11-30T09:34:04.427Z,55.43
2022-11-30T09:35:06.635Z,56.24
2022-11-30T09:36:05.409Z,54.95
2022-11-30T09:37:04.411Z,55.91
2022-11-30T09:38:04.426Z,54.30
2022-11-30T09:39:04.392Z,55.27
2022-11-30T09:40:04.376Z,54.79
2022-11-30T09:41:04.384Z,54.79
2022-11-30T09:42:04.356Z,55.59
2022-11-30T09:43:04.355Z,53.98
2022-11-30T09:44:04.403Z,54.79
2022-11-30T09:45:04.344Z,55.11
2022-11-30T09:46:04.425Z,55.27
2022-11-30T09:47:04.324Z,53.66
2022-11-30T09:48:04.324Z,54.79
2022-11-30T09:49:04.326Z,56.24
2022-11-30T09:50:04.386Z,54.95
2022-11-30T09:51:04.295Z,56.88
2022-11-30T09:52:04.284Z,55.43
2022-11-30T09:53:04.295Z,55.27
2022-11-30T09:54:04.279Z,58.49
2022-11-30T09:55:04.278Z,61.39
2022-11-30T09:56:04.301Z,57.04
2022-11-30T09:57:04.362Z,56.56
2022-11-30T09:58:04.234Z,54.30
2022-11-30T09:59:04.225Z,53.66
2022-11-30T10:00:04.222Z,58.17
2022-11-30T10:01:07.352Z,64.78
2022-11-30T10:02:04.323Z,67.84
2022-11-30T10:03:04.375Z,67.51
2022-11-30T10:04:04.204Z,60.75
2022-11-30T10:05:04.191Z,61.71
2022-11-30T10:06:04.181Z,66.87
2022-11-30T10:07:04.179Z,61.55
2022-11-30T10:08:04.289Z,62.84
2022-11-30T10:09:04.152Z,55.75
2022-11-30T10:10:34.129Z,55.75
2022-11-30T10:11:05.426Z,58.97
2022-11-30T10:12:04.328Z,56.40
2022-11-30T10:13:04.124Z,56.40
2022-11-30T10:14:04.174Z,57.20
2022-11-30T10:15:04.148Z,58.65
2022-11-30T10:16:04.199Z,59.14
2022-11-30T10:17:04.126Z,60.10
2022-11-30T10:18:04.107Z,58.17
2022-11-30T10:19:04.078Z,58.97
2022-11-30T10:20:04.154Z,59.14
2022-11-30T10:21:04.074Z,58.81
2022-11-30T10:22:04.063Z,58.65
2022-11-30T10:23:04.047Z,58.49
2022-11-30T10:24:04.057Z,58.81
2022-11-30T10:25:10.159Z,58.97
2022-11-30T10:26:05.212Z,58.33
2022-11-30T10:27:04.043Z,57.52
2022-11-30T10:28:23.984Z,59.94
2022-11-30T10:29:05.015Z,58.97
2022-11-30T10:30:04.001Z,60.59
2022-11-30T10:31:04.065Z,56.56
2022-11-30T10:32:04.076Z,60.26
2022-11-30T10:33:03.995Z,65.90
2022-11-30T10:34:03.983Z,67.84
2022-11-30T10:35:03.970Z,68.16
2022-11-30T10:36:03.965Z,69.13
2022-11-30T10:37:03.954Z,69.29
2022-11-30T10:38:04.008Z,68.32
2022-11-30T10:39:03.944Z,68.00
2022-11-30T10:40:03.936Z,67.68
2022-11-30T10:41:03.924Z,68.80
2022-11-30T10:42:03.919Z,68.32
2022-11-30T10:43:03.915Z,66.71
2022-11-30T10:44:03.966Z,67.19
2022-11-30T10:45:03.949Z,66.71
2022-11-30T10:46:03.908Z,68.64
2022-11-30T10:47:03.907Z,68.96
2022-11-30T10:48:03.875Z,68.96
2022-11-30T10:49:03.885Z,58.01
2022-11-30T10:50:03.907Z,64.29
2022-11-30T10:51:03.848Z,64.78
2022-11-30T10:52:03.880Z,65.42
2022-11-30T10:53:03.847Z,65.90
2022-11-30T10:54:03.830Z,65.10
2022-11-30T10:55:05.149Z,65.90
2022-11-30T10:56:03.875Z,65.58
2022-11-30T10:57:03.836Z,66.39
2022-11-30T10:58:03.816Z,66.06
2022-11-30T10:59:03.807Z,65.74
2022-11-30T11:00:03.794Z,65.42
2022-11-30T11:01:03.800Z,66.87
2022-11-30T11:02:03.863Z,62.04
2022-11-30T11:03:03.858Z,61.39
2022-11-30T11:04:03.850Z,60.75
2022-11-30T11:05:03.765Z,61.87
2022-11-30T11:06:03.755Z,61.07
2022-11-30T11:07:03.788Z,60.10
2022-11-30T11:08:07.258Z,60.59
2022-11-30T11:09:03.743Z,59.94
2022-11-30T11:10:03.724Z,60.91
2022-11-30T11:11:03.747Z,60.75
2022-11-30T11:12:03.701Z,59.62
2022-11-30T11:13:03.707Z,56.07
2022-11-30T11:14:03.747Z,56.07
2022-11-30T11:15:03.704Z,56.07
2022-11-30T11:16:03.707Z,54.62
2022-11-30T11:17:03.684Z,54.46
2022-11-30T11:18:03.684Z,58.17
2022-11-30T11:19:03.663Z,54.46
2022-11-30T11:20:03.704Z,56.40
2022-11-30T11:21:06.284Z,54.46
2022-11-30T11:22:03.644Z,53.98
2022-11-30T11:23:03.611Z,55.75
2022-11-30T11:24:03.635Z,54.95
2022-11-30T11:25:03.623Z,54.62
2022-11-30T11:26:03.667Z,54.46
2022-11-30T11:27:03.605Z,54.95
2022-11-30T11:28:03.586Z,55.59
2022-11-30T11:29:03.587Z,57.20
2022-11-30T11:30:03.564Z,53.66
2022-11-30T11:31:03.658Z,54.30
2022-11-30T11:32:03.837Z,55.11
2022-11-30T11:33:03.568Z,54.79
2022-11-30T11:34:03.548Z,55.59
2022-11-30T11:35:03.547Z,58.65
2022-11-30T11:36:03.535Z,59.14
2022-11-30T11:37:03.527Z,58.81
2022-11-30T11:38:03.584Z,60.42
2022-11-30T11:39:03.573Z,59.94
2022-11-30T11:40:03.504Z,64.61
2022-11-30T11:41:03.502Z,56.88
2022-11-30T11:42:03.507Z,63.49
2022-11-30T11:43:03.470Z,64.94
2022-11-30T11:44:03.551Z,66.71
2022-11-30T11:45:03.479Z,54.14
2022-11-30T11:46:03.526Z,58.17
2022-11-30T11:47:03.489Z,58.49
2022-11-30T11:48:03.440Z,63.81
2022-11-30T11:49:03.464Z,60.75
2022-11-30T11:50:03.478Z,56.07
2022-11-30T11:51:07.802Z,54.62
2022-11-30T11:52:03.418Z,54.95
2022-11-30T11:53:03.424Z,55.59
2022-11-30T11:54:03.466Z,56.72
2022-11-30T11:55:03.414Z,56.07
2022-11-30T11:56:03.435Z,56.40
2022-11-30T11:57:03.380Z,60.10
2022-11-30T11:58:03.376Z,68.96
2022-11-30T11:59:03.393Z,64.94
2022-11-30T12:00:03.384Z,64.45
2022-11-30T12:01:31.566Z,65.10
2022-11-30T12:02:04.379Z,63.00
2022-11-30T12:03:03.403Z,64.45
2022-11-30T12:04:03.344Z,64.94
2022-11-30T12:05:03.325Z,65.10
2022-11-30T12:06:03.362Z,60.59
2022-11-30T12:07:03.349Z,60.91
2022-11-30T12:08:03.394Z,60.75
2022-11-30T12:09:03.295Z,61.07
2022-11-30T12:10:03.295Z,59.62
2022-11-30T12:11:03.284Z,60.75
2022-11-30T12:12:03.306Z,60.91
2022-11-30T12:13:03.265Z,60.10
2022-11-30T12:14:03.323Z,59.62
2022-11-30T12:15:03.245Z,60.10
2022-11-30T12:16:03.273Z,60.10
2022-11-30T12:17:03.243Z,61.07
2022-11-30T12:18:03.226Z,61.07
2022-11-30T12:19:03.216Z,61.71
2022-11-30T12:20:03.263Z,62.84
2022-11-30T12:21:03.241Z,61.87
2022-11-30T12:22:03.218Z,61.87
2022-11-30T12:23:03.194Z,58.97
2022-11-30T12:24:03.198Z,63.81
2022-11-30T12:25:06.195Z,59.62
2022-11-30T12:26:03.213Z,58.97
2022-11-30T12:27:03.169Z,56.88
2022-11-30T12:28:03.150Z,56.72
2022-11-30T12:29:03.144Z,56.72
2022-11-30T12:30:03.144Z,56.40
2022-11-30T12:31:03.163Z,56.56
2022-11-30T12:32:03.174Z,56.40
2022-11-30T12:33:03.134Z,57.20
2022-11-30T12:34:03.112Z,56.72
2022-11-30T12:35:03.126Z,56.07
2022-11-30T12:36:03.106Z,57.20
2022-11-30T12:37:03.089Z,55.91
2022-11-30T12:38:03.350Z,54.46
2022-11-30T12:39:03.059Z,55.59
2022-11-30T12:40:03.075Z,54.62
2022-11-30T12:41:03.075Z,56.24
2022-11-30T12:42:03.056Z,56.07
2022-11-30T12:43:03.037Z,56.07
2022-11-30T12:44:03.093Z,56.07
2022-11-30T12:45:03.024Z,54.95
2022-11-30T12:46:03.021Z,55.27
2022-11-30T12:47:03.047Z,55.59
2022-11-30T12:48:03.068Z,56.88
2022-11-30T12:49:03.071Z,55.11
2022-11-30T12:50:03.118Z,55.59
2022-11-30T12:51:03.038Z,56.72
2022-11-30T12:52:02.956Z,55.27