createdAt,value
2018-07-25T00:00:40.556Z,21.83
2018-07-25T00:03:09.957Z,21.82
2018-07-25T00:05:39.956Z,21.77
2018-07-25T00:08:08.743Z,21.72
2018-07-25T00:10:42.578Z,21.68
2018-07-25T00:13:11.828Z,21.60
2018-07-25T00:15:40.752Z,21.59
2018-07-25T00:18:40.125Z,21.58
2018-07-25T00:21:08.989Z,21.56
2018-07-25T00:23:37.762Z,21.54
2018-07-25T00:26:06.836Z,21.49
2018-07-25T00:28:36.834Z,21.46
2018-07-25T00:31:05.663Z,21.44
2018-07-25T00:33:34.459Z,21.41
2018-07-25T00:36:03.292Z,21.38
2018-07-25T00:38:32.096Z,21.33
2018-07-25T00:41:00.936Z,21.29
2018-07-25T00:43:30.440Z,21.22
2018-07-25T00:45:59.231Z,21.14
2018-07-25T00:48:28.280Z,21.10
2018-07-25T00:50:57.076Z,21.10
2018-07-25T00:53:25.843Z,21.09
2018-07-25T00:55:55.748Z,21.08
2018-07-25T00:58:24.539Z,21.08
2018-07-25T01:00:54.299Z,21.07
2018-07-25T01:03:23.847Z,21.06
2018-07-25T01:05:52.587Z,21.05
2018-07-25T01:08:21.415Z,21.03
2018-07-25T01:10:50.199Z,21.01
2018-07-25T01:13:18.950Z,20.99
2018-07-25T01:15:48.438Z,20.97
2018-07-25T01:18:17.208Z,20.92
2018-07-25T01:20:45.994Z,20.85
2018-07-25T01:23:15.624Z,20.81
2018-07-25T01:25:45.455Z,20.76
2018-07-25T01:28:15.413Z,20.70
2018-07-25T01:30:44.768Z,20.68
2018-07-25T01:33:14.141Z,20.67
2018-07-25T01:35:43.449Z,20.66
2018-07-25T01:38:12.443Z,20.64
2018-07-25T01:40:41.350Z,20.65
2018-07-25T01:43:11.590Z,20.66
2018-07-25T01:45:40.387Z,20.64
2018-07-25T01:48:09.202Z,20.66
2018-07-25T01:50:38.041Z,20.64
2018-07-25T01:53:07.035Z,20.62
2018-07-25T01:55:36.594Z,20.60
2018-07-25T01:58:05.400Z,20.60
2018-07-25T02:00:34.988Z,20.56
2018-07-25T02:03:04.708Z,20.54
2018-07-25T02:05:33.584Z,20.50
2018-07-25T02:08:02.295Z,20.49
2018-07-25T02:10:31.183Z,20.48
2018-07-25T02:12:59.950Z,20.47
2018-07-25T02:15:28.836Z,20.45
2018-07-25T02:17:57.745Z,20.44
2018-07-25T02:20:26.631Z,20.42
2018-07-25T02:22:55.415Z,20.41
2018-07-25T02:25:24.207Z,20.40
2018-07-25T02:27:53.231Z,20.37
2018-07-25T02:30:22.776Z,20.37
2018-07-25T02:32:51.571Z,20.37
2018-07-25T02:35:20.396Z,20.36
2018-07-25T02:37:49.808Z,20.34
2018-07-25T02:40:18.766Z,20.31
2018-07-25T02:42:48.408Z,20.26
2018-07-25T02:45:17.258Z,20.25
2018-07-25T02:47:46.072Z,20.24
2018-07-25T02:50:16.976Z,20.22
2018-07-25T02:52:45.849Z,20.17
2018-07-25T02:55:16.166Z,20.14
2018-07-25T02:57:45.560Z,20.20
2018-07-25T03:00:15.439Z,20.46
2018-07-25T03:02:45.614Z,20.73
2018-07-25T03:05:15.024Z,21.03
2018-07-25T03:07:44.859Z,21.39
2018-07-25T03:10:14.702Z,21.78
2018-07-25T03:12:45.242Z,22.19
2018-07-25T03:15:14.995Z,22.59
2018-07-25T03:17:44.875Z,23.02
2018-07-25T03:20:13.929Z,23.48
2018-07-25T03:22:43.208Z,23.89
2018-07-25T03:25:12.749Z,24.27
2018-07-25T03:27:41.684Z,24.64
2018-07-25T03:30:10.915Z,24.90
2018-07-25T03:32:40.020Z,25.13
2018-07-25T03:35:08.795Z,25.27
2018-07-25T03:37:38.065Z,25.45
2018-07-25T03:40:06.876Z,25.66
2018-07-25T03:42:36.423Z,25.93
2018-07-25T03:45:05.331Z,26.22
2018-07-25T03:47:34.090Z,26.52
2018-07-25T03:50:02.877Z,26.86
2018-07-25T03:52:31.987Z,27.23
2018-07-25T03:55:01.191Z,27.58
2018-07-25T03:57:30.883Z,27.88
2018-07-25T04:00:00.558Z,28.03
2018-07-25T04:02:30.275Z,28.19
2018-07-25T04:04:59.055Z,28.34
2018-07-25T04:07:27.827Z,28.36
2018-07-25T04:09:57.021Z,28.34
2018-07-25T04:12:25.978Z,28.28
2018-07-25T04:14:54.734Z,27.95
2018-07-25T04:17:23.536Z,27.53
2018-07-25T04:19:52.273Z,27.08
2018-07-25T04:22:21.269Z,26.54
2018-07-25T04:24:50.146Z,26.20
2018-07-25T04:27:18.880Z,25.89
2018-07-25T04:29:48.201Z,25.70
2018-07-25T04:32:17.085Z,25.48
2018-07-25T04:34:45.959Z,25.29
2018-07-25T04:37:15.303Z,25.07
2018-07-25T04:39:44.773Z,24.92
2018-07-25T04:42:14.587Z,24.83
2018-07-25T04:44:43.897Z,24.73
2018-07-25T04:47:12.985Z,24.64
2018-07-25T04:49:41.944Z,24.57
2018-07-25T04:52:10.839Z,24.46
2018-07-25T04:54:39.863Z,24.41
2018-07-25T04:57:09.451Z,24.43
2018-07-25T04:59:38.931Z,24.46
2018-07-25T05:02:08.206Z,24.48
2018-07-25T05:04:36.986Z,24.54
2018-07-25T05:07:05.796Z,24.57
2018-07-25T05:09:35.178Z,24.59
2018-07-25T05:12:04.657Z,24.66
2018-07-25T05:14:33.574Z,24.68
2018-07-25T05:17:02.368Z,24.77
2018-07-25T05:19:31.171Z,24.81
2018-07-25T05:22:00.175Z,24.84
2018-07-25T05:24:29.150Z,24.82
2018-07-25T05:26:57.891Z,24.80
2018-07-25T05:29:27.371Z,24.74
2018-07-25T05:31:56.075Z,24.74
2018-07-25T05:34:24.839Z,24.82
2018-07-25T05:36:55.415Z,24.90
2018-07-25T05:39:24.159Z,24.89
2018-07-25T05:41:54.223Z,24.88
2018-07-25T05:44:23.030Z,24.83
2018-07-25T05:46:51.757Z,24.84
2018-07-25T05:49:20.517Z,24.84
2018-07-25T05:51:49.363Z,24.85
2018-07-25T05:54:18.252Z,24.89
2018-07-25T05:56:47.870Z,25.01
2018-07-25T05:59:17.675Z,25.11
2018-07-25T06:01:46.935Z,25.18
2018-07-25T06:04:15.740Z,25.30
2018-07-25T06:06:44.699Z,25.42
2018-07-25T06:09:14.589Z,25.45
2018-07-25T06:11:43.693Z,25.60
2018-07-25T06:14:12.583Z,25.71
2018-07-25T06:16:41.503Z,25.79
2018-07-25T06:19:10.371Z,25.89
2018-07-25T06:21:39.274Z,25.98
2018-07-25T06:24:08.046Z,26.13
2018-07-25T06:26:36.867Z,26.22
2018-07-25T06:29:06.554Z,26.38
2018-07-25T06:31:35.347Z,26.45
2018-07-25T06:34:04.204Z,26.53
2018-07-25T06:36:33.586Z,26.63
2018-07-25T06:39:02.389Z,26.78
2018-07-25T06:41:31.163Z,26.85
2018-07-25T06:44:00.605Z,26.95
2018-07-25T06:46:29.361Z,27.06
2018-07-25T06:48:58.189Z,27.19
2018-07-25T06:51:26.980Z,27.26
2018-07-25T06:53:55.755Z,27.28
2018-07-25T06:56:25.641Z,27.30
2018-07-25T06:58:54.973Z,27.43
2018-07-25T07:01:24.438Z,27.59
2018-07-25T07:03:54.130Z,27.62
2018-07-25T07:06:22.872Z,27.58
2018-07-25T07:08:52.397Z,27.68
2018-07-25T07:11:21.268Z,27.79
2018-07-25T07:13:50.442Z,27.93
2018-07-25T07:16:19.257Z,28.08
2018-07-25T07:18:48.019Z,28.17
2018-07-25T07:21:16.940Z,28.17
2018-07-25T07:23:45.936Z,28.28
2018-07-25T07:26:14.870Z,28.36
2018-07-25T07:28:45.855Z,28.49
2018-07-25T07:31:15.438Z,28.61
2018-07-25T07:33:45.515Z,28.69
2018-07-25T07:36:15.385Z,28.83
2018-07-25T07:38:44.610Z,28.91
2018-07-25T07:41:13.659Z,28.91
2018-07-25T07:43:44.208Z,28.93
2018-07-25T07:46:13.295Z,28.82
2018-07-25T07:48:42.292Z,28.75
2018-07-25T07:51:11.206Z,28.81
2018-07-25T07:53:39.935Z,28.78
2018-07-25T07:56:09.892Z,28.76
2018-07-25T07:58:38.691Z,28.79
2018-07-25T08:01:08.551Z,28.84
2018-07-25T08:03:37.763Z,28.88
2018-07-25T08:06:06.575Z,28.85
2018-07-25T08:08:36.114Z,28.96
2018-07-25T08:11:04.921Z,29.14
2018-07-25T08:13:33.708Z,29.26
2018-07-25T08:16:02.554Z,29.27
2018-07-25T08:18:31.335Z,29.28
2018-07-25T08:21:00.588Z,29.32
2018-07-25T08:23:29.449Z,29.32
2018-07-25T08:25:58.188Z,29.38
2018-07-25T08:28:27.806Z,29.45
2018-07-25T08:30:56.614Z,29.65
2018-07-25T08:33:25.352Z,29.76
2018-07-25T08:35:54.309Z,29.88
2018-07-25T08:38:35.211Z,30.01
2018-07-25T08:41:04.274Z,30.13
2018-07-25T08:43:34.866Z,30.31
2018-07-25T08:46:03.721Z,30.46
2018-07-25T08:48:32.891Z,30.66
2018-07-25T08:51:02.047Z,30.82
2018-07-25T08:53:30.923Z,30.97
2018-07-25T08:56:00.447Z,31.07
2018-07-25T08:58:29.563Z,31.15
2018-07-25T09:01:01.024Z,31.06
2018-07-25T09:03:30.447Z,31.05
2018-07-25T09:05:59.222Z,31.08
2018-07-25T09:08:28.567Z,31.04
2018-07-25T09:10:57.343Z,31.01
2018-07-25T09:13:26.088Z,31.02
2018-07-25T09:15:55.983Z,30.97
2018-07-25T09:18:24.776Z,30.93
2018-07-25T09:20:53.695Z,30.95
2018-07-25T09:23:22.779Z,30.99
2018-07-25T09:25:51.563Z,31.08
2018-07-25T09:28:21.258Z,31.21
2018-07-25T09:30:50.481Z,31.24
2018-07-25T09:33:19.293Z,31.22
2018-07-25T09:35:48.153Z,31.11
2018-07-25T09:38:17.646Z,31.02
2018-07-25T09:40:46.886Z,31.08
2018-07-25T09:43:19.164Z,31.05
2018-07-25T09:45:47.915Z,31.03
2018-07-25T09:48:17.821Z,31.13
2018-07-25T09:50:47.513Z,31.29
2018-07-25T09:53:17.258Z,31.44
2018-07-25T09:55:47.064Z,31.43
2018-07-25T09:58:16.304Z,31.58
2018-07-25T10:00:50.668Z,31.72
2018-07-25T10:03:20.747Z,31.73
2018-07-25T10:05:49.486Z,31.69
2018-07-25T10:08:18.943Z,31.53
2018-07-25T10:10:47.814Z,31.59
2018-07-25T10:13:16.828Z,31.65
2018-07-25T10:15:46.622Z,31.62
2018-07-25T10:18:15.738Z,31.56
2018-07-25T10:20:46.072Z,31.47
2018-07-25T10:23:15.232Z,31.46
2018-07-25T10:25:44.001Z,31.46
2018-07-25T10:28:12.812Z,31.57
2018-07-25T10:30:42.336Z,31.69
2018-07-25T10:33:11.102Z,31.71
2018-07-25T10:35:39.866Z,31.85
2018-07-25T10:38:09.348Z,31.96
2018-07-25T10:40:38.139Z,31.99
2018-07-25T10:43:07.492Z,31.97
2018-07-25T10:45:36.324Z,31.97
2018-07-25T10:48:06.585Z,32.08
2018-07-25T10:50:35.432Z,32.16
2018-07-25T10:53:04.521Z,32.27
2018-07-25T10:55:34.490Z,32.36
2018-07-25T10:58:03.437Z,32.48
2018-07-25T11:00:32.948Z,32.41
2018-07-25T11:03:02.620Z,32.33
2018-07-25T11:05:31.399Z,32.32
2018-07-25T11:08:01.047Z,32.39
2018-07-25T11:10:29.795Z,32.44
2018-07-25T11:12:58.586Z,32.53
2018-07-25T11:15:27.348Z,32.61
2018-07-25T11:17:56.165Z,32.67
2018-07-25T11:20:25.036Z,32.78
2018-07-25T11:22:53.920Z,32.78
2018-07-25T11:25:22.652Z,32.76
2018-07-25T11:27:51.445Z,32.80
2018-07-25T11:30:20.673Z,32.70
2018-07-25T11:32:49.466Z,32.65
2018-07-25T11:35:18.395Z,32.66
2018-07-25T11:37:47.837Z,32.67
2018-07-25T11:40:17.054Z,32.65
2018-07-25T11:42:48.124Z,32.66
2018-07-25T11:45:17.472Z,32.74
2018-07-25T11:47:46.964Z,32.79
2018-07-25T11:50:16.051Z,32.78
2018-07-25T11:52:44.905Z,32.80
2018-07-25T11:55:13.941Z,32.82
2018-07-25T11:57:43.705Z,32.87
2018-07-25T12:00:13.015Z,33.00
2018-07-25T12:02:42.749Z,32.99
2018-07-25T12:05:11.640Z,33.00
2018-07-25T12:07:40.411Z,32.94
2018-07-25T12:10:09.768Z,32.91
2018-07-25T12:12:38.641Z,32.92
2018-07-25T12:15:08.683Z,32.89
2018-07-25T12:17:37.830Z,32.84
2018-07-25T12:20:07.101Z,32.89
2018-07-25T12:22:35.987Z,32.97
2018-07-25T12:25:05.207Z,33.08
2018-07-25T12:27:33.989Z,33.19
2018-07-25T12:30:03.650Z,33.23
2018-07-25T12:32:32.439Z,33.26
2018-07-25T12:35:01.533Z,33.29
2018-07-25T12:37:31.601Z,33.21
2018-07-25T12:40:00.357Z,33.15
2018-07-25T12:42:29.792Z,33.11
2018-07-25T12:44:58.647Z,33.16
2018-07-25T12:47:27.419Z,33.20
2018-07-25T12:49:56.347Z,33.15
2018-07-25T12:52:25.197Z,33.15
2018-07-25T12:54:54.267Z,33.17
2018-07-25T12:57:23.724Z,33.12
2018-07-25T12:59:53.306Z,33.12
2018-07-25T13:02:22.651Z,33.11
2018-07-25T13:04:51.470Z,33.12
2018-07-25T13:07:20.276Z,33.09
2018-07-25T13:09:49.672Z,33.06
2018-07-25T13:12:18.832Z,33.10
2018-07-25T13:14:47.902Z,33.19
2018-07-25T13:17:16.937Z,33.19
2018-07-25T13:19:46.084Z,33.16
2018-07-25T13:22:15.109Z,33.23
2018-07-25T13:24:43.995Z,33.35
2018-07-25T13:27:12.784Z,33.31
2018-07-25T13:29:42.907Z,33.30
2018-07-25T13:32:11.688Z,33.37
2018-07-25T13:34:40.453Z,33.34
2018-07-25T13:37:09.831Z,33.30
2018-07-25T13:39:38.572Z,33.28
2018-07-25T13:42:08.289Z,33.26
2018-07-25T13:44:37.074Z,33.25
2018-07-25T13:47:06.095Z,33.36
2018-07-25T13:49:34.933Z,33.41
2018-07-25T13:52:04.342Z,33.52
2018-07-25T13:54:33.129Z,33.46
2018-07-25T13:57:02.828Z,33.51
2018-07-25T13:59:32.599Z,33.57
2018-07-25T14:02:03.150Z,33.57
2018-07-25T14:04:31.898Z,33.60
2018-07-25T14:07:00.680Z,33.62
2018-07-25T14:09:29.799Z,33.66
2018-07-25T14:11:59.073Z,33.61
2018-07-25T14:14:27.876Z,33.70
2018-07-25T14:16:56.735Z,33.72
2018-07-25T14:19:25.528Z,33.77
2018-07-25T14:21:54.973Z,33.72
2018-07-25T14:24:23.812Z,33.70
2018-07-25T14:26:52.578Z,33.73
2018-07-25T14:29:22.064Z,33.65
2018-07-25T14:31:50.973Z,33.56
2018-07-25T14:34:19.870Z,33.57
2018-07-25T14:36:49.229Z,33.62
2018-07-25T14:39:18.339Z,33.64
2018-07-25T14:41:48.015Z,33.68
2018-07-25T14:44:17.083Z,33.68
2018-07-25T14:46:47.136Z,33.73
2018-07-25T14:49:16.175Z,33.74
2018-07-25T14:51:45.004Z,33.69
2018-07-25T14:54:13.931Z,33.63
2018-07-25T14:56:43.813Z,33.64
2018-07-25T14:59:13.300Z,33.72
2018-07-25T15:01:42.850Z,33.85
2018-07-25T15:04:11.606Z,33.84
2018-07-25T15:06:40.436Z,33.84
2018-07-25T15:09:10.848Z,33.85
2018-07-25T15:11:39.606Z,33.90
2018-07-25T15:14:08.680Z,33.89
2018-07-25T15:16:37.495Z,33.85
2018-07-25T15:19:06.362Z,33.83
2018-07-25T15:21:35.264Z,33.86
2018-07-25T15:24:05.655Z,33.89
2018-07-25T15:26:34.553Z,33.87
2018-07-25T15:29:04.667Z,33.93
2018-07-25T15:31:33.462Z,34.04
2018-07-25T15:34:02.314Z,34.25
2018-07-25T15:36:46.693Z,34.55
2018-07-25T15:39:22.979Z,35.18
2018-07-25T15:41:53.471Z,35.88
2018-07-25T15:44:23.513Z,36.57
2018-07-25T15:46:52.369Z,37.05
2018-07-25T15:49:21.336Z,37.48
2018-07-25T15:51:50.135Z,37.77
2018-07-25T15:54:19.140Z,38.10
2018-07-25T15:56:49.094Z,38.56
2018-07-25T15:59:18.846Z,38.97
2018-07-25T16:01:48.912Z,39.39
2018-07-25T16:04:18.114Z,39.74
2018-07-25T16:06:47.272Z,39.92
2018-07-25T16:09:17.029Z,40.07
2018-07-25T16:11:47.124Z,40.23
2018-07-25T16:14:16.460Z,40.70
2018-07-25T16:16:45.521Z,41.10
2018-07-25T16:19:14.368Z,41.39
2018-07-25T16:21:43.315Z,41.57
2018-07-25T16:24:12.226Z,41.65
2018-07-25T16:26:40.936Z,41.60
2018-07-25T16:29:10.223Z,41.67
2018-07-25T16:31:39.048Z,41.48
2018-07-25T16:34:07.800Z,41.20
2018-07-25T16:36:37.689Z,41.26
2018-07-25T16:39:09.422Z,41.20
2018-07-25T16:41:38.986Z,41.11
2018-07-25T16:44:07.797Z,41.14
2018-07-25T16:46:36.636Z,41.21
2018-07-25T16:49:05.667Z,41.38
2018-07-25T16:51:34.707Z,41.26
2018-07-25T16:54:03.855Z,41.43
2018-07-25T16:56:33.411Z,41.52
2018-07-25T16:59:02.641Z,41.55
2018-07-25T17:01:32.123Z,41.69
2018-07-25T17:04:01.015Z,42.04
2018-07-25T17:06:29.928Z,42.17
2018-07-25T17:08:59.401Z,42.31
2018-07-25T17:11:28.219Z,42.09
2018-07-25T17:13:57.115Z,41.87
2018-07-25T17:16:25.976Z,41.66
2018-07-25T17:18:54.835Z,41.74
2018-07-25T17:21:23.878Z,41.57
2018-07-25T17:23:52.761Z,41.33
2018-07-25T17:26:21.603Z,41.06
2018-07-25T17:28:51.131Z,40.28
2018-07-25T17:31:21.271Z,39.86
2018-07-25T17:33:50.079Z,40.06
2018-07-25T17:36:19.496Z,40.33
2018-07-25T17:38:48.421Z,40.16
2018-07-25T17:41:17.604Z,40.32
2018-07-25T17:43:47.256Z,40.37
2018-07-25T17:46:16.320Z,40.31
2018-07-25T17:48:45.365Z,40.09
2018-07-25T17:51:14.287Z,39.95
2018-07-25T17:53:43.153Z,39.86
2018-07-25T17:56:13.301Z,40.01
2018-07-25T17:58:43.159Z,40.15
2018-07-25T18:01:12.652Z,40.27
2018-07-25T18:03:42.059Z,40.31
2018-07-25T18:06:10.938Z,39.98
2018-07-25T18:08:40.427Z,39.49
2018-07-25T18:11:09.340Z,38.92
2018-07-25T18:14:43.781Z,38.55
2018-07-25T18:17:12.601Z,38.28
2018-07-25T18:19:41.656Z,38.21
2018-07-25T18:22:10.605Z,37.80
2018-07-25T18:24:39.415Z,37.38
2018-07-25T18:27:08.348Z,36.85
2018-07-25T18:29:37.824Z,36.34
2018-07-25T18:32:06.673Z,35.71
2018-07-25T18:34:35.518Z,35.10
2018-07-25T18:37:05.031Z,34.52
2018-07-25T18:39:33.926Z,34.03
2018-07-25T18:42:03.303Z,33.67
2018-07-25T18:44:32.108Z,33.36
2018-07-25T18:47:00.957Z,33.12
2018-07-25T18:49:29.797Z,32.85
2018-07-25T18:51:58.603Z,32.64
2018-07-25T18:54:27.629Z,32.45
2018-07-25T18:56:57.459Z,32.29
2018-07-25T18:59:26.948Z,32.11
2018-07-25T19:01:56.552Z,31.96
2018-07-25T19:04:25.701Z,31.86
2018-07-25T19:06:55.153Z,31.71
2018-07-25T19:09:24.548Z,31.56
2018-07-25T19:11:53.352Z,31.42
2018-07-25T19:14:27.249Z,31.31
2018-07-25T19:16:56.083Z,31.23
2018-07-25T19:19:24.927Z,31.13
2018-07-25T19:21:53.780Z,31.03
2018-07-25T19:24:23.296Z,30.93
2018-07-25T19:26:52.086Z,30.78
2018-07-25T19:29:21.880Z,30.67
2018-07-25T19:31:50.615Z,30.57
2018-07-25T19:34:19.417Z,30.49
2018-07-25T19:36:48.917Z,30.42
2018-07-25T19:39:18.680Z,30.32
2018-07-25T19:41:48.184Z,30.22
2018-07-25T19:44:17.260Z,30.10
2018-07-25T19:46:46.224Z,29.99
2018-07-25T19:49:15.612Z,29.85
2018-07-25T19:51:44.573Z,29.74
2018-07-25T19:54:13.563Z,29.64
2018-07-25T19:56:43.194Z,29.49
2018-07-25T19:59:12.687Z,29.38
2018-07-25T20:01:42.071Z,29.31
2018-07-25T20:04:10.864Z,29.21
2018-07-25T20:06:40.360Z,29.12
2018-07-25T20:09:09.635Z,29.03
2018-07-25T20:11:38.456Z,28.97
2018-07-25T20:14:12.548Z,28.90
2018-07-25T20:16:41.381Z,28.79
2018-07-25T20:19:10.646Z,28.68
2018-07-25T20:21:39.448Z,28.56
2018-07-25T20:24:08.396Z,28.45
2018-07-25T20:26:37.226Z,28.34
2018-07-25T20:29:06.936Z,28.26
2018-07-25T20:31:36.084Z,28.18
2018-07-25T20:34:04.919Z,28.11
2018-07-25T20:36:34.565Z,28.01
2018-07-25T20:39:03.503Z,27.90
2018-07-25T20:41:32.237Z,27.79
2018-07-25T20:44:01.523Z,27.69
2018-07-25T20:46:30.246Z,27.58
2018-07-25T20:48:58.979Z,27.50
2018-07-25T20:51:27.754Z,27.43
2018-07-25T20:53:56.541Z,27.38
2018-07-25T20:56:25.945Z,27.30
2018-07-25T20:58:55.378Z,27.23
2018-07-25T21:01:24.853Z,27.15
2018-07-25T21:03:54.291Z,27.10
2018-07-25T21:06:23.051Z,27.04
2018-07-25T21:08:52.635Z,26.98
2018-07-25T21:11:21.865Z,26.91
2018-07-25T21:13:50.963Z,26.83
2018-07-25T21:16:19.797Z,26.77
2018-07-25T21:18:49.405Z,26.70
2018-07-25T21:21:18.274Z,26.64
2018-07-25T21:23:47.687Z,26.61
2018-07-25T21:26:17.316Z,26.56
2018-07-25T21:28:46.999Z,26.54
2018-07-25T21:31:15.959Z,26.53
2018-07-25T21:33:45.140Z,26.47
2018-07-25T21:36:15.111Z,26.44
2018-07-25T21:38:43.852Z,26.44
2018-07-25T21:41:12.612Z,26.41
2018-07-25T21:43:42.123Z,26.38
2018-07-25T21:46:10.931Z,26.35
2018-07-25T21:48:39.687Z,26.30
2018-07-25T21:51:08.523Z,26.25
2018-07-25T21:53:37.289Z,26.18
2018-07-25T21:56:06.691Z,26.10
2018-07-25T21:58:36.069Z,26.02
2018-07-25T22:01:13.767Z,25.94
2018-07-25T22:03:43.420Z,25.84
2018-07-25T22:06:12.196Z,25.77
2018-07-25T22:08:41.632Z,25.67
2018-07-25T22:11:10.522Z,25.60
2018-07-25T22:13:43.417Z,25.50
2018-07-25T22:16:12.248Z,25.42
2018-07-25T22:18:41.080Z,25.38
2018-07-25T22:21:09.967Z,25.33
2018-07-25T22:23:38.758Z,25.25
2018-07-25T22:26:07.587Z,25.17
2018-07-25T22:28:37.166Z,25.05
2018-07-25T22:31:06.639Z,24.98
2018-07-25T22:33:35.380Z,24.97
2018-07-25T22:36:05.091Z,24.95
2018-07-25T22:38:33.873Z,24.96
2018-07-25T22:41:02.755Z,24.93
2018-07-25T22:43:31.975Z,24.86
2018-07-25T22:46:00.786Z,24.82
2018-07-25T22:48:29.558Z,24.80
2018-07-25T22:50:58.875Z,24.78
2018-07-25T22:53:27.616Z,24.75
2018-07-25T22:55:57.201Z,24.73
2018-07-25T22:58:25.985Z,24.71
2018-07-25T23:00:55.356Z,24.68
2018-07-25T23:03:24.595Z,24.64
2018-07-25T23:05:53.351Z,24.61
2018-07-25T23:08:22.691Z,24.56
2018-07-25T23:10:51.510Z,24.51
2018-07-25T23:13:20.298Z,24.47
2018-07-25T23:15:49.064Z,24.44
2018-07-25T23:18:18.628Z,24.40
2018-07-25T23:20:47.741Z,24.37
2018-07-25T23:23:16.916Z,24.30
2018-07-25T23:25:45.910Z,24.25
2018-07-25T23:28:14.740Z,24.22
2018-07-25T23:30:43.787Z,24.20
2018-07-25T23:33:13.222Z,24.18
2018-07-25T23:35:41.992Z,24.15
2018-07-25T23:38:11.335Z,24.12
2018-07-25T23:40:40.088Z,24.09
2018-07-25T23:43:09.364Z,24.04
2018-07-25T23:45:38.208Z,23.98
2018-07-25T23:48:06.995Z,23.91
2018-07-25T23:50:35.768Z,23.88
2018-07-25T23:53:04.562Z,23.86
2018-07-25T23:55:34.747Z,23.80
2018-07-25T23:58:03.538Z,23.77
