createdAt,value
2023-04-01T00:01:02.181Z,30.70
2023-04-01T00:03:30.501Z,30.35
2023-04-01T00:05:59.806Z,30.48
2023-04-01T00:08:28.575Z,24.63
2023-04-01T00:10:58.262Z,24.55
2023-04-01T00:13:29.194Z,17.40
2023-04-01T00:15:58.698Z,21.05
2023-04-01T00:18:27.638Z,14.57
2023-04-01T00:20:55.213Z,16.63
2023-04-01T00:23:22.768Z,17.65
2023-04-01T00:25:50.685Z,13.75
2023-04-01T00:28:19.303Z,15.32
2023-04-01T00:30:47.445Z,16.77
2023-04-01T00:33:14.901Z,19.10
2023-04-01T00:35:43.090Z,18.50
2023-04-01T00:38:12.386Z,19.70
2023-04-01T00:40:42.652Z,14.93
2023-04-01T00:43:19.539Z,14.20
2023-04-01T00:45:48.267Z,16.87
2023-04-01T00:48:18.619Z,16.05
2023-04-01T00:50:50.805Z,20.95
2023-04-01T00:53:19.335Z,18.30
2023-04-01T00:55:51.820Z,19.02
2023-04-01T00:58:21.064Z,17.77
2023-04-01T01:00:49.857Z,16.45
2023-04-01T01:03:17.757Z,16.30
2023-04-01T01:05:55.482Z,21.00
2023-04-01T01:08:31.522Z,16.55
2023-04-01T01:10:59.053Z,25.07
2023-04-01T01:13:45.473Z,16.27
2023-04-01T01:16:27.940Z,13.40
2023-04-01T01:19:01.997Z,13.32
2023-04-01T01:21:38.581Z,22.67
2023-04-01T01:24:12.273Z,15.13
2023-04-01T01:26:40.186Z,15.85
2023-04-01T01:29:14.218Z,14.23
2023-04-01T01:32:00.855Z,13.90
2023-04-01T01:34:33.973Z,10.52
2023-04-01T01:37:04.679Z,13.47
2023-04-01T01:39:35.092Z,9.73
2023-04-01T01:42:06.020Z,8.48
2023-04-01T01:44:37.081Z,10.75
2023-04-01T01:47:07.717Z,11.63
2023-04-01T01:49:36.405Z,11.90
2023-04-01T01:52:05.370Z,10.57
2023-04-01T01:54:36.096Z,12.85
2023-04-01T01:57:09.629Z,11.07
2023-04-01T01:59:42.260Z,14.18
2023-04-01T02:02:13.044Z,11.90
2023-04-01T02:04:42.600Z,12.77
2023-04-01T02:07:21.570Z,14.38
2023-04-01T02:09:50.755Z,13.77
2023-04-01T02:12:20.169Z,11.02
2023-04-01T02:14:52.754Z,13.53
2023-04-01T02:17:21.759Z,16.23
2023-04-01T02:19:52.258Z,13.00
2023-04-01T02:22:23.866Z,9.55
2023-04-01T02:24:54.424Z,11.13
2023-04-01T02:27:22.447Z,11.07
2023-04-01T02:29:50.644Z,13.57
2023-04-01T02:32:19.790Z,11.85
2023-04-01T02:34:48.261Z,9.85
2023-04-01T02:37:17.283Z,9.55
2023-04-01T02:39:45.549Z,9.93
2023-04-01T02:42:13.355Z,7.45
2023-04-01T02:44:41.217Z,7.88
2023-04-01T02:47:08.802Z,10.13
2023-04-01T02:49:36.427Z,9.40
2023-04-01T02:52:04.059Z,7.63
2023-04-01T02:54:31.789Z,7.70
2023-04-01T02:56:59.596Z,8.13
2023-04-01T02:59:27.309Z,8.57
2023-04-01T03:01:55.399Z,8.32
2023-04-01T03:04:23.092Z,8.23
2023-04-01T03:06:50.985Z,10.32
2023-04-01T03:09:18.730Z,10.13
2023-04-01T03:11:46.757Z,8.88
2023-04-01T03:14:14.386Z,10.73
2023-04-01T03:16:42.636Z,9.00
2023-04-01T03:19:10.529Z,9.68
2023-04-01T03:21:38.172Z,11.63
2023-04-01T03:24:06.613Z,11.77
2023-04-01T03:26:34.184Z,8.90
2023-04-01T03:29:02.145Z,15.47
2023-04-01T03:31:29.970Z,8.95
2023-04-01T03:33:58.348Z,8.98
2023-04-01T03:36:26.024Z,8.85
2023-04-01T03:38:53.766Z,13.93
2023-04-01T03:41:28.913Z,11.57
2023-04-01T03:43:56.661Z,13.05
2023-04-01T03:46:24.328Z,15.57
2023-04-01T03:48:52.715Z,10.93
2023-04-01T03:51:20.727Z,11.32
2023-04-01T03:53:48.753Z,13.40
2023-04-01T03:56:16.667Z,8.40
2023-04-01T03:58:44.769Z,9.07
2023-04-01T04:01:17.257Z,10.15
2023-04-01T04:03:45.559Z,11.55
2023-04-01T04:06:18.008Z,12.63
2023-04-01T04:08:45.795Z,10.45
2023-04-01T04:11:13.905Z,9.80
2023-04-01T04:13:43.975Z,11.80
2023-04-01T04:16:13.399Z,11.30
2023-04-01T04:18:45.977Z,12.60
2023-04-01T04:21:15.189Z,11.40
2023-04-01T04:23:43.693Z,10.35
2023-04-01T04:26:13.149Z,9.32
2023-04-01T04:28:41.500Z,9.82
2023-04-01T04:31:09.238Z,10.87
2023-04-01T04:33:37.495Z,12.30
2023-04-01T04:36:06.109Z,12.20
2023-04-01T04:38:33.847Z,9.20
2023-04-01T04:41:01.493Z,9.57
2023-04-01T04:43:29.479Z,10.30
2023-04-01T04:45:57.959Z,8.90
2023-04-01T04:48:25.570Z,10.70
2023-04-01T04:50:53.260Z,9.93
2023-04-01T04:53:24.309Z,11.07
2023-04-01T04:55:52.068Z,9.23
2023-04-01T04:58:34.901Z,11.40
2023-04-01T05:01:21.318Z,12.38
2023-04-01T05:03:49.337Z,12.57
2023-04-01T05:06:17.901Z,11.35
2023-04-01T05:08:46.121Z,10.70
2023-04-01T05:11:15.013Z,9.73
2023-04-01T05:13:44.833Z,11.63
2023-04-01T05:16:14.013Z,11.05
2023-04-01T05:18:41.797Z,11.63
2023-04-01T05:21:11.219Z,11.83
2023-04-01T05:23:39.217Z,9.85
2023-04-01T05:26:11.476Z,10.48
2023-04-01T05:28:39.507Z,12.82
2023-04-01T05:31:07.906Z,13.70
2023-04-01T05:33:45.025Z,11.93
2023-04-01T05:36:13.979Z,12.38
2023-04-01T05:38:43.533Z,11.70
2023-04-01T05:41:13.368Z,10.85
2023-04-01T05:43:45.138Z,11.98
2023-04-01T05:46:45.528Z,9.77
2023-04-01T05:49:25.538Z,9.43
2023-04-01T05:51:54.547Z,10.88
2023-04-01T05:54:22.877Z,11.65
2023-04-01T05:56:51.616Z,11.00
2023-04-01T05:59:20.716Z,13.50
2023-04-01T06:01:48.430Z,13.18
2023-04-01T06:04:17.555Z,11.13
2023-04-01T06:06:47.297Z,11.40
2023-04-01T06:09:16.834Z,14.32
2023-04-01T06:12:08.981Z,13.30
2023-04-01T06:14:59.580Z,10.52
2023-04-01T06:17:33.295Z,12.23
2023-04-01T06:20:16.237Z,13.40
2023-04-01T06:22:53.118Z,11.73
2023-04-01T06:25:39.646Z,10.40
2023-04-01T06:28:17.759Z,15.50
2023-04-01T06:30:47.494Z,12.45
2023-04-01T06:33:31.324Z,11.50
2023-04-01T06:35:58.959Z,13.90
2023-04-01T06:38:45.870Z,16.70
2023-04-01T06:41:32.017Z,15.55
2023-04-01T06:43:59.714Z,16.02
2023-04-01T06:46:48.009Z,14.77
2023-04-01T06:49:50.878Z,18.13
2023-04-01T06:52:44.847Z,18.43
2023-04-01T06:56:03.741Z,17.90
2023-04-01T06:58:43.811Z,19.48
2023-04-01T07:01:18.987Z,21.40
2023-04-01T07:03:59.007Z,20.98
2023-04-01T07:06:37.459Z,20.60
2023-04-01T07:09:10.806Z,22.08
2023-04-01T07:12:02.375Z,19.45
2023-04-01T07:14:56.497Z,21.63
2023-04-01T07:17:27.847Z,20.33
2023-04-01T07:19:59.260Z,19.77
2023-04-01T07:22:32.480Z,20.20
2023-04-01T07:25:20.443Z,20.27
2023-04-01T07:28:00.198Z,20.17
2023-04-01T07:30:28.892Z,20.17
2023-04-01T07:32:56.811Z,19.27
2023-04-01T07:35:39.520Z,17.38
2023-04-01T07:38:13.399Z,15.88
2023-04-01T07:41:01.447Z,11.38
2023-04-01T07:43:48.425Z,13.68
2023-04-01T07:46:23.590Z,13.43
2023-04-01T07:49:05.584Z,16.15
2023-04-01T07:51:44.722Z,13.82
2023-04-01T07:54:19.452Z,15.48
2023-04-01T07:57:04.297Z,14.80
2023-04-01T08:00:01.235Z,12.57
2023-04-01T08:02:41.493Z,14.02
2023-04-01T08:05:18.257Z,11.32
2023-04-01T08:07:54.676Z,14.10
2023-04-01T08:11:03.831Z,14.50
2023-04-01T08:13:49.487Z,15.20
2023-04-01T08:16:47.854Z,14.68
2023-04-01T08:19:33.876Z,14.65
2023-04-01T08:22:05.597Z,21.45
2023-04-01T08:24:47.607Z,17.85
2023-04-01T08:27:39.404Z,15.30
2023-04-01T08:30:26.633Z,16.63
2023-04-01T08:32:57.197Z,15.85
2023-04-01T08:35:47.596Z,15.82
2023-04-01T08:38:17.750Z,15.32
2023-04-01T08:40:54.238Z,15.10
2023-04-01T08:43:33.106Z,15.10
2023-04-01T08:46:18.907Z,13.95
2023-04-01T08:49:01.782Z,17.90
2023-04-01T08:51:32.457Z,15.20
2023-04-01T08:53:59.798Z,17.13
2023-04-01T08:56:38.090Z,15.93
2023-04-01T08:59:17.797Z,14.15
2023-04-01T09:01:53.836Z,12.07
2023-04-01T09:04:49.713Z,13.77
2023-04-01T09:07:40.523Z,15.23
2023-04-01T09:10:11.275Z,14.27
2023-04-01T09:12:46.845Z,12.40
2023-04-01T09:15:14.262Z,14.43
2023-04-01T09:17:55.511Z,12.27
2023-04-01T09:20:47.368Z,16.00
2023-04-01T09:23:38.849Z,13.60
2023-04-01T09:26:09.194Z,15.10
2023-04-01T09:28:54.123Z,10.27
2023-04-01T09:31:21.502Z,11.77
2023-04-01T09:34:39.732Z,10.67
2023-04-01T09:37:22.539Z,11.88
2023-04-01T09:40:03.073Z,11.07
2023-04-01T09:42:31.875Z,9.90
2023-04-01T09:45:25.638Z,9.93
2023-04-01T09:48:01.874Z,9.33
2023-04-01T09:50:32.510Z,10.88
2023-04-01T09:53:06.341Z,12.48
2023-04-01T09:55:52.954Z,8.90
2023-04-01T09:58:44.229Z,10.32
2023-04-01T10:01:20.571Z,7.27
2023-04-01T10:04:07.942Z,6.28
2023-04-01T10:06:38.813Z,7.22
2023-04-01T10:09:06.980Z,8.52
2023-04-01T10:11:37.385Z,6.80
2023-04-01T10:14:20.959Z,7.23
2023-04-01T10:17:03.792Z,7.20
2023-04-01T10:19:49.935Z,7.28
2023-04-01T10:22:33.508Z,7.15
2023-04-01T10:25:12.480Z,7.82
2023-04-01T10:28:06.772Z,7.27
2023-04-01T10:31:08.735Z,5.50
2023-04-01T10:33:36.171Z,6.70
2023-04-01T10:36:22.356Z,7.25
2023-04-01T10:39:08.217Z,6.82
2023-04-01T10:41:41.857Z,8.30
2023-04-01T10:44:34.882Z,7.75
2023-04-01T10:47:23.260Z,8.52
2023-04-01T10:49:59.909Z,8.70
2023-04-01T10:52:46.478Z,9.70
2023-04-01T10:55:44.304Z,6.63
2023-04-01T10:58:47.515Z,4.35
2023-04-01T11:02:03.961Z,6.55
2023-04-01T11:04:58.308Z,3.00
2023-04-01T11:08:07.021Z,3.65
2023-04-01T11:10:47.078Z,3.23
2023-04-01T11:13:33.366Z,4.00
2023-04-01T11:16:00.771Z,4.28
2023-04-01T11:18:48.564Z,3.67
2023-04-01T11:21:44.830Z,3.55
2023-04-01T11:24:23.459Z,4.03
2023-04-01T11:27:23.882Z,4.07
2023-04-01T11:30:08.839Z,3.78
2023-04-01T11:32:39.236Z,4.90
2023-04-01T11:35:39.136Z,4.50
2023-04-01T11:38:15.490Z,5.57
2023-04-01T11:41:07.253Z,4.60
2023-04-01T11:44:05.542Z,6.90
2023-04-01T11:46:56.546Z,6.72
2023-04-01T11:49:42.173Z,4.60
2023-04-01T11:52:23.540Z,4.30
2023-04-01T11:54:57.982Z,4.32
2023-04-01T11:57:42.071Z,3.60
2023-04-01T12:00:24.606Z,5.90
2023-04-01T12:03:10.361Z,4.40
2023-04-01T12:05:45.375Z,3.47
2023-04-01T12:08:31.575Z,3.35
2023-04-01T12:11:06.860Z,4.35
2023-04-01T12:13:36.888Z,5.05
2023-04-01T12:16:15.318Z,6.63
2023-04-01T12:18:48.812Z,6.53
2023-04-01T12:21:42.560Z,6.55
2023-04-01T12:24:12.958Z,6.80
2023-04-01T12:26:40.298Z,10.32
2023-04-01T12:29:15.188Z,8.35
2023-04-01T12:32:01.512Z,9.97
2023-04-01T12:34:59.152Z,10.73
2023-04-01T12:37:31.154Z,11.15
2023-04-01T12:40:10.954Z,12.68
2023-04-01T12:42:50.481Z,17.90
2023-04-01T12:45:26.534Z,20.27
2023-04-01T12:48:06.020Z,14.43
2023-04-01T12:50:33.365Z,14.15
2023-04-01T12:53:04.095Z,15.55
2023-04-01T12:55:31.570Z,16.63
2023-04-01T12:58:21.660Z,17.53
2023-04-01T13:01:04.356Z,13.90
2023-04-01T13:03:34.659Z,14.30
2023-04-01T13:06:22.274Z,14.10
2023-04-01T13:08:51.394Z,14.57
2023-04-01T13:11:34.012Z,14.00
2023-04-01T13:14:18.500Z,9.65
2023-04-01T13:17:01.681Z,9.45
2023-04-01T13:20:05.689Z,8.40
2023-04-01T13:22:39.452Z,10.18
2023-04-01T13:25:22.616Z,11.90
2023-04-01T13:27:53.134Z,13.73
2023-04-01T13:30:20.421Z,12.73
2023-04-01T13:32:47.751Z,10.93
2023-04-01T13:35:30.266Z,9.00
2023-04-01T13:38:11.577Z,7.40
2023-04-01T13:40:59.584Z,7.75
2023-04-01T13:43:45.490Z,9.52
2023-04-01T13:46:29.955Z,12.57
2023-04-01T13:49:17.698Z,7.28
2023-04-01T13:51:54.029Z,8.33
2023-04-01T13:54:39.743Z,5.45
2023-04-01T13:57:25.978Z,6.38
2023-04-01T14:00:11.754Z,4.47
2023-04-01T14:02:53.155Z,4.57
2023-04-01T14:05:32.389Z,10.17
2023-04-01T14:08:07.174Z,9.43
2023-04-01T14:11:00.928Z,10.68
2023-04-01T14:13:47.148Z,7.47
2023-04-01T14:16:23.387Z,5.10
2023-04-01T14:19:09.506Z,5.17
2023-04-01T14:21:45.225Z,5.57
2023-04-01T14:24:15.561Z,5.38
2023-04-01T14:26:45.895Z,6.38
2023-04-01T14:29:13.154Z,5.88
2023-04-01T14:31:43.540Z,6.13
2023-04-01T14:34:13.799Z,6.65
2023-04-01T14:36:55.284Z,6.25
2023-04-01T14:39:37.853Z,9.45
2023-04-01T14:42:21.831Z,7.47
2023-04-01T14:45:08.149Z,6.53
2023-04-01T14:47:35.578Z,6.65
2023-04-01T14:50:26.172Z,6.10
2023-04-01T14:53:01.637Z,6.32
2023-04-01T14:55:32.215Z,7.40
2023-04-01T14:58:20.273Z,7.17
2023-04-01T15:01:01.230Z,7.30
2023-04-01T15:03:38.537Z,6.72
2023-04-01T15:06:24.605Z,7.50
2023-04-01T15:08:51.817Z,7.47
2023-04-01T15:11:29.957Z,6.00
2023-04-01T15:14:15.756Z,8.73
2023-04-01T15:16:49.248Z,7.13
2023-04-01T15:19:20.824Z,8.02
2023-04-01T15:22:06.563Z,7.03
2023-04-01T15:24:58.108Z,6.20
2023-04-01T15:27:43.408Z,6.75
2023-04-01T15:30:19.409Z,8.07
2023-04-01T15:33:05.753Z,7.22
2023-04-01T15:35:51.822Z,8.52
2023-04-01T15:38:37.556Z,9.57
2023-04-01T15:41:25.091Z,7.25
2023-04-01T15:43:55.785Z,10.52
2023-04-01T15:46:23.193Z,7.53
2023-04-01T15:48:53.309Z,7.70
2023-04-01T15:51:23.677Z,7.73
2023-04-01T15:54:06.376Z,7.28
2023-04-01T15:56:52.421Z,8.23
2023-04-01T15:59:22.777Z,6.20
2023-04-01T16:02:01.648Z,6.40
2023-04-01T16:04:36.420Z,7.13
2023-04-01T16:07:22.068Z,8.02
2023-04-01T16:09:49.368Z,6.32
2023-04-01T16:12:22.847Z,6.78
2023-04-01T16:15:08.569Z,5.53
2023-04-01T16:18:02.314Z,6.53
2023-04-01T16:20:44.415Z,6.65
2023-04-01T16:23:26.479Z,6.15
2023-04-01T16:25:59.606Z,6.25
2023-04-01T16:28:50.803Z,5.18
2023-04-01T16:31:31.014Z,4.90
2023-04-01T16:34:18.491Z,5.07
2023-04-01T16:37:05.505Z,4.45
2023-04-01T16:39:47.355Z,3.47
2023-04-01T16:42:21.109Z,3.42
2023-04-01T16:44:51.466Z,3.87
2023-04-01T16:47:24.370Z,3.85
2023-04-01T16:50:10.257Z,4.70
2023-04-01T16:53:00.736Z,3.05
2023-04-01T16:55:44.004Z,3.13
2023-04-01T16:58:12.020Z,3.27
2023-04-01T17:00:42.448Z,2.88
2023-04-01T17:03:09.726Z,3.05
2023-04-01T17:05:52.336Z,3.22
2023-04-01T17:08:29.633Z,3.15
2023-04-01T17:11:13.397Z,2.40
2023-04-01T17:13:49.479Z,3.30
2023-04-01T17:16:27.538Z,4.13
2023-04-01T17:19:13.718Z,4.22
2023-04-01T17:21:43.969Z,6.88
2023-04-01T17:24:21.607Z,3.33
2023-04-01T17:26:54.941Z,4.10
2023-04-01T17:29:29.572Z,4.47
2023-04-01T17:31:56.761Z,6.50
2023-04-01T17:34:47.245Z,5.70
2023-04-01T17:37:29.424Z,8.33
2023-04-01T17:40:15.397Z,6.43
2023-04-01T17:42:54.970Z,5.43
2023-04-01T17:45:41.010Z,5.47
2023-04-01T17:48:17.470Z,4.70
2023-04-01T17:50:53.758Z,4.33
2023-04-01T17:53:39.815Z,4.75
2023-04-01T17:56:07.058Z,5.55
2023-04-01T17:58:34.252Z,5.15
2023-04-01T18:01:01.530Z,11.27
2023-04-01T18:03:45.175Z,11.37
2023-04-01T18:06:18.476Z,7.47
2023-04-01T18:08:51.700Z,11.05
2023-04-01T18:11:18.921Z,4.20
2023-04-01T18:14:09.972Z,5.32
2023-04-01T18:16:43.406Z,12.03
2023-04-01T18:19:27.786Z,10.00
2023-04-01T18:22:13.900Z,6.60
2023-04-01T18:24:45.079Z,6.75
2023-04-01T18:27:44.941Z,11.75
2023-04-01T18:30:17.797Z,7.33
2023-04-01T18:32:47.881Z,7.25
2023-04-01T18:35:21.456Z,6.32
2023-04-01T18:37:51.820Z,6.95
2023-04-01T18:40:45.578Z,4.68
2023-04-01T18:43:32.157Z,5.30
2023-04-01T18:46:01.445Z,4.75
2023-04-01T18:48:37.954Z,17.42
2023-04-01T18:51:12.424Z,6.57
2023-04-01T18:53:39.673Z,5.72
2023-04-01T18:56:08.460Z,10.20
2023-04-01T18:58:37.571Z,6.53
2023-04-01T19:01:12.817Z,6.72
2023-04-01T19:03:56.613Z,5.43
2023-04-01T19:06:33.162Z,5.78
2023-04-01T19:09:18.732Z,5.60
2023-04-01T19:11:53.659Z,6.43
2023-04-01T19:14:27.134Z,6.13
2023-04-01T19:17:09.641Z,6.35
2023-04-01T19:19:54.247Z,7.47
2023-04-01T19:22:36.983Z,6.00
2023-04-01T19:25:25.910Z,5.38
2023-04-01T19:28:16.388Z,5.85
2023-04-01T19:30:56.087Z,5.15
2023-04-01T19:33:46.360Z,6.03
2023-04-01T19:36:24.583Z,5.50
2023-04-01T19:38:51.854Z,9.50
2023-04-01T19:41:25.381Z,7.03
2023-04-01T19:43:52.657Z,6.93
2023-04-01T19:46:26.288Z,9.95
2023-04-01T19:49:12.394Z,8.37
2023-04-01T19:51:48.978Z,6.47
2023-04-01T19:54:35.353Z,7.65
2023-04-01T19:57:15.517Z,6.97
2023-04-01T19:59:58.691Z,8.13
2023-04-01T20:02:26.243Z,7.37
2023-04-01T20:04:57.272Z,7.22
2023-04-01T20:07:37.871Z,7.30
2023-04-01T20:10:23.934Z,7.70
2023-04-01T20:12:57.783Z,7.50
2023-04-01T20:15:26.336Z,7.07
2023-04-01T20:17:56.025Z,7.70
2023-04-01T20:20:28.521Z,8.02
2023-04-01T20:23:05.034Z,7.10
2023-04-01T20:25:41.870Z,7.20
2023-04-01T20:28:22.090Z,6.23
2023-04-01T20:30:49.390Z,8.02
2023-04-01T20:33:16.695Z,10.10
2023-04-01T20:36:02.910Z,7.90
2023-04-01T20:38:49.064Z,9.02
2023-04-01T20:41:25.241Z,6.60
2023-04-01T20:44:01.561Z,6.45
2023-04-01T20:46:45.790Z,6.22
2023-04-01T20:49:29.328Z,7.82
2023-04-01T20:52:08.931Z,7.53
2023-04-01T20:54:58.883Z,7.20
2023-04-01T20:57:29.362Z,6.50
2023-04-01T21:00:15.553Z,7.18
2023-04-01T21:03:04.768Z,6.03
2023-04-01T21:05:35.314Z,6.78
2023-04-01T21:08:17.891Z,6.27
2023-04-01T21:10:48.335Z,5.65
2023-04-01T21:13:21.881Z,5.85
2023-04-01T21:15:55.243Z,6.07
2023-04-01T21:18:22.491Z,5.35
2023-04-01T21:20:58.008Z,6.00
2023-04-01T21:23:25.537Z,5.50
2023-04-01T21:26:07.243Z,6.30
2023-04-01T21:28:52.473Z,5.60
2023-04-01T21:31:32.010Z,5.75
2023-04-01T21:34:17.679Z,5.13
2023-04-01T21:37:03.633Z,6.20
2023-04-01T21:39:31.152Z,6.25
2023-04-01T21:42:01.783Z,6.03
2023-04-01T21:44:38.292Z,6.68
2023-04-01T21:47:08.617Z,6.20
2023-04-01T21:49:35.875Z,5.95
2023-04-01T21:52:03.153Z,7.28
2023-04-01T21:54:33.405Z,6.70
2023-04-01T21:57:08.814Z,5.97
2023-04-01T21:59:54.941Z,6.10
2023-04-01T22:02:41.043Z,6.95
2023-04-01T22:05:13.300Z,5.78
2023-04-01T22:07:46.782Z,6.10
2023-04-01T22:10:32.989Z,6.30
2023-04-01T22:13:10.714Z,5.57
2023-04-01T22:15:38.428Z,6.30
2023-04-01T22:18:16.802Z,6.97
2023-04-01T22:20:47.047Z,7.00
2023-04-01T22:23:30.664Z,6.72
2023-04-01T22:26:17.005Z,6.83
2023-04-01T22:29:04.569Z,6.22
2023-04-01T22:31:41.100Z,7.47
2023-04-01T22:34:13.882Z,7.13
2023-04-01T22:36:55.370Z,6.60
2023-04-01T22:39:32.790Z,7.93
2023-04-01T22:42:16.677Z,7.05
2023-04-01T22:45:02.807Z,8.60
2023-04-01T22:47:42.107Z,7.97
2023-04-01T22:50:17.088Z,7.60
2023-04-01T22:52:45.888Z,6.83
2023-04-01T22:55:23.210Z,7.53
2023-04-01T22:58:07.532Z,7.88
2023-04-01T23:00:46.565Z,8.48
2023-04-01T23:03:20.903Z,8.52
2023-04-01T23:05:51.264Z,9.97
2023-04-01T23:08:37.411Z,8.27
2023-04-01T23:11:06.902Z,8.63
2023-04-01T23:13:38.995Z,8.07
2023-04-01T23:16:07.451Z,11.65
2023-04-01T23:18:54.914Z,9.00
2023-04-01T23:21:22.195Z,8.25
2023-04-01T23:23:55.664Z,11.13
2023-04-01T23:26:26.954Z,8.52
2023-04-01T23:28:58.022Z,11.00
2023-04-01T23:31:33.046Z,9.43
2023-04-01T23:34:02.090Z,9.05
2023-04-01T23:36:31.595Z,10.95
2023-04-01T23:39:00.953Z,8.20
2023-04-01T23:41:30.759Z,8.18
2023-04-01T23:44:06.792Z,11.03
2023-04-01T23:46:35.436Z,8.90
2023-04-01T23:49:04.113Z,9.05
2023-04-01T23:51:39.751Z,9.98
2023-04-01T23:54:16.191Z,9.52
2023-04-01T23:56:45.967Z,9.17
2023-04-01T23:59:20.758Z,9.18
