createdAt,value
2023-09-23T00:01:27.507Z,26.71
2023-09-23T00:06:24.012Z,26.49
2023-09-23T00:11:21.291Z,26.54
2023-09-23T00:16:18.048Z,26.73
2023-09-23T00:21:14.744Z,26.73
2023-09-23T00:26:12.082Z,26.54
2023-09-23T00:31:11.920Z,26.33
2023-09-23T00:36:09.782Z,26.35
2023-09-23T00:41:06.881Z,26.25
2023-09-23T00:46:04.774Z,26.20
2023-09-23T00:51:03.740Z,26.12
2023-09-23T00:56:01.433Z,26.29
2023-09-23T01:00:58.767Z,26.34
2023-09-23T01:06:14.817Z,26.59
2023-09-23T01:11:12.743Z,26.56
2023-09-23T01:16:13.260Z,26.70
2023-09-23T01:21:10.100Z,26.38
2023-09-23T01:26:08.078Z,26.39
2023-09-23T01:31:06.270Z,26.42
2023-09-23T01:36:04.008Z,26.26
2023-09-23T01:41:02.415Z,26.29
2023-09-23T01:46:04.192Z,26.32
2023-09-23T01:51:01.137Z,26.53
2023-09-23T01:55:57.856Z,26.55
2023-09-23T02:00:56.199Z,26.62
2023-09-23T02:05:53.959Z,26.58
2023-09-23T02:10:52.485Z,26.57
2023-09-23T02:15:49.084Z,26.49
2023-09-23T02:20:45.600Z,26.40
2023-09-23T02:25:42.840Z,26.45
2023-09-23T02:30:43.111Z,26.10
2023-09-23T02:35:39.874Z,26.12
2023-09-23T02:40:36.823Z,26.12
2023-09-23T02:45:34.345Z,26.27
2023-09-23T02:50:31.064Z,26.25
2023-09-23T02:55:27.581Z,26.15
2023-09-23T03:00:24.986Z,26.11
2023-09-23T03:05:27.216Z,25.87
2023-09-23T03:10:32.313Z,26.05
2023-09-23T03:15:34.287Z,25.98
2023-09-23T03:20:31.910Z,26.08
2023-09-23T03:25:28.737Z,26.10
2023-09-23T03:30:25.324Z,26.10
2023-09-23T03:35:25.323Z,26.06
2023-09-23T03:40:27.429Z,25.68
2023-09-23T03:45:23.981Z,25.69
2023-09-23T03:50:20.525Z,25.66
2023-09-23T03:55:18.589Z,25.52
2023-09-23T04:00:16.837Z,25.71
2023-09-23T04:05:15.001Z,25.79
2023-09-23T04:10:11.589Z,25.76
2023-09-23T04:15:08.884Z,25.56
2023-09-23T04:20:10.644Z,25.54
2023-09-23T04:25:07.875Z,25.27
2023-09-23T04:30:07.360Z,25.21
2023-09-23T04:35:04.728Z,25.20
2023-09-23T04:40:02.047Z,25.50
2023-09-23T04:44:59.047Z,24.98
2023-09-23T04:49:57.989Z,25.42
2023-09-23T04:54:54.654Z,25.34
2023-09-23T04:59:55.305Z,25.40
2023-09-23T05:04:53.938Z,25.39
2023-09-23T05:09:50.862Z,25.33
2023-09-23T05:14:48.198Z,25.33
2023-09-23T05:19:46.834Z,25.52
2023-09-23T05:24:47.924Z,25.61
2023-09-23T05:29:45.424Z,25.54
2023-09-23T05:34:43.045Z,25.80
2023-09-23T05:39:45.320Z,25.64
2023-09-23T05:44:41.911Z,25.65
2023-09-23T05:49:39.326Z,25.57
2023-09-23T05:54:35.866Z,25.74
2023-09-23T05:59:33.493Z,25.72
2023-09-23T06:04:30.072Z,25.53
2023-09-23T06:09:27.161Z,25.64
2023-09-23T06:14:25.700Z,25.56
2023-09-23T06:19:23.006Z,25.68
2023-09-23T06:24:19.551Z,25.65
2023-09-23T06:29:16.067Z,25.78
2023-09-23T06:34:12.692Z,25.85
2023-09-23T06:39:09.900Z,25.82
2023-09-23T06:44:07.777Z,25.87
2023-09-23T06:49:04.328Z,25.66
2023-09-23T06:54:01.052Z,25.74
2023-09-23T06:58:58.247Z,25.52
2023-09-23T07:03:54.976Z,25.18
2023-09-23T07:08:51.565Z,25.12
2023-09-23T07:13:48.253Z,24.81
2023-09-23T07:18:45.829Z,24.79
2023-09-23T07:23:42.354Z,24.69
2023-09-23T07:28:38.834Z,24.82
2023-09-23T07:33:35.861Z,25.01
2023-09-23T07:38:33.077Z,25.48
2023-09-23T07:43:29.647Z,25.20
2023-09-23T07:48:29.096Z,25.56
2023-09-23T07:53:25.732Z,25.48
2023-09-23T07:58:23.077Z,25.79
2023-09-23T08:03:19.708Z,26.13
2023-09-23T08:08:16.859Z,26.25
2023-09-23T08:13:13.440Z,26.42
2023-09-23T08:18:10.675Z,26.50
2023-09-23T08:23:07.543Z,26.82
2023-09-23T08:28:04.922Z,27.13
2023-09-23T08:33:02.383Z,27.32
2023-09-23T08:38:02.983Z,27.48
2023-09-23T08:43:02.537Z,27.31
2023-09-23T08:47:59.330Z,27.41
2023-09-23T08:52:56.268Z,27.37
2023-09-23T08:57:54.433Z,27.45
2023-09-23T09:02:51.386Z,27.56
2023-09-23T09:07:48.005Z,27.45
2023-09-23T09:12:44.727Z,27.57
2023-09-23T09:17:45.182Z,27.82
2023-09-23T09:22:41.865Z,27.78
2023-09-23T09:27:38.582Z,27.91
2023-09-23T09:32:36.652Z,28.02
2023-09-23T09:37:34.909Z,28.31
2023-09-23T09:42:33.674Z,28.63
2023-09-23T09:47:30.815Z,28.42
2023-09-23T09:52:27.389Z,28.36
2023-09-23T09:57:25.888Z,28.42
2023-09-23T10:02:24.431Z,28.82
2023-09-23T10:07:23.063Z,28.85
2023-09-23T10:12:20.476Z,28.92
2023-09-23T10:17:21.408Z,28.96
2023-09-23T10:22:18.829Z,29.23
2023-09-23T10:27:19.646Z,29.13
2023-09-23T10:32:17.662Z,29.26
2023-09-23T10:37:23.663Z,29.37
2023-09-23T10:42:20.396Z,29.63
2023-09-23T10:47:17.624Z,29.55
2023-09-23T10:52:14.974Z,29.69
2023-09-23T10:57:11.890Z,29.64
2023-09-23T11:02:10.810Z,29.73
2023-09-23T11:07:08.062Z,29.81
2023-09-23T11:12:08.347Z,30.03
2023-09-23T11:17:05.095Z,30.15
2023-09-23T11:22:03.986Z,30.24
2023-09-23T11:27:06.868Z,30.34
2023-09-23T11:32:03.591Z,30.44
2023-09-23T11:37:00.160Z,30.47
2023-09-23T11:41:57.973Z,30.62
2023-09-23T11:46:55.353Z,30.82
2023-09-23T11:51:52.203Z,30.80
2023-09-23T11:56:48.946Z,31.01
2023-09-23T12:01:48.342Z,30.89
2023-09-23T12:06:46.108Z,31.03
2023-09-23T12:11:42.887Z,31.22
2023-09-23T12:16:39.474Z,31.29
2023-09-23T12:21:36.134Z,31.13
2023-09-23T12:26:33.383Z,31.16
2023-09-23T12:31:30.251Z,31.40
2023-09-23T12:36:26.823Z,31.35
2023-09-23T12:41:23.424Z,31.39
2023-09-23T12:46:20.685Z,31.33
2023-09-23T12:51:17.949Z,31.52
2023-09-23T12:56:17.383Z,31.72
2023-09-23T13:01:14.057Z,31.59
2023-09-23T13:06:11.475Z,31.55
2023-09-23T13:11:12.064Z,31.79
2023-09-23T13:16:08.705Z,31.83
2023-09-23T13:21:05.381Z,31.77
2023-09-23T13:26:02.731Z,31.81
2023-09-23T13:30:59.876Z,31.85
2023-09-23T13:35:56.496Z,32.02
2023-09-23T13:40:53.175Z,31.94
2023-09-23T13:45:50.383Z,31.93
2023-09-23T13:50:47.011Z,32.20
2023-09-23T13:55:43.531Z,32.04
2023-09-23T14:00:40.495Z,32.07
2023-09-23T14:05:38.047Z,32.22
2023-09-23T14:10:34.704Z,32.11
2023-09-23T14:15:31.492Z,31.98
2023-09-23T14:20:28.083Z,32.09
2023-09-23T14:25:25.423Z,32.15
2023-09-23T14:30:21.954Z,32.09
2023-09-23T14:35:19.445Z,32.12
2023-09-23T14:40:16.150Z,31.97
2023-09-23T14:45:16.117Z,31.94
2023-09-23T14:50:13.464Z,31.97
2023-09-23T14:55:10.227Z,31.93
2023-09-23T15:00:10.682Z,31.92
2023-09-23T15:05:08.855Z,31.85
2023-09-23T15:10:06.140Z,31.94
2023-09-23T15:15:03.320Z,31.89
2023-09-23T15:20:02.664Z,31.85
2023-09-23T15:25:00.183Z,31.81
2023-09-23T15:29:56.686Z,31.89
2023-09-23T15:34:53.545Z,31.79
2023-09-23T15:39:51.222Z,31.75
2023-09-23T15:44:48.633Z,31.68
2023-09-23T15:49:45.153Z,31.69
2023-09-23T15:54:41.721Z,31.71
2023-09-23T15:59:38.284Z,31.70
2023-09-23T16:04:35.592Z,31.60
2023-09-23T16:09:32.773Z,31.58
2023-09-23T16:14:29.414Z,31.50
2023-09-23T16:19:25.956Z,31.45
2023-09-23T16:24:23.150Z,31.42
2023-09-23T16:29:19.812Z,31.44
2023-09-23T16:34:16.442Z,31.46
2023-09-23T16:39:13.112Z,31.53
2023-09-23T16:44:11.959Z,31.51
2023-09-23T16:49:08.647Z,31.46
2023-09-23T16:54:05.316Z,31.38
2023-09-23T16:59:01.886Z,31.31
2023-09-23T17:03:59.168Z,31.24
2023-09-23T17:08:56.125Z,31.18
2023-09-23T17:13:55.320Z,31.17
2023-09-23T17:18:51.825Z,31.09
2023-09-23T17:23:49.436Z,31.06
2023-09-23T17:28:46.238Z,31.00
2023-09-23T17:33:43.165Z,31.01
2023-09-23T17:38:40.233Z,30.98
2023-09-23T17:43:37.666Z,30.94
2023-09-23T17:48:34.337Z,30.71
2023-09-23T17:53:32.202Z,30.61
2023-09-23T17:58:29.122Z,30.67
2023-09-23T18:03:28.068Z,30.58
2023-09-23T18:08:26.106Z,30.48
2023-09-23T18:13:23.031Z,30.45
2023-09-23T18:18:19.604Z,30.43
2023-09-23T18:23:16.946Z,30.41
2023-09-23T18:28:13.622Z,30.36
2023-09-23T18:33:10.485Z,30.26
2023-09-23T18:38:07.140Z,30.25
2023-09-23T18:43:04.678Z,30.18
2023-09-23T18:48:21.501Z,30.07
2023-09-23T18:53:18.135Z,30.18
2023-09-23T18:58:15.582Z,29.98
2023-09-23T19:03:12.444Z,30.03
2023-09-23T19:08:09.272Z,29.96
2023-09-23T19:13:05.824Z,29.92
2023-09-23T19:18:03.481Z,29.84
2023-09-23T19:23:00.152Z,29.86
2023-09-23T19:27:56.762Z,29.82
2023-09-23T19:32:54.226Z,29.84
2023-09-23T19:37:51.509Z,30.03
2023-09-23T19:42:48.093Z,29.94
2023-09-23T19:47:44.805Z,29.87
2023-09-23T19:58:16.972Z,29.89
2023-09-23T20:03:14.372Z,29.78
2023-09-23T20:08:11.482Z,29.71
2023-09-23T20:13:09.275Z,29.66
2023-09-23T20:18:07.061Z,29.43
2023-09-23T20:23:03.840Z,29.39
2023-09-23T20:28:00.361Z,29.35
2023-09-23T20:32:57.014Z,29.35
2023-09-23T20:37:54.401Z,29.53
2023-09-23T20:42:51.074Z,29.42
2023-09-23T20:47:47.648Z,29.63
2023-09-23T20:52:44.223Z,29.59
2023-09-23T20:57:41.518Z,29.53
2023-09-23T21:02:38.308Z,29.53
2023-09-23T21:07:34.992Z,29.53
2023-09-23T21:12:32.200Z,29.49
2023-09-23T21:17:29.499Z,29.31
2023-09-23T21:22:27.535Z,29.22
2023-09-23T21:27:24.155Z,28.89
2023-09-23T21:32:21.237Z,28.81
2023-09-23T21:37:18.461Z,28.90
2023-09-23T21:42:15.003Z,28.89
2023-09-23T21:47:15.843Z,28.90
2023-09-23T21:52:12.403Z,28.78
2023-09-23T21:57:10.657Z,28.59
2023-09-23T22:02:08.758Z,28.78
2023-09-23T22:07:05.514Z,28.86
2023-09-23T22:12:02.042Z,28.59
2023-09-23T22:16:59.534Z,28.48
2023-09-23T22:21:56.085Z,28.47
2023-09-23T22:26:54.297Z,27.53
2023-09-23T22:31:52.972Z,27.20
2023-09-23T22:36:50.220Z,27.29
2023-09-23T22:41:47.644Z,27.05
2023-09-23T22:46:44.914Z,27.09
2023-09-23T22:51:41.490Z,27.29
2023-09-23T22:56:38.821Z,27.46
2023-09-23T23:01:36.170Z,27.64
2023-09-23T23:06:32.834Z,27.84
2023-09-23T23:11:29.551Z,27.68
2023-09-23T23:16:26.974Z,27.45
2023-09-23T23:21:23.607Z,27.34
2023-09-23T23:26:22.312Z,27.23
2023-09-23T23:31:18.888Z,27.05
2023-09-23T23:36:16.529Z,26.81
2023-09-23T23:41:13.178Z,26.71
2023-09-23T23:46:09.728Z,26.70
2023-09-23T23:51:10.790Z,26.88
2023-09-23T23:56:09.652Z,26.24
