createdAt,value
2022-10-30T00:00:55.335Z,13.55
2022-10-30T00:01:55.426Z,13.50
2022-10-30T00:02:55.786Z,13.48
2022-10-30T00:03:55.298Z,13.48
2022-10-30T00:04:55.283Z,13.54
2022-10-30T00:05:55.278Z,13.61
2022-10-30T00:06:55.262Z,13.62
2022-10-30T00:07:55.643Z,13.71
2022-10-30T00:08:55.243Z,13.72
2022-10-30T00:09:55.253Z,13.55
2022-10-30T00:10:55.219Z,13.69
2022-10-30T00:11:55.211Z,13.61
2022-10-30T00:12:55.199Z,13.57
2022-10-30T00:13:55.186Z,13.65
2022-10-30T00:14:55.176Z,13.61
2022-10-30T00:15:55.165Z,13.63
2022-10-30T00:16:55.152Z,13.71
2022-10-30T00:17:55.595Z,13.63
2022-10-30T00:18:55.129Z,13.62
2022-10-30T00:19:55.124Z,13.55
2022-10-30T00:20:55.171Z,13.62
2022-10-30T00:22:34.446Z,13.65
2022-10-30T00:23:34.431Z,13.73
2022-10-30T00:24:34.419Z,13.62
2022-10-30T00:25:34.432Z,13.63
2022-10-30T00:26:34.399Z,13.69
2022-10-30T00:27:34.382Z,13.62
2022-10-30T00:28:34.373Z,13.63
2022-10-30T00:29:34.360Z,13.68
2022-10-30T00:30:34.352Z,13.68
2022-10-30T00:31:34.342Z,13.68
2022-10-30T00:32:34.330Z,13.66
2022-10-30T00:33:34.322Z,13.69
2022-10-30T00:34:34.322Z,13.55
2022-10-30T00:35:34.408Z,13.48
2022-10-30T00:36:34.286Z,13.47
2022-10-30T00:37:34.273Z,13.53
2022-10-30T00:38:34.264Z,13.48
2022-10-30T00:39:34.251Z,13.50
2022-10-30T00:40:34.241Z,13.54
2022-10-30T00:41:34.256Z,13.46
2022-10-30T00:42:34.219Z,13.38
2022-10-30T00:43:34.208Z,13.44
2022-10-30T00:44:34.199Z,13.41
2022-10-30T00:45:34.183Z,13.38
2022-10-30T00:46:34.177Z,13.35
2022-10-30T00:47:34.167Z,13.50
2022-10-30T00:48:34.154Z,13.48
2022-10-30T00:49:34.140Z,13.51
2022-10-30T00:50:34.140Z,13.39
2022-10-30T00:51:34.121Z,13.50
2022-10-30T00:52:34.112Z,13.41
2022-10-30T00:53:34.097Z,13.39
2022-10-30T00:54:34.093Z,13.38
2022-10-30T00:55:34.073Z,13.36
2022-10-30T00:56:34.065Z,13.41
2022-10-30T00:57:34.068Z,13.46
2022-10-30T00:58:34.043Z,13.32
2022-10-30T00:59:34.030Z,13.35
2022-10-30T01:00:34.021Z,13.31
2022-10-30T01:01:34.190Z,13.31
2022-10-30T01:02:34.090Z,13.29
2022-10-30T01:03:33.988Z,13.24
2022-10-30T01:04:33.979Z,13.25
2022-10-30T01:05:33.963Z,13.17
2022-10-30T01:06:33.954Z,13.19
2022-10-30T01:07:33.942Z,13.19
2022-10-30T01:08:34.021Z,13.21
2022-10-30T01:09:33.918Z,13.16
2022-10-30T01:10:33.910Z,13.14
2022-10-30T01:11:33.897Z,13.13
2022-10-30T01:12:33.889Z,13.10
2022-10-30T01:13:33.895Z,13.14
2022-10-30T01:14:33.867Z,13.14
2022-10-30T01:15:33.853Z,13.12
2022-10-30T01:16:33.844Z,13.21
2022-10-30T01:17:33.831Z,13.10
2022-10-30T01:18:33.822Z,13.10
2022-10-30T01:19:33.808Z,13.07
2022-10-30T01:20:33.798Z,13.12
2022-10-30T01:21:33.787Z,13.07
2022-10-30T01:22:33.778Z,13.04
2022-10-30T01:23:33.763Z,13.06
2022-10-30T01:24:33.753Z,13.07
2022-10-30T01:25:33.741Z,13.09
2022-10-30T01:26:33.731Z,13.12
2022-10-30T01:27:33.718Z,13.07
2022-10-30T01:28:33.710Z,13.03
2022-10-30T01:29:33.721Z,13.04
2022-10-30T01:30:33.688Z,12.95
2022-10-30T01:31:33.675Z,12.99
2022-10-30T01:32:33.664Z,12.95
2022-10-30T01:33:33.651Z,12.95
2022-10-30T01:34:33.682Z,12.98
2022-10-30T01:35:33.628Z,12.98
2022-10-30T01:36:33.618Z,12.96
2022-10-30T01:37:33.606Z,12.94
2022-10-30T01:38:33.596Z,12.91
2022-10-30T01:39:33.587Z,12.96
2022-10-30T01:40:33.575Z,13.07
2022-10-30T01:41:33.560Z,13.04
2022-10-30T01:42:33.552Z,13.09
2022-10-30T01:43:33.591Z,13.06
2022-10-30T01:44:33.528Z,13.04
2022-10-30T01:45:33.536Z,12.92
2022-10-30T01:46:33.505Z,12.99
2022-10-30T01:47:33.493Z,12.89
2022-10-30T01:48:33.482Z,12.88
2022-10-30T01:49:33.470Z,12.89
2022-10-30T01:50:33.461Z,12.84
2022-10-30T01:51:33.447Z,12.89
2022-10-30T01:52:33.437Z,12.92
2022-10-30T01:53:33.424Z,13.07
2022-10-30T01:54:33.415Z,13.06
2022-10-30T01:55:33.402Z,13.07
2022-10-30T01:56:33.393Z,13.07
2022-10-30T01:57:33.381Z,13.10
2022-10-30T01:58:33.369Z,13.04
2022-10-30T01:59:33.356Z,13.04
2022-10-30T02:00:33.348Z,13.06
2022-10-30T02:01:33.557Z,13.09
2022-10-30T02:02:33.419Z,13.07
2022-10-30T02:03:33.312Z,13.07
2022-10-30T02:04:33.300Z,13.09
2022-10-30T02:05:33.290Z,13.06
2022-10-30T02:06:33.279Z,12.98
2022-10-30T02:07:33.267Z,13.09
2022-10-30T02:08:33.256Z,13.01
2022-10-30T02:09:33.241Z,13.09
2022-10-30T02:10:33.232Z,12.99
2022-10-30T02:11:33.222Z,13.10
2022-10-30T02:12:33.210Z,13.03
2022-10-30T02:13:33.207Z,12.95
2022-10-30T02:14:33.189Z,12.96
2022-10-30T02:15:33.174Z,12.92
2022-10-30T02:16:33.164Z,12.95
2022-10-30T02:17:33.170Z,12.85
2022-10-30T02:18:33.186Z,12.92
2022-10-30T02:19:33.129Z,12.94
2022-10-30T02:20:33.118Z,12.89
2022-10-30T02:21:33.106Z,12.91
2022-10-30T02:22:33.197Z,12.85
2022-10-30T02:23:33.082Z,12.95
2022-10-30T02:24:33.073Z,12.85
2022-10-30T02:25:33.060Z,12.88
2022-10-30T02:26:33.051Z,12.89
2022-10-30T02:27:33.036Z,12.79
2022-10-30T02:28:33.027Z,12.81
2022-10-30T02:29:33.014Z,12.79
2022-10-30T02:30:33.007Z,12.85
2022-10-30T02:31:32.993Z,12.89
2022-10-30T02:32:32.982Z,12.84
2022-10-30T02:33:33.189Z,12.84
2022-10-30T02:34:32.960Z,12.94
2022-10-30T02:35:32.947Z,12.95
2022-10-30T02:36:32.941Z,12.85
2022-10-30T02:37:32.928Z,12.81
2022-10-30T02:38:32.915Z,12.85
2022-10-30T02:39:32.901Z,12.88
2022-10-30T02:40:32.907Z,12.92
2022-10-30T02:41:32.877Z,12.88
2022-10-30T02:42:32.869Z,12.85
2022-10-30T02:43:32.857Z,12.89
2022-10-30T02:44:32.846Z,12.95
2022-10-30T02:45:32.833Z,12.96
2022-10-30T02:46:32.825Z,12.95
2022-10-30T02:47:32.823Z,12.94
2022-10-30T02:48:32.802Z,12.91
2022-10-30T02:49:32.808Z,12.99
2022-10-30T02:50:32.778Z,12.92
2022-10-30T02:51:32.768Z,12.95
2022-10-30T02:52:32.756Z,12.85
2022-10-30T02:53:32.743Z,12.96
2022-10-30T02:54:32.733Z,12.87
2022-10-30T02:55:32.723Z,12.84
2022-10-30T02:56:32.712Z,12.85
2022-10-30T02:57:32.697Z,12.80
2022-10-30T02:58:32.690Z,12.88
2022-10-30T02:59:32.674Z,12.84
2022-10-30T03:00:32.665Z,12.88
2022-10-30T03:01:32.869Z,12.74
2022-10-30T03:02:32.643Z,12.73
2022-10-30T03:03:32.629Z,12.77
2022-10-30T03:04:32.619Z,12.85
2022-10-30T03:05:32.625Z,12.80
2022-10-30T03:06:32.596Z,12.80
2022-10-30T03:07:32.583Z,12.79
2022-10-30T03:08:32.598Z,12.77
2022-10-30T03:09:32.560Z,12.70
2022-10-30T03:10:32.552Z,12.73
2022-10-30T03:11:32.536Z,12.73
2022-10-30T03:12:32.528Z,12.73
2022-10-30T03:13:32.515Z,12.74
2022-10-30T03:14:32.505Z,12.77
2022-10-30T03:15:32.494Z,12.69
2022-10-30T03:16:32.482Z,12.70
2022-10-30T03:17:32.515Z,12.71
2022-10-30T03:18:32.459Z,12.73
2022-10-30T03:19:32.447Z,12.77
2022-10-30T03:20:32.436Z,12.74
2022-10-30T03:21:32.444Z,12.73
2022-10-30T03:22:32.616Z,12.77
2022-10-30T03:23:32.407Z,12.76
2022-10-30T03:24:32.393Z,12.71
2022-10-30T03:25:32.378Z,12.76
2022-10-30T03:26:32.368Z,12.76
2022-10-30T03:27:32.357Z,12.77
2022-10-30T03:28:32.345Z,12.74
2022-10-30T03:29:32.333Z,12.88
2022-10-30T03:30:32.323Z,12.87
2022-10-30T03:31:32.310Z,12.71
2022-10-30T03:32:32.302Z,12.71
2022-10-30T03:33:32.287Z,12.71
2022-10-30T03:34:32.278Z,12.71
2022-10-30T03:35:32.266Z,12.71
2022-10-30T03:36:32.456Z,12.80
2022-10-30T03:37:32.260Z,12.74
2022-10-30T03:38:32.231Z,12.84
2022-10-30T03:39:32.218Z,12.80
2022-10-30T03:40:32.209Z,12.92
2022-10-30T03:41:32.195Z,12.84
2022-10-30T03:42:32.187Z,12.88
2022-10-30T03:43:32.172Z,12.80
2022-10-30T03:44:32.162Z,12.76
2022-10-30T03:45:32.149Z,12.89
2022-10-30T03:46:32.141Z,12.81
2022-10-30T03:47:32.127Z,12.95
2022-10-30T03:48:32.119Z,12.94
2022-10-30T03:49:32.120Z,12.96
2022-10-30T03:50:32.097Z,12.99
2022-10-30T03:51:32.176Z,12.96
2022-10-30T03:52:32.072Z,12.96
2022-10-30T03:53:32.079Z,12.91
2022-10-30T03:54:32.049Z,13.06
2022-10-30T03:55:32.036Z,12.91
2022-10-30T03:56:32.025Z,12.88
2022-10-30T03:57:32.012Z,12.85
2022-10-30T03:58:32.006Z,12.88
2022-10-30T03:59:31.990Z,12.80
2022-10-30T04:00:31.981Z,12.81
2022-10-30T04:01:32.101Z,12.88
2022-10-30T04:02:31.959Z,12.89
2022-10-30T04:03:31.945Z,12.74
2022-10-30T04:04:31.935Z,12.74
2022-10-30T04:05:31.924Z,12.77
2022-10-30T04:06:31.911Z,12.77
2022-10-30T04:07:31.900Z,12.84
2022-10-30T04:08:31.890Z,12.80
2022-10-30T04:09:31.894Z,12.84
2022-10-30T04:10:31.867Z,12.89
2022-10-30T04:11:31.908Z,12.96
2022-10-30T04:12:31.843Z,12.95
2022-10-30T04:13:31.830Z,12.85
2022-10-30T04:14:31.820Z,12.89
2022-10-30T04:15:31.810Z,12.87
2022-10-30T04:16:31.798Z,12.85
2022-10-30T04:17:31.787Z,12.85
2022-10-30T04:18:31.782Z,12.89
2022-10-30T04:19:31.776Z,12.92
2022-10-30T04:20:31.756Z,12.88
2022-10-30T04:21:31.739Z,12.88
2022-10-30T04:22:31.730Z,12.91
2022-10-30T04:23:31.721Z,12.80
2022-10-30T04:24:31.707Z,12.91
2022-10-30T04:25:31.719Z,12.76
2022-10-30T04:26:31.691Z,12.89
2022-10-30T04:27:31.673Z,12.84
2022-10-30T04:28:31.661Z,12.88
2022-10-30T04:29:31.649Z,12.89
2022-10-30T04:30:31.640Z,12.85
2022-10-30T04:31:31.626Z,12.91
2022-10-30T04:32:31.619Z,12.91
2022-10-30T04:33:31.616Z,12.87
2022-10-30T04:34:31.594Z,12.85
2022-10-30T04:35:31.582Z,12.89
2022-10-30T04:36:31.571Z,12.81
2022-10-30T04:37:31.562Z,12.88
2022-10-30T04:38:31.560Z,12.81
2022-10-30T04:39:31.538Z,12.88
2022-10-30T04:40:31.527Z,12.74
2022-10-30T04:41:31.541Z,12.77
2022-10-30T04:42:31.503Z,12.79
2022-10-30T04:43:31.495Z,12.80
2022-10-30T04:44:31.479Z,12.76
2022-10-30T04:45:31.470Z,12.73
2022-10-30T04:46:31.456Z,12.79
2022-10-30T04:48:31.433Z,12.79
2022-10-30T04:49:31.426Z,12.80
2022-10-30T04:50:31.411Z,12.74
2022-10-30T04:51:31.402Z,12.74
2022-10-30T04:52:31.388Z,12.87
2022-10-30T04:53:31.380Z,12.73
2022-10-30T04:54:31.366Z,12.77
2022-10-30T04:55:31.357Z,12.74
2022-10-30T04:56:31.343Z,12.77
2022-10-30T04:57:31.353Z,12.73
2022-10-30T04:58:31.324Z,12.74
2022-10-30T04:59:31.312Z,12.92
2022-10-30T05:00:31.298Z,12.79
2022-10-30T05:01:31.384Z,12.88
2022-10-30T05:02:31.552Z,12.76
2022-10-30T05:03:31.268Z,12.74
2022-10-30T05:04:31.253Z,12.74
2022-10-30T05:05:31.245Z,12.76
2022-10-30T05:06:31.232Z,12.84
2022-10-30T05:07:31.221Z,12.80
2022-10-30T05:08:31.210Z,12.88
2022-10-30T05:09:31.199Z,12.85
2022-10-30T05:10:31.192Z,12.77
2022-10-30T05:11:31.178Z,12.76
2022-10-30T05:12:31.163Z,12.80
2022-10-30T05:13:31.173Z,12.80
2022-10-30T05:14:31.140Z,12.80
2022-10-30T05:15:31.137Z,12.88
2022-10-30T05:16:31.117Z,12.77
2022-10-30T05:18:31.097Z,12.87
2022-10-30T05:19:31.085Z,12.94
2022-10-30T05:20:31.073Z,12.81
2022-10-30T05:21:31.061Z,12.80
2022-10-30T05:22:31.050Z,12.81
2022-10-30T05:23:31.041Z,12.71
2022-10-30T05:24:31.026Z,12.71
2022-10-30T05:25:31.017Z,12.67
2022-10-30T05:26:31.005Z,12.71
2022-10-30T05:27:30.997Z,12.66
2022-10-30T05:28:30.984Z,12.77
2022-10-30T05:29:30.997Z,12.74
2022-10-30T05:30:30.959Z,12.79
2022-10-30T05:31:30.965Z,12.74
2022-10-30T05:32:30.936Z,12.91
2022-10-30T05:33:30.928Z,12.94
2022-10-30T05:34:30.913Z,12.81
2022-10-30T05:35:30.904Z,12.84
2022-10-30T05:36:30.891Z,12.81
2022-10-30T05:37:30.883Z,12.73
2022-10-30T05:38:30.867Z,12.74
2022-10-30T05:39:30.858Z,12.77
2022-10-30T05:40:30.844Z,12.76
2022-10-30T05:41:30.836Z,12.81
2022-10-30T05:42:30.823Z,12.79
2022-10-30T05:43:30.812Z,12.81
2022-10-30T05:44:55.099Z,12.85
2022-10-30T05:45:30.807Z,12.76
2022-10-30T05:46:30.776Z,12.79
2022-10-30T05:47:30.767Z,12.81
2022-10-30T05:48:30.752Z,12.88
2022-10-30T05:49:30.744Z,12.76
2022-10-30T05:50:30.729Z,12.80
2022-10-30T05:51:30.723Z,12.74
2022-10-30T05:52:30.707Z,12.71
2022-10-30T05:53:30.698Z,12.70
2022-10-30T05:54:30.684Z,12.71
2022-10-30T05:55:30.676Z,12.74
2022-10-30T05:56:30.660Z,12.69
2022-10-30T05:57:30.651Z,12.71
2022-10-30T05:58:30.639Z,12.73
2022-10-30T05:59:30.631Z,12.73
2022-10-30T06:00:30.621Z,12.73
2022-10-30T06:01:30.774Z,12.73
2022-10-30T06:02:30.700Z,12.76
2022-10-30T06:03:30.584Z,12.69
2022-10-30T06:04:30.570Z,12.77
2022-10-30T06:05:30.562Z,12.76
2022-10-30T06:06:30.548Z,12.77
2022-10-30T06:07:30.540Z,12.73
2022-10-30T06:09:30.517Z,12.74
2022-10-30T06:10:30.506Z,12.76
2022-10-30T06:11:30.492Z,12.73
2022-10-30T06:12:30.480Z,12.81
2022-10-30T06:13:30.467Z,12.81
2022-10-30T06:14:30.458Z,12.77
2022-10-30T06:15:30.453Z,12.88
2022-10-30T06:17:30.442Z,12.85
2022-10-30T06:18:30.415Z,12.85
2022-10-30T06:19:30.398Z,12.81
2022-10-30T06:20:30.389Z,12.88
2022-10-30T06:21:30.378Z,12.81
2022-10-30T06:22:30.370Z,12.85
2022-10-30T06:23:30.354Z,12.87
2022-10-30T06:24:30.350Z,12.85
2022-10-30T06:25:30.343Z,12.84
2022-10-30T06:26:30.321Z,12.81
2022-10-30T06:27:30.309Z,12.81
2022-10-30T06:28:30.298Z,12.81
2022-10-30T06:29:30.286Z,12.87
2022-10-30T06:30:30.276Z,12.85
2022-10-30T06:31:30.263Z,12.92
2022-10-30T06:32:30.252Z,12.94
2022-10-30T06:33:30.259Z,12.89
2022-10-30T06:34:30.230Z,12.89
2022-10-30T06:35:30.216Z,12.92
2022-10-30T06:36:30.216Z,12.81
2022-10-30T06:37:30.194Z,12.89
2022-10-30T06:38:30.186Z,12.98
2022-10-30T06:39:30.172Z,12.96
2022-10-30T06:40:30.315Z,12.99
2022-10-30T06:41:30.714Z,12.91
2022-10-30T06:42:30.142Z,12.96
2022-10-30T06:43:30.126Z,13.06
2022-10-30T06:44:30.124Z,12.98
2022-10-30T06:45:30.109Z,13.06
2022-10-30T06:46:33.451Z,13.04
2022-10-30T06:47:30.081Z,13.03
2022-10-30T06:48:30.072Z,12.98
2022-10-30T06:49:30.081Z,13.01
2022-10-30T06:50:30.050Z,13.01
2022-10-30T06:51:30.035Z,13.06
2022-10-30T06:52:30.034Z,13.09
2022-10-30T06:53:30.013Z,13.09
2022-10-30T06:54:30.004Z,13.07
2022-10-30T06:55:29.991Z,13.06
2022-10-30T06:56:29.981Z,13.07
2022-10-30T06:57:29.968Z,13.06
2022-10-30T06:58:29.960Z,13.01
2022-10-30T06:59:29.946Z,13.09
2022-10-30T07:00:30.030Z,13.04
2022-10-30T07:01:29.966Z,13.16
2022-10-30T07:02:30.057Z,13.12
2022-10-30T07:03:29.901Z,13.12
2022-10-30T07:04:29.891Z,13.13
2022-10-30T07:05:29.897Z,13.13
2022-10-30T07:06:29.869Z,13.13
2022-10-30T07:07:29.856Z,13.13
2022-10-30T07:08:29.846Z,13.14
2022-10-30T07:09:29.833Z,13.17
2022-10-30T07:10:29.949Z,13.24
2022-10-30T07:11:29.810Z,13.29
2022-10-30T07:12:29.801Z,13.31
2022-10-30T07:13:29.791Z,13.35
2022-10-30T07:14:29.779Z,13.39
2022-10-30T07:15:29.835Z,13.41
2022-10-30T07:16:29.757Z,13.44
2022-10-30T07:17:29.761Z,13.39
2022-10-30T07:18:29.735Z,13.54
2022-10-30T07:19:29.722Z,13.46
2022-10-30T07:20:29.845Z,13.62
2022-10-30T07:22:29.707Z,13.72
2022-10-30T07:23:29.679Z,13.66
2022-10-30T07:24:29.667Z,13.61
2022-10-30T07:25:29.659Z,13.62
2022-10-30T07:26:29.643Z,13.62
2022-10-30T07:27:29.637Z,13.66
2022-10-30T07:28:29.621Z,13.72
2022-10-30T07:29:29.616Z,13.72
2022-10-30T07:30:29.601Z,13.76
2022-10-30T07:31:42.412Z,13.81
2022-10-30T07:32:29.579Z,13.84
2022-10-30T07:33:29.571Z,13.81
2022-10-30T07:34:29.577Z,13.91
2022-10-30T07:35:29.566Z,14.01
2022-10-30T07:36:29.535Z,13.94
2022-10-30T07:37:29.527Z,13.98
2022-10-30T07:38:29.544Z,13.99
2022-10-30T07:39:29.504Z,13.98
2022-10-30T07:40:29.489Z,14.08
2022-10-30T07:41:29.481Z,14.06
2022-10-30T07:42:29.469Z,14.02
2022-10-30T07:43:29.461Z,14.12
2022-10-30T07:44:29.447Z,14.11
2022-10-30T07:45:29.439Z,14.12
2022-10-30T07:46:29.426Z,14.24
2022-10-30T07:47:29.417Z,14.12
2022-10-30T07:48:29.403Z,14.11
2022-10-30T07:49:29.395Z,14.12
2022-10-30T07:50:29.394Z,14.20
2022-10-30T07:51:29.373Z,14.17
2022-10-30T07:52:29.360Z,14.11
2022-10-30T07:53:29.353Z,14.11
2022-10-30T07:54:29.359Z,14.12
2022-10-30T07:55:29.331Z,14.19
2022-10-30T07:56:29.317Z,14.09
2022-10-30T07:57:29.309Z,14.16
2022-10-30T07:58:29.297Z,14.20
2022-10-30T07:59:29.288Z,14.09
2022-10-30T08:00:29.279Z,14.17
2022-10-30T08:01:29.408Z,14.17
2022-10-30T08:02:29.449Z,14.24
2022-10-30T08:03:29.246Z,14.19
2022-10-30T08:04:29.231Z,14.30
2022-10-30T08:05:30.403Z,14.23
2022-10-30T08:06:29.211Z,14.39
2022-10-30T08:07:29.204Z,14.39
2022-10-30T08:08:29.188Z,14.52
2022-10-30T08:09:29.180Z,14.46
2022-10-30T08:10:29.291Z,14.48
2022-10-30T08:11:29.159Z,14.53
2022-10-30T08:12:29.146Z,14.53
2022-10-30T08:13:29.139Z,14.59
2022-10-30T08:14:29.125Z,14.53
2022-10-30T08:15:29.119Z,14.44
2022-10-30T08:16:29.106Z,14.53
2022-10-30T08:17:29.100Z,14.54
2022-10-30T08:18:29.082Z,14.49
2022-10-30T08:19:29.074Z,14.59
2022-10-30T08:20:29.060Z,14.59
2022-10-30T08:21:29.052Z,14.63
2022-10-30T08:22:29.042Z,14.60
2022-10-30T08:23:29.031Z,14.61
2022-10-30T08:24:29.031Z,14.59
2022-10-30T08:25:29.015Z,14.61
2022-10-30T08:26:29.018Z,14.60
2022-10-30T08:27:28.989Z,14.60
2022-10-30T08:28:31.852Z,14.56
2022-10-30T08:29:28.969Z,14.52
2022-10-30T08:30:28.954Z,14.54
2022-10-30T08:31:28.946Z,14.42
2022-10-30T08:32:28.934Z,14.26
2022-10-30T08:33:28.925Z,14.20
2022-10-30T08:34:28.912Z,14.11
2022-10-30T08:35:28.981Z,14.16
2022-10-30T08:36:28.891Z,14.24
2022-10-30T08:37:28.881Z,14.12
2022-10-30T08:38:28.869Z,14.23
2022-10-30T08:39:28.862Z,14.35
2022-10-30T08:40:28.848Z,14.41
2022-10-30T08:41:28.838Z,14.44
2022-10-30T08:42:28.845Z,14.48
2022-10-30T08:43:28.818Z,14.54
2022-10-30T08:44:28.807Z,14.60
2022-10-30T08:45:31.203Z,14.66
2022-10-30T08:46:28.785Z,14.72
2022-10-30T08:47:28.775Z,14.80
2022-10-30T08:48:28.764Z,14.86
2022-10-30T08:49:28.757Z,14.98
2022-10-30T08:50:28.745Z,14.94
2022-10-30T08:51:28.734Z,15.05
2022-10-30T08:52:28.722Z,15.04
2022-10-30T08:53:28.714Z,15.16
2022-10-30T08:54:28.701Z,15.12
2022-10-30T08:55:28.692Z,15.15
2022-10-30T08:56:28.683Z,15.25
2022-10-30T08:57:28.670Z,15.28
2022-10-30T08:58:28.682Z,15.31
2022-10-30T08:59:28.650Z,15.35
2022-10-30T09:00:28.662Z,15.30
2022-10-30T09:01:28.768Z,15.28
2022-10-30T09:02:28.963Z,15.20
2022-10-30T09:03:28.610Z,15.34
2022-10-30T09:04:28.601Z,15.43
2022-10-30T09:05:28.591Z,15.35
2022-10-30T09:06:28.583Z,15.33
2022-10-30T09:07:28.569Z,15.37
2022-10-30T09:08:28.562Z,15.41
2022-10-30T09:09:28.550Z,15.35
2022-10-30T09:10:28.587Z,15.35
2022-10-30T09:11:28.530Z,15.37
2022-10-30T09:12:28.523Z,15.46
2022-10-30T09:13:28.514Z,15.55
2022-10-30T09:14:28.522Z,15.62
2022-10-30T09:15:28.491Z,15.58
2022-10-30T09:16:28.484Z,15.71
2022-10-30T09:17:28.482Z,15.78
2022-10-30T09:18:28.463Z,15.88
2022-10-30T09:19:28.453Z,15.96
2022-10-30T09:20:28.444Z,15.95
2022-10-30T09:21:28.460Z,15.96
2022-10-30T09:22:28.423Z,16.16
2022-10-30T09:23:28.412Z,16.10
2022-10-30T09:24:28.409Z,16.18
2022-10-30T09:25:28.399Z,16.16
2022-10-30T09:26:28.384Z,16.27
2022-10-30T09:27:28.375Z,16.26
2022-10-30T09:28:28.371Z,16.25
2022-10-30T09:29:28.356Z,16.26
2022-10-30T09:30:28.365Z,16.33
2022-10-30T09:31:28.338Z,16.37
2022-10-30T09:32:28.326Z,16.32
2022-10-30T09:33:28.316Z,16.26
2022-10-30T09:35:28.310Z,16.36
2022-10-30T09:36:28.290Z,16.41
2022-10-30T09:37:28.279Z,16.37
2022-10-30T09:38:28.272Z,16.48
2022-10-30T09:39:28.263Z,16.51
2022-10-30T09:40:28.253Z,16.51
2022-10-30T09:41:28.242Z,16.62
2022-10-30T09:42:28.234Z,16.65
2022-10-30T09:43:28.226Z,16.88
2022-10-30T09:44:28.216Z,16.91
2022-10-30T09:45:30.120Z,17.07
2022-10-30T09:46:28.215Z,17.10
2022-10-30T09:47:28.187Z,17.24
2022-10-30T09:48:28.188Z,17.25
2022-10-30T09:49:28.181Z,17.25
2022-10-30T09:50:28.164Z,17.39
2022-10-30T09:51:28.152Z,17.40
2022-10-30T09:52:28.146Z,17.46
2022-10-30T09:53:28.135Z,17.24
2022-10-30T09:54:28.130Z,17.36
2022-10-30T09:55:28.117Z,17.45
2022-10-30T09:56:28.110Z,17.28
2022-10-30T09:57:28.101Z,17.02
2022-10-30T09:58:28.093Z,17.09
2022-10-30T09:59:28.082Z,17.21
2022-10-30T10:00:28.077Z,17.27
2022-10-30T10:01:28.171Z,17.22
2022-10-30T10:02:28.202Z,17.32
2022-10-30T10:03:28.057Z,17.22
2022-10-30T10:04:28.042Z,17.25
2022-10-30T10:05:28.032Z,17.45
2022-10-30T10:06:28.025Z,17.49
2022-10-30T10:07:28.017Z,17.47
2022-10-30T10:08:28.010Z,17.49
2022-10-30T10:09:28.178Z,17.55
2022-10-30T10:10:27.990Z,17.65
2022-10-30T10:11:27.979Z,17.70
2022-10-30T10:12:27.972Z,17.71
2022-10-30T10:13:27.963Z,17.73
2022-10-30T10:14:27.955Z,17.77
2022-10-30T10:15:27.945Z,17.76
2022-10-30T10:16:27.940Z,17.92
2022-10-30T10:17:27.928Z,17.92
2022-10-30T10:18:27.981Z,17.96
2022-10-30T10:19:27.914Z,17.99
2022-10-30T10:20:27.906Z,18.04
2022-10-30T10:21:27.899Z,18.07
2022-10-30T10:22:27.889Z,18.09
2022-10-30T10:23:27.879Z,18.23
2022-10-30T10:24:27.875Z,18.29
2022-10-30T10:25:27.862Z,18.31
2022-10-30T10:26:27.857Z,18.42
2022-10-30T10:27:27.848Z,18.50
2022-10-30T10:28:29.013Z,18.47
2022-10-30T10:29:27.833Z,18.44
2022-10-30T10:30:27.825Z,18.47
2022-10-30T10:31:27.816Z,18.65
2022-10-30T10:32:27.808Z,18.68
2022-10-30T10:33:27.801Z,18.78
2022-10-30T10:34:27.812Z,18.91
2022-10-30T10:35:27.783Z,18.99
2022-10-30T10:36:27.777Z,19.05
2022-10-30T10:37:27.774Z,19.07
2022-10-30T10:38:27.762Z,19.10
2022-10-30T10:39:27.752Z,19.15
2022-10-30T10:40:27.747Z,19.23
2022-10-30T10:41:27.739Z,19.35
2022-10-30T10:42:27.731Z,19.35
2022-10-30T10:43:27.723Z,19.34
2022-10-30T10:44:27.716Z,19.40
2022-10-30T10:45:27.718Z,19.38
2022-10-30T10:46:27.717Z,19.49
2022-10-30T10:47:27.694Z,19.39
2022-10-30T10:48:27.692Z,19.43
2022-10-30T10:49:27.681Z,19.32
2022-10-30T10:50:27.692Z,19.39
2022-10-30T10:51:27.664Z,19.38
2022-10-30T10:52:27.660Z,19.50
2022-10-30T10:53:27.649Z,19.40
2022-10-30T10:54:27.644Z,19.43
2022-10-30T10:55:27.637Z,19.43
2022-10-30T10:56:27.629Z,19.45
2022-10-30T10:57:27.621Z,19.32
2022-10-30T10:58:27.616Z,19.28
2022-10-30T10:59:27.607Z,19.35
2022-10-30T11:00:27.603Z,19.34
2022-10-30T11:01:27.705Z,19.28
2022-10-30T11:02:27.717Z,19.17
2022-10-30T11:03:27.580Z,19.23
2022-10-30T11:04:27.573Z,19.23
2022-10-30T11:05:27.766Z,19.24
2022-10-30T11:06:27.577Z,19.31
2022-10-30T11:07:27.552Z,19.34
2022-10-30T11:08:27.545Z,19.39
2022-10-30T11:09:27.537Z,19.49
2022-10-30T11:10:27.531Z,19.60
2022-10-30T11:11:27.522Z,19.61
2022-10-30T11:12:30.858Z,19.61
2022-10-30T11:13:27.508Z,19.70
2022-10-30T11:14:27.504Z,19.72
2022-10-30T11:15:27.497Z,19.75
2022-10-30T11:16:27.488Z,19.68
2022-10-30T11:17:27.481Z,19.67
2022-10-30T11:18:27.475Z,19.76
2022-10-30T11:19:27.466Z,19.79
2022-10-30T11:20:27.470Z,19.75
2022-10-30T11:21:27.452Z,19.75
2022-10-30T11:22:27.465Z,19.75
2022-10-30T11:23:27.438Z,19.78
2022-10-30T11:24:27.433Z,19.61
2022-10-30T11:25:30.225Z,19.55
2022-10-30T11:26:27.435Z,19.43
2022-10-30T11:27:27.413Z,19.45
2022-10-30T11:28:27.406Z,19.46
2022-10-30T11:29:27.396Z,19.52
2022-10-30T11:30:27.394Z,19.40
2022-10-30T11:31:27.388Z,19.43
2022-10-30T11:32:27.378Z,19.50
2022-10-30T11:33:27.370Z,19.27
2022-10-30T11:34:27.380Z,19.32
2022-10-30T11:35:27.357Z,19.28
2022-10-30T11:36:27.349Z,19.40
2022-10-30T11:37:27.341Z,19.35
2022-10-30T11:38:27.355Z,19.57
2022-10-30T11:39:27.328Z,19.52
2022-10-30T11:40:27.324Z,19.50
2022-10-30T11:41:27.315Z,19.46
2022-10-30T11:42:27.323Z,19.50
2022-10-30T11:43:27.300Z,19.46
2022-10-30T11:44:27.295Z,19.57
2022-10-30T11:45:27.287Z,19.52
2022-10-30T11:46:27.287Z,19.52
2022-10-30T11:47:27.306Z,19.53
2022-10-30T11:48:27.324Z,19.52
2022-10-30T11:49:27.257Z,19.57
2022-10-30T11:50:27.253Z,19.61
2022-10-30T11:51:27.254Z,19.62
2022-10-30T11:52:27.238Z,19.65
2022-10-30T11:53:27.231Z,19.65
2022-10-30T11:54:27.242Z,19.78
2022-10-30T11:55:27.216Z,19.65
2022-10-30T11:56:27.209Z,19.67
2022-10-30T11:57:27.201Z,19.76
2022-10-30T11:58:27.207Z,19.76
2022-10-30T11:59:27.190Z,19.70
2022-10-30T12:00:27.191Z,19.72
2022-10-30T12:01:27.222Z,19.78
2022-10-30T12:02:27.453Z,19.76
2022-10-30T12:03:27.161Z,19.76
2022-10-30T12:04:27.160Z,19.78
2022-10-30T12:05:27.148Z,19.68
2022-10-30T12:06:27.142Z,19.78
2022-10-30T12:07:27.133Z,19.79
2022-10-30T12:08:27.127Z,19.83
2022-10-30T12:09:27.119Z,19.85
2022-10-30T12:10:27.132Z,19.89
2022-10-30T12:11:27.107Z,19.85
2022-10-30T12:12:27.099Z,19.83
2022-10-30T12:13:27.097Z,19.85
2022-10-30T12:14:27.088Z,19.80
2022-10-30T12:15:27.079Z,19.94
2022-10-30T12:16:27.075Z,19.92
2022-10-30T12:17:27.065Z,19.85
2022-10-30T12:19:27.050Z,19.86
2022-10-30T12:20:27.048Z,19.92
2022-10-30T12:21:27.040Z,19.90
2022-10-30T12:22:27.032Z,19.89
2022-10-30T12:23:27.023Z,19.97
2022-10-30T12:24:27.021Z,19.95
2022-10-30T12:25:27.012Z,20.01
2022-10-30T12:26:27.024Z,20.07
2022-10-30T12:27:27.013Z,20.01
2022-10-30T12:28:27.012Z,20.00
2022-10-30T12:29:41.892Z,20.02
2022-10-30T12:30:26.981Z,20.10
2022-10-30T12:31:26.970Z,20.08
2022-10-30T12:32:26.965Z,20.02
2022-10-30T12:33:26.957Z,20.08
2022-10-30T12:34:26.952Z,20.05
2022-10-30T12:35:26.945Z,20.02
2022-10-30T12:36:26.938Z,20.05
2022-10-30T12:37:26.930Z,20.05
2022-10-30T12:38:26.929Z,20.05
2022-10-30T12:39:26.922Z,20.10
2022-10-30T12:40:26.913Z,20.01
2022-10-30T12:41:26.905Z,20.12
2022-10-30T12:42:26.918Z,20.13
2022-10-30T12:43:26.892Z,20.19
2022-10-30T12:44:26.888Z,20.19
2022-10-30T12:45:26.879Z,20.15
2022-10-30T12:46:26.875Z,20.23
2022-10-30T12:47:26.867Z,20.31
2022-10-30T12:48:26.860Z,20.31
2022-10-30T12:49:26.853Z,20.35
2022-10-30T12:50:26.848Z,20.46
2022-10-30T12:51:26.839Z,20.50
2022-10-30T12:52:26.839Z,20.51
2022-10-30T12:53:26.841Z,20.48
2022-10-30T12:54:26.823Z,20.57
2022-10-30T12:55:26.818Z,20.57
2022-10-30T12:56:26.810Z,20.46
2022-10-30T12:57:26.801Z,20.51
2022-10-30T12:58:26.815Z,20.53
2022-10-30T12:59:26.992Z,20.54
2022-10-30T13:00:26.787Z,20.54