createdAt,value
2019-03-29T00:01:24.992Z,98099.17
2019-03-29T00:03:53.897Z,98101.73
2019-03-29T00:06:22.830Z,98107.35
2019-03-29T00:08:51.672Z,98102.50
2019-03-29T00:11:20.384Z,98109.30
2019-03-29T00:13:49.946Z,98107.98
2019-03-29T00:16:19.001Z,98118.34
2019-03-29T00:18:47.837Z,98116.50
2019-03-29T00:21:16.940Z,98109.27
2019-03-29T00:23:45.656Z,98110.91
2019-03-29T00:26:14.302Z,98108.39
2019-03-29T00:28:45.241Z,98105.00
2019-03-29T00:31:17.083Z,98108.48
2019-03-29T00:33:45.583Z,98107.98
2019-03-29T00:36:14.257Z,98106.26
2019-03-29T00:38:42.903Z,98107.52
2019-03-29T00:41:11.541Z,98111.34
2019-03-29T00:43:40.603Z,98111.03
2019-03-29T00:46:09.316Z,98116.28
2019-03-29T00:48:37.889Z,98112.86
2019-03-29T00:51:06.575Z,98110.22
2019-03-29T00:53:35.915Z,98116.73
2019-03-29T00:56:04.976Z,98118.03
2019-03-29T00:58:33.594Z,98116.80
2019-03-29T01:01:02.256Z,98121.47
2019-03-29T01:03:30.884Z,98123.14
2019-03-29T01:05:59.497Z,98122.72
2019-03-29T01:08:29.609Z,98123.70
2019-03-29T01:10:58.251Z,98132.27
2019-03-29T01:13:26.939Z,98117.83
2019-03-29T01:15:55.747Z,98121.08
2019-03-29T01:18:24.455Z,98120.75
2019-03-29T01:20:53.509Z,98120.97
2019-03-29T01:23:22.155Z,98122.02
2019-03-29T01:25:50.791Z,98122.57
2019-03-29T01:28:19.568Z,98126.72
2019-03-29T01:30:48.274Z,98123.66
2019-03-29T01:33:17.420Z,98127.11
2019-03-29T01:35:46.161Z,98121.53
2019-03-29T01:38:21.621Z,98120.22
2019-03-29T01:40:45.089Z,98121.15
2019-03-29T01:43:13.653Z,98122.29
2019-03-29T01:45:42.421Z,98119.09
2019-03-29T01:48:11.047Z,98119.92
2019-03-29T01:50:39.684Z,98120.78
2019-03-29T01:53:08.257Z,98120.73
2019-03-29T01:55:36.887Z,98128.51
2019-03-29T01:58:05.652Z,98118.85
2019-03-29T02:00:36.111Z,98122.03
2019-03-29T02:03:05.124Z,98120.23
2019-03-29T02:05:33.756Z,98118.33
2019-03-29T02:08:02.446Z,98117.59
2019-03-29T02:10:31.892Z,98130.34
2019-03-29T02:13:00.567Z,98116.71
2019-03-29T02:15:29.413Z,98127.69
2019-03-29T02:17:57.985Z,98122.27
2019-03-29T02:20:26.671Z,98129.07
2019-03-29T02:22:55.326Z,98132.08
2019-03-29T02:25:23.969Z,98131.70
2019-03-29T02:27:53.030Z,98123.61
2019-03-29T02:30:21.952Z,98128.21
2019-03-29T02:32:52.647Z,98130.66
2019-03-29T02:35:20.958Z,98125.64
2019-03-29T02:37:49.597Z,98121.70
2019-03-29T02:40:18.249Z,98130.72
2019-03-29T02:42:46.956Z,98133.50
2019-03-29T02:45:15.589Z,98144.30
2019-03-29T02:47:44.406Z,98143.34
2019-03-29T02:50:13.528Z,98150.96
2019-03-29T02:52:42.093Z,98148.84
2019-03-29T02:55:10.956Z,98149.31
2019-03-29T02:57:39.976Z,98155.04
2019-03-29T03:00:10.651Z,98159.42
2019-03-29T03:02:39.289Z,98149.94
2019-03-29T03:05:09.510Z,98154.42
2019-03-29T03:07:38.152Z,98153.72
2019-03-29T03:10:10.614Z,98159.27
2019-03-29T03:12:39.277Z,98160.95
2019-03-29T03:15:09.449Z,98160.31
2019-03-29T03:17:39.870Z,98158.91
2019-03-29T03:20:15.074Z,98169.46
2019-03-29T03:22:41.840Z,98168.55
2019-03-29T03:25:10.701Z,98172.61
2019-03-29T03:27:39.385Z,98178.22
2019-03-29T03:30:10.631Z,98179.94
2019-03-29T03:32:40.104Z,98185.57
2019-03-29T03:35:10.715Z,98182.08
2019-03-29T03:37:39.448Z,98181.78
2019-03-29T03:40:09.605Z,98179.55
2019-03-29T03:42:38.776Z,98179.70
2019-03-29T03:45:09.748Z,98187.90
2019-03-29T03:47:42.063Z,98187.14
2019-03-29T03:50:28.557Z,98182.61
2019-03-29T03:52:57.204Z,98189.99
2019-03-29T03:55:26.226Z,98203.59
2019-03-29T03:57:57.695Z,98182.06
2019-03-29T04:00:28.388Z,98178.15
2019-03-29T04:02:58.658Z,98179.21
2019-03-29T04:05:29.144Z,98190.03
2019-03-29T04:07:57.761Z,98189.86
2019-03-29T04:10:26.352Z,98190.75
2019-03-29T04:12:54.902Z,98194.41
2019-03-29T04:15:23.543Z,98196.97
2019-03-29T04:17:52.191Z,98199.16
2019-03-29T04:20:20.818Z,98199.66
2019-03-29T04:22:49.381Z,98194.06
2019-03-29T04:25:20.043Z,98199.12
2019-03-29T04:27:48.745Z,98197.05
2019-03-29T04:30:17.379Z,98195.92
2019-03-29T04:32:45.972Z,98201.03
2019-03-29T04:35:14.653Z,98201.38
2019-03-29T04:37:43.290Z,98207.60
2019-03-29T04:40:11.940Z,98206.02
2019-03-29T04:42:42.042Z,98203.17
2019-03-29T04:45:10.823Z,98210.14
2019-03-29T04:47:39.472Z,98209.48
2019-03-29T04:50:08.290Z,98209.13
2019-03-29T04:52:36.962Z,98212.59
2019-03-29T04:55:06.328Z,98207.34
2019-03-29T04:57:34.938Z,98213.45
2019-03-29T05:00:03.695Z,98217.96
2019-03-29T05:02:33.364Z,98218.81
2019-03-29T05:05:02.205Z,98222.22
2019-03-29T05:07:30.861Z,98227.42
2019-03-29T05:09:59.507Z,98223.93
2019-03-29T05:12:28.192Z,98222.22
2019-03-29T05:14:56.892Z,98214.58
2019-03-29T05:17:25.525Z,98217.25
2019-03-29T05:19:54.215Z,98214.92
2019-03-29T05:22:22.863Z,98215.52
2019-03-29T05:24:51.438Z,98214.64
2019-03-29T05:27:20.204Z,98211.97
2019-03-29T05:29:48.848Z,98211.38
2019-03-29T05:32:18.845Z,98209.22
2019-03-29T05:34:47.482Z,98210.61
2019-03-29T05:37:16.075Z,98213.18
2019-03-29T05:39:44.713Z,98198.88
2019-03-29T05:42:13.405Z,98198.00
2019-03-29T05:44:42.007Z,98203.27
2019-03-29T05:47:10.585Z,98202.53
2019-03-29T05:49:39.272Z,98191.67
2019-03-29T05:52:07.921Z,98192.25
2019-03-29T05:54:36.435Z,98198.16
2019-03-29T05:57:05.127Z,98208.95
2019-03-29T05:59:33.778Z,98208.94
2019-03-29T06:02:02.286Z,98202.13
2019-03-29T06:04:31.383Z,98206.44
2019-03-29T06:07:00.034Z,98198.09
2019-03-29T06:09:29.498Z,98204.92
2019-03-29T06:11:58.107Z,98200.50
2019-03-29T06:14:26.746Z,98189.96
2019-03-29T06:16:55.392Z,98191.23
2019-03-29T06:19:24.016Z,98196.16
2019-03-29T06:21:52.531Z,98195.03
2019-03-29T06:24:23.207Z,98195.97
2019-03-29T06:26:51.908Z,98195.34
2019-03-29T06:29:20.600Z,98193.20
2019-03-29T06:31:49.243Z,98200.56
2019-03-29T06:34:18.035Z,98191.20
2019-03-29T06:36:55.324Z,98185.22
2019-03-29T06:39:25.487Z,98190.38
2019-03-29T06:41:54.096Z,98182.23
2019-03-29T06:44:24.262Z,98178.27
2019-03-29T06:46:52.980Z,98170.53
2019-03-29T06:49:21.622Z,98174.14
2019-03-29T06:51:50.323Z,98170.52
2019-03-29T06:54:19.016Z,98159.38
2019-03-29T06:56:48.251Z,98165.98
2019-03-29T06:59:16.977Z,98163.33
2019-03-29T07:01:46.535Z,98159.34
2019-03-29T07:04:15.566Z,98155.48
2019-03-29T07:06:44.223Z,98153.05
2019-03-29T07:09:12.962Z,98149.31
2019-03-29T07:11:41.919Z,98151.52
2019-03-29T07:14:10.891Z,98148.92
2019-03-29T07:16:39.537Z,98144.70
2019-03-29T07:19:08.270Z,98135.84
2019-03-29T07:21:38.061Z,98130.73
2019-03-29T07:24:06.742Z,98129.80
2019-03-29T07:26:36.262Z,98125.04
2019-03-29T07:29:06.380Z,98124.03
2019-03-29T07:31:35.029Z,98127.70
2019-03-29T07:34:03.729Z,98121.52
2019-03-29T07:36:32.389Z,98119.97
2019-03-29T07:39:02.250Z,98112.08
2019-03-29T07:41:32.517Z,98098.28
2019-03-29T07:44:01.518Z,98103.55
2019-03-29T07:46:30.161Z,98097.44
2019-03-29T07:48:58.801Z,98095.82
2019-03-29T07:51:27.477Z,98093.48
2019-03-29T07:53:56.119Z,98086.22
2019-03-29T07:56:24.876Z,98079.17
2019-03-29T07:58:53.518Z,98077.55
2019-03-29T08:01:22.204Z,98076.64
2019-03-29T08:03:51.645Z,98069.31
2019-03-29T08:06:21.535Z,98068.36
2019-03-29T08:08:50.226Z,98063.20
2019-03-29T08:11:26.141Z,98066.40
2019-03-29T08:13:49.288Z,98054.12
2019-03-29T08:16:17.972Z,98055.41
2019-03-29T08:18:46.654Z,98052.10
2019-03-29T08:21:15.410Z,98052.41
2019-03-29T08:23:44.038Z,98045.71
2019-03-29T08:26:14.029Z,98044.80
2019-03-29T08:28:42.753Z,98031.36
2019-03-29T08:31:12.956Z,98026.84
2019-03-29T08:33:41.635Z,98019.27
2019-03-29T08:36:10.269Z,98011.81
2019-03-29T08:38:38.985Z,98008.52
2019-03-29T08:41:07.657Z,98004.47
2019-03-29T08:43:36.463Z,97996.27
2019-03-29T08:46:05.370Z,97982.20
2019-03-29T08:48:34.047Z,97972.85
2019-03-29T08:51:02.731Z,97975.80
2019-03-29T08:53:31.638Z,97962.03
2019-03-29T08:56:01.766Z,97959.05
2019-03-29T08:58:30.691Z,97956.86
2019-03-29T09:00:59.442Z,97953.23
2019-03-29T09:03:29.717Z,97947.94
2019-03-29T09:06:00.203Z,97938.28
2019-03-29T09:08:28.899Z,97941.52
2019-03-29T09:10:57.562Z,97930.41
2019-03-29T09:13:27.379Z,97929.15
2019-03-29T09:15:56.063Z,97928.91
2019-03-29T09:18:26.147Z,97921.42
2019-03-29T09:20:54.850Z,97919.77
2019-03-29T09:23:25.566Z,97915.39
2019-03-29T09:25:54.218Z,97909.98
2019-03-29T09:28:22.886Z,97899.42
2019-03-29T09:30:51.599Z,97900.60
2019-03-29T09:33:20.055Z,97892.84
2019-03-29T09:35:48.699Z,97879.95
2019-03-29T09:38:17.390Z,97883.95
2019-03-29T09:40:56.180Z,97876.77
2019-03-29T09:43:17.882Z,97874.45
2019-03-29T09:45:49.452Z,97871.49
2019-03-29T09:48:18.063Z,97867.33
2019-03-29T09:50:50.459Z,97862.38
2019-03-29T09:53:17.183Z,97855.70
2019-03-29T09:55:46.033Z,97846.77
2019-03-29T09:58:16.524Z,97840.58
2019-03-29T10:00:45.252Z,97839.81
2019-03-29T10:03:13.927Z,97831.69
2019-03-29T10:05:42.570Z,97827.38
2019-03-29T10:08:11.242Z,97824.25
2019-03-29T10:10:41.855Z,97825.04
2019-03-29T10:13:10.635Z,97815.47
2019-03-29T10:15:39.402Z,97810.46
2019-03-29T10:18:17.237Z,97794.95
2019-03-29T10:20:41.402Z,97795.64
2019-03-29T10:23:10.343Z,97786.55
2019-03-29T10:25:39.679Z,97748.92
2019-03-29T10:28:08.387Z,97764.23
2019-03-29T10:30:38.997Z,97772.53
2019-03-29T10:33:07.642Z,97752.61
2019-03-29T10:35:50.823Z,97764.14
2019-03-29T10:38:09.181Z,97746.14
2019-03-29T10:40:37.922Z,97739.91
2019-03-29T10:43:06.686Z,97730.11
2019-03-29T10:45:39.879Z,97740.50
2019-03-29T10:48:05.759Z,97751.77
2019-03-29T10:50:39.013Z,97744.53
2019-03-29T10:53:07.967Z,97754.14
2019-03-29T10:55:38.124Z,97718.77
2019-03-29T10:58:09.660Z,97723.95
2019-03-29T11:00:39.512Z,97736.02
2019-03-29T11:03:08.839Z,97724.45
2019-03-29T11:05:37.463Z,97728.34
2019-03-29T11:08:06.344Z,97726.52
2019-03-29T11:10:37.974Z,97726.98
2019-03-29T11:13:13.305Z,97721.92
2019-03-29T11:15:37.095Z,97713.59
2019-03-29T11:18:07.080Z,97714.70
2019-03-29T11:20:35.698Z,97696.11
2019-03-29T11:23:04.585Z,97708.63
2019-03-29T11:25:33.248Z,97718.05
2019-03-29T11:28:01.928Z,97690.16
2019-03-29T11:30:41.981Z,97695.69
2019-03-29T11:33:03.001Z,97696.27
2019-03-29T11:35:33.105Z,97682.88
2019-03-29T11:38:01.796Z,97682.18
2019-03-29T11:40:30.461Z,97672.20
2019-03-29T11:42:59.101Z,97669.99
2019-03-29T11:45:27.947Z,97665.97
2019-03-29T11:48:08.120Z,97668.52
2019-03-29T11:50:29.290Z,97667.28
2019-03-29T11:52:58.210Z,97671.33
2019-03-29T11:55:26.883Z,97680.59
2019-03-29T11:57:55.977Z,97673.37
2019-03-29T12:00:36.053Z,97656.88
2019-03-29T12:03:09.066Z,97655.58
2019-03-29T12:05:36.767Z,97649.48
2019-03-29T12:08:06.796Z,97651.19
2019-03-29T12:10:35.846Z,97645.23
2019-03-29T12:13:05.200Z,97638.58
2019-03-29T12:15:34.330Z,97654.20
2019-03-29T12:18:03.007Z,97631.78
2019-03-29T12:20:31.681Z,97626.98
2019-03-29T12:23:00.781Z,97622.70
2019-03-29T12:25:29.453Z,97619.48
2019-03-29T12:27:58.104Z,97606.65
2019-03-29T12:30:32.003Z,97610.97
2019-03-29T12:32:57.576Z,97613.17
2019-03-29T12:35:26.250Z,97610.73
2019-03-29T12:37:54.832Z,97609.18
2019-03-29T12:40:26.441Z,97602.92
2019-03-29T12:42:55.134Z,97604.64
2019-03-29T12:45:23.806Z,97597.88
2019-03-29T12:47:52.474Z,97600.16
2019-03-29T12:50:22.601Z,97601.99
2019-03-29T12:52:51.471Z,97585.30
2019-03-29T12:55:22.744Z,97598.91
2019-03-29T12:57:51.396Z,97601.51
2019-03-29T13:00:20.278Z,97598.78
2019-03-29T13:02:48.865Z,97599.89
2019-03-29T13:05:17.573Z,97608.98
2019-03-29T13:07:46.341Z,97603.25
2019-03-29T13:10:15.872Z,97594.55
2019-03-29T13:12:46.034Z,97593.99
2019-03-29T13:15:15.179Z,97589.38
2019-03-29T13:17:43.839Z,97594.42
2019-03-29T13:20:12.641Z,97584.80
2019-03-29T13:22:41.635Z,97582.64
2019-03-29T13:25:10.371Z,97590.83
2019-03-29T13:27:39.034Z,97568.32
2019-03-29T13:30:08.906Z,97588.20
2019-03-29T13:32:37.590Z,97593.34
2019-03-29T13:35:07.941Z,97586.81
2019-03-29T13:37:37.686Z,97601.65
2019-03-29T13:40:09.496Z,97581.23
2019-03-29T13:42:38.760Z,97577.84
2019-03-29T13:45:09.101Z,97584.06
2019-03-29T13:47:38.259Z,97567.34
2019-03-29T13:50:11.341Z,97565.91
2019-03-29T13:52:40.060Z,97576.78
2019-03-29T13:55:08.938Z,97570.22
2019-03-29T13:57:37.609Z,97572.23
2019-03-29T14:00:10.039Z,97571.91
2019-03-29T14:02:38.684Z,97572.80
2019-03-29T14:05:14.380Z,97562.05
2019-03-29T14:07:45.314Z,97577.22
2019-03-29T14:10:14.111Z,97579.07
2019-03-29T14:12:42.832Z,97577.76
2019-03-29T14:15:20.908Z,97579.62
2019-03-29T14:17:49.590Z,97577.22
2019-03-29T14:20:27.096Z,97576.72
2019-03-29T14:22:55.743Z,97573.98
2019-03-29T14:28:24.218Z,97573.95
2019-03-29T14:30:54.820Z,97578.25
2019-03-29T14:33:24.462Z,97577.40
2019-03-29T14:35:53.131Z,97577.55
2019-03-29T14:38:29.812Z,97586.64
2019-03-29T14:40:58.477Z,97570.73
2019-03-29T14:43:29.610Z,97579.19
2019-03-29T14:45:58.291Z,97566.68
2019-03-29T14:48:26.964Z,97578.81
2019-03-29T14:50:55.638Z,97581.11
2019-03-29T14:53:24.404Z,97573.67
2019-03-29T14:55:53.116Z,97592.79
2019-03-29T14:58:21.788Z,97585.47
2019-03-29T15:00:50.636Z,97584.39
2019-03-29T15:03:19.269Z,97590.89
2019-03-29T15:05:48.553Z,97605.28
2019-03-29T15:08:17.340Z,97604.36
2019-03-29T15:10:46.332Z,97600.45
2019-03-29T15:13:14.999Z,97602.12
2019-03-29T15:15:45.515Z,97600.25
2019-03-29T15:18:13.981Z,97602.91
2019-03-29T15:20:53.336Z,97611.88
2019-03-29T15:23:13.007Z,97611.44
2019-03-29T15:25:42.766Z,97596.58
2019-03-29T15:28:13.824Z,97628.05
2019-03-29T15:30:42.945Z,97602.02
2019-03-29T15:33:11.587Z,97605.52
2019-03-29T15:35:45.468Z,97604.08
2019-03-29T15:38:14.319Z,97600.80
2019-03-29T15:40:42.962Z,97597.27
2019-03-29T15:43:11.551Z,97606.44
2019-03-29T15:45:40.246Z,97612.91
2019-03-29T15:48:10.373Z,97618.85
2019-03-29T15:50:39.021Z,97622.92
2019-03-29T15:53:07.698Z,97607.91
2019-03-29T15:55:36.347Z,97611.50
2019-03-29T15:58:04.984Z,97607.52
2019-03-29T16:00:33.728Z,97618.78
2019-03-29T16:03:02.236Z,97614.30
2019-03-29T16:05:30.875Z,97613.50
2019-03-29T16:07:59.601Z,97614.38
2019-03-29T16:10:28.244Z,97623.81
2019-03-29T16:12:56.643Z,97624.00
2019-03-29T16:15:35.007Z,97630.89
2019-03-29T16:17:55.735Z,97617.47
2019-03-29T16:20:25.771Z,97626.56
2019-03-29T16:22:54.519Z,97631.80
2019-03-29T16:25:25.201Z,97638.17
2019-03-29T16:27:53.855Z,97632.22
2019-03-29T16:30:22.626Z,97622.22
2019-03-29T16:32:52.511Z,97639.31
2019-03-29T16:35:21.160Z,97638.28
2019-03-29T16:37:57.450Z,97644.64
2019-03-29T16:40:22.373Z,97648.89
2019-03-29T16:42:51.012Z,97645.52
2019-03-29T16:45:19.793Z,97657.09
2019-03-29T16:47:48.697Z,97658.94
2019-03-29T16:50:20.559Z,97663.59
2019-03-29T16:52:52.696Z,97668.55
2019-03-29T16:55:21.505Z,97662.63
2019-03-29T16:57:50.079Z,97666.92
2019-03-29T17:00:19.061Z,97671.48
2019-03-29T17:02:47.702Z,97669.52
2019-03-29T17:05:16.352Z,97676.69
2019-03-29T17:07:46.055Z,97669.59
2019-03-29T17:10:15.702Z,97669.88
2019-03-29T17:12:44.680Z,97687.44
2019-03-29T17:15:14.981Z,97683.67
2019-03-29T17:17:43.629Z,97685.37
2019-03-29T17:20:13.561Z,97681.84
2019-03-29T17:22:44.486Z,97683.00
2019-03-29T17:25:13.337Z,97694.46
2019-03-29T17:27:41.977Z,97700.23
2019-03-29T17:30:13.307Z,97699.80
2019-03-29T17:32:41.900Z,97706.41
2019-03-29T17:35:10.544Z,97701.43
2019-03-29T17:37:39.234Z,97703.98
2019-03-29T17:40:08.893Z,97713.56
2019-03-29T17:42:37.543Z,97711.61
2019-03-29T17:45:08.167Z,97717.12
2019-03-29T17:47:36.913Z,97723.09
2019-03-29T17:50:06.685Z,97726.05
2019-03-29T17:52:35.882Z,97724.65
2019-03-29T17:55:06.137Z,97724.42
2019-03-29T17:57:34.788Z,97733.66
2019-03-29T18:00:05.618Z,97727.81
2019-03-29T18:02:34.281Z,97725.73
2019-03-29T18:05:02.938Z,97729.70
2019-03-29T18:07:31.637Z,97726.98
2019-03-29T18:10:00.385Z,97739.23
2019-03-29T18:12:29.051Z,97732.88
2019-03-29T18:14:59.423Z,97725.62
2019-03-29T18:17:28.962Z,97743.60
2019-03-29T18:19:57.610Z,97739.27
2019-03-29T18:22:26.676Z,97738.78
2019-03-29T18:24:58.471Z,97751.75
2019-03-29T18:27:27.051Z,97751.78
2019-03-29T18:29:55.755Z,97753.91
2019-03-29T18:32:24.768Z,97761.55
2019-03-29T18:34:57.320Z,97760.70
2019-03-29T18:37:30.579Z,97764.64
2019-03-29T18:39:59.236Z,97763.37
2019-03-29T18:42:33.095Z,97770.95
2019-03-29T18:45:04.645Z,97766.50
2019-03-29T18:47:33.568Z,97773.95
2019-03-29T18:50:02.390Z,97768.63
2019-03-29T18:52:30.990Z,97776.76
2019-03-29T18:54:59.772Z,97776.50
2019-03-29T18:57:28.416Z,97786.45
2019-03-29T18:59:57.148Z,97782.65
2019-03-29T19:02:25.772Z,97791.44
2019-03-29T19:04:54.458Z,97790.72
2019-03-29T19:07:25.883Z,97786.01
2019-03-29T19:09:54.608Z,97791.05
2019-03-29T19:12:23.265Z,97793.37
2019-03-29T19:14:51.921Z,97794.29
2019-03-29T19:17:20.674Z,97799.66
2019-03-29T19:19:49.321Z,97804.17
2019-03-29T19:22:18.091Z,97805.31
2019-03-29T19:24:48.406Z,97808.07
2019-03-29T19:27:18.078Z,97808.80
2019-03-29T19:29:46.700Z,97813.63
2019-03-29T19:32:15.401Z,97813.52
2019-03-29T19:34:44.048Z,97807.75
2019-03-29T19:37:14.355Z,97815.47
2019-03-29T19:39:43.058Z,97824.75
2019-03-29T19:42:11.704Z,97832.38
2019-03-29T19:44:40.374Z,97829.58
2019-03-29T19:47:13.700Z,97832.12
2019-03-29T19:49:40.833Z,97838.92
2019-03-29T19:52:09.485Z,97835.02
2019-03-29T19:54:38.079Z,97836.25
2019-03-29T19:57:06.979Z,97844.45
2019-03-29T19:59:35.767Z,97845.41
2019-03-29T20:02:04.665Z,97842.81
2019-03-29T20:04:33.296Z,97843.37
2019-03-29T20:07:02.029Z,97848.52
2019-03-29T20:09:30.713Z,97854.54
2019-03-29T20:11:59.356Z,97853.59
2019-03-29T20:14:28.003Z,97863.55
2019-03-29T20:16:56.718Z,97868.30
2019-03-29T20:19:25.314Z,97864.81
2019-03-29T20:21:54.373Z,97875.63
2019-03-29T20:24:23.074Z,97864.50
2019-03-29T20:26:51.736Z,97870.62
2019-03-29T20:29:20.622Z,97871.06
2019-03-29T20:31:50.650Z,97870.17
2019-03-29T20:34:21.560Z,97874.47
2019-03-29T20:36:51.583Z,97869.53
2019-03-29T20:39:20.195Z,97879.97
2019-03-29T20:41:48.824Z,97883.34
2019-03-29T20:44:17.464Z,97884.59
2019-03-29T20:46:48.910Z,97883.66
2019-03-29T20:49:19.777Z,97888.55
2019-03-29T20:51:50.049Z,97897.25
2019-03-29T20:54:19.116Z,97887.55
2019-03-29T20:56:53.863Z,97893.45
2019-03-29T20:59:22.519Z,97902.97
2019-03-29T21:01:52.842Z,97909.00
2019-03-29T21:04:22.170Z,97908.92
2019-03-29T21:06:51.128Z,97910.49
2019-03-29T21:09:19.773Z,97909.50
2019-03-29T21:11:57.791Z,97913.65
2019-03-29T21:14:26.741Z,97917.48
2019-03-29T21:16:55.304Z,97919.20
2019-03-29T21:19:23.984Z,97926.30
2019-03-29T21:21:52.634Z,97923.75
2019-03-29T21:24:21.357Z,97934.52
2019-03-29T21:26:50.083Z,97929.45
2019-03-29T21:29:18.649Z,97937.02
2019-03-29T21:31:47.418Z,97934.49
2019-03-29T21:34:15.996Z,97936.23
2019-03-29T21:36:44.591Z,97931.77
2019-03-29T21:39:14.604Z,97940.59
2019-03-29T21:41:43.300Z,97946.84
2019-03-29T21:44:14.068Z,97945.26
2019-03-29T21:46:42.720Z,97949.49
2019-03-29T21:49:11.376Z,97948.23
2019-03-29T21:51:40.034Z,97924.10
2019-03-29T21:54:08.615Z,97919.97
2019-03-29T21:56:37.303Z,97941.72
2019-03-29T21:59:05.991Z,97941.81
2019-03-29T22:01:34.571Z,97941.63
2019-03-29T22:04:04.470Z,97943.69
2019-03-29T22:06:33.128Z,97945.87
2019-03-29T22:09:01.784Z,97955.27
2019-03-29T22:11:30.486Z,97948.41
2019-03-29T22:13:59.137Z,97945.40
2019-03-29T22:16:27.784Z,97948.55
2019-03-29T22:18:56.371Z,97942.09
2019-03-29T22:21:25.053Z,97935.61
2019-03-29T22:23:53.652Z,97933.09
2019-03-29T22:26:22.270Z,97934.33
2019-03-29T22:28:50.951Z,97936.45
2019-03-29T22:31:19.523Z,97936.02
2019-03-29T22:33:49.733Z,97945.65
2019-03-29T22:36:18.768Z,97944.00
2019-03-29T22:38:47.340Z,97937.03
2019-03-29T22:41:15.976Z,97938.19
2019-03-29T22:43:44.660Z,97934.88
2019-03-29T22:46:13.226Z,97936.50
2019-03-29T22:48:52.296Z,97947.73
2019-03-29T22:51:14.743Z,97932.31
2019-03-29T22:53:44.749Z,97930.59
2019-03-29T22:56:14.832Z,97925.01
2019-03-29T22:58:43.453Z,97932.72
2019-03-29T23:01:12.283Z,97931.82
2019-03-29T23:03:42.500Z,97928.37
2019-03-29T23:06:12.818Z,97930.56
2019-03-29T23:08:41.464Z,97926.61
2019-03-29T23:11:14.154Z,97925.41
2019-03-29T23:13:43.055Z,97921.63
2019-03-29T23:16:11.642Z,97925.98
2019-03-29T23:18:40.207Z,97916.05
2019-03-29T23:21:08.891Z,97922.05
2019-03-29T23:23:37.529Z,97914.33
2019-03-29T23:26:06.169Z,97914.70
2019-03-29T23:28:34.913Z,97918.20
2019-03-29T23:31:05.562Z,97916.91
2019-03-29T23:33:33.938Z,97916.05
2019-03-29T23:36:02.728Z,97910.84
2019-03-29T23:38:32.770Z,97909.14
2019-03-29T23:41:02.797Z,97908.33
2019-03-29T23:43:31.482Z,97916.08
2019-03-29T23:46:00.113Z,97900.61
2019-03-29T23:48:28.693Z,97904.50
2019-03-29T23:50:59.561Z,97905.80
2019-03-29T23:53:28.201Z,97899.75
2019-03-29T23:55:56.853Z,97892.42
2019-03-29T23:58:26.464Z,97893.73
