createdAt,value
2023-01-04T00:02:01.770Z,228.70
2023-01-04T00:04:29.813Z,286.80
2023-01-04T00:06:57.826Z,227.30
2023-01-04T00:09:25.914Z,196.80
2023-01-04T00:11:54.071Z,168.00
2023-01-04T00:14:22.029Z,155.40
2023-01-04T00:16:50.076Z,152.70
2023-01-04T00:19:18.161Z,129.00
2023-01-04T00:21:46.259Z,129.00
2023-01-04T00:24:16.025Z,124.40
2023-01-04T00:26:44.180Z,117.00
2023-01-04T00:29:13.591Z,111.10
2023-01-04T00:31:41.766Z,115.90
2023-01-04T00:34:14.413Z,108.30
2023-01-04T00:36:43.588Z,104.80
2023-01-04T00:39:15.423Z,220.80
2023-01-04T00:41:58.902Z,224.80
2023-01-04T00:44:34.554Z,122.30
2023-01-04T00:47:05.266Z,98.70
2023-01-04T00:49:33.566Z,95.30
2023-01-04T00:52:02.379Z,94.30
2023-01-04T00:54:30.470Z,77.40
2023-01-04T00:56:58.790Z,91.20
2023-01-04T00:59:27.422Z,75.30
2023-01-04T01:01:55.605Z,66.10
2023-01-04T01:04:25.017Z,60.20
2023-01-04T01:06:53.752Z,66.30
2023-01-04T01:09:24.904Z,59.00
2023-01-04T01:11:55.079Z,65.80
2023-01-04T01:14:26.097Z,64.30
2023-01-04T01:16:57.292Z,64.10
2023-01-04T01:19:29.680Z,68.10
2023-01-04T01:21:58.745Z,62.50
2023-01-04T01:24:27.875Z,58.20
2023-01-04T01:26:57.623Z,51.70
2023-01-04T01:29:25.868Z,51.60
2023-01-04T01:31:54.691Z,55.40
2023-01-04T01:34:23.373Z,90.80
2023-01-04T01:36:51.621Z,243.50
2023-01-04T01:39:19.689Z,196.00
2023-01-04T01:41:49.901Z,127.60
2023-01-04T01:44:43.236Z,78.70
2023-01-04T01:47:27.561Z,62.70
2023-01-04T01:49:55.770Z,58.60
2023-01-04T01:52:30.558Z,62.60
2023-01-04T01:55:02.715Z,63.80
2023-01-04T01:57:36.559Z,94.60
2023-01-04T02:00:10.269Z,83.70
2023-01-04T02:02:50.549Z,174.90
2023-01-04T02:05:21.887Z,149.30
2023-01-04T02:07:51.135Z,80.80
2023-01-04T02:10:19.407Z,87.70
2023-01-04T02:12:53.242Z,133.30
2023-01-04T02:15:26.309Z,92.10
2023-01-04T02:18:05.036Z,132.20
2023-01-04T02:21:09.528Z,189.70
2023-01-04T02:23:43.476Z,77.90
2023-01-04T02:26:34.796Z,69.60
2023-01-04T02:29:31.872Z,101.70
2023-01-04T02:32:27.601Z,110.50
2023-01-04T02:35:14.125Z,55.50
2023-01-04T02:37:53.453Z,53.00
2023-01-04T02:40:31.952Z,53.20
2023-01-04T02:43:31.094Z,50.60
2023-01-04T02:46:06.655Z,48.80
2023-01-04T02:48:58.034Z,47.80
2023-01-04T02:51:31.530Z,50.00
2023-01-04T02:54:08.156Z,60.20
2023-01-04T02:56:38.872Z,62.10
2023-01-04T02:59:41.543Z,53.20
2023-01-04T03:02:37.857Z,55.30
2023-01-04T03:06:01.801Z,45.90
2023-01-04T03:08:54.892Z,55.00
2023-01-04T03:11:47.457Z,47.60
2023-01-04T03:14:32.343Z,48.00
2023-01-04T03:17:11.499Z,49.10
2023-01-04T03:19:54.598Z,47.60
2023-01-04T03:23:03.933Z,46.80
2023-01-04T03:26:04.201Z,80.20
2023-01-04T03:28:56.380Z,56.00
2023-01-04T03:31:53.395Z,48.80
2023-01-04T03:34:45.507Z,45.20
2023-01-04T03:37:46.681Z,47.50
2023-01-04T03:40:50.060Z,46.00
2023-01-04T03:43:48.619Z,42.80
2023-01-04T03:46:57.553Z,47.50
2023-01-04T03:49:45.078Z,45.60
2023-01-04T03:52:16.181Z,46.70
2023-01-04T03:54:49.027Z,47.00
2023-01-04T03:57:18.673Z,47.50
2023-01-04T03:59:57.098Z,46.70
2023-01-04T04:02:30.567Z,45.60
2023-01-04T04:05:17.231Z,45.40
2023-01-04T04:08:03.827Z,41.50
2023-01-04T04:10:32.068Z,46.80
2023-01-04T04:12:59.990Z,43.20
2023-01-04T04:15:28.726Z,41.10
2023-01-04T04:17:56.672Z,40.10
2023-01-04T04:20:24.684Z,42.60
2023-01-04T04:22:54.150Z,40.00
2023-01-04T04:25:22.282Z,45.00
2023-01-04T04:27:50.265Z,40.90
2023-01-04T04:30:18.371Z,44.00
2023-01-04T04:32:46.525Z,39.70
2023-01-04T04:35:14.684Z,41.40
2023-01-04T04:37:42.818Z,40.90
2023-01-04T04:40:32.785Z,43.20
2023-01-04T04:43:00.816Z,41.80
2023-01-04T04:45:28.868Z,41.40
2023-01-04T04:47:57.163Z,40.30
2023-01-04T04:50:25.177Z,37.50
2023-01-04T04:52:56.305Z,41.50
2023-01-04T04:55:25.178Z,41.00
2023-01-04T04:57:53.373Z,39.30
2023-01-04T05:00:21.784Z,44.30
2023-01-04T05:02:49.835Z,38.30
2023-01-04T05:05:19.310Z,42.40
2023-01-04T05:07:47.277Z,40.90
2023-01-04T05:10:15.494Z,43.30
2023-01-04T05:13:01.753Z,37.40
2023-01-04T05:15:40.810Z,35.80
2023-01-04T05:18:11.768Z,35.30
2023-01-04T05:20:39.900Z,31.60
2023-01-04T05:23:10.968Z,32.60
2023-01-04T05:25:40.241Z,33.60
2023-01-04T05:28:09.877Z,33.30
2023-01-04T05:30:51.035Z,29.60
2023-01-04T05:33:37.632Z,33.10
2023-01-04T05:36:05.866Z,27.60
2023-01-04T05:38:35.649Z,32.20
2023-01-04T05:41:03.719Z,38.00
2023-01-04T05:43:31.689Z,35.80
2023-01-04T05:45:59.779Z,36.00
2023-01-04T05:48:27.936Z,36.20
2023-01-04T05:50:56.037Z,34.20
2023-01-04T05:53:23.975Z,31.50
2023-01-04T05:55:52.090Z,32.10
2023-01-04T05:58:20.152Z,33.40
2023-01-04T06:00:48.190Z,31.00
2023-01-04T06:03:16.352Z,34.30
2023-01-04T06:05:52.587Z,33.20
2023-01-04T06:08:20.730Z,37.20
2023-01-04T06:10:55.494Z,32.20
2023-01-04T06:13:23.737Z,29.00
2023-01-04T06:15:51.637Z,33.60
2023-01-04T06:18:20.593Z,33.30
2023-01-04T06:20:51.774Z,33.90
2023-01-04T06:23:19.849Z,35.40
2023-01-04T06:25:47.800Z,37.30
2023-01-04T06:28:15.886Z,29.80
2023-01-04T06:30:43.862Z,34.10
2023-01-04T06:33:11.896Z,32.50
2023-01-04T06:35:39.787Z,29.40
2023-01-04T06:38:07.823Z,29.50
2023-01-04T06:40:35.912Z,29.30
2023-01-04T06:43:03.916Z,29.90
2023-01-04T06:45:31.869Z,33.50
2023-01-04T06:48:03.311Z,28.60
2023-01-04T06:50:35.041Z,29.60
2023-01-04T06:53:03.165Z,33.80
2023-01-04T06:55:32.197Z,30.40
2023-01-04T06:58:00.226Z,36.70
2023-01-04T07:00:28.479Z,34.80
2023-01-04T07:03:13.654Z,35.70
2023-01-04T07:05:45.068Z,35.90
2023-01-04T07:08:14.868Z,28.50
2023-01-04T07:10:43.063Z,30.50
2023-01-04T07:13:11.945Z,33.80
2023-01-04T07:15:41.187Z,34.50
2023-01-04T07:18:11.739Z,35.10
2023-01-04T07:20:39.962Z,33.20
2023-01-04T07:23:09.239Z,32.70
2023-01-04T07:25:37.176Z,33.00
2023-01-04T07:28:05.529Z,30.60
2023-01-04T07:30:33.779Z,30.50
2023-01-04T07:33:02.389Z,27.40
2023-01-04T07:35:30.371Z,35.00
2023-01-04T07:37:59.340Z,55.90
2023-01-04T07:40:28.192Z,38.50
2023-01-04T07:42:59.411Z,44.20
2023-01-04T07:45:28.366Z,93.80
2023-01-04T07:47:58.435Z,36.30
2023-01-04T07:50:26.531Z,40.20
2023-01-04T07:52:55.322Z,59.90
2023-01-04T07:55:23.447Z,132.30
2023-01-04T07:57:53.448Z,47.10
2023-01-04T08:00:21.505Z,35.90
2023-01-04T08:02:50.723Z,35.20
2023-01-04T08:05:20.302Z,109.00
2023-01-04T08:07:48.830Z,35.70
2023-01-04T08:10:16.890Z,37.30
2023-01-04T08:12:44.836Z,42.60
2023-01-04T08:15:15.477Z,28.70
2023-01-04T08:17:43.530Z,35.20
2023-01-04T08:20:11.759Z,29.40
2023-01-04T08:22:39.781Z,50.40
2023-01-04T08:25:08.047Z,97.10
2023-01-04T08:27:36.106Z,40.30
2023-01-04T08:30:05.658Z,61.90
2023-01-04T08:32:33.539Z,43.10
2023-01-04T08:35:01.548Z,32.90
2023-01-04T08:37:32.525Z,57.00
2023-01-04T08:40:00.457Z,55.90
2023-01-04T08:42:31.473Z,100.50
2023-01-04T08:45:02.176Z,71.50
2023-01-04T08:47:33.398Z,33.40
2023-01-04T08:50:08.044Z,28.00
2023-01-04T08:52:38.982Z,42.70
2023-01-04T08:55:12.528Z,152.30
2023-01-04T08:57:42.748Z,63.90
2023-01-04T09:00:11.413Z,208.00
2023-01-04T09:02:39.822Z,41.30
2023-01-04T09:05:09.600Z,38.20
2023-01-04T09:07:38.300Z,63.50
2023-01-04T09:10:07.077Z,28.00
2023-01-04T09:12:36.137Z,33.00
2023-01-04T09:15:04.568Z,33.30
2023-01-04T09:17:32.455Z,35.30
2023-01-04T09:20:00.529Z,140.70
2023-01-04T09:22:28.696Z,54.00
2023-01-04T09:24:56.781Z,36.90
2023-01-04T09:27:24.847Z,77.40
2023-01-04T09:29:52.892Z,86.80
2023-01-04T09:32:21.118Z,62.60
2023-01-04T09:34:49.118Z,40.00
2023-01-04T09:37:17.143Z,70.40
2023-01-04T09:39:46.822Z,56.10
2023-01-04T09:42:36.972Z,60.90
2023-01-04T09:45:24.495Z,42.50
2023-01-04T09:47:59.271Z,48.20
2023-01-04T09:50:35.553Z,30.00
2023-01-04T09:53:25.131Z,62.90
2023-01-04T09:56:03.076Z,55.60
2023-01-04T09:58:36.767Z,38.80
2023-01-04T10:01:11.875Z,44.20
2023-01-04T10:04:02.962Z,46.20
2023-01-04T10:06:34.491Z,41.90
2023-01-04T10:09:10.439Z,92.00
2023-01-04T10:11:51.359Z,64.40
2023-01-04T10:14:32.003Z,86.60
2023-01-04T10:17:15.156Z,42.80
2023-01-04T10:23:27.747Z,33.40
2023-01-04T10:26:12.223Z,29.10
2023-01-04T10:29:04.039Z,26.10
2023-01-04T10:31:43.691Z,36.90
2023-01-04T10:34:39.583Z,29.70
2023-01-04T10:37:24.174Z,22.40
2023-01-04T10:39:56.317Z,27.40
2023-01-04T10:42:35.133Z,22.60
2023-01-04T10:45:19.018Z,38.70
2023-01-04T10:48:03.016Z,37.20
2023-01-04T10:50:51.992Z,31.90
2023-01-04T10:53:33.530Z,25.30
2023-01-04T10:56:25.329Z,29.80
2023-01-04T10:59:03.226Z,26.50
2023-01-04T11:01:44.404Z,28.90
2023-01-04T11:04:29.862Z,18.60
2023-01-04T11:07:07.137Z,38.70
2023-01-04T11:10:00.178Z,24.70
2023-01-04T11:12:28.391Z,22.70
2023-01-04T11:14:56.397Z,20.30
2023-01-04T11:17:26.535Z,19.50
2023-01-04T11:19:54.954Z,20.40
2023-01-04T11:22:30.198Z,23.60
2023-01-04T11:28:02.790Z,24.40
2023-01-04T11:31:09.781Z,35.00
2023-01-04T11:34:10.958Z,22.60
2023-01-04T11:36:45.585Z,23.80
2023-01-04T11:39:25.932Z,25.90
2023-01-04T11:42:06.861Z,21.20
2023-01-04T11:44:36.428Z,24.10
2023-01-04T11:47:20.000Z,25.40
2023-01-04T11:49:48.897Z,23.70
2023-01-04T11:52:37.949Z,26.70
2023-01-04T11:55:28.984Z,22.60
2023-01-04T11:58:16.623Z,23.60
2023-01-04T12:00:50.662Z,19.50
2023-01-04T12:03:25.271Z,23.50
2023-01-04T12:05:54.107Z,21.50
2023-01-04T12:08:34.819Z,17.00
2023-01-04T12:11:06.071Z,17.60
2023-01-04T12:13:35.503Z,20.80
2023-01-04T12:16:36.697Z,19.60
2023-01-04T12:19:05.716Z,17.80
2023-01-04T12:21:35.901Z,15.90
2023-01-04T12:24:07.598Z,24.40
2023-01-04T12:27:02.416Z,20.20
2023-01-04T12:30:05.266Z,18.10
2023-01-04T12:32:33.286Z,20.90
2023-01-04T12:35:03.418Z,33.20
2023-01-04T12:37:49.886Z,54.50
2023-01-04T12:40:48.864Z,50.80
2023-01-04T12:43:17.085Z,46.90
2023-01-04T12:46:07.587Z,53.00
2023-01-04T12:48:54.616Z,73.70
2023-01-04T12:51:32.676Z,49.50
2023-01-04T12:54:06.142Z,33.20
2023-01-04T12:57:12.204Z,33.40
2023-01-04T12:59:54.805Z,25.30
2023-01-04T13:03:09.487Z,24.60
2023-01-04T13:05:58.019Z,21.70
2023-01-04T13:08:33.521Z,20.50
2023-01-04T13:11:05.272Z,19.50
2023-01-04T13:13:58.442Z,19.70
2023-01-04T13:17:02.599Z,17.80
2023-01-04T13:19:32.218Z,23.30
2023-01-04T13:22:00.339Z,21.40
2023-01-04T13:24:35.427Z,35.10
2023-01-04T13:27:10.451Z,29.60
2023-01-04T13:29:41.919Z,25.30
2023-01-04T13:32:12.162Z,15.60
2023-01-04T13:34:44.716Z,16.60
2023-01-04T13:37:14.301Z,14.70
2023-01-04T13:40:28.631Z,19.80
2023-01-04T13:43:15.693Z,17.90
2023-01-04T13:46:02.097Z,15.70
2023-01-04T13:48:38.854Z,16.10
2023-01-04T13:51:37.086Z,21.50
2023-01-04T13:54:22.681Z,17.20
2023-01-04T13:56:55.834Z,17.60
2023-01-04T13:59:24.202Z,19.90
2023-01-04T14:01:53.857Z,22.60
2023-01-04T14:04:28.123Z,22.60
2023-01-04T14:07:01.398Z,34.20
2023-01-04T14:09:35.777Z,19.20
2023-01-04T14:12:30.059Z,22.20
2023-01-04T14:15:21.931Z,19.70
2023-01-04T14:17:53.383Z,29.40
2023-01-04T14:20:36.521Z,22.10
2023-01-04T14:23:05.735Z,23.10
2023-01-04T14:25:33.750Z,21.90
2023-01-04T14:28:23.224Z,46.70
2023-01-04T14:31:03.778Z,44.80
2023-01-04T14:33:39.911Z,87.00
2023-01-04T14:38:40.189Z,32.50
2023-01-04T14:41:19.159Z,81.80
2023-01-04T14:43:54.940Z,47.20
2023-01-04T14:46:23.938Z,98.80
2023-01-04T14:48:52.188Z,63.00
2023-01-04T14:51:24.436Z,184.20
2023-01-04T14:53:52.333Z,120.70
2023-01-04T14:56:20.462Z,212.80
2023-01-04T14:58:48.537Z,174.40
2023-01-04T15:01:17.446Z,94.80
2023-01-04T15:03:46.084Z,187.50
2023-01-04T15:06:14.832Z,75.60
2023-01-04T15:08:43.010Z,89.20
2023-01-04T15:11:16.360Z,65.10
2023-01-04T15:13:44.558Z,178.30
2023-01-04T15:16:16.599Z,318.90
2023-01-04T15:18:47.388Z,163.70
2023-01-04T15:21:15.471Z,238.00
2023-01-04T15:23:43.545Z,100.30
2023-01-04T15:26:12.827Z,385.80
2023-01-04T15:28:40.944Z,439.60
2023-01-04T15:31:13.321Z,82.40
2023-01-04T15:33:42.179Z,225.40
2023-01-04T15:36:23.289Z,421.70
2023-01-04T15:38:56.175Z,108.30
2023-01-04T15:41:42.663Z,415.10
2023-01-04T15:44:11.984Z,622.60
2023-01-04T15:46:40.863Z,272.70
2023-01-04T15:49:15.021Z,159.00
2023-01-04T15:51:46.802Z,180.20
2023-01-04T15:54:14.816Z,271.40
2023-01-04T15:56:42.934Z,155.20
2023-01-04T15:59:11.018Z,310.10
2023-01-04T16:01:39.865Z,201.30
2023-01-04T16:04:08.437Z,158.60
2023-01-04T16:06:36.488Z,153.40
2023-01-04T16:09:05.700Z,156.80
2023-01-04T16:11:34.491Z,124.50
2023-01-04T16:14:03.487Z,171.60
2023-01-04T16:16:33.227Z,130.00
2023-01-04T16:19:02.624Z,112.60
2023-01-04T16:21:32.224Z,103.70
2023-01-04T16:24:09.245Z,64.20
2023-01-04T16:26:41.423Z,100.10
2023-01-04T16:29:13.638Z,116.40
2023-01-04T16:31:43.631Z,99.40
2023-01-04T16:34:13.553Z,157.00
2023-01-04T16:36:41.537Z,54.40
2023-01-04T16:39:09.543Z,79.50
2023-01-04T16:41:37.522Z,49.70
2023-01-04T16:44:06.805Z,63.90
2023-01-04T16:46:37.810Z,51.70
2023-01-04T16:49:05.916Z,64.90
2023-01-04T16:51:37.169Z,142.70
2023-01-04T16:54:09.146Z,132.30
2023-01-04T16:56:39.150Z,82.80
2023-01-04T16:59:07.393Z,72.30
2023-01-04T17:01:42.320Z,77.50
2023-01-04T17:04:16.525Z,80.10
2023-01-04T17:06:46.837Z,128.70
2023-01-04T17:09:20.050Z,136.40
2023-01-04T17:15:00.859Z,51.60
2023-01-04T17:17:36.096Z,109.30
2023-01-04T17:20:06.962Z,71.00
2023-01-04T17:22:35.905Z,166.50
2023-01-04T17:25:04.918Z,133.30
2023-01-04T17:27:35.013Z,103.70
2023-01-04T17:30:04.384Z,177.20
2023-01-04T17:32:32.281Z,94.90
2023-01-04T17:35:00.274Z,185.20
2023-01-04T17:37:28.279Z,137.20
2023-01-04T17:39:56.339Z,167.00
2023-01-04T17:42:24.364Z,172.40
2023-01-04T17:44:53.405Z,170.80
2023-01-04T17:47:21.462Z,73.40
2023-01-04T17:49:49.579Z,39.40
2023-01-04T17:52:22.355Z,64.60
2023-01-04T17:54:54.630Z,46.20
2023-01-04T17:57:22.763Z,69.90
2023-01-04T17:59:50.710Z,27.10
2023-01-04T18:02:18.934Z,32.10
2023-01-04T18:04:53.543Z,67.50
2023-01-04T18:07:25.750Z,61.30
2023-01-04T18:09:55.259Z,99.20
2023-01-04T18:12:23.368Z,228.30
2023-01-04T18:14:51.319Z,149.50
2023-01-04T18:17:19.540Z,124.10
2023-01-04T18:19:49.469Z,141.60
2023-01-04T18:22:17.398Z,178.30
2023-01-04T18:24:45.293Z,182.50
2023-01-04T18:27:23.715Z,108.10
2023-01-04T18:29:56.218Z,115.00
2023-01-04T18:32:26.824Z,50.20
2023-01-04T18:34:55.023Z,96.60
2023-01-04T18:37:22.947Z,140.10
2023-01-04T18:39:51.262Z,337.90
2023-01-04T18:42:19.967Z,117.30
2023-01-04T18:44:49.399Z,60.40
2023-01-04T18:47:21.275Z,47.10
2023-01-04T18:49:50.606Z,90.00
2023-01-04T18:52:20.476Z,50.30
2023-01-04T18:54:48.792Z,101.80
2023-01-04T18:57:21.635Z,75.00
2023-01-04T18:59:52.181Z,86.50
2023-01-04T19:02:21.342Z,81.90
2023-01-04T19:04:50.961Z,102.70
2023-01-04T19:07:19.105Z,131.60
2023-01-04T19:09:47.294Z,432.30
2023-01-04T19:12:16.305Z,151.80
2023-01-04T19:14:44.444Z,190.60
2023-01-04T19:17:12.500Z,157.80
2023-01-04T19:19:40.609Z,375.00
2023-01-04T19:22:08.836Z,126.80
2023-01-04T19:24:36.873Z,142.20
2023-01-04T19:27:05.800Z,74.40
2023-01-04T19:29:34.861Z,189.50
2023-01-04T19:32:04.423Z,286.90
2023-01-04T19:34:32.451Z,114.20
2023-01-04T19:37:00.455Z,83.60
2023-01-04T19:39:28.781Z,63.60
2023-01-04T19:41:56.946Z,103.70
2023-01-04T19:44:24.776Z,70.00
2023-01-04T19:46:52.774Z,90.00
2023-01-04T19:49:22.204Z,100.10
2023-01-04T19:51:52.243Z,82.10
2023-01-04T19:54:24.965Z,47.00
2023-01-04T19:56:54.992Z,201.90
2023-01-04T19:59:24.169Z,80.70
2023-01-04T20:01:52.301Z,51.30
2023-01-04T20:04:21.090Z,58.20
2023-01-04T20:06:49.075Z,67.70
2023-01-04T20:09:25.047Z,57.70
2023-01-04T20:11:54.804Z,68.80
2023-01-04T20:14:23.129Z,41.90
2023-01-04T20:16:51.255Z,39.70
2023-01-04T20:19:19.929Z,51.20
2023-01-04T20:21:47.982Z,52.10
2023-01-04T20:24:16.163Z,109.30
2023-01-04T20:26:44.304Z,132.80
2023-01-04T20:29:13.101Z,128.80
2023-01-04T20:31:45.767Z,139.80
2023-01-04T20:34:14.501Z,74.90
2023-01-04T20:36:42.482Z,109.50
2023-01-04T20:39:11.336Z,122.40
2023-01-04T20:41:59.381Z,84.50
2023-01-04T20:44:27.387Z,62.60
2023-01-04T20:46:55.466Z,107.20
2023-01-04T20:49:24.607Z,200.60
2023-01-04T20:51:52.613Z,143.20
2023-01-04T20:54:20.733Z,215.90
2023-01-04T20:56:48.672Z,315.60
2023-01-04T20:59:16.815Z,152.40
2023-01-04T21:01:44.907Z,169.60
2023-01-04T21:04:16.429Z,75.40
2023-01-04T21:06:45.370Z,72.90
2023-01-04T21:09:14.176Z,101.90
2023-01-04T21:11:42.245Z,502.60
2023-01-04T21:14:12.097Z,511.80
2023-01-04T21:16:42.481Z,436.60
2023-01-04T21:19:10.496Z,193.40
2023-01-04T21:21:39.216Z,126.10
2023-01-04T21:24:07.692Z,137.10
2023-01-04T21:26:35.688Z,89.60
2023-01-04T21:29:03.678Z,198.60
2023-01-04T21:31:31.934Z,110.20
2023-01-04T21:34:00.191Z,187.50
2023-01-04T21:36:29.468Z,109.10
2023-01-04T21:38:59.308Z,125.60
2023-01-04T21:41:28.142Z,73.00
2023-01-04T21:43:58.472Z,22.70
2023-01-04T21:46:29.358Z,100.50
2023-01-04T21:49:02.180Z,72.70
2023-01-04T21:51:30.687Z,52.90
2023-01-04T21:54:02.246Z,99.90
2023-01-04T21:56:31.628Z,32.00
2023-01-04T21:58:59.823Z,51.80
2023-01-04T22:01:34.971Z,68.70
2023-01-04T22:04:05.018Z,81.40
2023-01-04T22:06:34.794Z,44.00
2023-01-04T22:09:03.925Z,84.00
2023-01-04T22:11:31.953Z,56.90
2023-01-04T22:13:59.974Z,48.40
2023-01-04T22:16:30.040Z,67.90
2023-01-04T22:18:58.047Z,52.20
2023-01-04T22:21:27.279Z,64.60
2023-01-04T22:23:55.400Z,71.90
2023-01-04T22:26:23.373Z,76.70
2023-01-04T22:28:51.365Z,64.30
2023-01-04T22:31:19.461Z,38.00
2023-01-04T22:33:51.429Z,39.10
2023-01-04T22:36:23.373Z,58.70
2023-01-04T22:38:56.035Z,38.80
2023-01-04T22:41:27.832Z,55.60
2023-01-04T22:43:59.032Z,47.50
2023-01-04T22:46:29.029Z,36.70
2023-01-04T22:48:58.669Z,40.10
2023-01-04T22:51:29.055Z,72.60
2023-01-04T22:54:00.435Z,131.30
2023-01-04T22:56:29.541Z,99.80
2023-01-04T22:58:58.693Z,93.80
2023-01-04T23:01:31.555Z,43.50
2023-01-04T23:04:02.027Z,25.10
2023-01-04T23:06:31.896Z,28.70
2023-01-04T23:09:03.638Z,48.20
2023-01-04T23:11:33.877Z,32.50
2023-01-04T23:14:05.025Z,85.90
2023-01-04T23:16:33.657Z,125.00
2023-01-04T23:19:05.751Z,52.60
2023-01-04T23:21:35.619Z,36.00
2023-01-04T23:24:05.552Z,35.50
2023-01-04T23:26:34.028Z,61.40
2023-01-04T23:29:02.941Z,43.20
2023-01-04T23:31:33.185Z,125.40
2023-01-04T23:34:04.834Z,140.20
2023-01-04T23:36:38.956Z,23.00
2023-01-04T23:39:12.356Z,365.80
2023-01-04T23:41:44.807Z,188.90
2023-01-04T23:44:24.727Z,207.50
2023-01-04T23:46:59.652Z,155.80
2023-01-04T23:49:31.113Z,229.40
2023-01-04T23:52:00.724Z,109.80
2023-01-04T23:54:29.709Z,303.60
2023-01-04T23:56:58.142Z,479.50
2023-01-04T23:59:27.088Z,171.70
