createdAt,value
2018-03-01T00:00:08.043Z,40.86
2018-03-01T00:01:08.056Z,41.44
2018-03-01T00:02:08.063Z,41.42
2018-03-01T00:03:08.080Z,41.63
2018-03-01T00:04:08.077Z,41.35
2018-03-01T00:05:08.094Z,40.97
2018-03-01T00:06:08.097Z,40.69
2018-03-01T00:07:08.104Z,41.06
2018-03-01T00:08:08.112Z,41.54
2018-03-01T00:09:08.119Z,41.52
2018-03-01T00:10:08.132Z,41.73
2018-03-01T00:11:08.140Z,41.25
2018-03-01T00:12:08.146Z,40.88
2018-03-01T00:13:08.154Z,40.31
2018-03-01T00:14:08.167Z,40.58
2018-03-01T00:15:08.172Z,41.42
2018-03-01T00:16:08.184Z,42.08
2018-03-01T00:17:08.191Z,42.27
2018-03-01T00:18:08.199Z,41.54
2018-03-01T00:19:08.207Z,41.54
2018-03-01T00:20:08.213Z,41.71
2018-03-01T00:21:08.222Z,41.71
2018-03-01T00:22:08.236Z,41.92
2018-03-01T00:23:08.279Z,42.08
2018-03-01T00:24:08.252Z,41.63
2018-03-01T00:25:08.264Z,41.82
2018-03-01T00:26:08.267Z,41.35
2018-03-01T00:27:08.275Z,41.25
2018-03-01T00:28:08.281Z,40.50
2018-03-01T00:29:08.291Z,40.31
2018-03-01T00:30:08.303Z,40.41
2018-03-01T00:31:08.316Z,40.86
2018-03-01T00:32:08.320Z,41.71
2018-03-01T00:33:08.331Z,42.08
2018-03-01T00:34:08.348Z,41.99
2018-03-01T00:35:08.346Z,41.92
2018-03-01T00:36:08.352Z,41.89
2018-03-01T00:37:08.359Z,42.08
2018-03-01T00:38:08.368Z,41.99
2018-03-01T00:39:08.389Z,42.18
2018-03-01T00:40:08.381Z,42.74
2018-03-01T00:41:08.404Z,42.18
2018-03-01T00:42:08.407Z,41.99
2018-03-01T00:43:08.414Z,42.55
2018-03-01T00:44:08.422Z,42.93
2018-03-01T00:45:08.427Z,42.46
2018-03-01T00:46:08.435Z,42.46
2018-03-01T00:47:08.443Z,42.46
2018-03-01T00:48:08.459Z,42.84
2018-03-01T00:49:08.469Z,43.31
2018-03-01T00:50:08.472Z,43.31
2018-03-01T00:51:08.478Z,43.31
2018-03-01T00:52:08.486Z,43.50
2018-03-01T00:53:08.494Z,43.03
2018-03-01T00:54:08.507Z,43.22
2018-03-01T00:55:08.520Z,42.58
2018-03-01T00:56:08.523Z,42.46
2018-03-01T00:57:08.532Z,42.55
2018-03-01T00:58:08.539Z,43.50
2018-03-01T00:59:08.547Z,43.03
2018-03-01T01:00:08.555Z,43.50
2018-03-01T01:01:08.581Z,43.31
2018-03-01T01:02:08.573Z,43.31
2018-03-01T01:03:08.581Z,43.12
2018-03-01T01:04:08.587Z,43.50
2018-03-01T01:05:08.601Z,43.41
2018-03-01T01:06:08.603Z,43.50
2018-03-01T01:07:08.613Z,43.12
2018-03-01T01:08:08.626Z,42.93
2018-03-01T01:09:08.635Z,43.03
2018-03-01T01:10:08.640Z,43.03
2018-03-01T01:11:08.647Z,42.77
2018-03-01T01:12:08.657Z,42.48
2018-03-01T01:13:08.693Z,42.74
2018-03-01T01:14:08.674Z,42.55
2018-03-01T01:15:08.682Z,43.12
2018-03-01T01:16:08.691Z,43.12
2018-03-01T01:17:08.697Z,43.50
2018-03-01T01:18:08.707Z,43.50
2018-03-01T01:19:08.721Z,43.15
2018-03-01T01:20:08.723Z,42.58
2018-03-01T01:21:08.729Z,42.58
2018-03-01T01:22:08.744Z,42.20
2018-03-01T01:23:08.749Z,42.08
2018-03-01T01:24:08.757Z,42.84
2018-03-01T01:25:08.799Z,43.50
2018-03-01T01:26:08.775Z,43.31
2018-03-01T01:27:08.784Z,43.50
2018-03-01T01:28:08.794Z,43.31
2018-03-01T01:29:08.805Z,44.16
2018-03-01T01:30:08.807Z,43.24
2018-03-01T01:31:08.815Z,43.03
2018-03-01T01:32:08.824Z,43.59
2018-03-01T01:33:08.833Z,44.26
2018-03-01T01:34:08.841Z,43.97
2018-03-01T01:35:08.848Z,44.07
2018-03-01T01:36:08.858Z,44.16
2018-03-01T01:37:08.873Z,44.26
2018-03-01T01:38:08.875Z,43.59
2018-03-01T01:39:08.901Z,43.69
2018-03-01T01:40:08.890Z,43.78
2018-03-01T01:41:08.901Z,43.88
2018-03-01T01:42:08.910Z,44.45
2018-03-01T01:43:08.914Z,44.64
2018-03-01T01:44:08.922Z,44.92
2018-03-01T01:45:08.937Z,45.20
2018-03-01T01:46:08.943Z,45.39
2018-03-01T01:47:08.951Z,44.54
2018-03-01T01:48:08.951Z,44.54
2018-03-01T01:49:08.968Z,44.45
2018-03-01T01:50:08.973Z,44.45
2018-03-01T01:51:08.982Z,44.82
2018-03-01T01:52:08.987Z,45.20
2018-03-01T01:53:09.002Z,45.10
2018-03-01T01:54:09.003Z,45.01
2018-03-01T01:55:09.012Z,45.01
2018-03-01T01:56:09.023Z,45.01
2018-03-01T01:57:09.031Z,44.82
2018-03-01T01:58:09.039Z,45.10
2018-03-01T01:59:09.048Z,44.54
2018-03-01T02:00:09.055Z,44.45
2018-03-01T02:01:09.076Z,43.97
2018-03-01T02:02:09.074Z,44.35
2018-03-01T02:03:09.075Z,44.92
2018-03-01T02:04:09.097Z,45.67
2018-03-01T02:05:09.155Z,45.86
2018-03-01T02:06:09.105Z,45.67
2018-03-01T02:07:09.118Z,45.67
2018-03-01T02:08:09.130Z,45.76
2018-03-01T02:09:09.136Z,45.39
2018-03-01T02:10:09.139Z,45.57
2018-03-01T02:11:09.149Z,45.86
2018-03-01T02:12:09.156Z,46.04
2018-03-01T02:13:09.163Z,45.76
2018-03-01T02:14:09.170Z,45.48
2018-03-01T02:15:09.181Z,45.29
2018-03-01T02:16:09.196Z,45.57
2018-03-01T02:17:09.287Z,45.67
2018-03-01T02:18:09.208Z,46.04
2018-03-01T02:19:09.218Z,46.52
2018-03-01T02:20:09.219Z,45.86
2018-03-01T02:21:09.227Z,45.86
2018-03-01T02:22:09.247Z,45.76
2018-03-01T02:23:09.241Z,45.76
2018-03-01T02:24:09.248Z,45.67
2018-03-01T02:25:09.266Z,46.12
2018-03-01T02:26:09.284Z,46.52
2018-03-01T02:27:09.275Z,46.71
2018-03-01T02:28:09.285Z,46.23
2018-03-01T02:29:09.337Z,46.99
2018-03-01T02:30:09.298Z,46.42
2018-03-01T02:31:09.304Z,45.67
2018-03-01T02:32:09.322Z,45.76
2018-03-01T02:33:09.321Z,44.92
2018-03-01T02:34:09.332Z,44.54
2018-03-01T02:35:09.340Z,44.64
2018-03-01T02:36:09.347Z,44.73
2018-03-01T02:37:09.355Z,44.54
2018-03-01T02:38:09.384Z,44.45
2018-03-01T02:39:09.375Z,44.54
2018-03-01T02:40:09.380Z,44.16
2018-03-01T02:41:09.408Z,44.54
2018-03-01T02:42:09.395Z,45.48
2018-03-01T02:43:09.412Z,45.39
2018-03-01T02:44:09.413Z,45.39
2018-03-01T02:45:09.451Z,45.29
2018-03-01T02:46:09.438Z,45.48
2018-03-01T02:47:09.443Z,45.48
2018-03-01T02:48:09.449Z,45.48
2018-03-01T02:49:09.456Z,45.57
2018-03-01T02:50:09.478Z,45.39
2018-03-01T02:51:09.468Z,45.39
2018-03-01T02:52:09.476Z,45.48
2018-03-01T02:53:09.499Z,45.20
2018-03-01T02:54:09.489Z,44.92
2018-03-01T02:55:09.504Z,45.10
2018-03-01T02:56:09.510Z,44.82
2018-03-01T02:57:09.515Z,44.92
2018-03-01T02:58:09.521Z,45.10
2018-03-01T02:59:09.542Z,44.92
2018-03-01T03:00:09.539Z,45.57
2018-03-01T03:01:09.556Z,45.57
2018-03-01T03:02:09.554Z,45.76
2018-03-01T03:03:09.561Z,45.57
2018-03-01T03:04:09.567Z,44.45
2018-03-01T03:05:09.652Z,44.73
2018-03-01T03:06:09.592Z,44.37
2018-03-01T03:07:09.594Z,42.93
2018-03-01T03:08:09.603Z,44.07
2018-03-01T03:09:09.616Z,44.45
2018-03-01T03:10:09.626Z,44.54
2018-03-01T03:11:09.628Z,44.26
2018-03-01T03:12:09.634Z,44.26
2018-03-01T03:13:09.650Z,44.54
2018-03-01T03:14:09.658Z,45.39
2018-03-01T03:15:09.665Z,45.48
2018-03-01T03:16:09.668Z,45.39
2018-03-01T03:17:09.676Z,44.82
2018-03-01T03:18:09.689Z,44.92
2018-03-01T03:19:09.694Z,44.73
2018-03-01T03:20:09.699Z,44.82
2018-03-01T03:21:09.709Z,44.73
2018-03-01T03:22:09.720Z,45.48
2018-03-01T03:23:09.730Z,45.48
2018-03-01T03:24:09.735Z,45.76
2018-03-01T03:25:09.739Z,45.76
2018-03-01T03:26:09.749Z,45.57
2018-03-01T03:27:09.752Z,44.73
2018-03-01T03:28:09.779Z,44.54
2018-03-01T03:29:09.773Z,44.35
2018-03-01T03:30:09.788Z,44.73
2018-03-01T03:31:09.782Z,44.73
2018-03-01T03:32:09.795Z,44.82
2018-03-01T03:33:09.805Z,45.48
2018-03-01T03:34:09.812Z,45.57
2018-03-01T03:35:09.827Z,45.48
2018-03-01T03:36:09.825Z,45.48
2018-03-01T03:37:09.845Z,45.39
2018-03-01T03:38:09.842Z,45.57
2018-03-01T03:39:09.855Z,45.29
2018-03-01T03:40:09.860Z,45.39
2018-03-01T03:41:09.864Z,45.39
2018-03-01T03:42:09.877Z,44.92
2018-03-01T03:43:09.884Z,44.92
2018-03-01T03:44:09.891Z,45.48
2018-03-01T03:45:09.911Z,45.57
2018-03-01T03:46:09.909Z,45.48
2018-03-01T03:47:09.915Z,45.67
2018-03-01T03:48:09.938Z,45.76
2018-03-01T03:49:09.931Z,45.67
2018-03-01T03:50:09.938Z,44.46
2018-03-01T03:51:09.960Z,43.33
2018-03-01T03:52:09.955Z,42.96
2018-03-01T03:53:09.961Z,43.22
2018-03-01T03:54:09.976Z,43.12
2018-03-01T03:55:09.986Z,44.07
2018-03-01T03:56:09.989Z,44.64
2018-03-01T03:57:10.029Z,44.54
2018-03-01T03:58:10.009Z,44.92
2018-03-01T03:59:10.021Z,45.01
2018-03-01T04:00:10.016Z,45.48
2018-03-01T04:01:10.024Z,45.76
2018-03-01T04:02:10.039Z,45.48
2018-03-01T04:03:10.041Z,45.20
2018-03-01T04:04:10.048Z,44.73
2018-03-01T04:05:10.059Z,44.64
2018-03-01T04:06:10.068Z,44.54
2018-03-01T04:07:10.072Z,44.82
2018-03-01T04:08:10.081Z,45.10
2018-03-01T04:09:10.088Z,44.64
2018-03-01T04:10:10.094Z,44.92
2018-03-01T04:11:10.106Z,44.73
2018-03-01T04:12:10.122Z,44.54
2018-03-01T04:13:10.121Z,44.64
2018-03-01T04:14:10.130Z,44.82
2018-03-01T04:15:10.151Z,44.92
2018-03-01T04:16:10.151Z,44.82
2018-03-01T04:17:10.154Z,45.10
2018-03-01T04:18:10.163Z,44.54
2018-03-01T04:19:10.170Z,44.64
2018-03-01T04:20:10.176Z,43.69
2018-03-01T04:21:10.185Z,43.31
2018-03-01T04:22:10.191Z,44.16
2018-03-01T04:23:10.203Z,44.54
2018-03-01T04:24:10.209Z,44.45
2018-03-01T04:25:10.220Z,44.45
2018-03-01T04:26:10.224Z,44.35
2018-03-01T04:27:10.256Z,44.64
2018-03-01T04:28:10.239Z,44.26
2018-03-01T04:29:10.248Z,44.64
2018-03-01T04:30:10.255Z,44.82
2018-03-01T04:31:10.261Z,44.45
2018-03-01T04:32:10.276Z,44.54
2018-03-01T04:33:10.290Z,44.45
2018-03-01T04:34:10.289Z,44.26
2018-03-01T04:35:10.293Z,44.16
2018-03-01T04:36:10.306Z,44.73
2018-03-01T04:37:10.312Z,44.54
2018-03-01T04:38:10.317Z,44.54
2018-03-01T04:39:10.341Z,45.01
2018-03-01T04:40:10.337Z,44.84
2018-03-01T04:41:10.344Z,44.45
2018-03-01T04:42:10.348Z,43.33
2018-03-01T04:43:10.358Z,43.41
2018-03-01T04:44:10.367Z,43.15
2018-03-01T04:45:10.373Z,43.41
2018-03-01T04:46:10.379Z,44.35
2018-03-01T04:47:10.386Z,44.26
2018-03-01T04:48:10.395Z,44.64
2018-03-01T04:49:10.405Z,44.45
2018-03-01T04:50:10.414Z,45.57
2018-03-01T04:51:10.419Z,45.67
2018-03-01T04:52:10.424Z,45.67
2018-03-01T04:53:10.437Z,45.20
2018-03-01T04:54:10.443Z,44.45
2018-03-01T04:55:10.455Z,44.54
2018-03-01T04:56:10.488Z,45.20
2018-03-01T04:57:10.481Z,44.82
2018-03-01T04:58:10.521Z,45.57
2018-03-01T04:59:10.498Z,45.67
2018-03-01T05:00:10.488Z,45.86
2018-03-01T05:01:10.502Z,45.39
2018-03-01T05:02:10.544Z,45.20
2018-03-01T05:03:10.533Z,44.92
2018-03-01T05:04:10.539Z,44.45
2018-03-01T05:05:10.557Z,44.26
2018-03-01T05:06:10.548Z,44.54
2018-03-01T05:07:10.566Z,45.20
2018-03-01T05:08:10.566Z,45.39
2018-03-01T05:09:10.588Z,45.29
2018-03-01T05:10:10.581Z,44.82
2018-03-01T05:11:10.583Z,45.10
2018-03-01T05:12:10.587Z,45.29
2018-03-01T05:13:10.604Z,44.35
2018-03-01T05:14:10.624Z,44.54
2018-03-01T05:15:10.616Z,44.54
2018-03-01T05:16:10.670Z,44.82
2018-03-01T05:17:10.626Z,44.82
2018-03-01T05:18:10.631Z,45.29
2018-03-01T05:19:10.639Z,45.76
2018-03-01T05:20:10.650Z,46.04
2018-03-01T05:21:10.657Z,45.95
2018-03-01T05:22:10.701Z,45.67
2018-03-01T05:23:10.676Z,45.29
2018-03-01T05:24:10.676Z,44.35
2018-03-01T05:25:10.687Z,44.26
2018-03-01T05:26:10.697Z,44.73
2018-03-01T05:27:10.704Z,45.39
2018-03-01T05:28:10.710Z,45.86
2018-03-01T05:29:10.720Z,45.57
2018-03-01T05:30:10.728Z,44.92
2018-03-01T05:31:10.738Z,44.54
2018-03-01T05:32:10.742Z,45.57
2018-03-01T05:33:10.752Z,45.67
2018-03-01T05:34:10.758Z,45.76
2018-03-01T05:35:10.773Z,45.39
2018-03-01T05:36:10.776Z,45.76
2018-03-01T05:37:10.789Z,45.86
2018-03-01T05:38:10.788Z,45.29
2018-03-01T05:39:10.800Z,45.67
2018-03-01T05:40:10.834Z,45.76
2018-03-01T05:41:10.813Z,45.67
2018-03-01T05:42:10.821Z,45.67
2018-03-01T05:43:10.839Z,45.95
2018-03-01T05:44:10.869Z,45.57
2018-03-01T05:45:10.870Z,45.10
2018-03-01T05:46:10.857Z,45.57
2018-03-01T05:47:10.862Z,45.20
2018-03-01T05:48:10.872Z,45.57
2018-03-01T05:49:10.879Z,45.20
2018-03-01T05:50:10.886Z,45.57
2018-03-01T05:51:10.897Z,45.76
2018-03-01T05:52:10.899Z,45.76
2018-03-01T05:53:10.935Z,45.57
2018-03-01T05:54:10.918Z,45.67
2018-03-01T05:55:10.923Z,45.39
2018-03-01T05:56:10.933Z,44.82
2018-03-01T05:57:10.945Z,45.48
2018-03-01T05:58:10.954Z,45.76
2018-03-01T05:59:10.959Z,45.86
2018-03-01T06:00:10.967Z,46.23
2018-03-01T06:01:10.983Z,45.95
2018-03-01T06:02:10.982Z,45.67
2018-03-01T06:03:10.993Z,45.39
2018-03-01T06:04:11.008Z,44.84
2018-03-01T06:05:11.007Z,44.18
2018-03-01T06:06:11.017Z,43.90
2018-03-01T06:07:11.026Z,44.26
2018-03-01T06:08:11.030Z,44.92
2018-03-01T06:09:11.043Z,45.57
2018-03-01T06:10:11.051Z,45.39
2018-03-01T06:11:11.060Z,45.67
2018-03-01T06:12:11.078Z,45.67
2018-03-01T06:13:11.078Z,45.03
2018-03-01T06:14:11.086Z,44.82
2018-03-01T06:15:11.090Z,44.64
2018-03-01T06:16:11.173Z,45.20
2018-03-01T06:17:11.116Z,44.82
2018-03-01T06:18:11.110Z,45.10
2018-03-01T06:19:11.125Z,45.39
2018-03-01T06:20:11.136Z,45.39
2018-03-01T06:21:11.140Z,44.73
2018-03-01T06:22:11.147Z,45.10
2018-03-01T06:23:11.151Z,45.48
2018-03-01T06:24:11.160Z,44.73
2018-03-01T06:25:11.163Z,45.01
2018-03-01T06:26:11.177Z,44.73
2018-03-01T06:27:11.186Z,44.92
2018-03-01T06:28:11.246Z,45.57
2018-03-01T06:29:11.202Z,45.29
2018-03-01T06:30:11.209Z,45.10
2018-03-01T06:31:11.218Z,45.67
2018-03-01T06:32:11.291Z,45.22
2018-03-01T06:33:11.235Z,44.46
2018-03-01T06:34:11.243Z,44.64
2018-03-01T06:35:11.256Z,45.20
2018-03-01T06:36:11.275Z,45.57
2018-03-01T06:37:11.268Z,45.76
2018-03-01T06:38:11.275Z,45.41
2018-03-01T06:39:11.285Z,44.92
2018-03-01T06:40:11.318Z,45.01
2018-03-01T06:41:11.298Z,45.39
2018-03-01T06:42:11.303Z,45.57
2018-03-01T06:43:11.314Z,45.50
2018-03-01T06:44:11.323Z,44.73
2018-03-01T06:45:11.336Z,44.75
2018-03-01T06:46:11.339Z,44.64
2018-03-01T06:47:11.354Z,44.45
2018-03-01T06:48:11.357Z,44.45
2018-03-01T06:49:11.365Z,45.39
2018-03-01T06:50:11.370Z,45.86
2018-03-01T06:51:11.378Z,45.76
2018-03-01T06:52:11.385Z,45.39
2018-03-01T06:53:11.394Z,45.39
2018-03-01T06:54:11.406Z,45.57
2018-03-01T06:55:11.414Z,44.92
2018-03-01T06:56:11.420Z,44.75
2018-03-01T06:57:11.428Z,44.35
2018-03-01T06:58:11.444Z,44.54
2018-03-01T06:59:11.448Z,45.76
2018-03-01T07:00:11.454Z,45.57
2018-03-01T07:01:11.461Z,45.57
2018-03-01T07:02:11.470Z,45.79
2018-03-01T07:03:11.476Z,44.35
2018-03-01T07:04:11.487Z,44.54
2018-03-01T07:05:11.494Z,44.64
2018-03-01T07:06:11.502Z,44.64
2018-03-01T07:07:11.509Z,44.82
2018-03-01T07:08:11.526Z,45.10
2018-03-01T07:09:11.527Z,45.39
2018-03-01T07:10:11.534Z,45.39
2018-03-01T07:11:11.573Z,45.67
2018-03-01T07:12:11.552Z,45.57
2018-03-01T07:13:11.557Z,44.82
2018-03-01T07:14:11.567Z,44.73
2018-03-01T07:15:11.575Z,44.54
2018-03-01T07:16:11.580Z,45.48
2018-03-01T07:17:11.592Z,45.48
2018-03-01T07:18:11.653Z,45.39
2018-03-01T07:19:11.613Z,45.57
2018-03-01T07:20:11.619Z,45.39
2018-03-01T07:21:11.625Z,45.22
2018-03-01T07:22:11.635Z,44.26
2018-03-01T07:23:11.641Z,44.56
2018-03-01T07:24:11.651Z,43.97
2018-03-01T07:25:11.659Z,44.26
2018-03-01T07:26:11.667Z,44.54
2018-03-01T07:27:11.678Z,45.22
2018-03-01T07:28:11.683Z,44.94
2018-03-01T07:29:11.694Z,44.56
2018-03-01T07:30:11.701Z,44.27
2018-03-01T07:31:11.709Z,44.18
2018-03-01T07:32:11.719Z,43.52
2018-03-01T07:33:11.729Z,44.16
2018-03-01T07:34:11.734Z,44.27
2018-03-01T07:35:11.743Z,43.90
2018-03-01T07:36:11.749Z,43.05
2018-03-01T07:37:11.754Z,43.52
2018-03-01T07:38:11.768Z,44.18
2018-03-01T07:39:11.770Z,44.18
2018-03-01T07:40:11.784Z,43.99
2018-03-01T07:41:11.790Z,44.37
2018-03-01T07:42:11.799Z,43.33
2018-03-01T07:43:11.817Z,42.96
2018-03-01T07:44:11.825Z,42.67
2018-03-01T07:45:11.827Z,43.88
2018-03-01T07:46:11.833Z,44.27
2018-03-01T07:47:11.848Z,44.27
2018-03-01T07:48:11.852Z,43.80
2018-03-01T07:49:11.859Z,44.46
2018-03-01T07:50:11.869Z,44.46
2018-03-01T07:51:11.880Z,44.37
2018-03-01T07:52:11.888Z,43.24
2018-03-01T07:53:11.898Z,43.24
2018-03-01T07:54:11.907Z,43.24
2018-03-01T07:55:11.915Z,43.15
2018-03-01T07:56:11.922Z,42.48
2018-03-01T07:57:11.941Z,42.58
2018-03-01T07:58:11.937Z,42.86
2018-03-01T07:59:11.949Z,43.43
2018-03-01T08:00:11.958Z,44.27
2018-03-01T08:01:11.967Z,43.62
2018-03-01T08:02:11.982Z,43.33
2018-03-01T08:03:11.988Z,43.43
2018-03-01T08:04:11.998Z,43.05
2018-03-01T08:05:12.000Z,43.05
2018-03-01T08:06:12.010Z,43.05
2018-03-01T08:07:12.022Z,42.86
2018-03-01T08:08:12.027Z,42.96
2018-03-01T08:09:12.041Z,42.58
2018-03-01T08:10:12.046Z,42.13
2018-03-01T08:11:12.054Z,41.56
2018-03-01T08:12:12.063Z,41.56
2018-03-01T08:13:12.071Z,42.01
2018-03-01T08:14:12.079Z,42.67
2018-03-01T08:15:12.089Z,42.22
2018-03-01T08:16:12.103Z,41.94
2018-03-01T08:17:12.125Z,41.85
2018-03-01T08:18:12.115Z,41.35
2018-03-01T08:19:12.134Z,41.75
2018-03-01T08:20:12.132Z,41.44
2018-03-01T08:21:12.142Z,41.75
2018-03-01T08:22:12.159Z,41.75
2018-03-01T08:23:12.160Z,41.18
2018-03-01T08:24:12.169Z,41.35
2018-03-01T08:25:12.180Z,41.73
2018-03-01T08:26:12.188Z,41.73
2018-03-01T08:27:12.198Z,41.92
2018-03-01T08:28:12.207Z,41.94
2018-03-01T08:29:12.231Z,42.20
2018-03-01T08:30:12.222Z,42.13
2018-03-01T08:31:12.237Z,41.56
2018-03-01T08:32:12.244Z,40.80
2018-03-01T08:33:12.246Z,40.61
2018-03-01T08:34:12.260Z,40.52
2018-03-01T08:35:12.271Z,40.50
2018-03-01T08:36:12.285Z,41.73
2018-03-01T08:37:12.292Z,42.01
2018-03-01T08:38:12.303Z,41.92
2018-03-01T08:39:12.315Z,42.11
2018-03-01T08:40:12.322Z,42.03
2018-03-01T08:41:12.326Z,41.47
2018-03-01T08:42:12.336Z,40.61
2018-03-01T08:43:12.353Z,41.06
2018-03-01T08:44:12.368Z,41.56
2018-03-01T08:45:12.369Z,41.47
2018-03-01T08:46:12.375Z,40.61
2018-03-01T08:47:12.378Z,41.63
2018-03-01T08:48:12.394Z,41.56
2018-03-01T08:49:12.449Z,41.28
2018-03-01T08:50:12.411Z,41.75
2018-03-01T08:51:12.412Z,41.37
2018-03-01T08:52:12.424Z,40.90
2018-03-01T08:53:12.440Z,40.71
2018-03-01T08:54:12.444Z,41.28
2018-03-01T08:55:12.458Z,41.18
2018-03-01T08:56:12.464Z,40.61
2018-03-01T08:57:12.474Z,39.95
2018-03-01T08:58:12.484Z,39.86
2018-03-01T08:59:12.499Z,39.50
2018-03-01T09:00:12.504Z,39.03
2018-03-01T09:01:12.511Z,38.65
2018-03-01T09:02:12.527Z,38.65
2018-03-01T09:03:12.535Z,38.73
2018-03-01T09:04:12.542Z,39.20
2018-03-01T09:05:12.549Z,40.33
2018-03-01T09:06:12.559Z,40.52
2018-03-01T09:07:12.586Z,40.33
2018-03-01T09:08:12.580Z,40.24
2018-03-01T09:09:12.596Z,39.86
2018-03-01T09:10:12.603Z,39.95
2018-03-01T09:11:12.610Z,40.05
2018-03-01T09:12:12.618Z,39.58
2018-03-01T09:13:12.634Z,40.14
2018-03-01T09:14:12.639Z,40.22
2018-03-01T09:15:12.649Z,40.97
2018-03-01T09:16:12.662Z,41.35
2018-03-01T09:17:12.669Z,41.44
2018-03-01T09:18:12.685Z,41.85
2018-03-01T09:19:12.690Z,41.56
2018-03-01T09:20:12.698Z,40.90
2018-03-01T09:21:12.710Z,40.14
2018-03-01T09:22:12.725Z,40.24
2018-03-01T09:23:12.729Z,39.95
2018-03-01T09:24:12.736Z,39.86
2018-03-01T09:25:12.748Z,40.14
2018-03-01T09:26:12.757Z,40.52
2018-03-01T09:27:12.773Z,40.88
2018-03-01T09:28:12.775Z,41.28
2018-03-01T09:29:12.788Z,40.80
2018-03-01T09:30:12.800Z,40.80
2018-03-01T09:31:12.807Z,40.99
2018-03-01T09:32:12.823Z,40.61
2018-03-01T09:33:12.825Z,40.24
2018-03-01T09:34:12.838Z,39.48
2018-03-01T09:35:12.847Z,39.48
2018-03-01T09:36:12.865Z,39.86
2018-03-01T09:37:12.915Z,40.05
2018-03-01T09:38:12.880Z,40.14
2018-03-01T09:39:12.888Z,40.24
2018-03-01T09:40:12.896Z,40.14
2018-03-01T09:41:12.903Z,40.14
2018-03-01T09:42:12.916Z,39.95
2018-03-01T09:43:12.928Z,40.14
2018-03-01T09:44:12.936Z,40.05
2018-03-01T09:45:12.944Z,39.59
2018-03-01T09:46:12.967Z,38.75
2018-03-01T09:47:12.968Z,38.37
2018-03-01T09:48:12.976Z,37.71
2018-03-01T09:49:12.988Z,37.99
2018-03-01T09:50:13.003Z,37.06
2018-03-01T09:51:13.011Z,36.95
2018-03-01T09:52:13.021Z,37.61
2018-03-01T09:53:13.032Z,38.37
2018-03-01T09:54:13.102Z,38.44
2018-03-01T09:55:13.049Z,38.56
2018-03-01T09:56:13.060Z,38.46
2018-03-01T09:57:13.071Z,37.71
2018-03-01T09:58:13.082Z,37.82
2018-03-01T09:59:13.095Z,37.63
2018-03-01T10:00:13.103Z,36.87
2018-03-01T10:01:13.112Z,36.78
2018-03-01T10:02:13.124Z,36.49
2018-03-01T10:03:13.138Z,36.40
2018-03-01T10:04:13.151Z,36.78
2018-03-01T10:05:13.156Z,36.59
2018-03-01T10:06:13.178Z,36.40
2018-03-01T10:07:13.237Z,36.49
2018-03-01T10:08:13.187Z,36.40
2018-03-01T10:09:13.255Z,36.49
2018-03-01T10:10:13.207Z,36.76
2018-03-01T10:11:13.229Z,37.80
2018-03-01T10:12:13.229Z,38.37
2018-03-01T10:13:13.239Z,38.37
2018-03-01T10:14:13.268Z,37.35
2018-03-01T10:15:13.276Z,36.97
2018-03-01T10:16:13.280Z,36.68
2018-03-01T10:17:13.285Z,36.49
2018-03-01T10:18:13.296Z,36.40
2018-03-01T10:19:13.307Z,36.40
2018-03-01T10:20:13.317Z,36.31
2018-03-01T10:21:13.325Z,36.59
2018-03-01T10:22:13.340Z,36.78
2018-03-01T10:23:13.347Z,36.87
2018-03-01T10:24:13.382Z,36.47
2018-03-01T10:25:13.371Z,36.68
2018-03-01T10:26:13.384Z,36.49
2018-03-01T10:27:13.396Z,36.31
2018-03-01T10:28:13.434Z,36.59
2018-03-01T10:29:13.423Z,36.21
2018-03-01T10:30:13.427Z,36.12
2018-03-01T10:31:13.441Z,36.40
2018-03-01T10:32:13.449Z,36.40
2018-03-01T10:33:13.458Z,36.49
2018-03-01T10:34:13.471Z,36.21
2018-03-01T10:35:13.483Z,35.74
2018-03-01T10:36:13.492Z,35.36
2018-03-01T10:37:13.504Z,35.74
2018-03-01T10:38:13.512Z,35.83
2018-03-01T10:39:13.520Z,35.83
2018-03-01T10:40:13.541Z,35.55
2018-03-01T10:41:13.553Z,35.36
2018-03-01T10:42:13.650Z,35.46
2018-03-01T10:43:13.573Z,35.17
2018-03-01T10:44:13.582Z,35.53
2018-03-01T10:45:13.596Z,36.57
2018-03-01T10:46:13.612Z,36.87
2018-03-01T10:47:13.617Z,36.02
2018-03-01T10:48:13.626Z,35.93
2018-03-01T10:49:13.639Z,35.83
2018-03-01T10:50:13.657Z,35.93
2018-03-01T10:51:13.660Z,36.02
2018-03-01T10:52:13.671Z,36.02
2018-03-01T10:53:13.681Z,35.46
2018-03-01T10:54:13.697Z,35.27
2018-03-01T10:55:13.704Z,35.55
2018-03-01T10:56:13.718Z,35.55
2018-03-01T10:57:13.725Z,35.46
2018-03-01T10:58:13.742Z,35.36
2018-03-01T10:59:13.749Z,35.47
2018-03-01T11:00:13.761Z,35.36
2018-03-01T11:01:13.769Z,35.36
2018-03-01T11:02:13.790Z,35.47
2018-03-01T11:03:13.795Z,35.27
2018-03-01T11:04:13.806Z,35.36
2018-03-01T11:05:13.816Z,35.08
2018-03-01T11:06:13.834Z,34.80
2018-03-01T11:07:13.839Z,34.81
2018-03-01T11:08:13.856Z,34.63
2018-03-01T11:09:13.858Z,35.27
2018-03-01T11:10:13.876Z,35.64
2018-03-01T11:11:13.884Z,35.74
2018-03-01T11:12:13.895Z,35.53
2018-03-01T11:13:13.924Z,36.40
2018-03-01T11:14:13.916Z,36.12
2018-03-01T11:15:13.932Z,36.21
2018-03-01T11:16:13.941Z,36.02
2018-03-01T11:17:13.952Z,35.57
2018-03-01T11:18:13.968Z,35.08
2018-03-01T11:19:14.005Z,34.99
2018-03-01T11:20:13.993Z,35.46
2018-03-01T11:21:13.992Z,35.55
2018-03-01T11:22:14.003Z,35.72
2018-03-01T11:23:14.039Z,36.49
2018-03-01T11:24:14.034Z,36.04
2018-03-01T11:25:14.045Z,35.83
2018-03-01T11:26:14.053Z,36.19
2018-03-01T11:27:14.065Z,36.02
2018-03-01T11:28:14.079Z,35.38
2018-03-01T11:29:14.101Z,34.63
2018-03-01T11:30:14.101Z,34.55
2018-03-01T11:31:14.114Z,33.96
2018-03-01T11:32:14.124Z,33.68
2018-03-01T11:33:14.132Z,33.20
2018-03-01T11:34:14.147Z,33.30
2018-03-01T11:35:14.180Z,33.39
2018-03-01T11:36:14.176Z,33.11
2018-03-01T11:37:14.186Z,33.87
2018-03-01T11:38:14.198Z,33.77
2018-03-01T11:39:14.268Z,34.15
2018-03-01T11:40:14.221Z,33.96
2018-03-01T11:41:14.229Z,33.58
2018-03-01T11:42:14.244Z,33.49
2018-03-01T11:43:14.254Z,33.49
2018-03-01T11:44:14.274Z,33.77
2018-03-01T11:45:14.320Z,33.49
2018-03-01T11:46:14.293Z,33.87
2018-03-01T11:47:14.306Z,34.06
2018-03-01T11:48:14.314Z,33.60
2018-03-01T11:49:14.322Z,32.84
2018-03-01T11:50:14.354Z,33.03
2018-03-01T11:51:14.359Z,32.46
2018-03-01T11:52:14.367Z,32.35
2018-03-01T11:53:14.384Z,32.84
2018-03-01T11:54:14.404Z,32.28
2018-03-01T11:55:14.414Z,32.28
2018-03-01T11:56:14.421Z,32.09
2018-03-01T11:57:14.427Z,31.71
2018-03-01T11:58:14.443Z,32.17
2018-03-01T11:59:14.457Z,32.09
2018-03-01T12:00:14.485Z,31.98
2018-03-01T12:01:14.491Z,32.18
2018-03-01T12:02:14.500Z,31.99
2018-03-01T12:03:14.510Z,31.71
2018-03-01T12:04:14.519Z,32.09
2018-03-01T12:05:14.530Z,32.56
2018-03-01T12:06:14.541Z,32.46
2018-03-01T12:07:14.562Z,31.82
2018-03-01T12:08:14.592Z,31.34
2018-03-01T12:09:14.620Z,31.23
2018-03-01T12:10:14.608Z,31.71
2018-03-01T12:11:14.618Z,31.71
2018-03-01T12:12:14.629Z,31.25
2018-03-01T12:13:14.642Z,31.15
2018-03-01T12:14:14.654Z,31.06
2018-03-01T12:15:14.667Z,30.96
2018-03-01T12:16:14.675Z,30.87
2018-03-01T12:17:14.689Z,30.77
2018-03-01T12:18:14.751Z,30.96
2018-03-01T12:19:14.712Z,30.77
2018-03-01T12:20:14.759Z,31.06
2018-03-01T12:21:14.743Z,30.77
2018-03-01T12:22:14.762Z,30.77
2018-03-01T12:23:14.769Z,30.58
2018-03-01T12:24:14.780Z,30.47
2018-03-01T12:25:14.803Z,30.87
2018-03-01T12:26:14.808Z,31.15
2018-03-01T12:27:14.823Z,30.85
2018-03-01T12:28:14.832Z,31.04
2018-03-01T12:29:14.847Z,31.04
2018-03-01T12:30:14.864Z,30.96
2018-03-01T12:31:14.880Z,30.76
2018-03-01T12:32:14.893Z,31.06
2018-03-01T12:33:14.901Z,30.87
2018-03-01T12:34:14.924Z,30.68
2018-03-01T12:35:14.939Z,30.66
2018-03-01T12:36:14.943Z,30.95
2018-03-01T12:37:14.962Z,31.14
2018-03-01T12:38:14.970Z,31.42
2018-03-01T12:39:15.013Z,31.52
2018-03-01T12:40:14.999Z,31.25
2018-03-01T12:41:15.015Z,31.06
2018-03-01T12:42:15.026Z,30.96
2018-03-01T12:43:15.039Z,30.38
2018-03-01T12:44:15.053Z,30.87
2018-03-01T12:45:15.067Z,30.96
2018-03-01T12:46:15.176Z,31.22
2018-03-01T12:47:15.145Z,32.37
2018-03-01T12:48:15.106Z,32.18
2018-03-01T12:49:15.120Z,31.71
2018-03-01T12:50:15.134Z,31.33
2018-03-01T12:51:15.153Z,31.63
2018-03-01T12:52:15.162Z,31.33