createdAt,value
2024-02-04T00:00:21.453Z,2.05
2024-02-04T00:02:48.688Z,2.08
2024-02-04T00:05:15.848Z,1.77
2024-02-04T00:07:42.889Z,1.92
2024-02-04T00:10:10.367Z,2.15
2024-02-04T00:12:37.593Z,1.77
2024-02-04T00:15:07.934Z,1.55
2024-02-04T00:17:35.540Z,1.75
2024-02-04T00:20:04.005Z,2.10
2024-02-04T00:22:31.117Z,2.17
2024-02-04T00:25:02.789Z,1.20
2024-02-04T00:27:31.065Z,1.75
2024-02-04T00:29:58.270Z,1.80
2024-02-04T00:32:25.380Z,1.60
2024-02-04T00:34:52.730Z,1.80
2024-02-04T00:37:20.067Z,1.83
2024-02-04T00:39:47.205Z,1.73
2024-02-04T00:42:14.298Z,2.08
2024-02-04T00:44:41.364Z,1.88
2024-02-04T00:47:08.569Z,1.80
2024-02-04T00:49:35.863Z,2.20
2024-02-04T00:52:03.135Z,2.00
2024-02-04T00:54:30.269Z,2.10
2024-02-04T00:56:58.591Z,2.00
2024-02-04T00:59:25.653Z,2.53
2024-02-04T01:01:53.022Z,2.40
2024-02-04T01:04:20.504Z,2.10
2024-02-04T01:06:56.895Z,2.53
2024-02-04T01:09:29.346Z,1.92
2024-02-04T01:11:56.495Z,2.55
2024-02-04T01:14:23.555Z,2.35
2024-02-04T01:16:50.648Z,2.42
2024-02-04T01:19:17.928Z,1.75
2024-02-04T01:21:45.787Z,2.05
2024-02-04T01:24:13.303Z,2.08
2024-02-04T01:26:40.406Z,1.50
2024-02-04T01:29:07.438Z,1.88
2024-02-04T01:31:34.639Z,1.95
2024-02-04T01:34:01.982Z,2.17
2024-02-04T01:36:29.226Z,1.73
2024-02-04T01:38:56.301Z,2.33
2024-02-04T01:41:25.536Z,2.05
2024-02-04T01:43:52.619Z,1.90
2024-02-04T01:46:19.836Z,1.63
2024-02-04T01:48:47.465Z,1.55
2024-02-04T01:51:15.889Z,1.75
2024-02-04T01:53:45.388Z,2.03
2024-02-04T01:58:39.511Z,1.70
2024-02-04T02:01:07.072Z,2.30
2024-02-04T02:03:34.382Z,2.00
2024-02-04T02:06:01.635Z,2.17
2024-02-04T02:08:28.801Z,2.00
2024-02-04T02:11:03.410Z,1.65
2024-02-04T02:13:32.916Z,2.47
2024-02-04T02:18:29.441Z,2.22
2024-02-04T02:21:04.450Z,1.70
2024-02-04T02:23:42.410Z,2.55
2024-02-04T02:26:09.958Z,2.13
2024-02-04T02:28:37.027Z,3.05
2024-02-04T02:31:07.549Z,2.58
2024-02-04T02:33:35.242Z,2.55
2024-02-04T02:36:04.061Z,2.17
2024-02-04T02:38:39.636Z,2.30
2024-02-04T02:41:08.370Z,2.72
2024-02-04T02:43:36.039Z,2.58
2024-02-04T02:46:03.636Z,2.28
2024-02-04T02:48:31.249Z,2.75
2024-02-04T02:50:59.401Z,2.03
2024-02-04T02:53:26.521Z,3.38
2024-02-04T02:55:53.623Z,2.92
2024-02-04T02:58:20.760Z,2.15
2024-02-04T03:00:47.938Z,2.20
2024-02-04T03:03:15.217Z,2.80
2024-02-04T03:05:42.542Z,2.50
2024-02-04T03:08:09.683Z,2.38
2024-02-04T03:10:36.766Z,2.55
2024-02-04T03:13:04.047Z,2.10
2024-02-04T03:15:31.199Z,2.00
2024-02-04T03:17:58.419Z,2.33
2024-02-04T03:20:25.520Z,2.03
2024-02-04T03:22:52.657Z,1.48
2024-02-04T03:25:19.782Z,2.03
2024-02-04T03:27:46.896Z,1.80
2024-02-04T03:30:14.125Z,2.10
2024-02-04T03:32:41.431Z,1.95
2024-02-04T03:35:08.903Z,1.73
2024-02-04T03:37:35.982Z,1.75
2024-02-04T03:40:03.259Z,1.83
2024-02-04T03:42:30.480Z,2.00
2024-02-04T03:44:57.716Z,1.75
2024-02-04T03:47:24.809Z,1.55
2024-02-04T03:49:52.029Z,2.05
2024-02-04T03:52:19.211Z,1.75
2024-02-04T03:54:46.402Z,1.60
2024-02-04T03:57:13.490Z,2.03
2024-02-04T03:59:40.584Z,1.73
2024-02-04T04:02:07.755Z,1.80
2024-02-04T04:04:35.091Z,1.90
2024-02-04T04:07:02.510Z,2.13
2024-02-04T04:09:30.054Z,2.15
2024-02-04T04:11:57.224Z,1.58
2024-02-04T04:14:24.318Z,2.08
2024-02-04T04:16:51.345Z,2.30
2024-02-04T04:19:18.501Z,2.20
2024-02-04T04:21:45.659Z,2.20
2024-02-04T04:24:12.874Z,1.98
2024-02-04T04:26:39.922Z,2.33
2024-02-04T04:29:07.064Z,2.20
2024-02-04T04:31:34.205Z,2.58
2024-02-04T04:34:01.518Z,1.83
2024-02-04T04:36:28.724Z,2.20
2024-02-04T04:38:55.839Z,1.85
2024-02-04T04:41:22.911Z,1.95
2024-02-04T04:43:50.395Z,2.67
2024-02-04T04:46:17.550Z,1.70
2024-02-04T04:48:44.838Z,2.03
2024-02-04T04:51:13.179Z,2.58
2024-02-04T04:53:40.269Z,2.35
2024-02-04T04:56:07.652Z,2.75
2024-02-04T04:58:34.729Z,2.42
2024-02-04T05:01:01.857Z,2.10
2024-02-04T05:03:29.181Z,2.70
2024-02-04T05:05:56.377Z,2.08
2024-02-04T05:08:23.424Z,2.70
2024-02-04T05:10:50.494Z,1.92
2024-02-04T05:13:17.570Z,2.38
2024-02-04T05:15:44.898Z,3.13
2024-02-04T05:18:12.067Z,3.05
2024-02-04T05:20:39.204Z,2.45
2024-02-04T05:23:06.291Z,2.28
2024-02-04T05:25:33.415Z,2.40
2024-02-04T05:28:00.499Z,2.63
2024-02-04T05:30:27.693Z,2.17
2024-02-04T05:32:54.850Z,3.13
2024-02-04T05:35:22.017Z,2.55
2024-02-04T05:37:49.118Z,2.83
2024-02-04T05:40:18.258Z,2.70
2024-02-04T05:42:45.928Z,2.63
2024-02-04T05:45:13.380Z,2.20
2024-02-04T05:47:40.559Z,2.53
2024-02-04T05:50:08.217Z,2.75
2024-02-04T05:52:35.374Z,2.00
2024-02-04T05:55:05.171Z,2.33
2024-02-04T05:57:32.881Z,1.95
2024-02-04T06:00:00.678Z,2.20
2024-02-04T06:02:27.987Z,2.00
2024-02-04T06:04:55.885Z,2.50
2024-02-04T06:07:23.157Z,2.15
2024-02-04T06:09:50.218Z,2.05
2024-02-04T06:12:17.365Z,1.98
2024-02-04T06:14:44.409Z,1.95
2024-02-04T06:17:11.551Z,2.28
2024-02-04T06:19:39.061Z,2.22
2024-02-04T06:22:06.473Z,1.67
2024-02-04T06:24:33.768Z,2.05
2024-02-04T06:27:00.899Z,2.47
2024-02-04T06:29:27.941Z,2.65
2024-02-04T06:31:55.126Z,1.80
2024-02-04T06:34:22.444Z,1.90
2024-02-04T06:36:49.631Z,1.65
2024-02-04T06:39:16.769Z,2.25
2024-02-04T06:41:44.117Z,1.85
2024-02-04T06:44:13.024Z,2.80
2024-02-04T06:46:43.014Z,2.13
2024-02-04T06:49:10.195Z,2.17
2024-02-04T06:51:37.395Z,2.22
2024-02-04T06:54:04.541Z,2.35
2024-02-04T06:56:31.682Z,3.33
2024-02-04T06:58:58.751Z,2.03
2024-02-04T07:01:25.963Z,4.40
2024-02-04T07:03:53.358Z,2.75
2024-02-04T07:06:20.523Z,1.55
2024-02-04T07:08:47.574Z,2.33
2024-02-04T07:11:14.659Z,1.75
2024-02-04T07:13:41.766Z,2.42
2024-02-04T07:16:08.943Z,1.52
2024-02-04T07:18:36.201Z,2.47
2024-02-04T07:21:03.363Z,2.88
2024-02-04T07:23:30.459Z,3.17
2024-02-04T07:25:59.187Z,2.53
2024-02-04T07:28:26.359Z,1.60
2024-02-04T07:30:53.621Z,2.13
2024-02-04T07:33:20.866Z,2.38
2024-02-04T07:35:48.045Z,1.92
2024-02-04T07:38:15.109Z,1.70
2024-02-04T07:40:42.307Z,1.70
2024-02-04T07:43:09.484Z,1.92
2024-02-04T07:45:36.752Z,1.88
2024-02-04T07:48:04.006Z,1.92
2024-02-04T07:50:31.096Z,2.45
2024-02-04T07:52:58.204Z,1.88
2024-02-04T07:55:25.283Z,2.03
2024-02-04T07:57:52.509Z,3.00
2024-02-04T08:00:20.023Z,2.15
2024-02-04T08:02:48.057Z,3.00
2024-02-04T08:05:15.675Z,2.38
2024-02-04T08:07:42.946Z,2.00
2024-02-04T08:10:10.333Z,2.30
2024-02-04T08:12:37.565Z,2.75
2024-02-04T08:15:05.876Z,2.03
2024-02-04T08:17:34.127Z,2.42
2024-02-04T08:20:01.368Z,1.95
2024-02-04T08:22:28.500Z,2.65
2024-02-04T08:24:55.886Z,2.67
2024-02-04T08:27:23.008Z,2.58
2024-02-04T08:29:50.245Z,1.88
2024-02-04T08:32:17.413Z,2.17
2024-02-04T08:34:45.118Z,2.67
2024-02-04T08:37:12.298Z,2.42
2024-02-04T08:39:39.556Z,2.55
2024-02-04T08:42:06.683Z,2.42
2024-02-04T08:44:39.150Z,2.10
2024-02-04T08:47:11.148Z,1.83
2024-02-04T08:49:38.428Z,2.00
2024-02-04T08:52:05.744Z,1.40
2024-02-04T08:54:33.042Z,1.80
2024-02-04T08:57:00.172Z,1.50
2024-02-04T08:59:27.309Z,1.58
2024-02-04T09:01:54.420Z,1.42
2024-02-04T09:04:21.785Z,2.05
2024-02-04T09:06:49.118Z,1.70
2024-02-04T09:09:16.300Z,2.25
2024-02-04T09:11:43.382Z,1.65
2024-02-04T09:14:10.498Z,1.67
2024-02-04T09:16:40.075Z,1.30
2024-02-04T09:19:07.580Z,1.35
2024-02-04T09:21:34.845Z,1.60
2024-02-04T09:24:02.088Z,1.30
2024-02-04T09:26:29.181Z,1.70
2024-02-04T09:28:56.375Z,1.30
2024-02-04T09:31:23.929Z,1.02
2024-02-04T09:33:51.509Z,1.00
2024-02-04T09:36:19.083Z,1.35
2024-02-04T09:38:46.301Z,1.00
2024-02-04T09:41:13.661Z,1.73
2024-02-04T09:43:41.562Z,1.00
2024-02-04T09:46:09.427Z,1.88
2024-02-04T09:48:38.186Z,1.20
2024-02-04T09:51:05.956Z,1.48
2024-02-04T09:53:37.387Z,1.35
2024-02-04T09:56:07.614Z,1.45
2024-02-04T09:58:35.639Z,1.80
2024-02-04T10:01:03.465Z,1.65
2024-02-04T10:03:30.748Z,1.55
2024-02-04T10:05:58.680Z,1.00
2024-02-04T10:08:26.361Z,1.00
2024-02-04T10:10:55.801Z,0.82
2024-02-04T10:13:23.703Z,1.00
2024-02-04T10:15:50.958Z,1.10
2024-02-04T10:18:18.724Z,1.23
2024-02-04T10:20:45.860Z,1.67
2024-02-04T10:23:12.971Z,1.10
2024-02-04T10:25:40.319Z,1.00
2024-02-04T10:28:07.440Z,1.30
2024-02-04T10:30:35.526Z,0.80
2024-02-04T10:33:02.886Z,0.80
2024-02-04T10:35:29.958Z,1.20
2024-02-04T10:37:57.019Z,1.23
2024-02-04T10:40:25.766Z,0.57
2024-02-04T10:42:54.372Z,1.08
2024-02-04T10:45:22.949Z,1.05
2024-02-04T10:47:56.129Z,1.15
2024-02-04T10:50:24.306Z,1.00
2024-02-04T10:52:51.816Z,0.90
2024-02-04T10:55:19.522Z,1.40
2024-02-04T10:57:47.009Z,0.60
2024-02-04T11:00:14.532Z,1.00
2024-02-04T11:02:42.097Z,0.80
2024-02-04T11:05:10.089Z,1.42
2024-02-04T11:07:37.398Z,0.85
2024-02-04T11:10:05.266Z,1.23
2024-02-04T11:12:33.460Z,1.00
2024-02-04T11:15:02.824Z,1.15
2024-02-04T11:20:15.346Z,0.63
2024-02-04T11:22:45.500Z,0.40
2024-02-04T11:25:13.723Z,0.57
2024-02-04T11:27:41.075Z,0.60
2024-02-04T11:30:08.550Z,1.00
2024-02-04T11:32:36.993Z,1.00
2024-02-04T11:35:08.872Z,0.75
2024-02-04T11:37:36.265Z,1.30
2024-02-04T11:40:08.230Z,0.82
2024-02-04T11:42:35.504Z,0.98
2024-02-04T11:45:13.094Z,0.70
2024-02-04T11:47:41.017Z,0.60
2024-02-04T11:50:10.589Z,0.73
2024-02-04T11:52:38.385Z,1.83
2024-02-04T11:55:08.583Z,0.75
2024-02-04T11:57:36.333Z,1.10
2024-02-04T12:00:06.819Z,1.30
2024-02-04T12:02:34.429Z,0.82
2024-02-04T12:05:02.164Z,1.00
2024-02-04T12:07:30.323Z,1.08
2024-02-04T12:09:57.955Z,1.17
2024-02-04T12:12:26.372Z,0.80
2024-02-04T12:14:54.838Z,1.23
2024-02-04T12:17:22.497Z,0.80
2024-02-04T12:19:51.378Z,0.57
2024-02-04T12:22:18.703Z,1.00
2024-02-04T12:24:47.331Z,0.80
2024-02-04T12:27:18.343Z,0.75
2024-02-04T12:29:45.468Z,0.52
2024-02-04T12:32:16.037Z,0.85
2024-02-04T12:34:43.402Z,0.85
2024-02-04T12:37:12.123Z,0.65
2024-02-04T12:39:39.249Z,0.63
2024-02-04T12:42:06.664Z,1.00
2024-02-04T12:44:33.763Z,1.45
2024-02-04T12:47:00.911Z,1.10
2024-02-04T12:49:28.140Z,0.75
2024-02-04T12:52:05.392Z,1.00
2024-02-04T12:54:32.650Z,0.73
2024-02-04T12:57:01.685Z,0.90
2024-02-04T12:59:31.423Z,0.98
2024-02-04T13:01:59.811Z,0.70
2024-02-04T13:04:27.185Z,0.93
2024-02-04T13:06:54.502Z,0.98
2024-02-04T13:09:22.916Z,1.60
2024-02-04T13:11:50.185Z,0.80
2024-02-04T13:14:17.782Z,0.70
2024-02-04T13:16:44.928Z,1.65
2024-02-04T13:19:12.079Z,1.48
2024-02-04T13:21:39.248Z,2.60
2024-02-04T13:24:06.530Z,1.23
2024-02-04T13:26:33.594Z,0.88
2024-02-04T13:29:00.695Z,1.63
2024-02-04T13:31:28.787Z,1.08
2024-02-04T13:33:56.629Z,1.05
2024-02-04T13:36:24.234Z,1.20
2024-02-04T13:38:51.377Z,1.20
2024-02-04T13:41:18.413Z,0.93
2024-02-04T13:43:45.551Z,1.30
2024-02-04T13:46:12.689Z,1.40
2024-02-04T13:48:39.862Z,0.80
2024-02-04T13:51:06.946Z,2.10
2024-02-04T13:53:35.343Z,1.95
2024-02-04T13:56:02.622Z,1.33
2024-02-04T13:58:29.813Z,1.10
2024-02-04T14:00:57.089Z,1.30
2024-02-04T14:03:24.220Z,1.15
2024-02-04T14:05:51.676Z,1.23
2024-02-04T14:08:18.733Z,1.10
2024-02-04T14:10:45.810Z,1.30
2024-02-04T14:13:13.018Z,1.23
2024-02-04T14:15:40.237Z,1.48
2024-02-04T14:18:07.445Z,1.63
2024-02-04T14:20:34.542Z,1.23
2024-02-04T14:23:01.621Z,0.85
2024-02-04T14:25:30.992Z,1.40
2024-02-04T14:27:58.799Z,1.55
2024-02-04T14:30:25.963Z,1.48
2024-02-04T14:32:53.081Z,1.08
2024-02-04T14:35:20.327Z,1.00
2024-02-04T14:37:47.399Z,1.30
2024-02-04T14:40:14.703Z,1.05
2024-02-04T14:42:43.045Z,1.40
2024-02-04T14:45:11.971Z,1.08
2024-02-04T14:47:39.307Z,0.93
2024-02-04T14:50:06.803Z,1.40
2024-02-04T14:52:34.022Z,1.17
2024-02-04T14:55:01.171Z,1.33
2024-02-04T14:57:28.324Z,1.42
2024-02-04T14:59:55.447Z,1.13
2024-02-04T15:02:22.667Z,1.30
2024-02-04T15:04:49.888Z,1.73
2024-02-04T15:07:17.072Z,1.30
2024-02-04T15:09:44.191Z,1.35
2024-02-04T15:12:11.706Z,1.25
2024-02-04T15:14:38.937Z,0.88
2024-02-04T15:17:07.355Z,1.17
2024-02-04T15:19:37.273Z,1.95
2024-02-04T15:22:05.053Z,1.48
2024-02-04T15:24:32.359Z,1.33
2024-02-04T15:27:06.114Z,2.30
2024-02-04T15:29:36.865Z,3.78
2024-02-04T15:32:04.437Z,2.10
2024-02-04T15:34:33.555Z,1.85
2024-02-04T15:37:01.633Z,1.30
2024-02-04T15:39:29.071Z,1.50
2024-02-04T15:41:56.175Z,1.58
2024-02-04T15:44:23.353Z,1.65
2024-02-04T15:46:55.227Z,2.15
2024-02-04T15:49:30.050Z,2.05
2024-02-04T15:51:57.389Z,1.73
2024-02-04T15:54:28.825Z,1.70
2024-02-04T15:57:03.861Z,1.70
2024-02-04T15:59:35.050Z,1.58
2024-02-04T16:02:03.635Z,1.77
2024-02-04T16:04:30.912Z,0.93
2024-02-04T16:06:58.220Z,1.52
2024-02-04T16:09:25.422Z,2.22
2024-02-04T16:11:55.884Z,1.55
2024-02-04T16:14:24.577Z,1.98
2024-02-04T16:16:55.601Z,1.67
2024-02-04T16:19:23.032Z,1.63
2024-02-04T16:21:50.350Z,3.70
2024-02-04T16:24:17.512Z,2.03
2024-02-04T16:26:44.568Z,1.90
2024-02-04T16:29:11.605Z,2.53
2024-02-04T16:31:38.715Z,2.40
2024-02-04T16:34:05.879Z,2.70
2024-02-04T16:36:33.247Z,1.80
2024-02-04T16:39:00.517Z,1.98
2024-02-04T16:41:27.603Z,1.40
2024-02-04T16:43:54.654Z,1.42
2024-02-04T16:46:21.811Z,2.03
2024-02-04T16:48:48.976Z,2.30
2024-02-04T16:51:16.157Z,1.80
2024-02-04T16:53:43.228Z,1.77
2024-02-04T16:56:10.395Z,1.70
2024-02-04T16:58:37.461Z,1.60
2024-02-04T17:01:05.671Z,1.70
2024-02-04T17:03:33.239Z,2.15
2024-02-04T17:06:00.719Z,1.83
2024-02-04T17:08:28.031Z,1.58
2024-02-04T17:10:56.674Z,2.65
2024-02-04T17:13:24.028Z,1.50
2024-02-04T17:15:51.545Z,1.50
2024-02-04T17:18:25.328Z,1.63
2024-02-04T17:20:56.041Z,2.50
2024-02-04T17:23:27.936Z,1.60
2024-02-04T17:26:01.683Z,1.73
2024-02-04T17:28:29.049Z,1.65
2024-02-04T17:30:56.427Z,1.80
2024-02-04T17:33:23.856Z,1.75
2024-02-04T17:35:51.441Z,1.58
2024-02-04T17:38:19.815Z,1.92
2024-02-04T17:40:47.331Z,1.85
2024-02-04T17:43:14.756Z,1.75
2024-02-04T17:45:41.922Z,1.48
2024-02-04T17:48:10.173Z,1.48
2024-02-04T17:50:37.395Z,1.63
2024-02-04T17:53:07.541Z,1.65
2024-02-04T17:55:36.030Z,1.33
2024-02-04T17:58:04.508Z,1.40
2024-02-04T18:00:32.280Z,1.88
2024-02-04T18:02:59.506Z,1.40
2024-02-04T18:05:26.702Z,2.00
2024-02-04T18:07:54.298Z,1.40
2024-02-04T18:10:22.262Z,1.50
2024-02-04T18:12:50.044Z,2.72
2024-02-04T18:15:17.239Z,2.13
2024-02-04T18:17:45.024Z,1.50
2024-02-04T18:20:13.177Z,1.60
2024-02-04T18:22:40.468Z,1.20
2024-02-04T18:25:12.128Z,1.63
2024-02-04T18:27:42.105Z,0.82
2024-02-04T18:32:36.460Z,2.03
2024-02-04T18:35:03.948Z,1.40
2024-02-04T18:37:31.121Z,2.40
2024-02-04T18:40:00.147Z,1.60
2024-02-04T18:42:27.424Z,1.67
2024-02-04T18:44:55.570Z,1.90
2024-02-04T18:47:22.662Z,1.45
2024-02-04T18:49:50.000Z,3.00
2024-02-04T18:52:17.823Z,1.70
2024-02-04T18:54:45.166Z,1.52
2024-02-04T18:57:12.372Z,2.25
2024-02-04T18:59:39.479Z,1.65
2024-02-04T19:02:07.649Z,1.33
2024-02-04T19:04:35.415Z,1.67
2024-02-04T19:07:02.699Z,1.17
2024-02-04T19:09:30.231Z,1.90
2024-02-04T19:11:58.704Z,1.77
2024-02-04T19:14:26.034Z,1.67
2024-02-04T19:16:53.539Z,1.77
2024-02-04T19:19:23.300Z,1.83
2024-02-04T19:21:50.711Z,1.80
2024-02-04T19:24:18.684Z,2.03
2024-02-04T19:26:47.959Z,1.75
2024-02-04T19:29:15.667Z,1.75
2024-02-04T19:31:44.190Z,1.67
2024-02-04T19:34:11.682Z,1.50
2024-02-04T19:36:39.260Z,1.65
2024-02-04T19:39:07.504Z,1.58
2024-02-04T19:41:34.572Z,1.85
2024-02-04T19:44:01.733Z,1.83
2024-02-04T19:46:29.061Z,1.75
2024-02-04T19:48:56.288Z,1.45
2024-02-04T19:51:23.643Z,1.23
2024-02-04T19:53:50.790Z,1.50
2024-02-04T19:56:17.947Z,1.77
2024-02-04T19:58:45.056Z,1.17
2024-02-04T20:01:12.411Z,1.50
2024-02-04T20:03:39.930Z,1.63
2024-02-04T20:06:10.505Z,1.42
2024-02-04T20:08:38.158Z,1.85
2024-02-04T20:11:05.417Z,1.40
2024-02-04T20:13:34.693Z,1.80
2024-02-04T20:18:30.408Z,2.33
2024-02-04T20:20:58.882Z,1.70
2024-02-04T20:23:26.110Z,1.60
2024-02-04T20:25:56.520Z,1.63
2024-02-04T20:28:24.036Z,1.58
2024-02-04T20:30:51.270Z,1.55
2024-02-04T20:33:18.609Z,1.30
2024-02-04T20:35:45.788Z,1.38
2024-02-04T20:38:12.923Z,1.25
2024-02-04T20:40:40.061Z,2.03
2024-02-04T20:43:07.180Z,1.52
2024-02-04T20:45:34.364Z,1.88
2024-02-04T20:48:01.553Z,1.40
2024-02-04T20:50:28.809Z,2.10
2024-02-04T20:52:56.123Z,1.60
2024-02-04T20:55:23.893Z,1.30
2024-02-04T20:57:51.029Z,2.15
2024-02-04T21:00:19.007Z,1.80
2024-02-04T21:02:46.134Z,1.67
2024-02-04T21:05:13.413Z,1.55
2024-02-04T21:07:40.682Z,1.77
2024-02-04T21:10:07.989Z,1.98
2024-02-04T21:12:35.170Z,1.55
2024-02-04T21:15:06.699Z,1.88
2024-02-04T21:17:34.133Z,1.45
2024-02-04T21:20:01.693Z,2.13
2024-02-04T21:22:29.272Z,1.20
2024-02-04T21:24:57.233Z,1.35
2024-02-04T21:27:25.126Z,1.70
2024-02-04T21:29:52.245Z,1.67
2024-02-04T21:32:19.456Z,1.23
2024-02-04T21:34:46.696Z,1.50
2024-02-04T21:37:13.964Z,1.50
2024-02-04T21:39:41.215Z,1.65
2024-02-04T21:42:08.382Z,1.67
2024-02-04T21:44:35.541Z,1.55
2024-02-04T21:47:02.609Z,1.77
2024-02-04T21:49:29.724Z,0.80
2024-02-04T21:51:56.855Z,1.40
2024-02-04T21:54:26.611Z,1.33
2024-02-04T21:56:53.984Z,2.85
2024-02-04T21:59:21.535Z,2.00
2024-02-04T22:01:48.715Z,2.20
2024-02-04T22:04:16.623Z,1.42
2024-02-04T22:06:43.921Z,1.75
2024-02-04T22:09:14.215Z,1.45
2024-02-04T22:11:44.095Z,1.20
2024-02-04T22:14:11.736Z,1.55
2024-02-04T22:16:42.550Z,2.20
2024-02-04T22:19:09.863Z,1.92
2024-02-04T22:21:37.156Z,1.95
2024-02-04T22:24:05.046Z,1.80
2024-02-04T22:26:32.124Z,1.90
2024-02-04T22:28:59.265Z,2.22
2024-02-04T22:31:27.249Z,1.70
2024-02-04T22:33:55.639Z,2.08
2024-02-04T22:36:28.582Z,2.00
2024-02-04T22:38:56.056Z,1.65
2024-02-04T22:41:23.634Z,1.63
2024-02-04T22:43:51.050Z,1.10
2024-02-04T22:46:18.602Z,1.95
2024-02-04T22:48:45.782Z,1.40
2024-02-04T22:51:13.754Z,1.40
2024-02-04T22:53:40.872Z,1.77
2024-02-04T22:56:09.914Z,1.58
2024-02-04T22:58:37.445Z,1.58
2024-02-04T23:01:05.477Z,1.00
2024-02-04T23:03:32.836Z,1.67
2024-02-04T23:06:00.057Z,1.55
2024-02-04T23:08:27.235Z,1.88
2024-02-04T23:10:54.482Z,1.05
2024-02-04T23:13:22.061Z,1.65
2024-02-04T23:15:49.587Z,1.65
2024-02-04T23:18:16.927Z,1.60
2024-02-04T23:20:44.535Z,1.73
2024-02-04T23:23:11.695Z,1.50
2024-02-04T23:25:38.790Z,1.50
2024-02-04T23:28:06.128Z,1.83
2024-02-04T23:30:33.277Z,1.83
2024-02-04T23:33:00.408Z,1.33
2024-02-04T23:35:28.605Z,1.15
2024-02-04T23:37:56.399Z,1.50
2024-02-04T23:40:23.783Z,1.00
2024-02-04T23:42:51.459Z,1.25
2024-02-04T23:45:18.608Z,0.98
2024-02-04T23:47:45.786Z,1.63
2024-02-04T23:50:13.150Z,1.35
2024-02-04T23:52:41.067Z,1.50
2024-02-04T23:55:09.924Z,1.42
2024-02-04T23:57:37.553Z,1.45
