createdAt,value
2022-08-16T00:00:26.660Z,38
2022-08-16T00:01:40.877Z,35
2022-08-16T00:03:00.759Z,35
2022-08-16T00:04:25.499Z,47
2022-08-16T00:05:29.503Z,47
2022-08-16T00:06:49.055Z,52
2022-08-16T00:08:04.903Z,51
2022-08-16T00:09:48.159Z,50
2022-08-16T00:10:52.427Z,58
2022-08-16T00:11:57.778Z,56
2022-08-16T00:13:17.348Z,59
2022-08-16T00:14:49.240Z,58
2022-08-16T00:15:54.100Z,59
2022-08-16T00:16:58.124Z,52
2022-08-16T00:18:01.930Z,56
2022-08-16T00:19:06.924Z,56
2022-08-16T00:20:12.423Z,56
2022-08-16T00:21:15.332Z,51
2022-08-16T00:22:29.818Z,49
2022-08-16T00:23:34.330Z,48
2022-08-16T00:24:38.282Z,49
2022-08-16T00:26:13.572Z,48
2022-08-16T00:26:47.783Z,51
2022-08-16T00:27:52.012Z,49
2022-08-16T00:30:46.555Z,57
2022-08-16T00:32:00.225Z,60
2022-08-16T00:32:58.902Z,60
2022-08-16T00:34:10.155Z,60
2022-08-16T00:35:19.499Z,63
2022-08-16T00:36:33.634Z,73
2022-08-16T00:37:56.170Z,81
2022-08-16T00:40:36.643Z,91
2022-08-16T00:41:40.078Z,101
2022-08-16T00:42:44.238Z,108
2022-08-16T00:46:22.184Z,130
2022-08-16T00:47:17.534Z,130
2022-08-16T00:48:28.570Z,132
2022-08-16T00:49:39.279Z,133
2022-08-16T00:50:43.474Z,131
2022-08-16T00:51:47.678Z,128
2022-08-16T00:52:51.949Z,126
2022-08-16T00:54:21.525Z,123
2022-08-16T00:55:23.369Z,119
2022-08-16T00:56:57.266Z,113
2022-08-16T00:58:34.695Z,102
2022-08-16T01:01:15.359Z,90
2022-08-16T01:02:31.012Z,86
2022-08-16T01:03:30.051Z,85
2022-08-16T01:04:40.033Z,79
2022-08-16T01:05:45.434Z,79
2022-08-16T01:07:01.519Z,72
2022-08-16T01:07:53.754Z,66
2022-08-16T01:09:06.230Z,68
2022-08-16T01:10:15.996Z,60
2022-08-16T01:11:14.703Z,60
2022-08-16T01:12:26.403Z,59
2022-08-16T01:13:33.102Z,60
2022-08-16T01:14:43.733Z,55
2022-08-16T01:15:52.526Z,51
2022-08-16T01:16:58.798Z,49
2022-08-16T01:18:39.571Z,53
2022-08-16T01:21:01.079Z,44
2022-08-16T01:22:42.785Z,36
2022-08-16T01:23:58.258Z,39
2022-08-16T01:24:44.961Z,40
2022-08-16T01:26:34.010Z,32
2022-08-16T01:30:49.932Z,30
2022-08-16T01:31:58.769Z,27
2022-08-16T01:33:14.271Z,32
2022-08-16T01:35:52.454Z,34
2022-08-16T01:36:58.366Z,34
2022-08-16T01:38:19.353Z,34
2022-08-16T01:39:23.658Z,37
2022-08-16T01:40:27.741Z,34
2022-08-16T01:41:42.030Z,34
2022-08-16T01:43:34.849Z,31
2022-08-16T01:44:54.565Z,33
2022-08-16T01:45:58.882Z,30
2022-08-16T01:47:34.777Z,27
2022-08-16T01:48:39.001Z,32
2022-08-16T01:50:41.473Z,34
2022-08-16T01:51:07.894Z,31
2022-08-16T01:51:57.225Z,35
2022-08-16T01:53:25.218Z,35
2022-08-16T01:54:30.841Z,44
2022-08-16T01:56:03.970Z,45
2022-08-16T01:57:11.440Z,41
2022-08-16T01:58:47.968Z,42
2022-08-16T02:00:10.538Z,39
2022-08-16T02:01:13.159Z,42
2022-08-16T02:02:28.743Z,40
2022-08-16T02:03:58.325Z,40
2022-08-16T02:05:24.489Z,38
2022-08-16T02:06:34.103Z,38
2022-08-16T02:07:32.923Z,38
2022-08-16T02:08:38.185Z,34
2022-08-16T02:10:02.710Z,32
2022-08-16T02:11:12.317Z,35
2022-08-16T02:14:17.331Z,44
2022-08-16T02:15:29.361Z,40
2022-08-16T02:16:33.594Z,27
2022-08-16T02:19:58.331Z,35
2022-08-16T02:20:45.423Z,31
2022-08-16T02:22:08.036Z,33
2022-08-16T02:22:51.532Z,38
2022-08-16T02:24:04.299Z,35
2022-08-16T02:25:09.850Z,27
2022-08-16T02:26:34.195Z,40
2022-08-16T02:27:37.201Z,44
2022-08-16T02:28:45.244Z,39
2022-08-16T02:29:51.705Z,41
2022-08-16T02:31:06.109Z,37
2022-08-16T02:32:48.892Z,39
2022-08-16T02:33:43.048Z,38
2022-08-16T02:34:48.390Z,37
2022-08-16T02:35:58.104Z,43
2022-08-16T02:36:58.061Z,33
2022-08-16T02:38:08.413Z,41
2022-08-16T02:39:11.662Z,35
2022-08-16T02:40:16.132Z,34
2022-08-16T02:41:30.228Z,32
2022-08-16T02:42:34.925Z,33
2022-08-16T02:43:39.613Z,31
2022-08-16T02:44:49.130Z,40
2022-08-16T02:46:10.719Z,28
2022-08-16T02:47:24.826Z,40
2022-08-16T02:50:53.006Z,35
2022-08-16T02:51:15.870Z,32
2022-08-16T02:52:25.089Z,31
2022-08-16T02:53:27.485Z,35
2022-08-16T02:54:31.865Z,27
2022-08-16T02:56:11.074Z,40
2022-08-16T02:57:15.197Z,41
2022-08-16T02:58:19.377Z,36
2022-08-16T02:59:53.873Z,36
2022-08-16T03:01:24.537Z,43
2022-08-16T03:02:31.616Z,40
2022-08-16T03:04:29.388Z,38
2022-08-16T03:05:00.307Z,34
2022-08-16T03:06:04.465Z,34
2022-08-16T03:07:14.860Z,49
2022-08-16T03:08:50.085Z,59
2022-08-16T03:09:29.998Z,63
2022-08-16T03:10:34.086Z,60
2022-08-16T03:11:53.305Z,63
2022-08-16T03:13:13.005Z,69
2022-08-16T03:14:21.004Z,71
2022-08-16T03:15:33.917Z,64
2022-08-16T03:16:42.435Z,63
2022-08-16T03:17:52.990Z,59
2022-08-16T03:18:46.597Z,56
2022-08-16T03:19:57.170Z,65
2022-08-16T03:20:55.628Z,71
2022-08-16T03:21:59.452Z,73
2022-08-16T03:23:08.929Z,75
2022-08-16T03:24:27.775Z,74
2022-08-16T03:25:24.033Z,67
2022-08-16T03:26:28.509Z,68
2022-08-16T03:27:33.080Z,65
2022-08-16T03:28:37.377Z,68
2022-08-16T03:29:42.728Z,70
2022-08-16T03:30:46.314Z,63
2022-08-16T03:31:51.658Z,66
2022-08-16T03:32:55.982Z,72
2022-08-16T03:34:22.930Z,65
2022-08-16T03:36:42.917Z,80
2022-08-16T03:38:02.196Z,82
2022-08-16T03:39:03.601Z,71
2022-08-16T03:40:08.799Z,82
2022-08-16T03:41:14.293Z,88
2022-08-16T03:42:23.264Z,87
2022-08-16T03:43:50.840Z,76
2022-08-16T03:44:44.911Z,97
2022-08-16T03:45:45.627Z,94
2022-08-16T03:47:04.357Z,86
2022-08-16T03:48:31.590Z,78
2022-08-16T03:49:35.746Z,82
2022-08-16T03:50:30.817Z,85
2022-08-16T03:51:34.879Z,72
2022-08-16T03:52:49.558Z,78
2022-08-16T03:53:57.922Z,70
2022-08-16T03:55:01.796Z,69
2022-08-16T03:56:32.864Z,86
2022-08-16T03:57:59.492Z,70
2022-08-16T03:59:14.141Z,63
2022-08-16T04:00:18.238Z,68
2022-08-16T04:01:23.241Z,77
2022-08-16T04:02:31.412Z,80
2022-08-16T04:03:44.240Z,80
2022-08-16T04:06:38.637Z,86
2022-08-16T04:07:49.261Z,86
2022-08-16T04:09:03.905Z,86
2022-08-16T04:10:35.712Z,71
2022-08-16T04:11:12.271Z,79
2022-08-16T04:12:52.153Z,75
2022-08-16T04:13:59.652Z,89
2022-08-16T04:14:52.084Z,97
2022-08-16T04:16:01.496Z,104
2022-08-16T04:17:06.967Z,100
2022-08-16T04:18:16.265Z,96
2022-08-16T04:19:35.331Z,94
2022-08-16T04:20:49.862Z,92
2022-08-16T04:22:17.106Z,88
2022-08-16T04:23:20.401Z,97
2022-08-16T04:24:28.601Z,93
2022-08-16T04:25:39.021Z,84
2022-08-16T04:27:15.697Z,84
2022-08-16T04:28:28.755Z,87
2022-08-16T04:29:43.850Z,96
2022-08-16T04:30:44.941Z,93
2022-08-16T04:33:30.324Z,103
2022-08-16T04:34:34.575Z,111
2022-08-16T04:35:49.354Z,111
2022-08-16T04:37:02.228Z,112
2022-08-16T04:38:10.839Z,119
2022-08-16T04:40:01.629Z,125
2022-08-16T04:41:16.246Z,122
2022-08-16T04:42:26.080Z,124
2022-08-16T04:43:35.577Z,128
2022-08-16T04:44:52.934Z,132
2022-08-16T04:45:44.121Z,127
2022-08-16T04:47:01.590Z,128
2022-08-16T04:48:21.660Z,129
2022-08-16T04:49:38.607Z,131
2022-08-16T04:50:40.570Z,134
2022-08-16T04:51:53.537Z,135
2022-08-16T04:52:51.713Z,134
2022-08-16T04:53:56.060Z,131
2022-08-16T04:55:20.974Z,129
2022-08-16T04:56:25.397Z,128
2022-08-16T04:58:00.428Z,131
2022-08-16T04:59:04.645Z,122
2022-08-16T05:00:31.400Z,127
2022-08-16T05:01:19.453Z,123
2022-08-16T05:02:41.355Z,122
2022-08-16T05:04:00.103Z,133
2022-08-16T05:04:52.574Z,128
2022-08-16T05:05:59.668Z,133
2022-08-16T05:07:23.790Z,137
2022-08-16T05:08:47.231Z,130
2022-08-16T05:09:48.999Z,123
2022-08-16T05:10:52.853Z,115
2022-08-16T05:12:18.110Z,102
2022-08-16T05:13:52.133Z,100
2022-08-16T05:15:01.647Z,96
2022-08-16T05:16:01.737Z,96
2022-08-16T05:17:06.101Z,98
2022-08-16T05:18:15.779Z,99
2022-08-16T05:19:36.945Z,101
2022-08-16T05:20:45.611Z,107
2022-08-16T05:21:51.510Z,105
2022-08-16T05:24:46.893Z,100
2022-08-16T05:25:53.088Z,96
2022-08-16T05:26:59.504Z,97
2022-08-16T05:28:03.689Z,105
2022-08-16T05:29:10.949Z,103
2022-08-16T05:30:35.457Z,104
2022-08-16T05:31:16.088Z,109
2022-08-16T05:32:32.123Z,104
2022-08-16T05:33:29.973Z,94
2022-08-16T05:34:34.139Z,97
2022-08-16T05:37:24.367Z,96
2022-08-16T05:38:31.130Z,96
2022-08-16T05:39:33.295Z,94
2022-08-16T05:40:57.136Z,87
2022-08-16T05:42:21.861Z,93
2022-08-16T05:43:26.085Z,96
2022-08-16T05:44:30.362Z,103
2022-08-16T05:45:36.463Z,104
2022-08-16T05:46:43.507Z,112
2022-08-16T05:47:43.108Z,120
2022-08-16T05:48:54.604Z,132
2022-08-16T05:49:51.533Z,139
2022-08-16T05:50:55.537Z,143
2022-08-16T05:51:59.536Z,157
2022-08-16T05:53:03.637Z,161
2022-08-16T05:54:07.898Z,161
2022-08-16T05:55:11.985Z,164
2022-08-16T05:56:19.241Z,165
2022-08-16T05:57:25.554Z,162
2022-08-16T05:58:32.071Z,163
2022-08-16T05:59:33.745Z,169
2022-08-16T06:00:37.872Z,172
2022-08-16T06:01:42.126Z,170
2022-08-16T06:02:46.304Z,168
2022-08-16T06:03:50.469Z,167
2022-08-16T06:04:54.737Z,169
2022-08-16T06:06:00.525Z,162
2022-08-16T06:07:06.147Z,167
2022-08-16T06:08:07.105Z,166
2022-08-16T06:09:11.340Z,162
2022-08-16T06:10:15.553Z,160
2022-08-16T06:11:19.789Z,159
2022-08-16T06:12:26.534Z,159
2022-08-16T06:13:28.296Z,151
2022-08-16T06:14:32.894Z,147
2022-08-16T06:15:37.337Z,145
2022-08-16T06:16:41.646Z,139
2022-08-16T06:17:45.970Z,137
2022-08-16T06:18:50.436Z,133
2022-08-16T06:19:54.686Z,132
2022-08-16T06:20:59.947Z,122
2022-08-16T06:22:03.244Z,117
2022-08-16T06:25:09.305Z,106
2022-08-16T06:26:14.730Z,97
2022-08-16T06:27:19.038Z,98
2022-08-16T06:28:35.097Z,100
2022-08-16T06:29:41.505Z,99
2022-08-16T06:30:57.917Z,101
2022-08-16T06:32:27.460Z,97
2022-08-16T06:33:40.251Z,93
2022-08-16T06:34:56.350Z,88
2022-08-16T06:35:43.665Z,93
2022-08-16T06:36:49.601Z,93
2022-08-16T06:37:53.937Z,91
2022-08-16T06:39:05.144Z,87
2022-08-16T06:40:16.899Z,79
2022-08-16T06:41:21.060Z,74
2022-08-16T06:42:30.361Z,66
2022-08-16T06:43:39.646Z,72
2022-08-16T06:45:05.341Z,62
2022-08-16T06:46:09.879Z,49
2022-08-16T06:47:41.948Z,48
2022-08-16T06:48:42.790Z,46
2022-08-16T06:51:45.841Z,40
2022-08-16T06:52:58.686Z,29
2022-08-16T06:54:13.349Z,39
2022-08-16T06:55:20.284Z,29
2022-08-16T06:56:24.352Z,31
2022-08-16T06:57:29.572Z,36
2022-08-16T06:58:54.322Z,38
2022-08-16T07:00:19.828Z,29
2022-08-16T07:01:21.476Z,35
2022-08-16T07:02:51.557Z,32
2022-08-16T07:04:10.512Z,35
2022-08-16T07:05:26.985Z,34
2022-08-16T07:06:27.263Z,29
2022-08-16T07:07:34.518Z,34
2022-08-16T07:08:55.863Z,38
2022-08-16T07:11:46.363Z,29
2022-08-16T07:13:03.169Z,38
2022-08-16T07:14:23.988Z,33
2022-08-16T07:15:27.143Z,35
2022-08-16T07:16:31.550Z,25
2022-08-16T07:17:35.811Z,37
2022-08-16T07:18:40.425Z,30
2022-08-16T07:20:04.189Z,36
2022-08-16T07:21:08.557Z,27
2022-08-16T07:22:36.926Z,28
2022-08-16T07:23:34.995Z,34
2022-08-16T07:25:12.059Z,46
2022-08-16T07:26:25.025Z,44
2022-08-16T07:27:27.650Z,45
2022-08-16T07:28:44.117Z,50
2022-08-16T07:29:55.742Z,48
2022-08-16T07:31:02.354Z,41
2022-08-16T07:32:16.873Z,39
2022-08-16T07:33:51.650Z,34
2022-08-16T07:34:54.772Z,39
2022-08-16T07:35:59.994Z,29
2022-08-16T07:37:04.800Z,29
2022-08-16T07:38:09.051Z,26
2022-08-16T07:39:15.396Z,36
2022-08-16T07:40:24.877Z,27
2022-08-16T07:41:23.857Z,32
2022-08-16T07:42:34.929Z,43
2022-08-16T07:43:43.189Z,37
2022-08-16T07:44:52.291Z,32
2022-08-16T07:45:58.730Z,32
2022-08-16T07:47:31.375Z,31
2022-08-16T07:48:37.533Z,31
2022-08-16T07:49:49.825Z,35
2022-08-16T07:50:58.633Z,36
2022-08-16T07:51:55.942Z,33
2022-08-16T07:53:03.505Z,30
2022-08-16T07:54:32.482Z,30
2022-08-16T07:55:39.034Z,37
2022-08-16T07:56:36.957Z,31
2022-08-16T07:57:44.567Z,27
2022-08-16T07:58:45.769Z,33
2022-08-16T08:00:20.573Z,38
2022-08-16T08:01:24.979Z,28
2022-08-16T08:02:29.140Z,37
2022-08-16T08:03:52.013Z,37
2022-08-16T08:05:16.941Z,30
2022-08-16T08:06:21.129Z,35
2022-08-16T08:07:32.359Z,43
2022-08-16T08:08:50.087Z,42
2022-08-16T08:09:55.453Z,40
2022-08-16T08:11:08.938Z,49
2022-08-16T08:12:31.798Z,44
2022-08-16T08:13:41.626Z,41
2022-08-16T08:14:29.572Z,26
2022-08-16T08:15:37.107Z,40
2022-08-16T08:16:45.302Z,41
2022-08-16T08:17:45.564Z,32
2022-08-16T08:20:36.301Z,44
2022-08-16T08:22:31.333Z,40
2022-08-16T08:23:35.609Z,43
2022-08-16T08:24:43.963Z,41
2022-08-16T08:25:53.557Z,25
2022-08-16T08:27:00.793Z,37
2022-08-16T08:28:10.911Z,36
2022-08-16T08:30:50.726Z,39
2022-08-16T08:31:51.325Z,33
2022-08-16T08:32:58.972Z,28
2022-08-16T08:34:00.812Z,35
2022-08-16T08:35:05.033Z,28
2022-08-16T08:36:09.379Z,32
2022-08-16T08:37:13.637Z,35
2022-08-16T08:38:44.337Z,29
2022-08-16T08:39:22.877Z,34
2022-08-16T08:40:27.882Z,30
2022-08-16T08:41:32.065Z,43
2022-08-16T08:42:38.527Z,43
2022-08-16T08:44:28.272Z,62
2022-08-16T08:45:43.344Z,60
2022-08-16T08:46:27.037Z,64
2022-08-16T08:47:36.925Z,60
2022-08-16T08:49:00.237Z,47
2022-08-16T08:49:58.034Z,51
2022-08-16T08:51:20.317Z,66
2022-08-16T08:52:40.714Z,68
2022-08-16T08:53:44.446Z,58
2022-08-16T08:54:50.481Z,38
2022-08-16T08:55:58.703Z,44
2022-08-16T08:56:58.353Z,55
2022-08-16T08:58:12.772Z,46
2022-08-16T08:59:19.931Z,47
2022-08-16T09:00:50.092Z,45
2022-08-16T09:01:42.812Z,55
2022-08-16T09:02:45.577Z,54
2022-08-16T09:04:03.756Z,51
2022-08-16T09:05:15.103Z,25
2022-08-16T09:08:01.094Z,39
2022-08-16T09:08:57.989Z,36
2022-08-16T09:10:06.508Z,49
2022-08-16T09:11:09.128Z,61
2022-08-16T09:12:29.399Z,56
2022-08-16T09:13:17.600Z,71
2022-08-16T09:14:38.566Z,51
2022-08-16T09:15:43.121Z,38
2022-08-16T09:17:11.264Z,43
2022-08-16T09:18:25.595Z,45
2022-08-16T09:19:32.138Z,47
2022-08-16T09:20:30.442Z,57
2022-08-16T09:21:39.660Z,38
2022-08-16T09:22:57.910Z,37
2022-08-16T09:24:02.018Z,52
2022-08-16T09:25:12.750Z,48
2022-08-16T09:26:44.008Z,46
2022-08-16T09:27:19.924Z,42
2022-08-16T09:28:38.014Z,30
2022-08-16T09:29:44.637Z,57
2022-08-16T09:30:33.949Z,53
2022-08-16T09:32:28.474Z,28
2022-08-16T09:33:32.590Z,36
2022-08-16T09:34:48.288Z,51
2022-08-16T09:35:52.985Z,53
2022-08-16T09:37:02.965Z,46
2022-08-16T09:38:08.568Z,44
2022-08-16T09:39:15.918Z,45
2022-08-16T09:40:41.845Z,48
2022-08-16T09:41:40.968Z,37
2022-08-16T09:42:56.315Z,40
2022-08-16T09:43:53.467Z,39
2022-08-16T09:45:09.815Z,44
2022-08-16T09:46:03.072Z,38
2022-08-16T09:47:10.080Z,30
2022-08-16T09:48:11.512Z,32
2022-08-16T09:49:15.848Z,32
2022-08-16T09:50:33.346Z,38
2022-08-16T09:51:36.679Z,31
2022-08-16T09:53:14.926Z,28
2022-08-16T09:54:17.357Z,41
2022-08-16T09:55:25.944Z,43
2022-08-16T09:56:56.776Z,29
2022-08-16T09:58:01.124Z,25
2022-08-16T09:59:08.131Z,33
2022-08-16T10:00:42.859Z,35
2022-08-16T10:01:14.437Z,44
2022-08-16T10:02:29.231Z,45
2022-08-16T10:03:33.430Z,53
2022-08-16T10:04:44.410Z,57
2022-08-16T10:05:57.384Z,49
2022-08-16T10:07:11.752Z,67
2022-08-16T10:08:19.078Z,67
2022-08-16T10:11:13.771Z,84
2022-08-16T10:12:55.527Z,71
2022-08-16T10:14:02.460Z,81
2022-08-16T10:17:07.168Z,75
2022-08-16T10:18:41.164Z,93
2022-08-16T10:19:25.695Z,78
2022-08-16T10:20:45.352Z,69
2022-08-16T10:22:22.903Z,95
2022-08-16T10:23:25.558Z,96
2022-08-16T10:24:29.805Z,89
2022-08-16T10:26:59.466Z,80
2022-08-16T10:27:00.356Z,87
2022-08-16T10:28:28.438Z,78
2022-08-16T10:29:19.841Z,68
2022-08-16T10:30:25.447Z,60
2022-08-16T10:31:43.395Z,57
2022-08-16T10:32:33.088Z,40
2022-08-16T10:33:40.190Z,43
2022-08-16T10:34:41.435Z,41
2022-08-16T10:35:46.474Z,43
2022-08-16T10:36:54.047Z,41
2022-08-16T10:37:53.799Z,40
2022-08-16T10:38:57.855Z,39
2022-08-16T10:40:01.898Z,25
2022-08-16T10:41:06.923Z,43
2022-08-16T10:42:09.999Z,53
2022-08-16T10:43:24.365Z,43
2022-08-16T10:44:28.565Z,51
2022-08-16T10:45:36.810Z,51
2022-08-16T10:48:29.541Z,73
2022-08-16T10:49:33.576Z,74
2022-08-16T10:50:37.790Z,78
2022-08-16T10:52:02.068Z,66
2022-08-16T10:53:04.991Z,58
2022-08-16T10:55:47.012Z,49
2022-08-16T10:56:53.084Z,43
2022-08-16T10:57:55.213Z,50
2022-08-16T10:59:29.507Z,52
2022-08-16T11:00:05.591Z,39
2022-08-16T11:01:39.735Z,44
2022-08-16T11:02:57.290Z,42
2022-08-16T11:03:45.811Z,34
2022-08-16T11:05:08.068Z,31
2022-08-16T11:06:06.067Z,27
2022-08-16T11:07:43.225Z,37
2022-08-16T11:08:13.631Z,41
2022-08-16T11:09:24.635Z,46
2022-08-16T11:11:05.576Z,60
2022-08-16T11:17:34.279Z,81
2022-08-16T11:18:49.152Z,79
2022-08-16T11:21:28.848Z,61
2022-08-16T11:22:39.797Z,68
2022-08-16T11:23:57.013Z,73
2022-08-16T11:25:12.487Z,67
2022-08-16T11:27:48.283Z,61
2022-08-16T11:29:17.807Z,62
2022-08-16T11:30:42.647Z,61
2022-08-16T11:31:59.110Z,71
2022-08-16T11:33:03.315Z,52
2022-08-16T11:34:08.068Z,47
2022-08-16T11:35:14.492Z,57
2022-08-16T11:36:36.983Z,41
2022-08-16T11:38:24.155Z,30
2022-08-16T11:38:58.968Z,46
2022-08-16T11:40:25.048Z,56
2022-08-16T11:41:30.903Z,61
2022-08-16T11:42:37.525Z,57
2022-08-16T11:47:17.371Z,81
2022-08-16T11:48:47.275Z,78
2022-08-16T11:49:52.457Z,75
2022-08-16T11:50:56.678Z,68
2022-08-16T11:52:11.011Z,71
2022-08-16T11:53:15.307Z,60
2022-08-16T11:54:33.186Z,57
2022-08-16T11:55:34.030Z,67
2022-08-16T11:56:40.009Z,64
2022-08-16T11:57:42.737Z,73
2022-08-16T11:58:51.452Z,76
2022-08-16T12:00:01.203Z,62
2022-08-16T12:01:29.480Z,56
2022-08-16T12:02:30.806Z,77
2022-08-16T12:03:34.990Z,80
2022-08-16T12:04:55.447Z,85
2022-08-16T12:05:59.589Z,83
2022-08-16T12:07:03.877Z,80
2022-08-16T12:08:08.168Z,83
2022-08-16T12:09:22.723Z,74
2022-08-16T12:10:27.991Z,80
2022-08-16T12:11:41.835Z,70
2022-08-16T12:14:59.549Z,62
2022-08-16T12:16:09.392Z,45
2022-08-16T12:17:13.350Z,67
2022-08-16T12:18:20.528Z,63
2022-08-16T12:19:23.492Z,73
2022-08-16T12:22:18.794Z,70
2022-08-16T12:23:21.471Z,69
2022-08-16T12:24:26.719Z,60
2022-08-16T12:27:05.971Z,49
2022-08-16T12:28:10.125Z,49
2022-08-16T12:29:14.359Z,47
2022-08-16T12:30:31.165Z,32
2022-08-16T12:31:34.315Z,37
2022-08-16T12:34:01.707Z,37
2022-08-16T12:35:43.775Z,50
2022-08-16T12:36:48.215Z,53
2022-08-16T12:40:08.446Z,67
2022-08-16T12:41:12.783Z,75
2022-08-16T12:42:20.388Z,71
2022-08-16T12:43:49.599Z,81
2022-08-16T12:44:58.915Z,71
2022-08-16T12:46:06.302Z,79
2022-08-16T12:47:10.613Z,78
2022-08-16T12:49:05.066Z,74
2022-08-16T12:50:15.075Z,106
2022-08-16T12:51:20.163Z,103
2022-08-16T12:52:27.998Z,108
2022-08-16T12:53:58.208Z,115
2022-08-16T12:55:10.455Z,103
2022-08-16T12:56:14.708Z,103
2022-08-16T12:57:39.296Z,82
2022-08-16T12:58:47.765Z,77
2022-08-16T12:59:48.706Z,87
2022-08-16T13:00:53.067Z,79
2022-08-16T13:02:04.315Z,73
2022-08-16T13:03:20.392Z,69
2022-08-16T13:04:35.202Z,61
2022-08-16T13:05:39.643Z,71
2022-08-16T13:07:04.349Z,79
2022-08-16T13:09:57.836Z,72
2022-08-16T13:11:01.994Z,73
2022-08-16T13:12:09.615Z,72
2022-08-16T13:13:40.651Z,94
2022-08-16T13:14:44.867Z,101
2022-08-16T13:15:50.047Z,97
2022-08-16T13:16:53.406Z,96
2022-08-16T13:18:27.278Z,85
2022-08-16T13:19:17.131Z,90
2022-08-16T13:22:06.687Z,82
2022-08-16T13:25:08.720Z,84
2022-08-16T13:26:17.209Z,80
2022-08-16T13:27:35.036Z,84
2022-08-16T13:28:48.818Z,92
2022-08-16T13:29:57.479Z,91
2022-08-16T13:31:03.171Z,82
2022-08-16T13:32:06.820Z,91
2022-08-16T13:33:18.310Z,91
2022-08-16T13:34:23.286Z,84
2022-08-16T13:35:33.039Z,77
2022-08-16T13:36:50.383Z,78
2022-08-16T13:39:29.722Z,76
2022-08-16T13:42:29.184Z,108
2022-08-16T13:45:15.901Z,93
2022-08-16T13:46:40.158Z,91
2022-08-16T13:47:54.645Z,108
2022-08-16T13:49:09.188Z,96
2022-08-16T13:50:13.195Z,114
2022-08-16T13:51:18.391Z,93
2022-08-16T13:52:21.770Z,104
2022-08-16T13:53:25.998Z,101
2022-08-16T13:54:31.753Z,105
2022-08-16T13:55:34.779Z,111
2022-08-16T13:56:39.875Z,115
2022-08-16T13:57:53.777Z,119
2022-08-16T13:58:50.742Z,99
2022-08-16T13:59:51.994Z,120
2022-08-16T14:00:56.096Z,107
2022-08-16T14:02:02.549Z,113
2022-08-16T14:03:04.670Z,103
2022-08-16T14:04:08.918Z,94
2022-08-16T14:05:22.382Z,115
2022-08-16T14:06:26.906Z,117
2022-08-16T14:07:41.346Z,116
2022-08-16T14:08:58.978Z,107
2022-08-16T14:09:56.494Z,122
2022-08-16T14:11:11.920Z,114
2022-08-16T14:12:25.506Z,112
2022-08-16T14:13:47.165Z,103
2022-08-16T14:14:56.028Z,110
2022-08-16T14:15:55.926Z,107
2022-08-16T14:17:05.315Z,108
2022-08-16T14:19:49.618Z,123
2022-08-16T14:20:54.030Z,104
2022-08-16T14:22:30.369Z,98
2022-08-16T14:23:43.334Z,98
2022-08-16T14:26:24.847Z,105
2022-08-16T14:27:28.362Z,104
2022-08-16T14:28:34.675Z,95
2022-08-16T14:29:38.690Z,102
2022-08-16T14:30:42.718Z,92
2022-08-16T14:31:46.955Z,108
2022-08-16T14:33:13.230Z,108
2022-08-16T14:34:34.798Z,102
2022-08-16T14:37:29.418Z,114
2022-08-16T14:40:08.787Z,115
2022-08-16T14:41:15.958Z,116
2022-08-16T14:42:20.063Z,111
2022-08-16T14:43:24.418Z,109
2022-08-16T14:44:34.688Z,119
2022-08-16T14:46:09.578Z,107
2022-08-16T14:47:13.714Z,119
2022-08-16T14:48:21.663Z,115
2022-08-16T14:49:44.374Z,116
2022-08-16T14:51:10.079Z,118
2022-08-16T14:52:15.850Z,124
2022-08-16T14:53:18.494Z,122
2022-08-16T14:54:58.430Z,121
2022-08-16T14:56:07.981Z,120
2022-08-16T14:57:12.474Z,116
2022-08-16T14:58:19.034Z,110
2022-08-16T14:59:22.267Z,110
2022-08-16T15:00:36.958Z,114
2022-08-16T15:03:21.346Z,115
2022-08-16T15:04:32.693Z,118
2022-08-16T15:05:32.480Z,120
2022-08-16T15:06:36.738Z,132
2022-08-16T15:08:02.555Z,139
2022-08-16T15:09:06.818Z,122
2022-08-16T15:10:26.676Z,119
2022-08-16T15:11:30.671Z,109
2022-08-16T15:12:39.988Z,103
2022-08-16T15:13:54.494Z,103
2022-08-16T15:15:26.399Z,101
2022-08-16T15:16:30.651Z,91
2022-08-16T15:17:56.905Z,84
2022-08-16T15:19:40.053Z,93
2022-08-16T15:21:10.970Z,106
2022-08-16T15:22:15.112Z,109
2022-08-16T15:23:26.450Z,119
2022-08-16T15:24:46.163Z,122
2022-08-16T15:26:29.773Z,124
2022-08-16T15:27:20.294Z,124
2022-08-16T15:28:31.382Z,129
2022-08-16T15:29:28.694Z,131
2022-08-16T15:32:26.490Z,100
2022-08-16T15:33:22.662Z,99
2022-08-16T15:34:47.158Z,106
2022-08-16T15:35:58.526Z,98
2022-08-16T15:37:20.942Z,93
2022-08-16T15:40:26.893Z,106
2022-08-16T15:41:27.486Z,139
2022-08-16T15:42:31.684Z,165
2022-08-16T15:43:39.650Z,159
2022-08-16T15:46:56.054Z,188
2022-08-16T15:47:56.792Z,190
2022-08-16T15:49:02.829Z,191
2022-08-16T15:50:07.498Z,194
2022-08-16T15:51:32.430Z,197
2022-08-16T15:52:47.420Z,195
2022-08-16T15:54:16.408Z,198
2022-08-16T15:55:07.650Z,198
2022-08-16T15:56:27.859Z,204
2022-08-16T15:57:36.854Z,210
2022-08-16T15:58:38.572Z,211
2022-08-16T15:59:48.294Z,219
2022-08-16T16:01:01.158Z,216
2022-08-16T16:02:27.950Z,210
2022-08-16T16:03:34.299Z,219
2022-08-16T16:08:20.144Z,190
2022-08-16T16:09:34.835Z,177
2022-08-16T16:10:32.658Z,175
2022-08-16T16:13:32.386Z,131
2022-08-16T16:14:36.601Z,111
2022-08-16T16:15:40.757Z,98
2022-08-16T16:16:58.286Z,105
2022-08-16T16:18:05.375Z,107
2022-08-16T16:19:13.305Z,109
2022-08-16T16:20:31.097Z,109
2022-08-16T16:21:55.898Z,109
2022-08-16T16:23:10.840Z,105
2022-08-16T16:24:21.135Z,112
2022-08-16T16:25:19.805Z,113
2022-08-16T16:26:26.785Z,113
2022-08-16T16:29:17.804Z,110
2022-08-16T16:30:45.558Z,103
2022-08-16T16:32:17.144Z,97
2022-08-16T16:35:07.904Z,97
2022-08-16T16:36:43.518Z,101
2022-08-16T16:38:16.953Z,100
2022-08-16T16:39:23.186Z,111
2022-08-16T16:40:29.024Z,110
2022-08-16T16:41:57.437Z,98
2022-08-16T16:43:33.315Z,94
2022-08-16T16:44:50.966Z,99
2022-08-16T16:45:45.968Z,83
2022-08-16T16:48:13.158Z,72
2022-08-16T16:50:54.367Z,67
2022-08-16T16:52:00.080Z,43
2022-08-16T16:53:03.128Z,49
2022-08-16T16:54:28.121Z,35
2022-08-16T16:55:29.042Z,27
2022-08-16T16:56:46.064Z,33
2022-08-16T16:57:57.813Z,35
2022-08-16T16:59:07.257Z,66
2022-08-16T17:02:39.045Z,81
2022-08-16T17:03:15.443Z,86
2022-08-16T17:04:19.496Z,63
2022-08-16T17:05:19.845Z,62
2022-08-16T17:06:25.276Z,71
2022-08-16T17:07:29.365Z,81
2022-08-16T17:08:40.586Z,81
2022-08-16T17:09:58.440Z,87
2022-08-16T17:11:03.629Z,94
2022-08-16T17:12:46.742Z,87
2022-08-16T17:15:46.017Z,68
2022-08-16T17:16:55.509Z,69
2022-08-16T17:19:14.334Z,70
2022-08-16T17:19:25.477Z,71
2022-08-16T17:20:29.466Z,71
2022-08-16T17:21:40.343Z,64
2022-08-16T17:22:55.838Z,61
2022-08-16T17:24:01.401Z,58
2022-08-16T17:26:56.141Z,64
2022-08-16T17:28:57.938Z,65
2022-08-16T17:29:14.849Z,66
2022-08-16T17:30:18.933Z,66
2022-08-16T17:33:18.305Z,46
2022-08-16T17:34:26.060Z,41
2022-08-16T17:35:33.839Z,47
2022-08-16T17:36:36.999Z,55
2022-08-16T17:37:42.583Z,55
2022-08-16T17:38:50.657Z,56
2022-08-16T17:40:08.059Z,64
2022-08-16T17:41:15.009Z,65
2022-08-16T17:42:20.278Z,58
2022-08-16T17:43:44.072Z,61
2022-08-16T17:44:45.289Z,64
2022-08-16T17:45:50.790Z,60
2022-08-16T17:46:55.306Z,61
2022-08-16T17:48:01.657Z,59
2022-08-16T17:49:06.091Z,58
2022-08-16T17:50:12.455Z,68
2022-08-16T17:51:16.777Z,72
2022-08-16T17:52:20.933Z,72
2022-08-16T17:55:19.344Z,81
2022-08-16T17:56:23.633Z,81
2022-08-16T17:57:38.192Z,84
2022-08-16T17:58:42.637Z,85
2022-08-16T18:00:20.319Z,85
2022-08-16T18:01:21.387Z,80
2022-08-16T18:02:42.328Z,76
2022-08-16T18:06:55.505Z,77
2022-08-16T18:07:59.885Z,76
2022-08-16T18:09:05.355Z,77
2022-08-16T18:10:14.754Z,88
2022-08-16T18:12:54.607Z,94
2022-08-16T18:14:08.582Z,94
2022-08-16T18:15:22.967Z,95
2022-08-16T18:18:17.846Z,91
2022-08-16T18:19:22.013Z,89
2022-08-16T18:20:29.342Z,82
2022-08-16T18:21:38.653Z,77
2022-08-16T18:22:48.379Z,69
2022-08-16T18:25:30.110Z,53
2022-08-16T18:26:34.678Z,54
2022-08-16T18:27:39.093Z,56
2022-08-16T18:28:54.635Z,57
2022-08-16T18:30:19.321Z,42
2022-08-16T18:31:34.933Z,43
2022-08-16T18:32:39.071Z,43
2022-08-16T18:33:53.475Z,39
2022-08-16T18:35:06.170Z,41