createdAt,value
2023-04-10T00:01:32.440Z,101286.06
2023-04-10T00:04:00.064Z,101281.56
2023-04-10T00:06:28.216Z,101280.75
2023-04-10T00:08:56.771Z,101277.19
2023-04-10T00:11:24.096Z,101280.41
2023-04-10T00:13:51.517Z,101272.78
2023-04-10T00:16:18.993Z,101272.88
2023-04-10T00:18:46.284Z,101278.06
2023-04-10T00:21:13.577Z,101277.09
2023-04-10T00:23:40.939Z,101271.03
2023-04-10T00:26:10.309Z,101269.66
2023-04-10T00:28:38.256Z,101274.31
2023-04-10T00:31:05.939Z,101263.50
2023-04-10T00:33:33.224Z,101263.41
2023-04-10T00:36:00.552Z,101255.78
2023-04-10T00:38:27.858Z,101260.09
2023-04-10T00:40:55.446Z,101260.81
2023-04-10T00:43:24.350Z,101259.03
2023-04-10T00:45:52.037Z,101260.31
2023-04-10T00:48:19.417Z,101253.97
2023-04-10T00:50:46.894Z,101250.06
2023-04-10T00:53:14.200Z,101258.91
2023-04-10T00:55:41.542Z,101256.69
2023-04-10T00:58:08.803Z,101258.19
2023-04-10T01:00:37.723Z,101257.41
2023-04-10T01:03:05.219Z,101257.41
2023-04-10T01:05:47.785Z,101254.53
2023-04-10T01:08:23.762Z,101252.94
2023-04-10T01:10:57.193Z,101268.19
2023-04-10T01:13:28.660Z,101258.09
2023-04-10T01:15:59.511Z,101254.50
2023-04-10T01:18:28.530Z,101264.63
2023-04-10T01:20:56.905Z,101265.03
2023-04-10T01:23:42.157Z,101267.47
2023-04-10T01:26:11.015Z,101263.41
2023-04-10T01:28:49.045Z,101272.78
2023-04-10T01:31:18.323Z,101267.66
2023-04-10T01:33:48.702Z,101274.63
2023-04-10T01:36:21.826Z,101273.78
2023-04-10T01:38:51.173Z,101262.69
2023-04-10T01:41:19.961Z,101264.63
2023-04-10T01:43:50.423Z,101270.13
2023-04-10T01:46:19.030Z,101267.66
2023-04-10T01:48:47.000Z,101262.72
2023-04-10T01:51:15.942Z,101261.25
2023-04-10T01:53:44.257Z,101261.75
2023-04-10T01:56:11.807Z,101264.03
2023-04-10T01:58:39.253Z,101258.88
2023-04-10T02:01:10.262Z,101261.84
2023-04-10T02:03:41.395Z,101257.97
2023-04-10T02:06:12.330Z,101258.75
2023-04-10T02:08:41.895Z,101259.47
2023-04-10T02:11:13.927Z,101250.81
2023-04-10T02:13:41.676Z,101259.63
2023-04-10T02:16:10.826Z,101251.38
2023-04-10T02:18:39.438Z,101261.53
2023-04-10T02:21:07.710Z,101260.41
2023-04-10T02:23:35.000Z,101257.47
2023-04-10T02:26:06.977Z,101252.81
2023-04-10T02:28:34.227Z,101253.84
2023-04-10T02:31:01.514Z,101241.38
2023-04-10T02:33:30.150Z,101245.03
2023-04-10T02:35:57.436Z,101239.81
2023-04-10T02:38:24.718Z,101236.44
2023-04-10T02:40:51.968Z,101240.56
2023-04-10T02:43:19.294Z,101233.00
2023-04-10T02:45:46.585Z,101247.56
2023-04-10T02:48:13.856Z,101248.38
2023-04-10T02:50:46.006Z,101235.75
2023-04-10T02:53:15.308Z,101247.00
2023-04-10T02:55:42.776Z,101243.84
2023-04-10T02:58:10.031Z,101237.84
2023-04-10T03:00:38.158Z,101239.88
2023-04-10T03:03:05.918Z,101237.00
2023-04-10T03:05:34.785Z,101239.78
2023-04-10T03:08:03.374Z,101238.81
2023-04-10T03:10:30.640Z,101243.59
2023-04-10T03:12:57.882Z,101238.81
2023-04-10T03:15:25.293Z,101235.47
2023-04-10T03:17:53.055Z,101245.09
2023-04-10T03:20:20.321Z,101246.56
2023-04-10T03:22:47.579Z,101259.19
2023-04-10T03:25:16.189Z,101261.06
2023-04-10T03:27:43.457Z,101250.91
2023-04-10T03:30:11.012Z,101253.66
2023-04-10T03:32:39.005Z,101242.38
2023-04-10T03:35:07.112Z,101246.28
2023-04-10T03:37:34.554Z,101248.56
2023-04-10T03:40:01.797Z,101242.03
2023-04-10T03:42:30.507Z,101250.69
2023-04-10T03:44:57.781Z,101252.56
2023-04-10T03:47:25.218Z,101249.22
2023-04-10T03:49:52.512Z,101251.47
2023-04-10T03:52:19.764Z,101254.19
2023-04-10T03:54:47.025Z,101251.69
2023-04-10T03:57:14.291Z,101247.81
2023-04-10T03:59:42.849Z,101253.16
2023-04-10T04:02:10.850Z,101246.22
2023-04-10T04:04:38.292Z,101257.63
2023-04-10T04:07:05.622Z,101253.41
2023-04-10T04:09:32.870Z,101251.59
2023-04-10T04:12:00.186Z,101255.13
2023-04-10T04:14:27.481Z,101263.41
2023-04-10T04:16:56.143Z,101261.22
2023-04-10T04:19:23.518Z,101266.50
2023-04-10T04:21:50.960Z,101270.88
2023-04-10T04:24:18.227Z,101270.84
2023-04-10T04:26:46.076Z,101273.53
2023-04-10T04:29:13.342Z,101271.03
2023-04-10T04:31:40.656Z,101275.63
2023-04-10T04:34:09.284Z,101272.56
2023-04-10T04:36:36.565Z,101278.53
2023-04-10T04:39:03.831Z,101275.19
2023-04-10T04:41:32.285Z,101272.00
2023-04-10T04:43:59.703Z,101282.28
2023-04-10T04:46:27.039Z,101287.97
2023-04-10T04:48:54.385Z,101281.75
2023-04-10T04:51:22.963Z,101275.75
2023-04-10T04:53:50.357Z,101272.28
2023-04-10T04:56:17.986Z,101276.00
2023-04-10T04:58:45.266Z,101279.69
2023-04-10T05:01:12.834Z,101271.97
2023-04-10T05:03:40.427Z,101275.69
2023-04-10T05:06:08.159Z,101271.78
2023-04-10T05:08:36.722Z,101276.00
2023-04-10T05:11:04.022Z,101276.72
2023-04-10T05:13:31.264Z,101275.59
2023-04-10T05:15:58.527Z,101287.91
2023-04-10T05:18:25.849Z,101286.47
2023-04-10T05:20:53.154Z,101284.28
2023-04-10T05:23:20.396Z,101283.56
2023-04-10T05:25:48.999Z,101284.53
2023-04-10T05:28:16.252Z,101280.75
2023-04-10T05:30:43.570Z,101285.66
2023-04-10T05:33:10.868Z,101286.72
2023-04-10T05:35:38.450Z,101284.03
2023-04-10T05:38:05.730Z,101281.91
2023-04-10T05:40:33.030Z,101290.34
2023-04-10T05:43:01.606Z,101291.06
2023-04-10T05:45:30.104Z,101293.88
2023-04-10T05:47:57.395Z,101289.38
2023-04-10T05:50:24.690Z,101283.00
2023-04-10T05:52:52.001Z,101282.63
2023-04-10T05:55:19.396Z,101281.47
2023-04-10T05:57:46.660Z,101285.13
2023-04-10T06:00:17.849Z,101280.09
2023-04-10T06:02:45.788Z,101281.88
2023-04-10T06:05:13.150Z,101284.94
2023-04-10T06:07:40.548Z,101278.34
2023-04-10T06:10:08.620Z,101277.56
2023-04-10T06:12:36.043Z,101281.09
2023-04-10T06:15:03.544Z,101271.38
2023-04-10T06:17:32.207Z,101276.31
2023-04-10T06:20:00.995Z,101276.66
2023-04-10T06:22:28.591Z,101277.97
2023-04-10T06:24:55.878Z,101269.56
2023-04-10T06:27:23.321Z,101277.88
2023-04-10T06:29:50.711Z,101279.19
2023-04-10T06:32:18.042Z,101270.75
2023-04-10T06:34:47.246Z,101266.59
2023-04-10T06:37:14.512Z,101268.81
2023-04-10T06:39:41.774Z,101273.06
2023-04-10T06:42:09.327Z,101262.53
2023-04-10T06:44:36.934Z,101260.19
2023-04-10T06:47:06.729Z,101266.94
2023-04-10T06:49:34.449Z,101256.38
2023-04-10T06:52:03.017Z,101262.69
2023-04-10T06:54:30.307Z,101259.06
2023-04-10T06:56:58.890Z,101262.25
2023-04-10T06:59:26.299Z,101266.72
2023-04-10T07:01:53.553Z,101261.28
2023-04-10T07:04:21.159Z,101256.81
2023-04-10T07:06:48.412Z,101255.00
2023-04-10T07:09:17.180Z,101255.31
2023-04-10T07:11:44.495Z,101261.53
2023-04-10T07:14:11.992Z,101255.50
2023-04-10T07:16:39.472Z,101248.91
2023-04-10T07:19:06.852Z,101246.34
2023-04-10T07:21:34.177Z,101256.88
2023-04-10T07:24:01.427Z,101257.75
2023-04-10T07:26:29.998Z,101253.59
2023-04-10T07:28:57.277Z,101250.59
2023-04-10T07:31:24.888Z,101250.41
2023-04-10T07:33:52.385Z,101241.50
2023-04-10T07:36:19.684Z,101241.94
2023-04-10T07:38:46.954Z,101237.75
2023-04-10T07:41:14.308Z,101234.09
2023-04-10T07:43:42.908Z,101223.34
2023-04-10T07:46:10.191Z,101234.25
2023-04-10T07:48:37.796Z,101224.28
2023-04-10T07:51:09.043Z,101226.16
2023-04-10T07:53:36.547Z,101222.06
2023-04-10T07:56:03.811Z,101216.28
2023-04-10T07:58:31.091Z,101214.03
2023-04-10T08:00:59.678Z,101222.13
2023-04-10T08:03:27.186Z,101212.28
2023-04-10T08:05:54.779Z,101224.16
2023-04-10T08:08:22.043Z,101210.56
2023-04-10T08:10:49.432Z,101213.41
2023-04-10T08:13:16.680Z,101215.78
2023-04-10T08:15:44.029Z,101213.75
2023-04-10T08:18:12.643Z,101213.06
2023-04-10T08:20:39.950Z,101207.22
2023-04-10T08:23:19.662Z,101213.59
2023-04-10T08:25:47.977Z,101196.22
2023-04-10T08:28:15.319Z,101203.03
2023-04-10T08:30:42.927Z,101206.06
2023-04-10T08:33:10.215Z,101201.88
2023-04-10T08:35:38.846Z,101203.06
2023-04-10T08:40:37.879Z,101202.59
2023-04-10T08:43:05.165Z,101197.56
2023-04-10T08:45:32.424Z,101188.09
2023-04-10T08:48:03.096Z,101195.47
2023-04-10T08:50:32.156Z,101180.13
2023-04-10T08:53:01.130Z,101181.06
2023-04-10T08:55:28.461Z,101180.00
2023-04-10T08:58:00.951Z,101165.91
2023-04-10T09:00:29.202Z,101172.16
2023-04-10T09:02:58.351Z,101167.66
2023-04-10T09:05:27.628Z,101168.97
2023-04-10T09:07:55.152Z,101168.19
2023-04-10T09:10:23.859Z,101169.41
2023-04-10T09:12:51.482Z,101161.56
2023-04-10T09:15:18.765Z,101158.84
2023-04-10T09:17:55.935Z,101145.78
2023-04-10T09:20:24.347Z,101153.19
2023-04-10T09:22:51.863Z,101149.63
2023-04-10T09:25:31.507Z,101148.63
2023-04-10T09:28:02.706Z,101147.53
2023-04-10T09:30:37.218Z,101151.22
2023-04-10T09:33:04.712Z,101147.44
2023-04-10T09:35:39.330Z,101137.47
2023-04-10T09:38:17.018Z,101136.47
2023-04-10T09:40:45.780Z,101134.38
2023-04-10T09:43:23.072Z,101130.22
2023-04-10T09:45:51.635Z,101120.28
2023-04-10T09:48:19.344Z,101127.81
2023-04-10T09:50:46.765Z,101118.63
2023-04-10T09:53:15.226Z,101120.25
2023-04-10T09:55:42.913Z,101116.41
2023-04-10T09:58:12.095Z,101110.31
2023-04-10T10:00:41.009Z,101098.84
2023-04-10T10:03:09.756Z,101097.88
2023-04-10T10:05:38.262Z,101101.72
2023-04-10T10:08:05.828Z,101092.56
2023-04-10T10:10:33.203Z,101092.09
2023-04-10T10:13:01.210Z,101090.13
2023-04-10T10:15:32.147Z,101082.06
2023-04-10T10:18:04.694Z,101077.44
2023-04-10T10:20:35.216Z,101081.53
2023-04-10T10:23:03.950Z,101078.41
2023-04-10T10:25:32.197Z,101068.94
2023-04-10T10:28:00.793Z,101060.09
2023-04-10T10:30:30.536Z,101062.53
2023-04-10T10:32:59.634Z,101051.91
2023-04-10T10:35:29.623Z,101054.91
2023-04-10T10:37:59.453Z,101051.94
2023-04-10T10:40:29.610Z,101050.53
2023-04-10T10:42:58.531Z,101045.34
2023-04-10T10:45:31.146Z,101044.72
2023-04-10T10:48:00.261Z,101031.31
2023-04-10T10:50:53.183Z,101028.25
2023-04-10T10:53:33.441Z,101024.97
2023-04-10T10:56:00.929Z,101013.16
2023-04-10T10:58:43.150Z,101011.63
2023-04-10T11:01:10.869Z,101017.16
2023-04-10T11:03:40.081Z,101011.28
2023-04-10T11:06:08.403Z,101006.72
2023-04-10T11:08:44.161Z,101001.00
2023-04-10T11:11:13.002Z,100995.72
2023-04-10T11:13:41.127Z,100982.22
2023-04-10T11:16:10.423Z,100986.03
2023-04-10T11:21:31.492Z,100980.50
2023-04-10T11:24:05.496Z,100974.47
2023-04-10T11:26:40.129Z,100974.28
2023-04-10T11:29:07.745Z,100962.56
2023-04-10T11:31:35.278Z,100962.56
2023-04-10T11:34:03.995Z,100957.13
2023-04-10T11:36:33.198Z,100960.69
2023-04-10T11:39:01.044Z,100955.56
2023-04-10T11:41:30.326Z,100950.31
2023-04-10T11:43:57.717Z,100945.59
2023-04-10T11:46:25.346Z,100930.41
2023-04-10T11:48:56.972Z,100937.22
2023-04-10T11:51:24.368Z,100932.97
2023-04-10T11:54:04.999Z,100929.03
2023-04-10T11:56:32.717Z,100925.72
2023-04-10T11:59:00.008Z,100921.69
2023-04-10T12:01:27.265Z,100913.38
2023-04-10T12:03:54.696Z,100906.69
2023-04-10T12:06:22.554Z,100903.50
2023-04-10T12:08:51.096Z,100894.53
2023-04-10T12:11:21.212Z,100904.69
2023-04-10T12:13:48.705Z,100905.97
2023-04-10T12:16:16.247Z,100897.56
2023-04-10T12:18:45.165Z,100898.53
2023-04-10T12:21:12.785Z,100895.41
2023-04-10T12:23:40.491Z,100895.09
2023-04-10T12:26:09.397Z,100890.97
2023-04-10T12:28:38.550Z,100887.41
2023-04-10T12:31:06.440Z,100888.25
2023-04-10T12:33:33.742Z,100894.38
2023-04-10T12:36:01.261Z,100878.53
2023-04-10T12:38:38.336Z,100878.19
2023-04-10T12:41:06.569Z,100875.31
2023-04-10T12:43:35.049Z,100873.91
2023-04-10T12:46:03.874Z,100868.22
2023-04-10T12:48:31.283Z,100870.84
2023-04-10T12:50:58.668Z,100877.53
2023-04-10T12:53:26.189Z,100869.94
2023-04-10T12:56:04.016Z,100872.53
2023-04-10T12:58:31.982Z,100854.22
2023-04-10T13:01:00.390Z,100861.66
2023-04-10T13:03:29.267Z,100857.69
2023-04-10T13:05:56.725Z,100855.22
2023-04-10T13:08:24.057Z,100852.78
2023-04-10T13:10:51.629Z,100847.50
2023-04-10T13:13:18.997Z,100841.22
2023-04-10T13:15:46.381Z,100852.94
2023-04-10T13:18:13.803Z,100851.38
2023-04-10T13:20:42.493Z,100840.38
2023-04-10T13:23:09.918Z,100827.38
2023-04-10T13:25:39.569Z,100823.03
2023-04-10T13:28:10.964Z,100825.59
2023-04-10T13:30:38.601Z,100821.88
2023-04-10T13:33:06.020Z,100821.31
2023-04-10T13:35:33.843Z,100815.34
2023-04-10T13:38:02.539Z,100805.91
2023-04-10T13:40:29.883Z,100806.22
2023-04-10T13:42:57.137Z,100811.66
2023-04-10T13:45:24.399Z,100800.53
2023-04-10T13:47:51.679Z,100787.38
2023-04-10T13:50:18.993Z,100793.94
2023-04-10T13:52:46.403Z,100784.22
2023-04-10T13:55:14.999Z,100782.38
2023-04-10T13:57:43.245Z,100774.75
2023-04-10T14:00:11.004Z,100765.16
2023-04-10T14:02:38.402Z,100769.03
2023-04-10T14:05:06.072Z,100765.38
2023-04-10T14:07:33.877Z,100755.41
2023-04-10T14:10:03.132Z,100764.53
2023-04-10T14:12:31.794Z,100755.97
2023-04-10T14:15:00.152Z,100751.97
2023-04-10T14:17:28.029Z,100746.66
2023-04-10T14:19:55.433Z,100731.41
2023-04-10T14:22:22.743Z,100735.53
2023-04-10T14:24:52.608Z,100733.53
2023-04-10T14:27:23.679Z,100738.38
2023-04-10T14:29:54.937Z,100734.09
2023-04-10T14:32:22.522Z,100727.69
2023-04-10T14:34:50.131Z,100719.09
2023-04-10T14:37:18.999Z,100723.84
2023-04-10T14:39:46.309Z,100724.97
2023-04-10T14:42:13.574Z,100708.25
2023-04-10T14:44:40.979Z,100713.69
2023-04-10T14:47:10.391Z,100713.06
2023-04-10T14:49:37.653Z,100703.50
2023-04-10T14:52:06.150Z,100709.63
2023-04-10T14:54:33.412Z,100704.19
2023-04-10T14:57:01.907Z,100698.78
2023-04-10T14:59:29.189Z,100699.34
2023-04-10T15:01:56.583Z,100696.50
2023-04-10T15:04:25.263Z,100696.19
2023-04-10T15:06:52.765Z,100697.75
2023-04-10T15:09:21.914Z,100695.34
2023-04-10T15:11:49.301Z,100687.63
2023-04-10T15:14:16.556Z,100678.78
2023-04-10T15:16:43.863Z,100682.75
2023-04-10T15:19:11.123Z,100674.63
2023-04-10T15:21:41.198Z,100668.78
2023-04-10T15:24:08.472Z,100658.06
2023-04-10T15:26:35.759Z,100655.06
2023-04-10T15:29:03.332Z,100651.78
2023-04-10T15:31:30.658Z,100656.78
2023-04-10T15:33:57.913Z,100655.22
2023-04-10T15:36:25.565Z,100649.63
2023-04-10T15:38:54.229Z,100640.66
2023-04-10T15:41:21.590Z,100634.81
2023-04-10T15:43:49.393Z,100630.06
2023-04-10T15:46:18.055Z,100627.09
2023-04-10T15:48:45.891Z,100625.06
2023-04-10T15:51:13.153Z,100619.34
2023-04-10T15:53:40.507Z,100618.84
2023-04-10T15:56:09.580Z,100614.56
2023-04-10T15:58:36.834Z,100616.06
2023-04-10T16:01:04.347Z,100628.44
2023-04-10T16:03:31.756Z,100617.06
2023-04-10T16:05:59.060Z,100622.41
2023-04-10T16:08:27.345Z,100606.16
2023-04-10T16:10:54.889Z,100613.72
2023-04-10T16:13:23.480Z,100604.75
2023-04-10T16:15:50.774Z,100596.03
2023-04-10T16:18:19.894Z,100592.19
2023-04-10T16:20:47.172Z,100577.97
2023-04-10T16:23:14.442Z,100579.41
2023-04-10T16:25:41.759Z,100576.16
2023-04-10T16:28:09.121Z,100576.59
2023-04-10T16:30:39.559Z,100580.84
2023-04-10T16:33:08.158Z,100575.56
2023-04-10T16:35:35.518Z,100590.13
2023-04-10T16:38:02.861Z,100574.00
2023-04-10T16:40:32.527Z,100568.16
2023-04-10T16:43:00.980Z,100568.13
2023-04-10T16:45:28.314Z,100569.56
2023-04-10T16:47:58.712Z,100571.25
2023-04-10T16:50:26.008Z,100568.25
2023-04-10T16:52:53.362Z,100562.50
2023-04-10T16:55:20.951Z,100558.69
2023-04-10T16:57:48.235Z,100560.94
2023-04-10T17:00:15.870Z,100552.38
2023-04-10T17:02:43.983Z,100548.50
2023-04-10T17:05:13.649Z,100549.75
2023-04-10T17:07:43.602Z,100549.84
2023-04-10T17:10:11.915Z,100543.72
2023-04-10T17:12:39.260Z,100536.00
2023-04-10T17:15:07.043Z,100541.53
2023-04-10T17:17:34.469Z,100530.25
2023-04-10T17:20:01.849Z,100535.44
2023-04-10T17:22:30.503Z,100527.00
2023-04-10T17:24:57.817Z,100529.75
2023-04-10T17:27:25.278Z,100531.78
2023-04-10T17:29:52.544Z,100528.25
2023-04-10T17:32:19.984Z,100524.81
2023-04-10T17:34:47.457Z,100530.03
2023-04-10T17:37:14.714Z,100520.47
2023-04-10T17:39:43.285Z,100533.41
2023-04-10T17:42:10.604Z,100524.78
2023-04-10T17:44:37.899Z,100526.31
2023-04-10T17:47:05.363Z,100520.94
2023-04-10T17:49:32.618Z,100522.09
2023-04-10T17:51:59.867Z,100515.00
2023-04-10T17:54:27.147Z,100516.47
2023-04-10T17:56:56.707Z,100514.50
2023-04-10T17:59:23.984Z,100515.78
2023-04-10T18:01:51.358Z,100516.25
2023-04-10T18:04:18.741Z,100507.44
2023-04-10T18:06:46.033Z,100499.22
2023-04-10T18:09:13.421Z,100496.41
2023-04-10T18:11:40.813Z,100491.16
2023-04-10T18:14:10.257Z,100491.28
2023-04-10T18:16:37.580Z,100493.13
2023-04-10T18:19:04.865Z,100494.97
2023-04-10T18:21:34.555Z,100494.22
2023-04-10T18:24:01.856Z,100498.63
2023-04-10T18:26:31.591Z,100495.94
2023-04-10T18:28:58.863Z,100490.31
2023-04-10T18:31:27.713Z,100494.44
2023-04-10T18:34:06.410Z,100484.88
2023-04-10T18:36:34.806Z,100477.72
2023-04-10T18:39:02.062Z,100474.97
2023-04-10T18:41:29.389Z,100472.50
2023-04-10T18:44:04.709Z,100470.84
2023-04-10T18:46:34.467Z,100465.28
2023-04-10T18:49:03.052Z,100477.44
2023-04-10T18:51:31.246Z,100472.41
2023-04-10T18:54:02.094Z,100470.38
2023-04-10T18:56:29.435Z,100467.97
2023-04-10T18:59:00.152Z,100460.34
2023-04-10T19:01:28.137Z,100457.41
2023-04-10T19:03:57.289Z,100460.06
2023-04-10T19:06:25.455Z,100451.78
2023-04-10T19:08:52.718Z,100461.66
2023-04-10T19:11:21.068Z,100453.59
2023-04-10T19:13:48.783Z,100451.41
2023-04-10T19:16:19.322Z,100451.66
2023-04-10T19:18:47.262Z,100449.84
2023-04-10T19:21:16.099Z,100442.25
2023-04-10T19:23:43.401Z,100449.72
2023-04-10T19:26:10.768Z,100445.66
2023-04-10T19:28:42.065Z,100433.22
2023-04-10T19:31:09.574Z,100431.69
2023-04-10T19:33:36.869Z,100431.91
2023-04-10T19:36:08.697Z,100424.72
2023-04-10T19:38:37.459Z,100411.97
2023-04-10T19:41:13.288Z,100419.44
2023-04-10T19:43:40.796Z,100402.47
2023-04-10T19:46:08.230Z,100402.88
2023-04-10T19:48:35.539Z,100393.22
2023-04-10T19:51:04.736Z,100391.81
2023-04-10T19:53:31.980Z,100385.69
2023-04-10T19:56:00.557Z,100390.31
2023-04-10T19:58:39.870Z,100395.59
2023-04-10T20:01:09.519Z,100392.38
2023-04-10T20:03:38.388Z,100390.00
2023-04-10T20:06:07.201Z,100385.69
2023-04-10T20:08:34.564Z,100395.16
2023-04-10T20:11:05.809Z,100396.28
2023-04-10T20:13:33.826Z,100381.22
2023-04-10T20:16:01.268Z,100378.13
2023-04-10T20:18:28.581Z,100372.75
2023-04-10T20:20:55.881Z,100370.50
2023-04-10T20:23:23.157Z,100361.81
2023-04-10T20:25:50.404Z,100370.91
2023-04-10T20:28:19.021Z,100354.78
2023-04-10T20:30:46.328Z,100356.00
2023-04-10T20:33:13.691Z,100354.03
2023-04-10T20:35:41.042Z,100345.66
2023-04-10T20:38:08.346Z,100336.31
2023-04-10T20:40:35.839Z,100333.22
2023-04-10T20:43:03.186Z,100319.03
2023-04-10T20:45:31.776Z,100308.19
2023-04-10T20:47:59.149Z,100307.53
2023-04-10T20:50:26.421Z,100310.75
2023-04-10T20:52:53.717Z,100314.66
2023-04-10T20:55:20.956Z,100316.59
2023-04-10T20:57:48.216Z,100304.34
2023-04-10T21:00:15.892Z,100307.28
2023-04-10T21:02:44.630Z,100305.44
2023-04-10T21:05:12.786Z,100298.16
2023-04-10T21:07:40.090Z,100296.44
2023-04-10T21:10:07.740Z,100295.19
2023-04-10T21:12:35.006Z,100303.50
2023-04-10T21:15:02.286Z,100299.38
2023-04-10T21:17:31.484Z,100300.72
2023-04-10T21:20:00.439Z,100298.38
2023-04-10T21:22:29.386Z,100296.69
2023-04-10T21:24:56.995Z,100296.13
2023-04-10T21:27:24.785Z,100289.16
2023-04-10T21:29:52.072Z,100282.47
2023-04-10T21:32:19.391Z,100281.63
2023-04-10T21:34:47.016Z,100285.38
2023-04-10T21:37:15.929Z,100295.59
2023-04-10T21:39:43.200Z,100293.03
2023-04-10T21:42:10.604Z,100279.94
2023-04-10T21:44:37.889Z,100274.03
2023-04-10T21:47:05.375Z,100267.59
2023-04-10T21:49:32.634Z,100256.63
2023-04-10T21:52:00.128Z,100245.38
2023-04-10T21:54:29.410Z,100242.78
2023-04-10T21:56:56.664Z,100244.94
2023-04-10T21:59:23.993Z,100240.53
2023-04-10T22:01:51.466Z,100242.34
2023-04-10T22:04:19.139Z,100245.47
2023-04-10T22:06:46.534Z,100240.91
2023-04-10T22:09:13.892Z,100238.91
2023-04-10T22:11:42.500Z,100237.47
2023-04-10T22:14:17.045Z,100236.72
2023-04-10T22:16:45.564Z,100235.44
2023-04-10T22:19:12.866Z,100224.06
2023-04-10T22:21:40.132Z,100229.75
2023-04-10T22:24:07.568Z,100226.41
2023-04-10T22:26:34.869Z,100220.19
2023-04-10T22:29:03.675Z,100214.59
2023-04-10T22:31:30.996Z,100211.31
2023-04-10T22:33:58.327Z,100202.75
2023-04-10T22:36:26.102Z,100208.97
2023-04-10T22:38:53.839Z,100204.50
2023-04-10T22:41:21.248Z,100207.31
2023-04-10T22:43:48.511Z,100196.03
2023-04-10T22:46:17.128Z,100199.97
2023-04-10T22:48:46.321Z,100196.97
2023-04-10T22:51:14.343Z,100188.81
2023-04-10T22:53:41.848Z,100183.84
2023-04-10T22:56:09.793Z,100181.00
2023-04-10T22:58:39.140Z,100178.44
2023-04-10T23:01:07.090Z,100171.88
2023-04-10T23:03:35.772Z,100169.94
2023-04-10T23:06:03.060Z,100160.09
2023-04-10T23:08:30.419Z,100155.00
2023-04-10T23:10:57.710Z,100151.13
2023-04-10T23:13:24.980Z,100144.53
2023-04-10T23:15:52.810Z,100143.28
2023-04-10T23:18:20.480Z,100136.50
2023-04-10T23:20:49.851Z,100136.97
2023-04-10T23:23:18.069Z,100133.09
2023-04-10T23:25:45.375Z,100124.09
2023-04-10T23:28:12.632Z,100117.63
2023-04-10T23:30:40.179Z,100116.78
2023-04-10T23:33:07.534Z,100108.00
2023-04-10T23:35:34.877Z,100101.53
2023-04-10T23:38:03.474Z,100093.13
2023-04-10T23:40:30.753Z,100096.78
2023-04-10T23:42:58.020Z,100090.94
2023-04-10T23:45:25.384Z,100073.00
2023-04-10T23:47:52.930Z,100073.13
2023-04-10T23:50:20.257Z,100072.03
2023-04-10T23:52:48.830Z,100075.31
2023-04-10T23:55:17.932Z,100074.94
2023-04-10T23:57:45.259Z,100067.75
