createdAt,value
2023-02-12T00:02:26.545Z,100059.22
2023-02-12T00:04:53.757Z,100054.84
2023-02-12T00:07:20.548Z,100056.47
2023-02-12T00:09:47.647Z,100060.91
2023-02-12T00:12:14.422Z,100059.22
2023-02-12T00:14:41.507Z,100058.41
2023-02-12T00:17:08.279Z,100065.41
2023-02-12T00:19:35.501Z,100062.78
2023-02-12T00:22:02.366Z,100065.31
2023-02-12T00:24:29.442Z,100063.53
2023-02-12T00:26:56.167Z,100065.31
2023-02-12T00:29:23.233Z,100070.81
2023-02-12T00:31:50.015Z,100065.25
2023-02-12T00:34:17.094Z,100074.13
2023-02-12T00:36:44.083Z,100067.88
2023-02-12T00:39:11.547Z,100073.13
2023-02-12T00:41:38.311Z,100076.59
2023-02-12T00:44:05.392Z,100070.59
2023-02-12T00:46:32.202Z,100071.44
2023-02-12T00:48:59.378Z,100064.34
2023-02-12T00:51:26.275Z,100069.75
2023-02-12T00:53:53.379Z,100061.53
2023-02-12T00:56:20.105Z,100068.78
2023-02-12T00:58:47.140Z,100073.13
2023-02-12T01:01:13.958Z,100072.25
2023-02-12T01:03:41.083Z,100081.09
2023-02-12T01:06:08.039Z,100075.63
2023-02-12T01:08:35.248Z,100079.16
2023-02-12T01:11:03.178Z,100081.16
2023-02-12T01:13:30.914Z,100077.38
2023-02-12T01:16:14.930Z,100081.03
2023-02-12T01:18:42.043Z,100083.78
2023-02-12T01:21:16.645Z,100079.16
2023-02-12T01:23:43.970Z,100082.53
2023-02-12T01:26:11.663Z,100086.28
2023-02-12T01:28:39.515Z,100087.25
2023-02-12T01:31:14.427Z,100095.94
2023-02-12T01:33:41.600Z,100095.22
2023-02-12T01:36:09.100Z,100098.88
2023-02-12T01:38:36.133Z,100105.78
2023-02-12T01:41:14.238Z,100104.97
2023-02-12T01:43:41.573Z,100100.66
2023-02-12T01:46:08.902Z,100102.41
2023-02-12T01:48:38.134Z,100113.44
2023-02-12T01:51:04.994Z,100109.09
2023-02-12T01:53:35.654Z,100112.06
2023-02-12T01:56:02.636Z,100112.75
2023-02-12T01:58:36.345Z,100131.69
2023-02-12T02:01:04.616Z,100113.59
2023-02-12T02:03:32.084Z,100109.38
2023-02-12T02:06:05.227Z,100128.06
2023-02-12T02:08:32.877Z,100120.88
2023-02-12T02:10:59.631Z,100119.06
2023-02-12T02:13:45.297Z,100120.88
2023-02-12T02:16:20.684Z,100134.44
2023-02-12T02:18:56.700Z,100122.66
2023-02-12T02:21:26.403Z,100121.78
2023-02-12T02:24:11.838Z,100127.09
2023-02-12T02:26:54.600Z,100136.09
2023-02-12T02:29:59.208Z,100135.94
2023-02-12T02:32:30.829Z,100147.41
2023-02-12T02:35:05.468Z,100153.81
2023-02-12T02:37:36.103Z,100146.53
2023-02-12T02:40:28.089Z,100141.19
2023-02-12T02:43:15.621Z,100154.50
2023-02-12T02:45:48.504Z,100147.34
2023-02-12T02:48:29.037Z,100153.72
2023-02-12T02:50:58.032Z,100149.22
2023-02-12T02:53:31.289Z,100162.50
2023-02-12T02:55:59.604Z,100161.66
2023-02-12T02:58:45.142Z,100161.66
2023-02-12T03:01:26.795Z,100163.41
2023-02-12T03:04:04.393Z,100170.47
2023-02-12T03:06:38.875Z,100175.69
2023-02-12T03:09:22.513Z,100175.84
2023-02-12T03:11:53.477Z,100179.25
2023-02-12T03:14:31.520Z,100191.84
2023-02-12T03:16:59.559Z,100185.75
2023-02-12T03:19:29.492Z,100188.16
2023-02-12T03:22:05.011Z,100193.69
2023-02-12T03:24:40.797Z,100204.28
2023-02-12T03:27:18.229Z,100201.63
2023-02-12T03:29:45.092Z,100214.91
2023-02-12T03:32:36.772Z,100220.44
2023-02-12T03:35:12.369Z,100215.66
2023-02-12T03:37:42.449Z,100225.56
2023-02-12T03:40:42.910Z,100233.59
2023-02-12T03:43:16.569Z,100239.00
2023-02-12T03:45:55.662Z,100238.19
2023-02-12T03:48:27.157Z,100244.22
2023-02-12T03:50:57.113Z,100247.81
2023-02-12T03:53:26.181Z,100265.63
2023-02-12T03:55:55.069Z,100262.00
2023-02-12T03:58:23.919Z,100263.88
2023-02-12T04:00:50.962Z,100271.09
2023-02-12T04:03:17.987Z,100272.22
2023-02-12T04:05:44.730Z,100271.88
2023-02-12T04:08:12.349Z,100279.03
2023-02-12T04:10:42.439Z,100271.16
2023-02-12T04:13:26.477Z,100272.88
2023-02-12T04:16:07.909Z,100279.91
2023-02-12T04:18:43.201Z,100280.00
2023-02-12T04:21:16.684Z,100276.38
2023-02-12T04:24:02.104Z,100288.84
2023-02-12T04:26:39.772Z,100295.13
2023-02-12T04:29:18.975Z,100295.97
2023-02-12T04:31:45.824Z,100296.88
2023-02-12T04:34:18.335Z,100300.59
2023-02-12T04:37:05.339Z,100301.41
2023-02-12T04:39:33.776Z,100293.41
2023-02-12T04:42:01.101Z,100299.56
2023-02-12T04:44:31.370Z,100296.03
2023-02-12T04:46:58.226Z,100304.91
2023-02-12T04:49:25.463Z,100300.44
2023-02-12T04:51:52.268Z,100309.44
2023-02-12T04:54:20.150Z,100319.34
2023-02-12T04:56:46.991Z,100324.56
2023-02-12T04:59:14.248Z,100327.31
2023-02-12T05:01:41.242Z,100326.34
2023-02-12T05:04:08.551Z,100328.81
2023-02-12T05:06:36.095Z,100333.25
2023-02-12T05:09:04.066Z,100335.22
2023-02-12T05:11:30.891Z,100343.31
2023-02-12T05:13:58.170Z,100346.00
2023-02-12T05:16:25.028Z,100342.31
2023-02-12T05:18:52.119Z,100350.31
2023-02-12T05:21:18.955Z,100358.31
2023-02-12T05:23:46.122Z,100360.22
2023-02-12T05:26:14.419Z,100361.97
2023-02-12T05:28:41.596Z,100357.59
2023-02-12T05:31:09.629Z,100366.28
2023-02-12T05:33:36.759Z,100366.44
2023-02-12T05:36:10.895Z,100370.88
2023-02-12T05:38:37.908Z,100368.16
2023-02-12T05:41:06.084Z,100371.91
2023-02-12T05:43:33.219Z,100380.66
2023-02-12T05:46:00.891Z,100377.91
2023-02-12T05:48:28.314Z,100385.09
2023-02-12T05:50:55.329Z,100384.41
2023-02-12T05:53:22.380Z,100386.75
2023-02-12T05:55:49.131Z,100389.69
2023-02-12T05:58:16.279Z,100395.00
2023-02-12T06:00:43.096Z,100403.97
2023-02-12T06:03:10.177Z,100407.44
2023-02-12T06:05:36.916Z,100420.03
2023-02-12T06:08:04.135Z,100413.94
2023-02-12T06:10:30.883Z,100420.16
2023-02-12T06:12:57.946Z,100422.66
2023-02-12T06:15:24.700Z,100431.75
2023-02-12T06:17:51.732Z,100427.16
2023-02-12T06:20:18.512Z,100436.13
2023-02-12T06:22:45.548Z,100441.41
2023-02-12T06:25:12.381Z,100444.88
2023-02-12T06:27:39.455Z,100443.03
2023-02-12T06:30:06.835Z,100455.59
2023-02-12T06:32:33.882Z,100458.31
2023-02-12T06:35:00.651Z,100461.94
2023-02-12T06:37:27.732Z,100457.34
2023-02-12T06:39:54.457Z,100462.72
2023-02-12T06:42:21.524Z,100468.03
2023-02-12T06:44:48.675Z,100468.78
2023-02-12T06:47:16.913Z,100466.16
2023-02-12T06:49:43.988Z,100475.34
2023-02-12T06:52:11.044Z,100469.84
2023-02-12T06:54:37.789Z,100476.97
2023-02-12T06:57:04.854Z,100484.19
2023-02-12T06:59:31.757Z,100484.28
2023-02-12T07:01:58.808Z,100489.41
2023-02-12T07:04:25.580Z,100491.19
2023-02-12T07:06:52.692Z,100491.41
2023-02-12T07:09:19.492Z,100496.63
2023-02-12T07:11:46.548Z,100491.19
2023-02-12T07:14:15.471Z,100487.59
2023-02-12T07:16:42.796Z,100495.72
2023-02-12T07:19:12.195Z,100499.41
2023-02-12T07:21:39.250Z,100506.41
2023-02-12T07:24:06.260Z,100503.63
2023-02-12T07:26:33.348Z,100519.66
2023-02-12T07:29:00.194Z,100510.84
2023-02-12T07:31:27.412Z,100523.97
2023-02-12T07:33:55.437Z,100522.34
2023-02-12T07:36:22.783Z,100523.16
2023-02-12T07:38:49.595Z,100522.25
2023-02-12T07:41:27.464Z,100517.69
2023-02-12T07:43:58.732Z,100525.50
2023-02-12T07:46:29.970Z,100524.41
2023-02-12T07:48:58.045Z,100537.94
2023-02-12T07:51:25.242Z,100529.91
2023-02-12T07:53:52.107Z,100540.59
2023-02-12T07:56:21.480Z,100544.19
2023-02-12T07:58:49.384Z,100549.53
2023-02-12T08:01:19.512Z,100548.66
2023-02-12T08:03:46.617Z,100545.13
2023-02-12T08:06:19.090Z,100553.28
2023-02-12T08:08:46.781Z,100556.66
2023-02-12T08:11:14.475Z,100561.06
2023-02-12T08:13:41.390Z,100559.25
2023-02-12T08:16:10.628Z,100559.16
2023-02-12T08:18:37.409Z,100571.75
2023-02-12T08:21:09.219Z,100582.28
2023-02-12T08:23:36.055Z,100580.50
2023-02-12T08:26:20.193Z,100585.91
2023-02-12T08:28:48.790Z,100581.47
2023-02-12T08:31:18.362Z,100586.06
2023-02-12T08:33:45.642Z,100581.50
2023-02-12T08:36:14.682Z,100581.38
2023-02-12T08:38:42.136Z,100575.09
2023-02-12T08:41:11.082Z,100583.84
2023-02-12T08:43:38.334Z,100585.72
2023-02-12T08:46:11.030Z,100577.69
2023-02-12T08:48:38.011Z,100591.09
2023-02-12T08:51:06.884Z,100585.63
2023-02-12T08:53:33.680Z,100596.22
2023-02-12T08:56:00.836Z,100595.25
2023-02-12T08:58:27.609Z,100603.31
2023-02-12T09:00:54.731Z,100597.75
2023-02-12T09:03:21.566Z,100605.66
2023-02-12T09:05:48.690Z,100612.69
2023-02-12T09:08:15.549Z,100614.25
2023-02-12T09:10:42.934Z,100619.56
2023-02-12T09:13:10.468Z,100619.69
2023-02-12T09:15:44.534Z,100624.84
2023-02-12T09:18:12.422Z,100626.56
2023-02-12T09:20:40.912Z,100634.53
2023-02-12T09:23:08.593Z,100638.16
2023-02-12T09:25:35.718Z,100639.03
2023-02-12T09:28:02.624Z,100641.66
2023-02-12T09:30:29.829Z,100648.72
2023-02-12T09:32:56.906Z,100650.47
2023-02-12T09:35:24.478Z,100656.00
2023-02-12T09:37:52.749Z,100656.94
2023-02-12T09:40:51.017Z,100662.31
2023-02-12T09:43:35.957Z,100664.00
2023-02-12T09:46:07.320Z,100661.50
2023-02-12T09:48:40.438Z,100665.13
2023-02-12T09:51:07.871Z,100667.72
2023-02-12T09:53:36.722Z,100662.34
2023-02-12T09:56:09.915Z,100674.88
2023-02-12T09:58:41.901Z,100672.13
2023-02-12T10:01:17.121Z,100678.50
2023-02-12T10:03:44.688Z,100677.50
2023-02-12T10:06:15.213Z,100681.97
2023-02-12T10:08:52.462Z,100688.03
2023-02-12T10:11:54.065Z,100688.91
2023-02-12T10:14:23.553Z,100694.19
2023-02-12T10:16:59.758Z,100697.72
2023-02-12T10:19:49.568Z,100694.13
2023-02-12T10:22:22.587Z,100699.59
2023-02-12T10:24:56.720Z,100704.91
2023-02-12T10:27:41.076Z,100696.66
2023-02-12T10:30:33.804Z,100701.09
2023-02-12T10:33:04.053Z,100703.72
2023-02-12T10:35:30.842Z,100707.22
2023-02-12T10:38:00.828Z,100702.69
2023-02-12T10:40:30.069Z,100708.78
2023-02-12T10:43:00.439Z,100709.66
2023-02-12T10:45:31.285Z,100711.53
2023-02-12T10:48:04.754Z,100709.66
2023-02-12T10:50:43.898Z,100706.00
2023-02-12T10:53:26.861Z,100707.78
2023-02-12T10:56:12.146Z,100702.22
2023-02-12T10:58:40.430Z,100693.19
2023-02-12T11:01:32.114Z,100695.69
2023-02-12T11:04:00.720Z,100698.38
2023-02-12T11:06:29.191Z,100691.22
2023-02-12T11:08:56.865Z,100696.44
2023-02-12T11:11:28.568Z,100693.56
2023-02-12T11:14:02.754Z,100685.50
2023-02-12T11:16:31.867Z,100691.59
2023-02-12T11:19:07.065Z,100688.84
2023-02-12T11:21:34.667Z,100685.28
2023-02-12T11:24:21.289Z,100691.31
2023-02-12T11:26:48.052Z,100688.53
2023-02-12T11:29:24.503Z,100682.09
2023-02-12T11:32:02.254Z,100688.00
2023-02-12T11:34:29.965Z,100686.09
2023-02-12T11:36:56.789Z,100688.72
2023-02-12T11:39:27.911Z,100692.09
2023-02-12T11:42:14.863Z,100684.09
2023-02-12T11:44:43.762Z,100691.94
2023-02-12T11:47:17.745Z,100684.63
2023-02-12T11:49:49.504Z,100689.16
2023-02-12T11:52:32.693Z,100686.13
2023-02-12T11:55:01.480Z,100692.25
2023-02-12T11:58:04.683Z,100679.72
2023-02-12T12:00:39.601Z,100683.09
2023-02-12T12:03:19.486Z,100682.09
2023-02-12T12:05:57.675Z,100677.41
2023-02-12T12:08:46.672Z,100681.69
2023-02-12T12:11:20.126Z,100681.47
2023-02-12T12:13:59.358Z,100686.69
2023-02-12T12:17:06.430Z,100682.00
2023-02-12T12:19:56.082Z,100679.88
2023-02-12T12:22:41.893Z,100677.13
2023-02-12T12:25:27.436Z,100671.50
2023-02-12T12:28:03.590Z,100674.94
2023-02-12T12:30:48.980Z,100682.63
2023-02-12T12:33:23.220Z,100686.91
2023-02-12T12:35:56.280Z,100692.91
2023-02-12T12:38:30.563Z,100688.34
2023-02-12T12:41:20.819Z,100676.63
2023-02-12T12:44:10.418Z,100681.75
2023-02-12T12:46:40.159Z,100683.31
2023-02-12T12:49:12.474Z,100687.56
2023-02-12T12:52:01.043Z,100682.13
2023-02-12T12:54:44.879Z,100678.22
2023-02-12T12:57:21.059Z,100682.53
2023-02-12T13:00:00.817Z,100677.88
2023-02-12T13:02:48.938Z,100683.16
2023-02-12T13:05:55.223Z,100682.06
2023-02-12T13:08:35.252Z,100680.09
2023-02-12T13:11:17.616Z,100674.53
2023-02-12T13:13:46.311Z,100673.53
2023-02-12T13:16:22.522Z,100681.44
2023-02-12T13:18:55.346Z,100674.81
2023-02-12T13:21:47.820Z,100675.66
2023-02-12T13:24:18.760Z,100682.81
2023-02-12T13:26:48.539Z,100680.88
2023-02-12T13:29:28.078Z,100675.41
2023-02-12T13:32:03.847Z,100686.13
2023-02-12T13:34:30.871Z,100682.41
2023-02-12T13:37:00.383Z,100683.16
2023-02-12T13:39:39.202Z,100682.16
2023-02-12T13:42:43.193Z,100684.88
2023-02-12T13:45:30.776Z,100681.06
2023-02-12T13:48:00.923Z,100682.03
2023-02-12T13:50:34.555Z,100683.69
2023-02-12T13:53:12.476Z,100686.31
2023-02-12T13:55:50.767Z,100683.50
2023-02-12T13:58:39.365Z,100682.47
2023-02-12T14:01:08.755Z,100694.06
2023-02-12T14:03:36.555Z,100685.03
2023-02-12T14:06:17.891Z,100694.00
2023-02-12T14:08:52.695Z,100695.75
2023-02-12T14:11:23.746Z,100684.97
2023-02-12T14:14:04.957Z,100685.81
2023-02-12T14:16:31.713Z,100696.47
2023-02-12T14:19:36.332Z,100695.47
2023-02-12T14:22:32.734Z,100694.44
2023-02-12T14:25:25.294Z,100685.34
2023-02-12T14:27:57.273Z,100684.31
2023-02-12T14:30:31.749Z,100680.69
2023-02-12T14:33:08.502Z,100678.78
2023-02-12T14:35:37.247Z,100682.22
2023-02-12T14:38:10.293Z,100688.63
2023-02-12T14:40:42.281Z,100689.44
2023-02-12T14:43:55.190Z,100699.28
2023-02-12T14:46:22.446Z,100693.88
2023-02-12T14:48:53.471Z,100699.22
2023-02-12T14:51:36.192Z,100699.22
2023-02-12T14:54:04.342Z,100701.84
2023-02-12T14:56:31.718Z,100696.44
2023-02-12T14:58:58.493Z,100703.56
2023-02-12T15:01:29.543Z,100704.47
2023-02-12T15:03:56.383Z,100706.19
2023-02-12T15:06:27.695Z,100717.00
2023-02-12T15:08:57.819Z,100716.13
2023-02-12T15:11:29.588Z,100712.56
2023-02-12T15:14:15.192Z,100712.63
2023-02-12T15:16:54.393Z,100714.34
2023-02-12T15:19:31.510Z,100709.03
2023-02-12T15:21:58.559Z,100710.00
2023-02-12T15:24:25.867Z,100708.16
2023-02-12T15:26:58.298Z,100715.41
2023-02-12T15:29:29.185Z,100718.22
2023-02-12T15:32:06.753Z,100719.16
2023-02-12T15:34:35.550Z,100721.06
2023-02-12T15:37:03.001Z,100718.44
2023-02-12T15:39:43.724Z,100715.94
2023-02-12T15:42:30.289Z,100713.38
2023-02-12T15:45:15.299Z,100714.53
2023-02-12T15:47:43.252Z,100723.56
2023-02-12T15:50:14.097Z,100719.25
2023-02-12T15:52:42.382Z,100722.09
2023-02-12T15:55:20.793Z,100723.19
2023-02-12T15:57:58.630Z,100721.63
2023-02-12T16:00:31.581Z,100723.59
2023-02-12T16:02:58.967Z,100727.25
2023-02-12T16:05:25.978Z,100718.25
2023-02-12T16:07:53.431Z,100714.00
2023-02-12T16:10:20.617Z,100716.03
2023-02-12T16:12:48.398Z,100720.53
2023-02-12T16:15:30.884Z,100716.28
2023-02-12T16:17:59.750Z,100717.31
2023-02-12T16:20:28.359Z,100728.34
2023-02-12T16:22:55.851Z,100740.94
2023-02-12T16:25:28.353Z,100737.56
2023-02-12T16:28:03.005Z,100739.28
2023-02-12T16:30:32.672Z,100736.78
2023-02-12T16:33:00.762Z,100737.94
2023-02-12T16:35:35.548Z,100732.69
2023-02-12T16:38:27.647Z,100744.47
2023-02-12T16:41:25.509Z,100738.47
2023-02-12T16:44:02.049Z,100732.34
2023-02-12T16:46:29.984Z,100743.09
2023-02-12T16:48:58.189Z,100744.09
2023-02-12T16:51:31.031Z,100755.03
2023-02-12T16:54:02.336Z,100748.78
2023-02-12T16:56:32.669Z,100752.75
2023-02-12T16:59:00.502Z,100759.00
2023-02-12T17:01:28.020Z,100756.47
2023-02-12T17:03:55.322Z,100750.47
2023-02-12T17:06:23.626Z,100758.59
2023-02-12T17:08:50.930Z,100757.09
2023-02-12T17:11:18.107Z,100757.16
2023-02-12T17:13:46.101Z,100757.22
2023-02-12T17:16:21.627Z,100764.72
2023-02-12T17:18:55.771Z,100757.66
2023-02-12T17:21:38.155Z,100756.00
2023-02-12T17:24:15.205Z,100755.25
2023-02-12T17:26:41.959Z,100756.16
2023-02-12T17:29:09.066Z,100758.06
2023-02-12T17:31:36.827Z,100762.94
2023-02-12T17:34:04.760Z,100771.06
2023-02-12T17:36:31.692Z,100763.91
2023-02-12T17:38:59.175Z,100765.16
2023-02-12T17:41:25.937Z,100756.28
2023-02-12T17:43:53.106Z,100756.28
2023-02-12T17:46:21.844Z,100763.81
2023-02-12T17:48:48.944Z,100753.97
2023-02-12T17:51:16.165Z,100759.34
2023-02-12T17:53:43.444Z,100758.69
2023-02-12T17:56:18.235Z,100756.19
2023-02-12T17:58:45.701Z,100756.13
2023-02-12T18:01:14.260Z,100753.69
2023-02-12T18:03:41.576Z,100748.47
2023-02-12T18:06:09.016Z,100746.06
2023-02-12T18:08:36.185Z,100749.59
2023-02-12T18:11:06.926Z,100750.78
2023-02-12T18:13:34.066Z,100747.22
2023-02-12T18:16:01.431Z,100740.97
2023-02-12T18:18:28.542Z,100740.38
2023-02-12T18:20:55.718Z,100751.22
2023-02-12T18:23:23.063Z,100740.44
2023-02-12T18:25:49.866Z,100738.00
2023-02-12T18:28:17.202Z,100739.88
2023-02-12T18:30:44.231Z,100737.28
2023-02-12T18:33:12.066Z,100743.72
2023-02-12T18:35:41.712Z,100747.28
2023-02-12T18:38:08.826Z,100743.00
2023-02-12T18:40:35.690Z,100730.69
2023-02-12T18:43:02.807Z,100744.88
2023-02-12T18:45:29.561Z,100743.19
2023-02-12T18:47:56.675Z,100740.66
2023-02-12T18:50:23.490Z,100734.69
2023-02-12T18:52:50.571Z,100730.25
2023-02-12T18:55:17.475Z,100733.00
2023-02-12T18:57:44.589Z,100732.19
2023-02-12T19:00:11.823Z,100721.69
2023-02-12T19:02:39.071Z,100728.81
2023-02-12T19:05:06.117Z,100724.56
2023-02-12T19:07:33.333Z,100730.78
2023-02-12T19:10:00.118Z,100731.94
2023-02-12T19:12:27.415Z,100737.34
2023-02-12T19:14:54.213Z,100736.59
2023-02-12T19:17:21.291Z,100739.31
2023-02-12T19:19:51.277Z,100750.28
2023-02-12T19:22:18.789Z,100745.81
2023-02-12T19:24:47.210Z,100752.19
2023-02-12T19:27:14.488Z,100745.97
2023-02-12T19:29:41.320Z,100748.69
2023-02-12T19:32:08.624Z,100755.03
2023-02-12T19:34:35.603Z,100751.59
2023-02-12T19:37:02.809Z,100742.13
2023-02-12T19:39:29.666Z,100750.16
2023-02-12T19:41:56.851Z,100748.34
2023-02-12T19:44:24.436Z,100740.41
2023-02-12T19:46:52.926Z,100744.81
2023-02-12T19:49:24.860Z,100745.84
2023-02-12T19:51:52.308Z,100743.34
2023-02-12T19:54:19.783Z,100742.47
2023-02-12T19:56:46.962Z,100740.84
2023-02-12T19:59:17.168Z,100739.16
2023-02-12T20:01:44.934Z,100741.00
2023-02-12T20:04:16.682Z,100742.81
2023-02-12T20:06:51.252Z,100741.34
2023-02-12T20:09:19.309Z,100747.41
2023-02-12T20:11:47.975Z,100736.16
2023-02-12T20:14:15.163Z,100748.56
2023-02-12T20:16:46.650Z,100740.78
2023-02-12T20:19:20.151Z,100745.28
2023-02-12T20:21:53.238Z,100742.56
2023-02-12T20:24:24.128Z,100735.56
2023-02-12T20:26:51.451Z,100741.00
2023-02-12T20:29:18.595Z,100739.25
2023-02-12T20:31:46.052Z,100753.53
2023-02-12T20:34:14.433Z,100753.66
2023-02-12T20:36:42.488Z,100758.06
2023-02-12T20:39:10.804Z,100757.31
2023-02-12T20:41:37.979Z,100752.09
2023-02-12T20:44:05.952Z,100755.00
2023-02-12T20:46:36.152Z,100754.09
2023-02-12T20:49:03.422Z,100752.41
2023-02-12T20:51:31.216Z,100755.94
2023-02-12T20:54:00.213Z,100759.56
2023-02-12T20:56:29.900Z,100756.16
2023-02-12T20:58:56.764Z,100756.16
2023-02-12T21:01:25.854Z,100747.38
2023-02-12T21:03:54.343Z,100759.75
2023-02-12T21:06:22.124Z,100757.22
2023-02-12T21:08:49.495Z,100759.91
2023-02-12T21:11:21.828Z,100764.44
2023-02-12T21:14:02.283Z,100759.09
2023-02-12T21:16:31.794Z,100762.81
2023-02-12T21:18:58.717Z,100764.59
2023-02-12T21:21:27.638Z,100769.00
2023-02-12T21:23:56.879Z,100756.53
2023-02-12T21:26:25.602Z,100764.50
2023-02-12T21:28:52.716Z,100767.31
2023-02-12T21:31:37.286Z,100770.91
2023-02-12T21:34:04.989Z,100770.06
2023-02-12T21:36:34.569Z,100765.69
2023-02-12T21:39:01.456Z,100772.75
2023-02-12T21:41:34.495Z,100772.84
2023-02-12T21:44:06.305Z,100764.94
2023-02-12T21:46:34.718Z,100776.53
2023-02-12T21:49:01.603Z,100768.59
2023-02-12T21:51:34.106Z,100763.22
2023-02-12T21:54:02.892Z,100759.81
2023-02-12T21:56:30.130Z,100769.47
2023-02-12T21:58:58.189Z,100765.97
2023-02-12T22:01:29.850Z,100776.63
2023-02-12T22:03:56.684Z,100775.78
2023-02-12T22:06:24.730Z,100773.13
2023-02-12T22:08:55.522Z,100766.94
2023-02-12T22:11:23.014Z,100761.66
2023-02-12T22:13:49.845Z,100753.75
2023-02-12T22:16:23.555Z,100762.56
2023-02-12T22:18:55.029Z,100766.06
2023-02-12T22:21:23.728Z,100763.50
2023-02-12T22:23:50.652Z,100758.97
2023-02-12T22:26:22.892Z,100762.53
2023-02-12T22:28:57.521Z,100761.69
2023-02-12T22:31:29.458Z,100761.66
2023-02-12T22:34:00.953Z,100769.66
2023-02-12T22:36:28.317Z,100763.38
2023-02-12T22:38:56.138Z,100764.28
2023-02-12T22:41:23.278Z,100764.16
2023-02-12T22:43:50.207Z,100770.59
2023-02-12T22:46:17.487Z,100761.63
2023-02-12T22:48:44.375Z,100762.50
2023-02-12T22:51:24.944Z,100765.16
2023-02-12T22:53:51.752Z,100767.97
2023-02-12T22:56:18.975Z,100768.84
2023-02-12T22:58:46.026Z,100757.34
2023-02-12T23:01:14.833Z,100763.53
2023-02-12T23:03:41.849Z,100762.50
2023-02-12T23:06:11.626Z,100765.97
2023-02-12T23:08:38.448Z,100766.09
2023-02-12T23:11:07.114Z,100757.13
2023-02-12T23:13:35.746Z,100753.66
2023-02-12T23:16:03.035Z,100760.69
2023-02-12T23:18:30.345Z,100758.16
2023-02-12T23:20:57.938Z,100756.34
2023-02-12T23:23:24.908Z,100753.63
2023-02-12T23:25:53.943Z,100757.06
2023-02-12T23:28:21.185Z,100747.41
2023-02-12T23:30:49.138Z,100749.97
2023-02-12T23:33:16.075Z,100745.47
2023-02-12T23:35:44.135Z,100752.69
2023-02-12T23:38:10.894Z,100754.47
2023-02-12T23:40:38.074Z,100756.31
2023-02-12T23:43:04.986Z,100750.00
2023-02-12T23:45:32.129Z,100758.75
2023-02-12T23:47:59.003Z,100757.91
2023-02-12T23:50:26.106Z,100749.88
2023-02-12T23:52:52.873Z,100750.75
2023-02-12T23:55:20.342Z,100757.84
2023-02-12T23:57:47.606Z,100759.66
