createdAt,value
2022-10-15T00:01:20.732Z,26.87
2022-10-15T00:03:47.454Z,20.17
2022-10-15T00:06:17.359Z,28.90
2022-10-15T00:08:44.708Z,24.48
2022-10-15T00:11:17.596Z,33.37
2022-10-15T00:13:45.290Z,29.20
2022-10-15T00:16:15.348Z,28.43
2022-10-15T00:18:42.839Z,28.17
2022-10-15T00:21:12.044Z,28.33
2022-10-15T00:23:39.092Z,29.47
2022-10-15T00:26:08.577Z,28.47
2022-10-15T00:28:35.610Z,29.53
2022-10-15T00:31:08.702Z,31.20
2022-10-15T00:33:35.951Z,28.43
2022-10-15T00:36:09.239Z,29.23
2022-10-15T00:38:36.475Z,29.30
2022-10-15T00:41:04.893Z,35.20
2022-10-15T00:43:53.179Z,37.40
2022-10-15T00:46:39.804Z,29.87
2022-10-15T00:49:24.663Z,32.20
2022-10-15T00:51:59.322Z,30.93
2022-10-15T00:54:28.312Z,31.50
2022-10-15T00:56:55.568Z,29.77
2022-10-15T00:59:26.248Z,26.77
2022-10-15T01:01:54.662Z,29.27
2022-10-15T01:04:23.587Z,28.70
2022-10-15T01:06:50.211Z,33.63
2022-10-15T01:09:16.980Z,30.07
2022-10-15T01:11:50.671Z,28.70
2022-10-15T01:14:43.310Z,30.90
2022-10-15T01:17:18.972Z,33.00
2022-10-15T01:20:16.622Z,30.57
2022-10-15T01:22:58.359Z,29.20
2022-10-15T01:25:46.835Z,32.83
2022-10-15T01:28:58.684Z,29.87
2022-10-15T01:31:54.502Z,27.17
2022-10-15T01:34:35.656Z,32.60
2022-10-15T01:37:20.586Z,31.50
2022-10-15T01:39:55.560Z,32.30
2022-10-15T01:42:29.082Z,33.77
2022-10-15T01:45:00.767Z,37.33
2022-10-15T01:47:34.485Z,40.27
2022-10-15T01:50:03.582Z,36.40
2022-10-15T01:52:36.027Z,43.13
2022-10-15T01:55:05.758Z,39.20
2022-10-15T01:57:33.465Z,41.67
2022-10-15T02:00:02.085Z,44.33
2022-10-15T02:02:29.025Z,40.63
2022-10-15T02:04:55.706Z,40.37
2022-10-15T02:07:37.047Z,44.37
2022-10-15T02:10:18.458Z,41.37
2022-10-15T02:13:04.827Z,43.23
2022-10-15T02:15:55.701Z,41.23
2022-10-15T02:18:55.901Z,44.80
2022-10-15T02:21:48.304Z,45.77
2022-10-15T02:24:25.669Z,43.27
2022-10-15T02:26:58.036Z,45.03
2022-10-15T02:29:30.207Z,43.97
2022-10-15T02:31:59.274Z,44.00
2022-10-15T02:34:29.976Z,44.57
2022-10-15T02:37:03.766Z,49.17
2022-10-15T02:39:30.567Z,46.17
2022-10-15T02:41:57.776Z,52.43
2022-10-15T02:44:24.391Z,56.60
2022-10-15T02:46:51.218Z,50.73
2022-10-15T02:49:19.729Z,51.93
2022-10-15T02:51:46.383Z,54.27
2022-10-15T02:54:12.977Z,53.87
2022-10-15T02:56:39.866Z,59.87
2022-10-15T02:59:07.340Z,61.13
2022-10-15T03:01:34.637Z,61.63
2022-10-15T03:04:01.935Z,59.47
2022-10-15T03:06:28.874Z,62.90
2022-10-15T03:08:55.605Z,63.70
2022-10-15T03:11:22.274Z,65.13
2022-10-15T03:13:48.956Z,58.70
2022-10-15T03:16:15.668Z,63.13
2022-10-15T03:18:42.320Z,71.90
2022-10-15T03:21:09.097Z,61.13
2022-10-15T03:23:35.875Z,66.40
2022-10-15T03:26:02.514Z,67.83
2022-10-15T03:28:29.242Z,69.37
2022-10-15T03:30:55.879Z,68.10
2022-10-15T03:33:25.036Z,62.80
2022-10-15T03:35:52.791Z,73.30
2022-10-15T03:38:19.977Z,61.90
2022-10-15T03:40:46.886Z,67.73
2022-10-15T03:43:13.659Z,62.63
2022-10-15T03:45:40.579Z,61.90
2022-10-15T03:48:07.635Z,63.90
2022-10-15T03:50:34.550Z,58.30
2022-10-15T03:53:04.328Z,62.97
2022-10-15T03:55:31.350Z,64.27
2022-10-15T03:57:57.963Z,62.93
2022-10-15T04:00:24.642Z,68.43
2022-10-15T04:02:51.342Z,62.43
2022-10-15T04:05:18.036Z,60.47
2022-10-15T04:07:44.890Z,56.63
2022-10-15T04:10:11.577Z,58.67
2022-10-15T04:12:41.106Z,62.97
2022-10-15T04:15:08.263Z,60.07
2022-10-15T04:17:34.959Z,60.63
2022-10-15T04:20:01.674Z,60.40
2022-10-15T04:22:28.644Z,59.23
2022-10-15T04:24:55.378Z,67.13
2022-10-15T04:27:22.005Z,54.33
2022-10-15T04:29:51.775Z,61.87
2022-10-15T04:32:18.692Z,64.77
2022-10-15T04:34:48.145Z,56.70
2022-10-15T04:37:15.924Z,58.17
2022-10-15T04:39:42.889Z,54.53
2022-10-15T04:42:09.526Z,45.33
2022-10-15T04:44:36.129Z,45.97
2022-10-15T04:47:02.723Z,48.13
2022-10-15T04:49:29.369Z,45.60
2022-10-15T04:51:56.673Z,46.07
2022-10-15T04:54:23.394Z,55.03
2022-10-15T04:56:50.039Z,49.13
2022-10-15T04:59:16.688Z,54.83
2022-10-15T05:01:43.318Z,51.87
2022-10-15T05:04:13.250Z,55.33
2022-10-15T05:06:40.210Z,44.93
2022-10-15T05:09:07.275Z,55.13
2022-10-15T05:11:37.540Z,48.60
2022-10-15T05:14:04.675Z,49.60
2022-10-15T05:16:31.427Z,42.37
2022-10-15T05:19:06.187Z,49.00
2022-10-15T05:21:34.180Z,38.83
2022-10-15T05:24:01.420Z,48.67
2022-10-15T05:26:29.691Z,47.47
2022-10-15T05:28:58.205Z,50.47
2022-10-15T05:31:28.611Z,45.00
2022-10-15T05:33:55.684Z,44.73
2022-10-15T05:36:28.232Z,46.97
2022-10-15T05:38:57.545Z,52.00
2022-10-15T05:41:25.801Z,48.43
2022-10-15T05:43:54.457Z,51.90
2022-10-15T05:46:21.519Z,54.00
2022-10-15T05:48:56.700Z,48.10
2022-10-15T05:51:24.874Z,52.37
2022-10-15T05:53:52.733Z,51.17
2022-10-15T05:56:19.592Z,53.97
2022-10-15T05:58:46.361Z,56.17
2022-10-15T06:01:13.629Z,57.77
2022-10-15T06:03:41.830Z,65.50
2022-10-15T06:06:34.882Z,61.80
2022-10-15T06:09:04.437Z,53.13
2022-10-15T06:11:31.099Z,62.20
2022-10-15T06:13:57.937Z,59.60
2022-10-15T06:16:24.607Z,51.63
2022-10-15T06:18:53.395Z,60.53
2022-10-15T06:21:20.358Z,63.00
2022-10-15T06:23:47.322Z,60.37
2022-10-15T06:26:14.023Z,68.47
2022-10-15T06:28:40.906Z,59.10
2022-10-15T06:31:08.155Z,65.87
2022-10-15T06:33:35.580Z,65.50
2022-10-15T06:36:10.120Z,56.67
2022-10-15T06:38:37.185Z,66.67
2022-10-15T06:41:05.497Z,66.80
2022-10-15T06:43:34.134Z,61.23
2022-10-15T06:46:03.487Z,68.67
2022-10-15T06:48:30.198Z,65.23
2022-10-15T06:50:59.223Z,60.67
2022-10-15T06:53:25.979Z,78.03
2022-10-15T06:55:56.572Z,71.50
2022-10-15T06:58:23.348Z,78.53
2022-10-15T07:00:50.137Z,76.07
2022-10-15T07:03:16.846Z,74.40
2022-10-15T07:05:45.304Z,75.60
2022-10-15T07:08:16.815Z,92.43
2022-10-15T07:10:45.957Z,81.70
2022-10-15T07:13:16.134Z,77.50
2022-10-15T07:15:44.682Z,87.37
2022-10-15T07:18:11.334Z,81.27
2022-10-15T07:20:38.001Z,80.37
2022-10-15T07:23:04.677Z,90.93
2022-10-15T07:25:31.704Z,81.43
2022-10-15T07:27:58.646Z,83.77
2022-10-15T07:30:29.076Z,93.27
2022-10-15T07:32:57.314Z,90.00
2022-10-15T07:35:25.087Z,87.53
2022-10-15T07:37:51.830Z,86.27
2022-10-15T07:40:19.237Z,86.40
2022-10-15T07:42:52.859Z,88.70
2022-10-15T07:45:19.614Z,82.53
2022-10-15T07:47:46.283Z,77.23
2022-10-15T07:50:12.928Z,82.80
2022-10-15T07:52:39.944Z,85.83
2022-10-15T07:55:09.808Z,81.23
2022-10-15T07:57:36.473Z,88.73
2022-10-15T08:00:03.742Z,86.67
2022-10-15T08:02:30.477Z,78.47
2022-10-15T08:04:57.298Z,80.40
2022-10-15T08:07:23.940Z,77.93
2022-10-15T08:09:50.630Z,86.47
2022-10-15T08:12:17.459Z,84.13
2022-10-15T08:14:44.113Z,87.97
2022-10-15T08:17:11.466Z,79.67
2022-10-15T08:19:38.167Z,96.43
2022-10-15T08:22:05.645Z,94.23
2022-10-15T08:24:32.262Z,81.20
2022-10-15T08:26:59.024Z,89.20
2022-10-15T08:29:25.999Z,78.00
2022-10-15T08:31:52.592Z,91.23
2022-10-15T08:34:19.306Z,81.97
2022-10-15T08:36:46.205Z,82.30
2022-10-15T08:39:12.956Z,79.77
2022-10-15T08:41:50.243Z,86.10
2022-10-15T08:44:30.056Z,82.17
2022-10-15T08:47:07.308Z,81.30
2022-10-15T08:49:53.037Z,67.10
2022-10-15T08:52:43.055Z,77.50
2022-10-15T08:55:16.597Z,75.33
2022-10-15T08:57:46.218Z,72.10
2022-10-15T09:01:08.754Z,74.10
2022-10-15T09:03:44.635Z,71.47
2022-10-15T09:06:15.078Z,69.57
2022-10-15T09:09:00.605Z,74.53
2022-10-15T09:11:54.191Z,73.90
2022-10-15T09:14:27.961Z,78.17
2022-10-15T09:16:54.806Z,80.80
2022-10-15T09:20:07.839Z,77.37
2022-10-15T09:22:35.296Z,76.30
2022-10-15T09:25:23.051Z,81.27
2022-10-15T09:27:51.514Z,83.30
2022-10-15T09:30:33.873Z,86.37
2022-10-15T09:33:20.730Z,89.87
2022-10-15T09:35:56.068Z,93.23
2022-10-15T09:39:03.307Z,88.67
2022-10-15T09:41:56.433Z,90.80
2022-10-15T09:44:26.474Z,92.07
2022-10-15T09:46:53.266Z,96.77
2022-10-15T09:49:30.259Z,94.27
2022-10-15T09:52:06.465Z,104.60
2022-10-15T09:55:15.387Z,103.47
2022-10-15T09:57:48.976Z,99.77
2022-10-15T10:00:15.717Z,97.40
2022-10-15T10:02:42.579Z,94.60
2022-10-15T10:05:42.073Z,96.77
2022-10-15T10:08:24.212Z,96.57
2022-10-15T10:10:59.244Z,85.47
2022-10-15T10:13:30.236Z,79.33
2022-10-15T10:16:05.963Z,93.50
2022-10-15T10:18:33.131Z,87.70
2022-10-15T10:21:02.637Z,82.40
2022-10-15T10:23:39.529Z,92.30
2022-10-15T10:26:09.514Z,96.80
2022-10-15T10:28:49.049Z,86.20
2022-10-15T10:31:15.816Z,87.37
2022-10-15T10:33:47.783Z,83.90
2022-10-15T10:36:30.895Z,86.57
2022-10-15T10:39:15.808Z,97.07
2022-10-15T10:41:49.632Z,92.13
2022-10-15T10:44:28.545Z,88.70
2022-10-15T10:47:09.407Z,87.20
2022-10-15T10:49:40.323Z,82.70
2022-10-15T10:52:38.327Z,84.60
2022-10-15T10:55:06.591Z,77.80
2022-10-15T10:57:42.958Z,81.17
2022-10-15T11:00:17.439Z,71.37
2022-10-15T11:02:44.236Z,81.53
2022-10-15T11:05:12.404Z,66.63
2022-10-15T11:07:53.239Z,70.27
2022-10-15T11:10:33.429Z,66.90
2022-10-15T11:13:43.120Z,63.40
2022-10-15T11:16:33.760Z,65.63
2022-10-15T11:19:54.732Z,57.17
2022-10-15T11:22:54.245Z,57.70
2022-10-15T11:25:26.784Z,53.40
2022-10-15T11:28:12.216Z,61.53
2022-10-15T11:30:42.914Z,54.73
2022-10-15T11:33:21.761Z,50.90
2022-10-15T11:36:01.084Z,52.70
2022-10-15T11:38:50.872Z,51.47
2022-10-15T11:41:51.113Z,45.70
2022-10-15T11:44:35.216Z,45.53
2022-10-15T11:47:14.440Z,48.23
2022-10-15T11:49:59.332Z,47.80
2022-10-15T11:53:10.663Z,47.67
2022-10-15T11:55:52.313Z,45.87
2022-10-15T11:58:43.504Z,44.60
2022-10-15T12:01:20.243Z,44.83
2022-10-15T12:04:11.960Z,40.43
2022-10-15T12:06:46.473Z,54.40
2022-10-15T12:09:26.806Z,44.23
2022-10-15T12:12:04.303Z,43.17
2022-10-15T12:14:40.180Z,40.93
2022-10-15T12:17:31.325Z,46.73
2022-10-15T12:20:09.780Z,39.23
2022-10-15T12:23:00.981Z,40.77
2022-10-15T12:25:33.694Z,40.43
2022-10-15T12:28:15.583Z,38.40
2022-10-15T12:30:53.070Z,35.67
2022-10-15T12:33:45.349Z,38.27
2022-10-15T12:36:30.671Z,38.80
2022-10-15T12:39:11.592Z,39.63
2022-10-15T12:41:50.643Z,33.73
2022-10-15T12:44:22.478Z,38.40
2022-10-15T12:46:49.677Z,34.27
2022-10-15T12:49:30.882Z,31.37
2022-10-15T12:52:00.112Z,30.13
2022-10-15T12:54:57.838Z,31.47
2022-10-15T12:57:37.417Z,33.23
2022-10-15T13:00:29.334Z,35.80
2022-10-15T13:03:02.605Z,35.17
2022-10-15T13:05:30.875Z,30.63
2022-10-15T13:07:59.888Z,30.33
2022-10-15T13:10:39.601Z,28.43
2022-10-15T13:13:17.458Z,26.87
2022-10-15T13:15:54.490Z,28.90
2022-10-15T13:18:24.145Z,25.50
2022-10-15T13:20:54.580Z,24.23
2022-10-15T13:23:31.826Z,30.23
2022-10-15T13:26:27.722Z,24.20
2022-10-15T13:28:57.615Z,25.33
2022-10-15T13:31:30.456Z,25.03
2022-10-15T13:34:17.928Z,21.53
2022-10-15T13:36:45.326Z,22.67
2022-10-15T13:39:35.441Z,20.93
2022-10-15T13:42:26.377Z,20.10
2022-10-15T13:45:15.921Z,24.00
2022-10-15T13:47:51.153Z,18.53
2022-10-15T13:50:19.259Z,19.63
2022-10-15T13:52:49.998Z,16.27
2022-10-15T13:55:24.572Z,17.70
2022-10-15T13:57:57.109Z,15.37
2022-10-15T14:00:31.504Z,12.17
2022-10-15T14:03:22.477Z,12.47
2022-10-15T14:05:52.631Z,10.80
2022-10-15T14:08:22.950Z,15.77
2022-10-15T14:10:52.176Z,15.60
2022-10-15T14:13:18.913Z,12.13
2022-10-15T14:15:53.900Z,12.07
2022-10-15T14:18:33.341Z,7.97
2022-10-15T14:21:00.788Z,7.37
2022-10-15T14:23:28.396Z,9.10
2022-10-15T14:26:03.476Z,7.37
2022-10-15T14:28:32.936Z,5.00
2022-10-15T14:31:01.591Z,7.17
2022-10-15T14:33:37.475Z,6.13
2022-10-15T14:36:26.106Z,10.27
2022-10-15T14:38:54.984Z,8.80
2022-10-15T14:41:30.688Z,10.50
2022-10-15T14:44:18.736Z,6.43
2022-10-15T14:46:49.646Z,10.43
2022-10-15T14:49:26.871Z,8.27
2022-10-15T14:52:17.323Z,9.40
2022-10-15T14:54:59.551Z,12.63
2022-10-15T14:57:29.275Z,8.27
2022-10-15T14:59:57.685Z,6.60
2022-10-15T15:02:27.355Z,9.47
2022-10-15T15:05:12.512Z,23.97
2022-10-15T15:07:40.314Z,10.73
2022-10-15T15:10:08.895Z,10.83
2022-10-15T15:12:38.146Z,7.03
2022-10-15T15:15:12.586Z,10.77
2022-10-15T15:17:39.208Z,53.17
2022-10-15T15:20:06.516Z,25.90
2022-10-15T15:22:35.554Z,15.63
2022-10-15T15:25:06.666Z,14.03
2022-10-15T15:27:37.218Z,18.53
2022-10-15T15:30:06.719Z,12.77
2022-10-15T15:32:33.892Z,11.27
2022-10-15T15:35:00.836Z,18.10
2022-10-15T15:37:30.248Z,12.40
2022-10-15T15:39:56.972Z,10.00
2022-10-15T15:42:25.129Z,11.60
2022-10-15T15:44:52.922Z,12.40
2022-10-15T15:47:22.380Z,11.40
2022-10-15T15:49:49.059Z,14.50
2022-10-15T15:52:18.792Z,15.97
2022-10-15T15:54:48.868Z,9.70
2022-10-15T15:57:15.751Z,12.17
2022-10-15T15:59:42.393Z,13.20
2022-10-15T16:02:10.326Z,12.83
2022-10-15T16:04:37.147Z,16.97
2022-10-15T16:07:03.829Z,21.83
2022-10-15T16:09:30.606Z,13.10
2022-10-15T16:11:57.471Z,7.73
2022-10-15T16:14:24.200Z,9.47
2022-10-15T16:16:50.804Z,13.70
2022-10-15T16:19:17.485Z,11.20
2022-10-15T16:21:44.244Z,11.67
2022-10-15T16:24:10.989Z,8.07
2022-10-15T16:26:37.639Z,10.60
2022-10-15T16:29:04.343Z,8.00
2022-10-15T16:31:33.320Z,7.17
2022-10-15T16:33:59.919Z,12.20
2022-10-15T16:36:26.634Z,8.63
2022-10-15T16:38:53.904Z,11.53
2022-10-15T16:41:20.651Z,9.90
2022-10-15T16:43:48.278Z,13.87
2022-10-15T16:46:16.836Z,12.10
2022-10-15T16:48:43.667Z,12.20
2022-10-15T16:51:14.611Z,12.40
2022-10-15T16:53:43.022Z,15.53
2022-10-15T16:56:32.675Z,12.37
2022-10-15T16:58:59.303Z,13.30
2022-10-15T17:01:28.346Z,13.00
2022-10-15T17:03:55.532Z,13.13
2022-10-15T17:06:26.030Z,14.03
2022-10-15T17:08:54.678Z,14.67
2022-10-15T17:11:22.992Z,16.67
2022-10-15T17:13:53.927Z,16.10
2022-10-15T17:16:32.617Z,14.30
2022-10-15T17:18:59.498Z,15.17
2022-10-15T17:21:28.699Z,14.87
2022-10-15T17:23:57.735Z,16.47
2022-10-15T17:26:27.283Z,19.97
2022-10-15T17:28:54.429Z,23.07
2022-10-15T17:31:24.012Z,18.03
2022-10-15T17:34:02.643Z,18.83
2022-10-15T17:36:32.129Z,18.07
2022-10-15T17:39:00.093Z,20.67
2022-10-15T17:41:30.184Z,19.17
2022-10-15T17:43:57.609Z,21.07
2022-10-15T17:46:27.777Z,27.97
2022-10-15T17:48:55.649Z,22.67
2022-10-15T17:51:28.357Z,19.03
2022-10-15T17:53:55.577Z,21.70
2022-10-15T17:56:28.726Z,22.47
2022-10-15T17:58:56.310Z,22.60
2022-10-15T18:01:52.898Z,23.77
2022-10-15T18:04:20.255Z,24.73
2022-10-15T18:06:46.994Z,23.90
2022-10-15T18:09:13.708Z,25.43
2022-10-15T18:11:40.555Z,30.30
2022-10-15T18:14:07.605Z,32.33
2022-10-15T18:16:34.491Z,31.87
2022-10-15T18:19:01.198Z,37.50
2022-10-15T18:21:28.521Z,29.13
2022-10-15T18:23:58.471Z,39.53
2022-10-15T18:26:25.370Z,29.93
2022-10-15T18:28:53.756Z,33.57
2022-10-15T18:31:21.258Z,36.47
2022-10-15T18:33:53.574Z,29.90
2022-10-15T18:36:26.995Z,28.17
2022-10-15T18:38:54.214Z,42.87
2022-10-15T18:41:28.711Z,70.90
2022-10-15T18:43:58.055Z,32.87
2022-10-15T18:46:26.180Z,63.13
2022-10-15T18:48:53.250Z,30.33
2022-10-15T18:51:21.066Z,51.10
2022-10-15T18:53:48.111Z,46.87
2022-10-15T18:56:14.976Z,31.70
2022-10-15T18:58:43.010Z,28.93
2022-10-15T19:01:11.895Z,30.27
2022-10-15T19:03:38.970Z,34.37
2022-10-15T19:06:05.885Z,34.93
2022-10-15T19:08:32.631Z,32.53
2022-10-15T19:11:07.023Z,33.83
2022-10-15T19:13:33.836Z,31.63
2022-10-15T19:16:02.312Z,30.20
2022-10-15T19:18:30.148Z,32.97
2022-10-15T19:20:56.879Z,28.53
2022-10-15T19:23:23.832Z,32.00
2022-10-15T19:25:50.723Z,31.73
2022-10-15T19:28:17.645Z,32.50
2022-10-15T19:30:44.425Z,33.47
2022-10-15T19:33:11.102Z,30.57
2022-10-15T19:35:41.812Z,26.67
2022-10-15T19:38:08.730Z,28.93
2022-10-15T19:40:39.040Z,28.97
2022-10-15T19:43:06.882Z,32.47
2022-10-15T19:45:44.110Z,29.90
2022-10-15T19:48:12.292Z,29.93
2022-10-15T19:50:41.171Z,27.60
2022-10-15T19:53:11.687Z,30.83
2022-10-15T19:55:39.785Z,30.17
2022-10-15T19:58:06.806Z,35.20
2022-10-15T20:00:34.478Z,29.60
2022-10-15T20:03:01.596Z,28.00
2022-10-15T20:05:28.804Z,27.77
2022-10-15T20:07:56.399Z,26.33
2022-10-15T20:10:25.991Z,28.80
2022-10-15T20:12:53.573Z,35.53
2022-10-15T20:15:21.033Z,29.07
2022-10-15T20:17:48.131Z,30.30
2022-10-15T20:20:17.331Z,30.37
2022-10-15T20:22:44.006Z,28.47
2022-10-15T20:25:11.921Z,29.30
2022-10-15T20:27:38.540Z,27.13
2022-10-15T20:30:05.862Z,26.53
2022-10-15T20:32:35.830Z,33.90
2022-10-15T20:35:04.465Z,28.63
2022-10-15T20:37:31.151Z,29.37
2022-10-15T20:39:57.956Z,30.77
2022-10-15T20:42:25.228Z,26.33
2022-10-15T20:44:52.230Z,25.50
2022-10-15T20:47:19.449Z,26.73
2022-10-15T20:49:50.046Z,29.67
2022-10-15T20:52:16.695Z,27.13
2022-10-15T20:54:43.607Z,27.23
2022-10-15T20:57:10.809Z,27.43
2022-10-15T20:59:37.663Z,26.80
2022-10-15T21:02:04.394Z,30.33
2022-10-15T21:04:31.006Z,25.30
2022-10-15T21:06:57.680Z,28.23
2022-10-15T21:09:24.438Z,28.13
2022-10-15T21:11:51.174Z,23.60
2022-10-15T21:14:17.793Z,24.30
2022-10-15T21:16:46.508Z,21.67
2022-10-15T21:19:13.765Z,19.17
2022-10-15T21:21:40.506Z,15.83
2022-10-15T21:24:07.206Z,19.17
2022-10-15T21:26:33.990Z,19.37
2022-10-15T21:29:00.798Z,22.30
2022-10-15T21:31:27.694Z,14.07
2022-10-15T21:33:55.506Z,15.07
2022-10-15T21:36:27.627Z,14.97
2022-10-15T21:39:03.799Z,16.30
2022-10-15T21:41:32.372Z,15.17
2022-10-15T21:44:00.816Z,15.63
2022-10-15T21:46:28.002Z,13.80
2022-10-15T21:48:54.804Z,14.47
2022-10-15T21:51:25.489Z,13.87
2022-10-15T21:53:52.423Z,15.70
2022-10-15T21:56:19.765Z,13.47
2022-10-15T21:58:46.940Z,14.67
2022-10-15T22:01:19.103Z,22.57
2022-10-15T22:03:48.240Z,11.30
2022-10-15T22:06:15.391Z,18.30
2022-10-15T22:08:42.537Z,12.67
2022-10-15T22:11:19.950Z,17.10
2022-10-15T22:13:48.608Z,17.60
2022-10-15T22:16:16.681Z,12.43
2022-10-15T22:18:44.037Z,16.73
2022-10-15T22:21:22.901Z,15.67
2022-10-15T22:24:01.446Z,18.40
2022-10-15T22:26:31.165Z,12.73
2022-10-15T22:29:00.730Z,17.93
2022-10-15T22:31:27.950Z,14.70
2022-10-15T22:33:55.218Z,13.47
2022-10-15T22:36:27.387Z,13.77
2022-10-15T22:41:23.518Z,15.27
2022-10-15T22:43:50.208Z,15.17
2022-10-15T22:46:16.835Z,21.63
2022-10-15T22:48:49.462Z,13.07
2022-10-15T22:51:16.472Z,15.50
2022-10-15T22:53:44.263Z,13.47
2022-10-15T22:56:16.702Z,12.60
2022-10-15T22:58:43.653Z,16.63
2022-10-15T23:01:14.223Z,17.50
2022-10-15T23:03:43.147Z,19.20
2022-10-15T23:06:15.750Z,19.70
2022-10-15T23:08:43.805Z,22.43
2022-10-15T23:11:13.720Z,21.17
2022-10-15T23:13:41.205Z,18.23
2022-10-15T23:16:10.780Z,18.07
2022-10-15T23:18:37.522Z,18.27
2022-10-15T23:21:06.749Z,23.23
2022-10-15T23:23:33.704Z,22.77
2022-10-15T23:26:00.392Z,20.10
2022-10-15T23:28:27.150Z,20.37
2022-10-15T23:30:53.892Z,21.47
2022-10-15T23:33:20.577Z,20.83
2022-10-15T23:35:56.554Z,18.07
2022-10-15T23:38:23.303Z,20.60
2022-10-15T23:40:51.729Z,21.20
2022-10-15T23:43:18.499Z,20.80
2022-10-15T23:45:45.147Z,22.23
2022-10-15T23:48:11.834Z,21.17
2022-10-15T23:50:39.678Z,22.17
2022-10-15T23:53:06.262Z,16.93
2022-10-15T23:55:38.072Z,19.73
2022-10-15T23:58:04.718Z,17.07
