createdAt,value
2018-04-02T00:00:54.171Z,49.23
2018-04-02T00:02:58.463Z,39.17
2018-04-02T00:05:02.006Z,36.47
2018-04-02T00:07:05.604Z,33.60
2018-04-02T00:09:09.188Z,32.30
2018-04-02T00:11:12.788Z,32.97
2018-04-02T00:13:16.396Z,38.10
2018-04-02T00:15:19.960Z,39.10
2018-04-02T00:17:24.298Z,30.10
2018-04-02T00:19:27.905Z,36.13
2018-04-02T00:21:31.485Z,41.73
2018-04-02T00:23:35.088Z,33.10
2018-04-02T00:25:38.663Z,34.03
2018-04-02T00:27:42.216Z,28.97
2018-04-02T00:29:45.780Z,36.63
2018-04-02T00:31:49.415Z,31.73
2018-04-02T00:33:52.953Z,35.47
2018-04-02T00:35:57.253Z,36.57
2018-04-02T00:38:01.982Z,39.53
2018-04-02T00:40:06.938Z,34.58
2018-04-02T00:42:10.452Z,31.97
2018-04-02T00:44:14.039Z,41.33
2018-04-02T00:46:17.595Z,33.20
2018-04-02T00:48:21.578Z,36.33
2018-04-02T00:50:25.076Z,35.07
2018-04-02T00:52:28.594Z,39.53
2018-04-02T00:54:32.926Z,36.63
2018-04-02T00:56:36.452Z,33.77
2018-04-02T00:58:40.372Z,35.93
2018-04-02T01:00:43.926Z,38.10
2018-04-02T01:02:47.493Z,34.33
2018-04-02T01:04:51.867Z,42.60
2018-04-02T01:06:55.398Z,36.50
2018-04-02T01:08:59.704Z,38.57
2018-04-02T01:11:03.280Z,36.83
2018-04-02T01:13:07.671Z,44.77
2018-04-02T01:15:11.270Z,37.67
2018-04-02T01:17:14.846Z,45.40
2018-04-02T01:19:18.400Z,41.87
2018-04-02T01:21:21.949Z,36.23
2018-04-02T01:23:25.523Z,49.17
2018-04-02T01:25:29.104Z,42.80
2018-04-02T01:27:32.673Z,40.80
2018-04-02T01:29:36.249Z,42.00
2018-04-02T01:31:39.922Z,46.87
2018-04-02T01:33:43.477Z,46.77
2018-04-02T01:35:47.048Z,46.83
2018-04-02T01:37:50.599Z,48.37
2018-04-02T01:39:54.220Z,42.60
2018-04-02T01:41:57.839Z,41.30
2018-04-02T01:44:01.409Z,38.73
2018-04-02T01:46:09.244Z,36.80
2018-04-02T01:48:12.870Z,33.93
2018-04-02T01:50:17.184Z,36.50
2018-04-02T01:52:20.777Z,39.23
2018-04-02T01:54:25.112Z,42.57
2018-04-02T01:56:28.664Z,36.13
2018-04-02T01:58:33.418Z,40.30
2018-04-02T02:00:37.707Z,34.83
2018-04-02T02:02:42.038Z,36.30
2018-04-02T02:04:45.650Z,36.33
2018-04-02T02:06:49.216Z,34.83
2018-04-02T02:08:52.793Z,39.70
2018-04-02T02:10:56.348Z,35.50
2018-04-02T02:12:59.872Z,49.77
2018-04-02T02:15:03.507Z,54.33
2018-04-02T02:17:07.827Z,47.57
2018-04-02T02:19:12.189Z,53.37
2018-04-02T02:21:15.781Z,59.77
2018-04-02T02:23:19.333Z,49.37
2018-04-02T02:25:23.683Z,48.87
2018-04-02T02:27:27.257Z,49.87
2018-04-02T02:29:30.784Z,54.17
2018-04-02T02:31:34.347Z,46.47
2018-04-02T02:33:37.947Z,45.20
2018-04-02T02:35:41.535Z,51.80
2018-04-02T02:37:45.355Z,51.37
2018-04-02T02:39:49.117Z,55.63
2018-04-02T02:41:52.675Z,55.03
2018-04-02T02:43:56.271Z,58.00
2018-04-02T02:45:59.823Z,63.67
2018-04-02T02:48:03.433Z,65.23
2018-04-02T02:50:07.319Z,75.97
2018-04-02T02:52:11.633Z,71.17
2018-04-02T02:54:15.173Z,67.23
2018-04-02T02:56:18.725Z,73.10
2018-04-02T02:58:23.028Z,71.70
2018-04-02T03:00:26.645Z,67.57
2018-04-02T03:02:30.219Z,74.40
2018-04-02T03:04:34.525Z,69.50
2018-04-02T03:06:38.167Z,69.53
2018-04-02T03:08:41.750Z,58.67
2018-04-02T03:10:45.272Z,66.13
2018-04-02T03:12:48.853Z,65.67
2018-04-02T03:14:53.194Z,60.47
2018-04-02T03:16:56.738Z,65.77
2018-04-02T03:19:00.308Z,61.33
2018-04-02T03:21:03.870Z,60.03
2018-04-02T03:23:07.495Z,63.70
2018-04-02T03:25:11.013Z,57.80
2018-04-02T03:27:15.309Z,56.50
2018-04-02T03:29:18.892Z,61.97
2018-04-02T03:31:22.405Z,61.30
2018-04-02T03:33:25.981Z,58.23
2018-04-02T03:35:29.584Z,59.23
2018-04-02T03:37:33.125Z,58.37
2018-04-02T03:39:36.689Z,61.03
2018-04-02T03:41:40.261Z,63.67
2018-04-02T03:43:44.110Z,75.27
2018-04-02T03:45:47.689Z,90.50
2018-04-02T03:47:52.041Z,75.33
2018-04-02T03:49:55.597Z,71.67
2018-04-02T03:51:59.983Z,86.30
2018-04-02T03:54:03.581Z,69.80
2018-04-02T03:56:07.136Z,100.03
2018-04-02T03:58:10.715Z,116.87
2018-04-02T04:00:15.016Z,131.87
2018-04-02T04:02:19.820Z,145.27
2018-04-02T04:04:23.480Z,97.30
2018-04-02T04:06:27.099Z,79.50
2018-04-02T04:08:30.746Z,123.47
2018-04-02T04:10:34.303Z,88.43
2018-04-02T04:12:37.860Z,124.53
2018-04-02T04:14:41.458Z,119.50
2018-04-02T04:16:45.041Z,131.27
2018-04-02T04:18:48.621Z,114.90
2018-04-02T04:20:52.976Z,111.27
2018-04-02T04:22:56.586Z,113.30
2018-04-02T04:25:00.209Z,119.70
2018-04-02T04:27:03.861Z,118.10
2018-04-02T04:29:07.449Z,103.77
2018-04-02T04:31:11.428Z,116.27
2018-04-02T04:33:15.809Z,115.83
2018-04-02T04:35:19.361Z,90.57
2018-04-02T04:37:22.920Z,87.57
2018-04-02T04:39:26.453Z,75.03
2018-04-02T04:41:30.107Z,65.53
2018-04-02T04:43:33.876Z,69.07
2018-04-02T04:45:38.677Z,67.70
2018-04-02T04:47:42.248Z,71.67
2018-04-02T04:49:47.243Z,65.73
2018-04-02T04:51:51.492Z,67.80
2018-04-02T04:53:56.462Z,74.77
2018-04-02T04:56:00.818Z,61.30
2018-04-02T04:58:04.418Z,61.87
2018-04-02T05:00:09.772Z,57.00
2018-04-02T05:02:13.497Z,62.10
2018-04-02T05:04:17.052Z,62.87
2018-04-02T05:06:20.618Z,69.47
2018-04-02T05:08:24.447Z,64.80
2018-04-02T05:10:29.537Z,64.63
2018-04-02T05:12:34.640Z,62.90
2018-04-02T05:14:38.213Z,68.53
2018-04-02T05:16:41.793Z,66.37
2018-04-02T05:18:45.840Z,71.70
2018-04-02T05:20:50.540Z,67.90
2018-04-02T05:22:54.833Z,55.27
2018-04-02T05:24:58.393Z,56.77
2018-04-02T05:27:01.995Z,62.00
2018-04-02T05:29:05.536Z,57.57
2018-04-02T05:31:09.098Z,56.30
2018-04-02T05:33:12.712Z,61.83
2018-04-02T05:35:17.328Z,59.23
2018-04-02T05:37:20.944Z,64.93
2018-04-02T05:39:24.537Z,58.83
2018-04-02T05:41:28.069Z,63.03
2018-04-02T05:43:31.657Z,57.33
2018-04-02T05:45:36.001Z,55.00
2018-04-02T05:47:39.572Z,57.03
2018-04-02T05:49:43.211Z,54.03
2018-04-02T05:51:46.799Z,57.50
2018-04-02T05:53:50.335Z,56.73
2018-04-02T05:55:54.739Z,49.73
2018-04-02T05:57:58.374Z,47.27
2018-04-02T06:00:03.419Z,50.93
2018-04-02T06:02:08.686Z,54.23
2018-04-02T06:04:12.277Z,47.03
2018-04-02T06:06:16.191Z,44.47
2018-04-02T06:08:19.768Z,40.17
2018-04-02T06:10:23.743Z,40.27
2018-04-02T06:12:27.772Z,36.80
2018-04-02T06:14:31.334Z,34.47
2018-04-02T06:16:34.951Z,37.07
2018-04-02T06:18:38.538Z,39.87
2018-04-02T06:20:42.854Z,37.50
2018-04-02T06:22:46.454Z,39.37
2018-04-02T06:24:50.063Z,36.27
2018-04-02T06:26:53.651Z,36.00
2018-04-02T06:28:58.310Z,35.00
2018-04-02T06:31:02.691Z,36.17
2018-04-02T06:33:06.349Z,39.20
2018-04-02T06:35:09.910Z,37.60
2018-04-02T06:37:14.285Z,36.27
2018-04-02T06:39:18.625Z,38.43
2018-04-02T06:41:22.216Z,44.70
2018-04-02T06:43:25.792Z,43.87
2018-04-02T06:45:30.150Z,42.27
2018-04-02T06:47:33.699Z,43.33
2018-04-02T06:49:37.320Z,44.37
2018-04-02T06:51:40.888Z,46.67
2018-04-02T06:53:44.467Z,48.50
2018-04-02T06:55:48.080Z,51.90
2018-04-02T06:57:52.414Z,52.27
2018-04-02T06:59:55.977Z,53.57
2018-04-02T07:01:59.568Z,66.77
2018-04-02T07:04:03.158Z,59.30
2018-04-02T07:06:07.491Z,54.63
2018-04-02T07:08:11.850Z,65.80
2018-04-02T07:10:15.342Z,62.40
2018-04-02T07:12:18.954Z,59.97
2018-04-02T07:14:22.529Z,66.10
2018-04-02T07:16:26.862Z,61.37
2018-04-02T07:18:30.421Z,65.70
2018-04-02T07:20:34.757Z,56.80
2018-04-02T07:22:38.452Z,27.23
2018-04-02T07:24:42.002Z,54.57
2018-04-02T07:26:46.293Z,46.50
2018-04-02T07:28:49.869Z,30.03
2018-04-02T07:30:53.420Z,28.27
2018-04-02T07:32:57.732Z,31.60
2018-04-02T07:35:01.257Z,28.37
2018-04-02T07:37:04.794Z,29.30
2018-04-02T07:39:08.704Z,33.73
2018-04-02T07:41:12.267Z,28.57
2018-04-02T07:43:15.882Z,45.50
2018-04-02T07:45:19.513Z,34.00
2018-04-02T07:47:23.049Z,37.37
2018-04-02T07:49:26.680Z,53.57
2018-04-02T07:51:30.238Z,36.27
2018-04-02T07:53:33.808Z,33.40
2018-04-02T07:55:38.316Z,27.37
2018-04-02T07:57:41.873Z,43.03
2018-04-02T07:59:45.498Z,25.27
2018-04-02T08:01:49.058Z,33.60
2018-04-02T08:03:52.651Z,39.30
2018-04-02T08:05:56.223Z,28.60
2018-04-02T08:07:59.812Z,33.10
2018-04-02T08:10:03.661Z,25.97
2018-04-02T08:12:07.503Z,34.57
2018-04-02T08:14:11.063Z,37.67
2018-04-02T08:16:14.662Z,35.53
2018-04-02T08:18:18.945Z,27.33
2018-04-02T08:20:22.586Z,31.77
2018-04-02T08:22:26.213Z,33.33
2018-04-02T08:24:30.544Z,44.60
2018-04-02T08:26:34.101Z,36.90
2018-04-02T08:28:37.703Z,34.50
2018-04-02T08:30:41.279Z,34.13
2018-04-02T08:32:44.895Z,46.57
2018-04-02T08:34:48.484Z,34.03
2018-04-02T08:36:52.060Z,35.40
2018-04-02T08:38:55.659Z,24.47
2018-04-02T08:40:59.298Z,40.53
2018-04-02T08:43:03.701Z,26.37
2018-04-02T08:45:07.209Z,35.80
2018-04-02T08:47:11.534Z,31.30
2018-04-02T08:49:15.857Z,27.20
2018-04-02T08:51:19.401Z,26.00
2018-04-02T08:53:22.964Z,29.03
2018-04-02T08:55:26.552Z,32.67
2018-04-02T08:57:30.135Z,34.20
2018-04-02T08:59:34.622Z,35.77
2018-04-02T09:01:38.273Z,31.63
2018-04-02T09:03:41.798Z,31.27
2018-04-02T09:05:45.436Z,29.47
2018-04-02T09:07:49.733Z,35.73
2018-04-02T09:09:53.340Z,36.10
2018-04-02T09:11:57.638Z,43.50
2018-04-02T09:14:01.235Z,36.57
2018-04-02T09:16:05.605Z,27.90
2018-04-02T09:18:10.460Z,30.00
2018-04-02T09:20:14.178Z,44.43
2018-04-02T09:22:18.576Z,24.93
2018-04-02T09:24:22.171Z,37.33
2018-04-02T09:26:25.775Z,27.17
2018-04-02T09:28:29.360Z,21.67
2018-04-02T09:30:33.295Z,39.70
2018-04-02T09:32:39.583Z,25.47
2018-04-02T09:34:43.236Z,40.97
2018-04-02T09:36:47.616Z,42.57
2018-04-02T09:38:51.870Z,30.10
2018-04-02T09:40:55.505Z,48.97
2018-04-02T09:42:59.107Z,39.93
2018-04-02T09:45:02.808Z,49.47
2018-04-02T09:47:07.541Z,49.97
2018-04-02T09:49:11.093Z,25.47
2018-04-02T09:51:15.449Z,26.60
2018-04-02T09:53:19.233Z,20.77
2018-04-02T09:55:22.774Z,24.07
2018-04-02T09:57:26.339Z,43.33
2018-04-02T09:59:29.969Z,46.07
2018-04-02T10:01:35.927Z,41.17
2018-04-02T10:03:40.180Z,35.53
2018-04-02T10:05:43.763Z,38.90
2018-04-02T10:07:47.353Z,42.50
2018-04-02T10:09:51.784Z,46.50
2018-04-02T10:11:55.390Z,53.63
2018-04-02T10:13:58.993Z,45.37
2018-04-02T10:16:04.017Z,21.70
2018-04-02T10:18:07.604Z,34.70
2018-04-02T10:20:11.261Z,35.53
2018-04-02T10:22:14.825Z,37.90
2018-04-02T10:24:18.380Z,35.30
2018-04-02T10:26:22.225Z,39.57
2018-04-02T10:28:25.798Z,45.93
2018-04-02T10:30:30.142Z,47.60
2018-04-02T10:32:33.765Z,35.27
2018-04-02T10:34:37.282Z,46.83
2018-04-02T10:36:41.598Z,34.83
2018-04-02T10:38:45.938Z,38.53
2018-04-02T10:40:49.499Z,40.87
2018-04-02T10:42:53.097Z,36.77
2018-04-02T10:44:56.598Z,39.47
2018-04-02T10:47:00.941Z,35.67
2018-04-02T10:49:04.547Z,26.80
2018-04-02T10:51:08.128Z,28.03
2018-04-02T10:53:11.664Z,45.87
2018-04-02T10:55:16.017Z,42.17
2018-04-02T10:57:19.630Z,32.33
2018-04-02T10:59:23.926Z,36.23
2018-04-02T11:01:28.221Z,34.47
2018-04-02T11:03:32.574Z,24.33
2018-04-02T11:05:36.155Z,28.10
2018-04-02T11:07:39.707Z,43.03
2018-04-02T11:09:43.260Z,29.63
2018-04-02T11:11:50.626Z,29.00
2018-04-02T11:13:55.266Z,29.17
2018-04-02T11:15:58.950Z,29.00
2018-04-02T11:18:02.642Z,26.27
2018-04-02T11:20:06.241Z,34.50
2018-04-02T11:22:10.588Z,28.97
2018-04-02T11:24:14.178Z,29.37
2018-04-02T11:26:17.889Z,28.83
2018-04-02T11:28:21.466Z,38.07
2018-04-02T11:30:25.085Z,37.43
2018-04-02T11:32:28.671Z,45.00
2018-04-02T11:34:32.551Z,31.23
2018-04-02T11:36:38.275Z,40.43
2018-04-02T11:38:42.585Z,35.63
2018-04-02T11:40:46.184Z,34.87
2018-04-02T11:42:49.723Z,30.33
2018-04-02T11:44:53.317Z,38.23
2018-04-02T11:46:57.039Z,40.33
2018-04-02T11:49:00.626Z,42.50
2018-04-02T11:51:04.199Z,34.43
2018-04-02T11:53:08.562Z,40.33
2018-04-02T11:55:12.176Z,48.47
2018-04-02T11:57:15.756Z,37.10
2018-04-02T11:59:19.287Z,42.47
2018-04-02T12:01:23.671Z,46.13
2018-04-02T12:03:27.188Z,42.77
2018-04-02T12:05:30.776Z,51.97
2018-04-02T12:07:34.320Z,50.30
2018-04-02T12:09:37.857Z,46.30
2018-04-02T12:11:41.462Z,40.30
2018-04-02T12:13:44.989Z,55.67
2018-04-02T12:15:49.332Z,49.67
2018-04-02T12:17:52.909Z,47.37
2018-04-02T12:19:56.478Z,40.57
2018-04-02T12:22:00.015Z,36.60
2018-04-02T12:24:03.609Z,43.27
2018-04-02T12:26:07.243Z,50.63
2018-04-02T12:28:11.605Z,38.80
2018-04-02T12:30:15.177Z,57.00
2018-04-02T12:32:19.969Z,54.03
2018-04-02T12:34:23.596Z,44.73
2018-04-02T12:36:27.183Z,37.33
2018-04-02T12:38:31.739Z,37.40
2018-04-02T12:40:35.290Z,46.77
2018-04-02T12:42:39.596Z,33.63
2018-04-02T12:44:43.155Z,50.20
2018-04-02T12:46:46.699Z,34.10
2018-04-02T12:48:50.288Z,39.27
2018-04-02T12:50:53.839Z,34.83
2018-04-02T12:52:57.353Z,45.07
2018-04-02T12:55:00.913Z,42.07
2018-04-02T12:57:05.233Z,41.73
2018-04-02T12:59:09.523Z,59.87
2018-04-02T13:01:13.841Z,46.50
2018-04-02T13:03:18.136Z,34.00
2018-04-02T13:05:21.716Z,35.67
2018-04-02T13:07:25.317Z,37.60
2018-04-02T13:09:28.841Z,53.50
2018-04-02T13:11:33.177Z,37.50
2018-04-02T13:13:36.724Z,49.67
2018-04-02T13:15:40.283Z,47.33
2018-04-02T13:17:43.861Z,47.50
2018-04-02T13:19:47.430Z,57.27
2018-04-02T13:21:51.012Z,41.57
2018-04-02T13:23:54.536Z,46.30
2018-04-02T13:25:58.866Z,40.87
2018-04-02T13:28:02.448Z,38.27
2018-04-02T13:30:06.752Z,40.63
2018-04-02T13:32:10.344Z,59.13
2018-04-02T13:34:13.873Z,51.20
2018-04-02T13:36:17.452Z,42.43
2018-04-02T13:38:21.834Z,42.90
2018-04-02T13:40:25.429Z,44.97
2018-04-02T13:42:28.983Z,41.80
2018-04-02T13:44:32.963Z,48.77
2018-04-02T13:46:37.329Z,46.77
2018-04-02T13:48:40.897Z,42.50
2018-04-02T13:50:44.553Z,50.40
2018-04-02T13:52:48.056Z,53.93
2018-04-02T13:54:51.591Z,51.70
2018-04-02T13:56:55.188Z,51.10
2018-04-02T13:58:59.608Z,48.33
2018-04-02T14:01:04.010Z,45.53
2018-04-02T14:03:07.618Z,52.03
2018-04-02T14:05:11.303Z,52.67
2018-04-02T14:07:14.852Z,51.43
2018-04-02T14:09:18.444Z,51.73
2018-04-02T14:11:22.048Z,50.17
2018-04-02T14:13:25.656Z,52.60
2018-04-02T14:15:29.213Z,53.90
2018-04-02T14:17:32.763Z,58.30
2018-04-02T14:19:37.211Z,53.93
2018-04-02T14:21:40.834Z,54.20
2018-04-02T14:23:44.357Z,52.47
2018-04-02T14:25:47.914Z,55.03
2018-04-02T14:27:51.490Z,58.73
2018-04-02T14:29:55.157Z,55.13
2018-04-02T14:31:58.663Z,60.73
2018-04-02T14:34:03.037Z,58.80
2018-04-02T14:36:07.432Z,65.83
2018-04-02T14:38:10.986Z,59.50
2018-04-02T14:40:15.289Z,63.33
2018-04-02T14:42:18.889Z,64.40
2018-04-02T14:44:23.199Z,67.50
2018-04-02T14:46:27.529Z,67.67
2018-04-02T14:48:31.145Z,70.70
2018-04-02T14:50:34.715Z,61.73
2018-04-02T14:52:38.317Z,63.70
2018-04-02T14:54:42.776Z,66.07
2018-04-02T14:56:47.112Z,64.53
2018-04-02T14:58:51.005Z,70.03
2018-04-02T15:00:54.585Z,66.87
2018-04-02T15:02:58.938Z,60.10
2018-04-02T15:05:03.329Z,67.20
2018-04-02T15:07:06.924Z,74.67
2018-04-02T15:09:10.965Z,77.57
2018-04-02T15:11:15.294Z,65.67
2018-04-02T15:13:19.830Z,71.13
2018-04-02T15:15:23.681Z,81.00
2018-04-02T15:17:27.325Z,73.00
2018-04-02T15:52:23.023Z,63.30
2018-04-02T15:54:26.499Z,59.47
2018-04-02T15:56:30.233Z,54.17
2018-04-02T15:58:33.732Z,60.20
2018-04-02T16:00:37.192Z,60.17
2018-04-02T16:02:40.760Z,55.90
2018-04-02T16:04:45.066Z,59.83
2018-04-02T16:06:49.449Z,53.50
2018-04-02T16:08:53.024Z,58.97
2018-04-02T16:10:56.616Z,52.60
2018-04-02T16:13:00.961Z,53.47
2018-04-02T16:15:04.574Z,54.83
2018-04-02T16:17:08.459Z,54.83
2018-04-02T16:19:12.076Z,47.50
2018-04-02T16:21:15.586Z,52.43
2018-04-02T16:23:19.159Z,53.83
2018-04-02T16:25:22.769Z,46.63
2018-04-02T16:27:26.350Z,55.50
2018-04-02T16:29:29.935Z,55.10
2018-04-02T16:31:34.274Z,53.43
2018-04-02T16:33:37.828Z,52.37
2018-04-02T16:35:42.189Z,52.73
2018-04-02T16:37:45.742Z,48.20
2018-04-02T16:39:49.330Z,54.50
2018-04-02T16:41:53.678Z,53.63
2018-04-02T16:43:57.284Z,54.70
2018-04-02T16:46:00.886Z,57.87
2018-04-02T16:48:04.445Z,51.20
2018-04-02T16:50:08.781Z,50.10
2018-04-02T16:52:12.320Z,50.73
2018-04-02T16:54:15.892Z,47.00
2018-04-02T16:56:19.466Z,57.63
2018-04-02T16:58:23.075Z,50.70
2018-04-02T17:00:26.649Z,52.17
2018-04-02T17:02:30.217Z,57.20
2018-04-02T17:04:34.588Z,56.20
2018-04-02T17:06:38.117Z,52.07
2018-04-02T17:08:42.479Z,56.87
2018-04-02T17:10:46.082Z,59.10
2018-04-02T17:12:49.662Z,55.70
2018-04-02T17:14:53.254Z,52.47
2018-04-02T17:16:56.866Z,53.97
2018-04-02T17:19:00.445Z,53.43
2018-04-02T17:21:04.835Z,47.93
2018-04-02T17:23:08.380Z,59.27
2018-04-02T17:25:12.008Z,55.23
2018-04-02T17:27:15.611Z,51.40
2018-04-02T17:29:19.212Z,48.83
2018-04-02T17:31:22.781Z,51.37
2018-04-02T17:33:26.337Z,55.03
2018-04-02T17:35:30.705Z,47.70
2018-04-02T17:37:34.260Z,47.17
2018-04-02T17:39:37.783Z,46.00
2018-04-02T17:41:41.382Z,51.37
2018-04-02T17:43:44.962Z,50.13
2018-04-02T17:45:48.567Z,45.97
2018-04-02T17:47:52.329Z,47.57
2018-04-02T17:49:56.624Z,47.87
2018-04-02T17:52:00.158Z,50.83
2018-04-02T17:54:03.775Z,49.20
2018-04-02T17:56:07.352Z,50.27
2018-04-02T17:58:11.644Z,49.80
2018-04-02T18:00:15.301Z,42.83
2018-04-02T18:02:18.857Z,45.97
2018-04-02T18:04:22.406Z,47.33
2018-04-02T18:06:26.021Z,48.80
2018-04-02T18:08:29.548Z,44.33
2018-04-02T18:10:33.604Z,47.50
2018-04-02T18:12:38.223Z,48.27
2018-04-02T18:14:42.285Z,45.87
2018-04-02T18:16:47.125Z,42.40
2018-04-02T18:18:51.159Z,40.63
2018-04-02T18:20:55.515Z,51.67
2018-04-02T18:22:59.843Z,44.13
2018-04-02T18:25:03.819Z,50.97
2018-04-02T18:27:08.184Z,47.00
2018-04-02T18:29:11.755Z,46.00
2018-04-02T18:31:16.130Z,48.47
2018-04-02T18:33:19.646Z,50.97
2018-04-02T18:35:23.221Z,52.97
2018-04-02T18:37:26.786Z,49.07
2018-04-02T18:39:30.373Z,54.50
2018-04-02T18:41:33.958Z,44.00
2018-04-02T18:43:37.565Z,44.77
2018-04-02T18:45:41.111Z,41.33
2018-04-02T18:59:57.904Z,44.20
2018-04-02T19:02:02.145Z,42.23
2018-04-02T19:04:05.681Z,42.27
2018-04-02T19:06:09.185Z,41.03
2018-04-02T19:08:12.690Z,40.33
2018-04-02T19:10:16.190Z,43.13
2018-04-02T19:12:19.684Z,38.33
2018-04-02T19:14:23.216Z,39.43
2018-04-02T19:31:14.231Z,36.20
2018-04-02T19:33:17.704Z,38.40
2018-04-02T19:35:21.214Z,34.77
2018-04-02T19:37:24.730Z,32.90
2018-04-02T19:39:28.200Z,32.10
2018-04-02T19:41:31.700Z,35.90
2018-04-02T19:43:35.172Z,30.80
2018-04-02T19:45:38.712Z,36.40
2018-04-02T19:47:43.150Z,32.10
2018-04-02T19:49:47.452Z,31.63
2018-04-02T19:51:51.762Z,33.83
2018-04-02T19:53:56.081Z,31.23
2018-04-02T19:56:00.441Z,32.07
2018-04-02T19:58:03.973Z,32.17
2018-04-02T20:00:07.610Z,31.70
2018-04-02T20:02:11.236Z,32.67
2018-04-02T20:04:14.738Z,36.63
2018-04-02T20:06:18.641Z,30.80
2018-04-02T20:08:22.211Z,34.97
2018-04-02T20:10:25.797Z,35.87
2018-04-02T20:12:29.363Z,29.43
2018-04-02T20:14:32.897Z,29.03
2018-04-02T20:16:36.517Z,35.53
2018-04-02T20:18:40.080Z,32.77
2018-04-02T20:20:43.672Z,29.17
2018-04-02T20:22:47.209Z,33.87
2018-04-02T20:24:50.739Z,31.97
2018-04-02T20:26:55.468Z,32.73
2018-04-02T20:28:59.758Z,32.00
2018-04-02T20:31:03.285Z,27.90
2018-04-02T20:33:07.263Z,29.83
2018-04-02T20:35:11.611Z,31.27
2018-04-02T20:37:15.170Z,27.90
2018-04-02T20:39:18.773Z,32.23
2018-04-02T20:41:22.346Z,25.07
2018-04-02T20:43:25.900Z,28.30
2018-04-02T20:45:29.464Z,29.00
2018-04-02T20:47:33.806Z,26.23
2018-04-02T20:49:37.386Z,29.07
2018-04-02T20:51:42.095Z,27.30
2018-04-02T20:53:45.635Z,25.17
2018-04-02T20:55:49.219Z,27.93
2018-04-02T20:57:52.783Z,29.33
2018-04-02T20:59:57.156Z,25.27
2018-04-02T21:02:00.697Z,26.27
2018-04-02T21:04:05.058Z,28.17
2018-04-02T21:06:08.574Z,24.63
2018-04-02T21:08:12.089Z,27.00
2018-04-02T21:10:15.727Z,23.30
2018-04-02T21:12:20.169Z,23.03
2018-04-02T21:14:23.676Z,24.77
2018-04-02T21:16:27.219Z,25.13
2018-04-02T21:18:30.810Z,23.90
2018-04-02T21:20:35.114Z,28.10
2018-04-02T21:22:39.517Z,23.93
2018-04-02T21:24:43.061Z,25.70
2018-04-02T21:26:46.619Z,24.90
2018-04-02T21:28:50.974Z,23.93
2018-04-02T21:30:54.533Z,24.73
2018-04-02T21:32:58.821Z,21.63
2018-04-02T21:35:02.414Z,22.60
2018-04-02T21:37:05.969Z,22.40
2018-04-02T21:39:09.520Z,20.90
2018-04-02T21:41:13.900Z,21.13
2018-04-02T21:43:17.844Z,21.23
2018-04-02T21:45:21.369Z,21.43
2018-04-02T21:47:24.961Z,20.63
2018-04-02T21:49:28.548Z,20.80
2018-04-02T21:51:32.903Z,22.57
2018-04-02T21:53:36.417Z,18.60
2018-04-02T21:55:40.044Z,19.23
2018-04-02T21:57:44.391Z,22.57
2018-04-02T21:59:47.892Z,19.33
2018-04-02T22:01:51.478Z,16.30
2018-04-02T22:03:55.045Z,20.73
2018-04-02T22:05:58.598Z,17.30
2018-04-02T22:08:10.034Z,19.27
2018-04-02T22:10:14.339Z,17.13
2018-04-02T22:12:18.703Z,20.37
2018-04-02T22:14:22.220Z,20.00
2018-04-02T22:16:25.835Z,18.13
2018-04-02T22:18:29.386Z,15.40
2018-04-02T22:20:32.956Z,14.93
2018-04-02T22:22:36.525Z,16.33
2018-04-02T22:24:40.132Z,15.97
2018-04-02T22:26:43.781Z,18.80
2018-04-02T22:28:47.370Z,15.67
2018-04-02T22:30:50.976Z,16.40
2018-04-02T22:32:55.320Z,18.97
2018-04-02T22:34:58.841Z,16.77
2018-04-02T22:37:03.221Z,14.53
2018-04-02T22:39:07.805Z,14.53
2018-04-02T22:41:11.416Z,16.63
2018-04-02T22:43:15.629Z,13.70
2018-04-02T22:45:20.208Z,15.83
2018-04-02T22:47:23.818Z,15.23
2018-04-02T22:49:27.334Z,14.77
2018-04-02T22:51:30.917Z,13.90
2018-04-02T22:53:34.573Z,14.70
2018-04-02T22:55:38.928Z,14.40
2018-04-02T22:57:42.500Z,14.27
2018-04-02T22:59:46.892Z,14.63
2018-04-02T23:01:51.191Z,14.33
2018-04-02T23:03:55.551Z,11.57
2018-04-02T23:05:59.217Z,16.17
2018-04-02T23:08:02.766Z,12.70
2018-04-02T23:10:06.344Z,12.13
2018-04-02T23:12:09.949Z,12.57
2018-04-02T23:14:13.516Z,12.47
2018-04-02T23:16:17.906Z,10.93
2018-04-02T23:18:21.504Z,12.70
2018-04-02T23:20:25.057Z,13.17
2018-04-02T23:22:41.288Z,13.63
2018-04-02T23:24:44.780Z,12.00
2018-04-02T23:26:48.353Z,12.17
2018-04-02T23:28:51.931Z,12.57
2018-04-02T23:30:55.463Z,12.17
2018-04-02T23:32:59.074Z,11.37
2018-04-02T23:35:02.600Z,11.50
2018-04-02T23:37:06.956Z,13.17
2018-04-02T23:39:10.529Z,13.70
2018-04-02T23:41:14.829Z,11.97
2018-04-02T23:43:19.129Z,12.43
2018-04-02T23:45:22.688Z,9.93
2018-04-02T23:47:26.261Z,9.77
2018-04-02T23:49:29.846Z,11.67
2018-04-02T23:51:33.412Z,12.77
2018-04-02T23:53:36.943Z,11.77
2018-04-02T23:55:40.538Z,10.43
2018-04-02T23:57:44.090Z,9.57
2018-04-02T23:59:47.628Z,12.37
