createdAt,value
2019-02-19T00:00:05.355Z,99.90
2019-02-19T00:02:34.221Z,99.90
2019-02-19T00:05:03.022Z,99.90
2019-02-19T00:07:31.763Z,99.90
2019-02-19T00:10:00.581Z,99.90
2019-02-19T00:12:29.346Z,99.90
2019-02-19T00:14:58.084Z,99.90
2019-02-19T00:17:26.844Z,99.90
2019-02-19T00:19:55.585Z,99.90
2019-02-19T00:22:24.398Z,99.90
2019-02-19T00:24:53.136Z,99.90
2019-02-19T00:27:23.365Z,99.90
2019-02-19T00:29:52.096Z,99.90
2019-02-19T00:32:20.868Z,99.90
2019-02-19T00:34:49.680Z,99.90
2019-02-19T00:37:19.273Z,99.90
2019-02-19T00:39:48.017Z,99.90
2019-02-19T00:42:16.764Z,99.90
2019-02-19T00:44:45.504Z,99.90
2019-02-19T00:47:14.272Z,99.90
2019-02-19T00:49:43.012Z,99.90
2019-02-19T00:52:11.756Z,99.90
2019-02-19T00:54:40.488Z,99.90
2019-02-19T00:57:09.245Z,99.90
2019-02-19T00:59:39.296Z,99.90
2019-02-19T01:02:08.044Z,99.90
2019-02-19T01:04:36.784Z,99.90
2019-02-19T01:07:05.596Z,99.90
2019-02-19T01:09:34.416Z,99.90
2019-02-19T01:12:03.179Z,99.90
2019-02-19T01:14:31.928Z,99.90
2019-02-19T01:17:00.672Z,99.90
2019-02-19T01:19:29.473Z,99.90
2019-02-19T01:21:59.219Z,99.90
2019-02-19T01:24:28.072Z,99.90
2019-02-19T01:26:56.825Z,99.90
2019-02-19T01:29:25.564Z,99.90
2019-02-19T01:31:54.325Z,99.90
2019-02-19T01:34:23.054Z,99.90
2019-02-19T01:36:51.786Z,99.90
2019-02-19T01:39:20.528Z,99.90
2019-02-19T01:41:49.277Z,99.90
2019-02-19T01:44:18.024Z,99.90
2019-02-19T01:46:46.780Z,99.90
2019-02-19T01:49:16.308Z,99.90
2019-02-19T01:51:45.034Z,99.90
2019-02-19T01:54:13.776Z,99.90
2019-02-19T01:56:42.526Z,99.90
2019-02-19T01:59:11.331Z,99.90
2019-02-19T02:01:40.155Z,99.90
2019-02-19T02:04:08.957Z,99.90
2019-02-19T02:06:37.736Z,99.90
2019-02-19T02:09:06.492Z,99.90
2019-02-19T02:11:35.253Z,99.90
2019-02-19T02:14:04.159Z,99.90
2019-02-19T02:16:32.886Z,99.90
2019-02-19T02:19:01.642Z,99.90
2019-02-19T02:21:30.384Z,99.90
2019-02-19T02:23:59.131Z,99.90
2019-02-19T02:26:27.871Z,99.90
2019-02-19T02:28:56.606Z,99.90
2019-02-19T02:31:25.441Z,99.90
2019-02-19T02:33:54.177Z,99.90
2019-02-19T02:36:23.007Z,99.90
2019-02-19T02:38:52.280Z,99.90
2019-02-19T02:41:21.509Z,99.90
2019-02-19T02:43:50.247Z,99.90
2019-02-19T02:46:19.001Z,99.90
2019-02-19T02:48:47.762Z,99.90
2019-02-19T02:51:16.508Z,99.90
2019-02-19T02:53:45.239Z,99.90
2019-02-19T02:56:13.974Z,99.90
2019-02-19T02:58:42.732Z,99.90
2019-02-19T03:01:12.310Z,99.90
2019-02-19T03:03:41.044Z,99.90
2019-02-19T03:06:27.585Z,99.90
2019-02-19T03:08:56.319Z,99.90
2019-02-19T03:11:25.060Z,99.90
2019-02-19T03:13:53.788Z,99.90
2019-02-19T03:16:22.941Z,99.90
2019-02-19T03:18:51.680Z,99.90
2019-02-19T03:21:20.440Z,99.90
2019-02-19T03:23:49.177Z,99.90
2019-02-19T03:26:17.952Z,99.90
2019-02-19T03:28:46.667Z,99.90
2019-02-19T03:31:15.500Z,99.90
2019-02-19T03:33:44.525Z,99.90
2019-02-19T03:36:13.259Z,99.90
2019-02-19T03:38:42.001Z,99.90
2019-02-19T03:41:10.747Z,99.90
2019-02-19T03:43:39.486Z,99.90
2019-02-19T03:46:12.056Z,99.90
2019-02-19T03:48:38.704Z,99.90
2019-02-19T03:51:07.445Z,99.90
2019-02-19T03:53:36.202Z,99.90
2019-02-19T03:56:05.001Z,99.90
2019-02-19T03:58:33.758Z,99.90
2019-02-19T04:01:03.452Z,99.90
2019-02-19T04:03:32.191Z,99.90
2019-02-19T04:06:01.068Z,99.90
2019-02-19T04:08:29.887Z,99.90
2019-02-19T04:10:58.623Z,99.90
2019-02-19T04:13:27.465Z,99.90
2019-02-19T04:15:56.196Z,99.90
2019-02-19T04:18:24.968Z,99.90
2019-02-19T04:20:53.704Z,99.90
2019-02-19T04:23:22.462Z,99.90
2019-02-19T04:25:51.219Z,99.90
2019-02-19T04:28:19.952Z,99.90
2019-02-19T04:30:48.756Z,99.90
2019-02-19T04:33:17.520Z,99.90
2019-02-19T04:35:46.274Z,99.90
2019-02-19T04:38:15.019Z,99.90
2019-02-19T04:40:43.768Z,99.90
2019-02-19T04:43:12.514Z,99.90
2019-02-19T04:45:41.251Z,99.90
2019-02-19T04:48:09.999Z,99.90
2019-02-19T04:50:40.800Z,99.90
2019-02-19T04:53:09.534Z,99.90
2019-02-19T04:55:38.277Z,99.90
2019-02-19T04:58:07.074Z,99.90
2019-02-19T05:00:35.847Z,99.90
2019-02-19T05:03:04.573Z,99.90
2019-02-19T05:05:33.316Z,99.90
2019-02-19T05:08:02.081Z,99.90
2019-02-19T05:10:30.907Z,99.90
2019-02-19T05:12:59.644Z,99.90
2019-02-19T05:15:28.379Z,99.90
2019-02-19T05:17:57.121Z,99.90
2019-02-19T05:20:25.854Z,99.90
2019-02-19T05:22:54.589Z,99.90
2019-02-19T05:25:23.345Z,99.90
2019-02-19T05:27:54.404Z,99.90
2019-02-19T05:30:23.154Z,99.90
2019-02-19T05:32:51.903Z,99.90
2019-02-19T05:35:20.666Z,99.90
2019-02-19T05:37:49.400Z,99.90
2019-02-19T05:40:19.272Z,99.90
2019-02-19T05:42:48.005Z,99.90
2019-02-19T05:45:16.765Z,99.90
2019-02-19T05:47:45.492Z,99.90
2019-02-19T05:50:14.250Z,99.90
2019-02-19T05:52:42.985Z,99.90
2019-02-19T05:55:11.821Z,99.90
2019-02-19T05:57:40.553Z,99.90
2019-02-19T06:00:10.332Z,99.90
2019-02-19T06:02:39.233Z,99.90
2019-02-19T06:05:08.944Z,99.90
2019-02-19T06:07:37.840Z,99.90
2019-02-19T06:10:07.766Z,99.90
2019-02-19T06:12:36.510Z,99.90
2019-02-19T06:15:06.160Z,99.90
2019-02-19T06:17:39.329Z,99.90
2019-02-19T06:20:08.746Z,99.90
2019-02-19T06:22:37.594Z,99.90
2019-02-19T06:25:07.475Z,99.90
2019-02-19T06:27:36.242Z,99.90
2019-02-19T06:30:07.189Z,99.90
2019-02-19T06:32:35.952Z,99.90
2019-02-19T06:35:05.760Z,99.90
2019-02-19T06:37:34.516Z,99.90
2019-02-19T06:40:03.362Z,99.90
2019-02-19T06:42:32.121Z,99.90
2019-02-19T06:45:00.970Z,99.90
2019-02-19T06:47:29.760Z,99.90
2019-02-19T06:49:58.517Z,99.90
2019-02-19T06:52:27.251Z,99.90
2019-02-19T06:54:56.024Z,99.90
2019-02-19T06:57:24.840Z,99.90
2019-02-19T06:59:53.579Z,99.90
2019-02-19T07:02:34.466Z,99.90
2019-02-19T07:05:05.517Z,99.90
2019-02-19T07:07:34.292Z,99.90
2019-02-19T07:10:03.030Z,99.90
2019-02-19T07:12:31.764Z,99.90
2019-02-19T07:15:00.489Z,99.90
2019-02-19T07:17:29.227Z,99.90
2019-02-19T07:19:57.985Z,99.90
2019-02-19T07:22:26.724Z,99.90
2019-02-19T07:24:55.454Z,99.90
2019-02-19T07:27:24.213Z,99.90
2019-02-19T07:29:52.960Z,99.90
2019-02-19T07:32:21.713Z,99.90
2019-02-19T07:34:50.448Z,99.90
2019-02-19T07:37:19.212Z,99.90
2019-02-19T07:39:49.384Z,99.90
2019-02-19T07:42:18.144Z,99.90
2019-02-19T07:44:47.917Z,99.90
2019-02-19T07:47:24.399Z,99.90
2019-02-19T07:49:47.144Z,99.90
2019-02-19T07:52:15.882Z,99.90
2019-02-19T07:54:44.632Z,99.90
2019-02-19T07:57:13.380Z,99.90
2019-02-19T07:59:42.112Z,99.90
2019-02-19T08:02:10.876Z,99.90
2019-02-19T08:04:39.634Z,99.90
2019-02-19T08:07:09.258Z,99.90
2019-02-19T08:09:38.013Z,99.90
2019-02-19T08:12:06.925Z,99.90
2019-02-19T08:14:35.664Z,99.90
2019-02-19T08:17:04.415Z,99.90
2019-02-19T08:19:33.160Z,99.90
2019-02-19T08:22:01.929Z,99.90
2019-02-19T08:24:30.654Z,99.90
2019-02-19T08:26:59.401Z,99.90
2019-02-19T08:29:28.341Z,99.90
2019-02-19T08:31:57.195Z,99.90
2019-02-19T08:34:25.964Z,99.90
2019-02-19T08:36:54.700Z,99.90
2019-02-19T08:39:23.473Z,99.90
2019-02-19T08:41:52.209Z,99.90
2019-02-19T08:44:20.961Z,99.90
2019-02-19T08:46:49.794Z,99.90
2019-02-19T08:49:18.549Z,99.90
2019-02-19T08:51:55.952Z,99.90
2019-02-19T08:54:18.870Z,99.90
2019-02-19T08:56:47.621Z,99.90
2019-02-19T08:59:16.375Z,99.90
2019-02-19T09:01:45.121Z,99.90
2019-02-19T09:04:13.884Z,99.90
2019-02-19T09:06:42.602Z,99.90
2019-02-19T09:09:11.358Z,99.90
2019-02-19T09:11:40.095Z,99.90
2019-02-19T09:14:08.860Z,99.90
2019-02-19T09:16:37.608Z,99.90
2019-02-19T09:19:07.388Z,99.90
2019-02-19T09:21:36.132Z,99.90
2019-02-19T09:24:09.545Z,99.90
2019-02-19T09:26:35.573Z,99.90
2019-02-19T09:29:04.420Z,99.90
2019-02-19T09:31:33.396Z,99.90
2019-02-19T09:34:02.185Z,99.90
2019-02-19T09:36:31.002Z,99.90
2019-02-19T09:38:59.753Z,99.90
2019-02-19T09:41:28.505Z,99.90
2019-02-19T09:43:57.258Z,99.90
2019-02-19T09:46:26.014Z,99.90
2019-02-19T09:48:54.781Z,99.90
2019-02-19T09:51:23.518Z,99.90
2019-02-19T09:53:52.272Z,99.90
2019-02-19T09:56:21.020Z,99.90
2019-02-19T09:58:49.773Z,99.90
2019-02-19T10:01:18.520Z,99.90
2019-02-19T10:03:47.345Z,99.90
2019-02-19T10:06:16.083Z,99.90
2019-02-19T10:08:44.814Z,99.90
2019-02-19T10:11:13.569Z,99.90
2019-02-19T10:13:42.314Z,99.90
2019-02-19T10:16:11.056Z,99.90
2019-02-19T10:18:39.805Z,99.90
2019-02-19T10:21:08.556Z,99.90
2019-02-19T10:23:37.303Z,99.90
2019-02-19T10:26:06.074Z,99.90
2019-02-19T10:28:36.335Z,99.90
2019-02-19T10:31:05.496Z,99.90
2019-02-19T10:33:34.332Z,99.90
2019-02-19T10:36:03.142Z,99.90
2019-02-19T10:38:31.888Z,99.90
2019-02-19T10:41:00.652Z,99.90
2019-02-19T10:43:29.463Z,99.90
2019-02-19T10:45:58.273Z,99.90
2019-02-19T10:48:27.082Z,99.60
2019-02-19T10:50:55.840Z,99.50
2019-02-19T10:53:25.268Z,99.90
2019-02-19T10:55:54.042Z,99.50
2019-02-19T10:58:23.354Z,99.90
2019-02-19T11:00:52.373Z,99.90
2019-02-19T11:03:21.264Z,99.90
2019-02-19T11:05:50.019Z,98.90
2019-02-19T11:08:18.754Z,96.00
2019-02-19T11:10:47.510Z,94.40
2019-02-19T11:13:16.255Z,92.50
2019-02-19T11:15:46.119Z,91.50
2019-02-19T11:18:14.844Z,90.00
2019-02-19T11:20:43.597Z,91.10
2019-02-19T11:23:12.340Z,92.30
2019-02-19T11:25:41.090Z,91.70
2019-02-19T11:28:09.826Z,92.80
2019-02-19T11:30:38.586Z,93.50
2019-02-19T11:33:07.347Z,91.30
2019-02-19T11:35:36.116Z,90.70
2019-02-19T11:38:04.980Z,91.80
2019-02-19T11:40:33.736Z,92.70
2019-02-19T11:43:02.475Z,93.90
2019-02-19T11:45:31.242Z,94.50
2019-02-19T11:47:59.974Z,95.10
2019-02-19T11:50:28.751Z,96.40
2019-02-19T11:52:57.483Z,96.30
2019-02-19T11:55:26.232Z,96.70
2019-02-19T11:57:57.086Z,97.10
2019-02-19T12:00:32.642Z,97.10
2019-02-19T12:03:01.412Z,96.70
2019-02-19T12:05:30.164Z,96.90
2019-02-19T12:07:58.940Z,97.00
2019-02-19T12:10:29.452Z,97.10
2019-02-19T12:12:58.364Z,97.10
2019-02-19T12:15:34.972Z,97.10
2019-02-19T12:17:57.636Z,96.90
2019-02-19T12:20:26.367Z,96.50
2019-02-19T12:22:55.099Z,94.60
2019-02-19T12:25:23.923Z,93.90
2019-02-19T12:27:53.808Z,91.20
2019-02-19T12:30:22.556Z,87.30
2019-02-19T12:32:51.317Z,81.20
2019-02-19T12:35:20.338Z,75.50
2019-02-19T12:37:49.424Z,71.10
2019-02-19T12:40:18.224Z,60.00
2019-02-19T12:42:46.963Z,62.90
2019-02-19T12:45:15.859Z,55.60
2019-02-19T12:47:45.831Z,55.70
2019-02-19T12:50:14.951Z,55.00
2019-02-19T12:52:43.888Z,53.70
2019-02-19T12:55:12.785Z,52.70
2019-02-19T12:57:41.626Z,49.20
2019-02-19T13:00:12.805Z,50.80
2019-02-19T13:02:41.632Z,53.00
2019-02-19T13:05:12.724Z,50.80
2019-02-19T13:07:41.475Z,53.80
2019-02-19T13:10:10.565Z,55.70
2019-02-19T13:12:39.372Z,56.40
2019-02-19T13:15:10.353Z,58.30
2019-02-19T13:17:39.191Z,56.60
2019-02-19T13:20:09.660Z,54.90
2019-02-19T13:22:38.424Z,55.50
2019-02-19T13:25:07.985Z,54.00
2019-02-19T13:27:36.740Z,54.10
2019-02-19T13:30:10.526Z,52.90
2019-02-19T13:32:39.453Z,50.60
2019-02-19T13:35:08.962Z,48.80
2019-02-19T13:37:38.205Z,44.70
2019-02-19T13:40:07.856Z,42.40
2019-02-19T13:42:36.600Z,43.90
2019-02-19T13:45:06.234Z,41.50
2019-02-19T13:47:34.976Z,39.30
2019-02-19T13:50:03.868Z,43.60
2019-02-19T13:52:39.094Z,47.10
2019-02-19T13:55:17.930Z,51.40
2019-02-19T13:57:46.743Z,48.40
2019-02-19T14:00:19.893Z,50.40
2019-02-19T14:02:50.309Z,48.60
2019-02-19T14:05:19.071Z,46.50
2019-02-19T14:07:47.805Z,43.90
2019-02-19T14:10:16.700Z,45.10
2019-02-19T14:12:45.520Z,43.20
2019-02-19T14:15:30.952Z,42.70
2019-02-19T14:18:00.280Z,41.30
2019-02-19T14:20:56.224Z,41.70
2019-02-19T14:23:59.244Z,41.10
2019-02-19T14:26:45.900Z,39.30
2019-02-19T14:29:32.418Z,41.80
2019-02-19T14:32:11.357Z,39.80
2019-02-19T14:35:02.262Z,39.60
2019-02-19T14:37:45.389Z,39.20
2019-02-19T14:40:28.320Z,41.70
2019-02-19T14:43:16.167Z,41.00
2019-02-19T14:45:53.952Z,42.40
2019-02-19T14:48:40.603Z,43.30
2019-02-19T14:51:25.930Z,42.90
2019-02-19T14:54:04.034Z,44.70
2019-02-19T14:57:04.160Z,44.70
2019-02-19T14:59:59.246Z,43.40
2019-02-19T15:02:53.077Z,43.30
2019-02-19T15:05:39.932Z,43.40
2019-02-19T15:08:39.836Z,44.80
2019-02-19T15:11:20.448Z,45.90
2019-02-19T15:13:59.772Z,46.30
2019-02-19T15:16:40.445Z,46.60
2019-02-19T15:19:22.653Z,48.50
2019-02-19T15:22:10.526Z,50.30
2019-02-19T15:24:52.696Z,52.20
2019-02-19T15:27:31.794Z,53.70
2019-02-19T15:30:18.582Z,53.60
2019-02-19T15:33:15.775Z,55.70
2019-02-19T15:35:58.998Z,56.60
2019-02-19T15:38:52.873Z,57.20
2019-02-19T15:41:43.805Z,57.50
2019-02-19T15:44:30.267Z,58.80
2019-02-19T15:47:12.001Z,60.30
2019-02-19T15:49:54.828Z,61.10
2019-02-19T15:52:51.848Z,62.50
2019-02-19T15:55:33.436Z,64.70
2019-02-19T15:58:28.760Z,65.20
2019-02-19T16:01:15.304Z,64.80
2019-02-19T16:04:06.039Z,65.40
2019-02-19T16:06:42.733Z,66.00
2019-02-19T16:09:17.057Z,67.90
2019-02-19T16:11:56.899Z,68.10
2019-02-19T16:14:41.139Z,68.30
2019-02-19T16:17:34.985Z,69.10
2019-02-19T16:20:29.184Z,70.00
2019-02-19T16:23:08.149Z,70.10
2019-02-19T16:25:46.238Z,70.90
2019-02-19T16:28:43.417Z,71.40
2019-02-19T16:31:19.476Z,72.00
2019-02-19T16:33:57.282Z,72.90
2019-02-19T16:36:36.939Z,73.30
2019-02-19T16:39:37.830Z,74.30
2019-02-19T16:42:28.315Z,75.00
2019-02-19T16:45:15.909Z,75.50
2019-02-19T16:48:02.282Z,76.50
2019-02-19T16:50:55.973Z,77.50
2019-02-19T16:53:31.844Z,78.40
2019-02-19T16:56:29.922Z,79.90
2019-02-19T16:59:09.646Z,80.10
2019-02-19T17:02:00.364Z,79.90
2019-02-19T17:04:36.317Z,81.10
2019-02-19T17:07:11.731Z,81.00
2019-02-19T17:09:58.492Z,81.60
2019-02-19T17:12:37.568Z,83.00
2019-02-19T17:15:25.923Z,82.70
2019-02-19T17:18:12.527Z,82.90
2019-02-19T17:20:55.284Z,83.50
2019-02-19T17:23:40.938Z,84.40
2019-02-19T17:26:36.250Z,85.40
2019-02-19T17:29:23.976Z,84.60
2019-02-19T17:32:20.901Z,85.00
2019-02-19T17:35:08.240Z,87.60
2019-02-19T17:37:47.593Z,87.00
2019-02-19T17:40:25.181Z,87.00
2019-02-19T17:43:01.657Z,87.50
2019-02-19T17:45:48.140Z,87.70
2019-02-19T17:48:32.504Z,88.30
2019-02-19T17:51:38.833Z,88.80
2019-02-19T17:54:41.813Z,90.20
2019-02-19T17:57:25.486Z,90.00
2019-02-19T18:00:16.090Z,90.40
2019-02-19T18:03:05.377Z,90.70
2019-02-19T18:05:54.598Z,90.70
2019-02-19T18:08:42.837Z,91.30
2019-02-19T18:11:30.821Z,91.50
2019-02-19T18:14:17.440Z,92.10
2019-02-19T18:17:18.671Z,91.70
2019-02-19T18:19:50.805Z,92.00
2019-02-19T18:22:20.102Z,92.80
2019-02-19T18:24:52.786Z,93.20
2019-02-19T18:27:21.508Z,92.40
2019-02-19T18:29:50.257Z,92.50
2019-02-19T18:32:19.973Z,92.80
2019-02-19T18:34:49.690Z,93.30
2019-02-19T18:37:18.480Z,93.00
2019-02-19T18:39:47.342Z,93.60
2019-02-19T18:42:16.103Z,93.50
2019-02-19T18:44:44.880Z,93.70
2019-02-19T18:47:13.621Z,93.90
2019-02-19T18:49:42.385Z,94.30
2019-02-19T18:52:11.273Z,94.00
2019-02-19T18:54:40.234Z,94.60
2019-02-19T18:57:08.981Z,94.50
2019-02-19T18:59:37.742Z,94.50
2019-02-19T19:02:06.489Z,94.90
2019-02-19T19:04:35.794Z,95.20
2019-02-19T19:07:04.616Z,95.20
2019-02-19T19:09:33.342Z,95.20
2019-02-19T19:12:02.097Z,95.30
2019-02-19T19:14:30.825Z,95.40
2019-02-19T19:16:59.585Z,96.00
2019-02-19T19:19:28.405Z,95.90
2019-02-19T19:21:57.188Z,95.80
2019-02-19T19:24:26.013Z,96.30
2019-02-19T19:26:54.765Z,96.20
2019-02-19T19:29:23.500Z,96.40
2019-02-19T19:31:52.268Z,96.30
2019-02-19T19:34:21.014Z,96.20
2019-02-19T19:36:49.796Z,96.60
2019-02-19T19:39:19.965Z,96.90
2019-02-19T19:41:48.859Z,96.80
2019-02-19T19:44:17.596Z,96.80
2019-02-19T19:46:46.348Z,96.70
2019-02-19T19:49:15.080Z,97.10
2019-02-19T19:51:43.835Z,97.30
2019-02-19T19:54:12.581Z,96.80
2019-02-19T19:56:41.322Z,96.80
2019-02-19T19:59:10.050Z,97.20
2019-02-19T20:01:38.810Z,97.20
2019-02-19T20:04:07.674Z,97.80
2019-02-19T20:06:36.416Z,97.60
2019-02-19T20:09:06.519Z,97.50
2019-02-19T20:11:35.302Z,98.60
2019-02-19T20:14:04.120Z,98.10
2019-02-19T20:16:32.866Z,98.40
2019-02-19T20:19:01.608Z,97.50
2019-02-19T20:21:30.353Z,97.60
2019-02-19T20:23:59.138Z,97.90
2019-02-19T20:26:27.884Z,98.30
2019-02-19T20:28:58.397Z,98.40
2019-02-19T20:31:27.145Z,98.60
2019-02-19T20:33:55.909Z,98.30
2019-02-19T20:36:24.645Z,98.10
2019-02-19T20:38:53.419Z,98.90
2019-02-19T20:41:22.157Z,98.60
2019-02-19T20:43:50.905Z,98.80
2019-02-19T20:46:19.700Z,98.70
2019-02-19T20:48:48.441Z,98.80
2019-02-19T20:51:17.179Z,98.80
2019-02-19T20:53:45.936Z,99.00
2019-02-19T20:56:14.755Z,98.90
2019-02-19T20:58:43.493Z,99.00
2019-02-19T21:01:12.236Z,99.10
2019-02-19T21:03:40.974Z,99.90
2019-02-19T21:06:10.396Z,99.80
2019-02-19T21:08:39.325Z,99.30
2019-02-19T21:11:08.060Z,99.60
2019-02-19T21:13:36.805Z,99.90
2019-02-19T21:16:05.534Z,99.40
2019-02-19T21:18:34.470Z,99.60
2019-02-19T21:21:03.501Z,99.50
2019-02-19T21:23:33.033Z,99.60
2019-02-19T21:26:01.833Z,99.40
2019-02-19T21:28:34.356Z,99.90
2019-02-19T21:31:03.535Z,99.90
2019-02-19T21:33:33.558Z,99.90
2019-02-19T21:36:07.991Z,99.60
2019-02-19T21:38:36.782Z,99.90
2019-02-19T21:41:07.863Z,99.90
2019-02-19T21:43:40.280Z,99.90
2019-02-19T21:46:10.385Z,99.90
2019-02-19T21:48:47.978Z,99.90
2019-02-19T21:51:12.764Z,99.90
2019-02-19T21:53:46.720Z,99.90
2019-02-19T21:56:26.078Z,99.90
2019-02-19T21:59:00.430Z,99.90
2019-02-19T22:01:43.964Z,99.90
2019-02-19T22:04:16.486Z,99.90
2019-02-19T22:06:45.468Z,99.90
2019-02-19T22:09:22.204Z,99.90
2019-02-19T22:11:54.352Z,99.90
2019-02-19T22:14:26.264Z,99.90
2019-02-19T22:16:55.076Z,99.90
2019-02-19T22:19:24.594Z,99.90
2019-02-19T22:22:05.667Z,99.90
2019-02-19T22:24:38.849Z,99.90
2019-02-19T22:27:09.317Z,99.90
2019-02-19T22:29:40.306Z,99.90
2019-02-19T22:32:15.782Z,99.90
2019-02-19T22:34:44.841Z,99.90
2019-02-19T22:37:14.356Z,99.90
2019-02-19T22:39:44.341Z,99.90
2019-02-19T22:42:13.705Z,99.90
2019-02-19T22:44:42.480Z,99.90
2019-02-19T22:47:11.436Z,99.90
2019-02-19T22:49:40.430Z,99.90
2019-02-19T22:52:12.552Z,99.90
2019-02-19T22:55:01.608Z,99.90
2019-02-19T22:57:30.360Z,99.90
2019-02-19T22:59:59.171Z,99.90
2019-02-19T23:02:30.192Z,99.90
2019-02-19T23:04:58.964Z,99.90
2019-02-19T23:07:27.708Z,99.90
2019-02-19T23:09:56.430Z,99.90
2019-02-19T23:12:25.281Z,99.90
2019-02-19T23:14:54.112Z,99.90
2019-02-19T23:17:22.924Z,99.90
2019-02-19T23:19:51.696Z,99.90
2019-02-19T23:22:21.875Z,99.90
2019-02-19T23:24:51.058Z,99.90
2019-02-19T23:27:20.251Z,99.90
2019-02-19T23:29:48.990Z,99.90
2019-02-19T23:32:17.744Z,99.90
2019-02-19T23:34:48.150Z,99.90
2019-02-19T23:37:22.488Z,99.90
2019-02-19T23:39:51.240Z,99.90
2019-02-19T23:42:19.979Z,99.90
2019-02-19T23:44:48.728Z,99.90
2019-02-19T23:47:17.469Z,99.90
2019-02-19T23:49:46.216Z,99.90
2019-02-19T23:52:15.001Z,99.90
2019-02-19T23:54:44.184Z,99.90
2019-02-19T23:57:12.927Z,99.90
2019-02-19T23:59:41.647Z,99.90
