createdAt,value
2023-03-17T00:02:18.960Z,0.51
2023-03-17T00:06:18.593Z,0.51
2023-03-17T00:10:18.778Z,0.51
2023-03-17T00:14:19.021Z,0.51
2023-03-17T00:18:19.202Z,0.51
2023-03-17T00:22:19.413Z,0.50
2023-03-17T00:26:19.642Z,0.50
2023-03-17T00:30:19.880Z,0.51
2023-03-17T00:34:20.070Z,0.52
2023-03-17T00:38:20.305Z,0.51
2023-03-17T00:42:20.483Z,0.51
2023-03-17T00:46:20.799Z,0.50
2023-03-17T00:50:20.907Z,0.51
2023-03-17T00:54:21.113Z,0.50
2023-03-17T00:58:21.347Z,0.51
2023-03-17T01:02:21.605Z,0.51
2023-03-17T01:06:21.774Z,0.50
2023-03-17T01:10:21.973Z,0.51
2023-03-17T01:14:22.190Z,0.52
2023-03-17T01:18:22.570Z,0.50
2023-03-17T01:22:22.357Z,0.52
2023-03-17T01:26:25.054Z,0.52
2023-03-17T01:30:22.293Z,0.51
2023-03-17T01:34:22.282Z,0.51
2023-03-17T01:38:22.241Z,0.52
2023-03-17T01:42:22.212Z,0.51
2023-03-17T01:46:22.128Z,0.50
2023-03-17T01:50:22.129Z,0.51
2023-03-17T01:54:22.146Z,0.51
2023-03-17T01:58:22.094Z,0.52
2023-03-17T02:02:22.054Z,0.52
2023-03-17T02:06:22.053Z,0.51
2023-03-17T02:10:22.016Z,0.51
2023-03-17T02:14:21.964Z,0.50
2023-03-17T02:18:21.916Z,0.51
2023-03-17T02:22:21.884Z,0.51
2023-03-17T02:26:21.850Z,0.51
2023-03-17T02:30:21.807Z,0.51
2023-03-17T02:34:21.954Z,0.51
2023-03-17T02:38:21.923Z,0.50
2023-03-17T02:42:21.885Z,0.51
2023-03-17T02:46:21.895Z,0.51
2023-03-17T02:50:21.810Z,0.52
2023-03-17T02:54:21.741Z,0.54
2023-03-17T02:58:21.748Z,0.51
2023-03-17T03:02:21.770Z,0.52
2023-03-17T03:06:21.681Z,0.51
2023-03-17T03:10:21.613Z,0.52
2023-03-17T03:14:21.566Z,0.54
2023-03-17T03:18:21.653Z,0.50
2023-03-17T03:22:21.791Z,0.54
2023-03-17T03:26:21.951Z,0.51
2023-03-17T03:30:22.176Z,0.50
2023-03-17T03:34:22.377Z,0.51
2023-03-17T03:38:22.568Z,0.52
2023-03-17T03:42:22.704Z,0.53
2023-03-17T03:46:22.882Z,0.51
2023-03-17T03:50:22.981Z,0.52
2023-03-17T03:54:23.130Z,0.53
2023-03-17T03:58:23.237Z,0.53
2023-03-17T04:02:23.417Z,0.52
2023-03-17T04:06:23.427Z,0.52
2023-03-17T04:10:23.520Z,0.52
2023-03-17T04:14:23.598Z,0.52
2023-03-17T04:18:23.696Z,0.52
2023-03-17T04:22:23.744Z,0.53
2023-03-17T04:26:23.694Z,0.52
2023-03-17T04:30:23.674Z,0.53
2023-03-17T04:34:23.681Z,0.53
2023-03-17T04:38:23.656Z,0.52
2023-03-17T04:42:23.716Z,0.52
2023-03-17T04:46:23.663Z,0.53
2023-03-17T04:50:23.630Z,0.52
2023-03-17T04:54:23.648Z,0.52
2023-03-17T04:58:30.857Z,0.52
2023-03-17T05:02:24.611Z,0.52
2023-03-17T05:06:23.580Z,0.52
2023-03-17T05:10:23.596Z,0.51
2023-03-17T05:14:23.601Z,0.52
2023-03-17T05:18:23.577Z,0.50
2023-03-17T05:22:23.557Z,0.51
2023-03-17T05:26:23.559Z,0.52
2023-03-17T05:30:23.547Z,0.50
2023-03-17T05:34:23.568Z,0.52
2023-03-17T05:38:23.515Z,0.52
2023-03-17T05:42:24.058Z,0.50
2023-03-17T05:46:23.506Z,0.52
2023-03-17T05:50:23.463Z,0.52
2023-03-17T05:54:23.446Z,0.53
2023-03-17T05:58:23.457Z,0.51
2023-03-17T06:02:23.480Z,0.53
2023-03-17T06:06:23.440Z,0.52
2023-03-17T06:10:23.425Z,0.52
2023-03-17T06:14:24.131Z,0.53
2023-03-17T06:18:23.418Z,0.52
2023-03-17T06:22:23.359Z,0.53
2023-03-17T06:26:23.332Z,0.51
2023-03-17T06:30:23.338Z,0.54
2023-03-17T06:34:23.339Z,0.54
2023-03-17T06:38:23.304Z,0.53
2023-03-17T06:42:23.566Z,0.59
2023-03-17T06:46:23.441Z,0.73
2023-03-17T06:50:23.582Z,0.79
2023-03-17T06:54:23.592Z,0.98
2023-03-17T06:58:23.611Z,1.07
2023-03-17T07:02:23.610Z,1.19
2023-03-17T07:06:23.174Z,1.07
2023-03-17T07:10:23.598Z,1.07
2023-03-17T07:14:23.127Z,1.18
2023-03-17T07:18:23.109Z,1.12
2023-03-17T07:22:23.053Z,1.26
2023-03-17T07:26:23.030Z,1.55
2023-03-17T07:30:23.122Z,1.43
2023-03-17T07:34:23.197Z,1.50
2023-03-17T07:38:23.391Z,1.58
2023-03-17T07:42:23.600Z,1.43
2023-03-17T07:46:23.656Z,1.28
2023-03-17T07:50:23.606Z,1.34
2023-03-17T07:54:24.125Z,1.72
2023-03-17T07:58:23.412Z,1.77
2023-03-17T08:02:23.679Z,1.32
2023-03-17T08:06:23.369Z,1.22
2023-03-17T08:10:23.347Z,1.26
2023-03-17T08:14:23.638Z,1.20
2023-03-17T08:18:23.276Z,1.08
2023-03-17T08:22:23.631Z,1.10
2023-03-17T08:26:23.177Z,1.17
2023-03-17T08:30:23.157Z,1.36
2023-03-17T08:34:23.104Z,1.41
2023-03-17T08:38:23.629Z,1.38
2023-03-17T08:42:23.632Z,1.32
2023-03-17T08:46:23.744Z,1.28
2023-03-17T08:50:23.230Z,1.41
2023-03-17T08:54:23.654Z,1.49
2023-03-17T08:58:23.390Z,1.54
2023-03-17T09:02:23.703Z,1.65
2023-03-17T09:06:23.305Z,1.77
2023-03-17T09:10:23.289Z,1.85
2023-03-17T09:14:24.176Z,2.00
2023-03-17T09:18:23.659Z,2.13
2023-03-17T09:22:23.158Z,2.24
2023-03-17T09:26:23.126Z,2.38
2023-03-17T09:30:23.121Z,2.48
2023-03-17T09:34:23.026Z,2.51
2023-03-17T09:38:23.175Z,2.28
2023-03-17T09:42:23.173Z,2.36
2023-03-17T09:46:23.011Z,1.03
2023-03-17T09:50:23.166Z,0.59
2023-03-17T09:54:23.139Z,0.52
2023-03-17T09:58:22.805Z,0.61
2023-03-17T10:02:22.779Z,0.68
2023-03-17T10:06:22.799Z,0.61
2023-03-17T10:10:22.897Z,0.62
2023-03-17T10:14:23.191Z,0.57
2023-03-17T10:18:22.840Z,0.52
2023-03-17T10:22:22.781Z,0.56
2023-03-17T10:26:22.756Z,0.55
2023-03-17T10:30:23.181Z,0.63
2023-03-17T10:34:22.673Z,0.78
2023-03-17T10:38:22.663Z,0.76
2023-03-17T10:42:22.706Z,0.81
2023-03-17T10:46:22.764Z,0.78
2023-03-17T10:50:22.692Z,0.92
2023-03-17T10:54:22.566Z,0.97
2023-03-17T10:58:22.645Z,0.99
2023-03-17T11:02:23.202Z,1.06
2023-03-17T11:06:22.785Z,1.09
2023-03-17T11:10:23.222Z,1.03
2023-03-17T11:14:22.913Z,1.00
2023-03-17T11:18:22.978Z,1.13
2023-03-17T11:22:23.016Z,1.32
2023-03-17T11:26:23.023Z,1.46
2023-03-17T11:30:22.982Z,1.66
2023-03-17T11:34:23.226Z,1.78
2023-03-17T11:38:23.754Z,1.88
2023-03-17T11:42:23.733Z,1.94
2023-03-17T11:46:23.585Z,2.01
2023-03-17T11:50:23.737Z,2.16
2023-03-17T11:54:24.269Z,1.92
2023-03-17T11:58:24.008Z,1.95
2023-03-17T12:02:23.935Z,2.10
2023-03-17T12:06:23.910Z,2.07
2023-03-17T12:10:23.858Z,1.86
2023-03-17T12:14:24.223Z,1.83
2023-03-17T12:18:24.702Z,1.73
2023-03-17T12:22:24.215Z,1.68
2023-03-17T12:26:23.746Z,1.44
2023-03-17T12:30:23.718Z,1.46
2023-03-17T12:34:23.727Z,1.50
2023-03-17T12:38:23.733Z,1.44
2023-03-17T12:42:23.703Z,1.41
2023-03-17T12:46:23.688Z,1.26
2023-03-17T12:50:23.633Z,1.10
2023-03-17T12:54:23.763Z,0.91
2023-03-17T12:58:25.974Z,0.72
2023-03-17T13:02:23.507Z,0.42
2023-03-17T13:06:23.434Z,0.50
2023-03-17T13:10:23.432Z,0.60
2023-03-17T13:14:23.372Z,0.59
2023-03-17T13:18:23.344Z,0.50
2023-03-17T13:22:23.334Z,0.53
2023-03-17T13:26:23.267Z,0.69
2023-03-17T13:30:23.313Z,0.53
2023-03-17T13:34:23.207Z,0.65
2023-03-17T13:38:23.161Z,0.53
2023-03-17T13:42:23.172Z,0.68
2023-03-17T13:46:23.139Z,0.61
2023-03-17T13:50:23.062Z,0.81
2023-03-17T13:54:23.038Z,0.60
2023-03-17T13:58:23.022Z,0.51
2023-03-17T14:02:22.972Z,0.78
2023-03-17T14:06:22.942Z,0.92
2023-03-17T14:10:22.901Z,0.70
2023-03-17T14:14:32.574Z,0.87
2023-03-17T14:18:23.835Z,0.91
2023-03-17T14:22:22.780Z,1.04
2023-03-17T14:26:22.716Z,0.85
2023-03-17T14:30:22.693Z,0.81
2023-03-17T14:34:22.690Z,0.82
2023-03-17T14:38:22.842Z,1.02
2023-03-17T14:42:22.954Z,0.75
2023-03-17T14:46:23.191Z,1.24
2023-03-17T14:50:23.177Z,1.92
2023-03-17T14:54:23.338Z,2.47
2023-03-17T14:58:23.445Z,3.32
2023-03-17T15:02:23.652Z,3.93
2023-03-17T15:06:23.750Z,4.47
2023-03-17T15:10:23.864Z,4.89
2023-03-17T15:14:23.953Z,5.41
2023-03-17T15:18:24.140Z,5.72
2023-03-17T15:22:24.272Z,6.00
2023-03-17T15:26:24.395Z,6.38
2023-03-17T15:30:24.771Z,6.59
2023-03-17T15:34:24.641Z,6.78
2023-03-17T15:38:24.794Z,6.93
2023-03-17T15:42:24.957Z,7.10
2023-03-17T15:46:25.072Z,7.06
2023-03-17T15:50:25.200Z,7.11
2023-03-17T15:54:25.354Z,7.07
2023-03-17T15:58:25.463Z,7.13
2023-03-17T16:02:25.641Z,7.18
2023-03-17T16:06:25.784Z,7.10
2023-03-17T16:10:25.904Z,6.97
2023-03-17T16:14:26.034Z,7.05
2023-03-17T16:18:26.177Z,7.05
2023-03-17T16:22:27.311Z,6.93
2023-03-17T16:26:26.491Z,6.82
2023-03-17T16:30:26.666Z,6.82
2023-03-17T16:34:26.798Z,6.91
2023-03-17T16:38:26.967Z,6.63
2023-03-17T16:42:27.133Z,6.75
2023-03-17T16:46:27.484Z,6.57
2023-03-17T16:50:27.514Z,6.52
2023-03-17T16:54:27.664Z,6.46
2023-03-17T16:58:27.859Z,6.32
2023-03-17T17:02:28.083Z,6.27
2023-03-17T17:06:28.208Z,6.18
2023-03-17T17:10:28.462Z,6.17
2023-03-17T17:14:28.580Z,6.10
2023-03-17T17:18:28.778Z,6.13
2023-03-17T17:22:28.911Z,5.91
2023-03-17T17:26:29.153Z,5.97
2023-03-17T17:30:29.832Z,5.98
2023-03-17T17:34:29.538Z,5.75
2023-03-17T17:38:29.774Z,5.78
2023-03-17T17:42:29.709Z,5.69
2023-03-17T17:46:29.712Z,5.65
2023-03-17T17:50:30.026Z,5.59
2023-03-17T17:54:29.587Z,5.54
2023-03-17T17:58:29.600Z,5.45
2023-03-17T18:02:29.536Z,5.40
2023-03-17T18:06:29.494Z,5.37
2023-03-17T18:10:29.498Z,5.35
2023-03-17T18:14:29.433Z,5.31
2023-03-17T18:18:29.383Z,5.21
2023-03-17T18:22:29.580Z,5.15
2023-03-17T18:26:29.565Z,5.03
2023-03-17T18:30:29.947Z,5.07
2023-03-17T18:34:29.472Z,5.04
2023-03-17T18:38:29.446Z,4.96
2023-03-17T18:42:29.383Z,4.81
2023-03-17T18:46:29.323Z,4.79
2023-03-17T18:50:29.685Z,4.85
2023-03-17T18:54:29.302Z,4.77
2023-03-17T18:58:29.314Z,4.66
2023-03-17T19:02:29.277Z,4.57
2023-03-17T19:06:29.231Z,4.57
2023-03-17T19:10:29.428Z,4.55
2023-03-17T19:14:29.198Z,4.44
2023-03-17T19:18:29.164Z,4.46
2023-03-17T19:22:29.097Z,4.43
2023-03-17T19:26:29.442Z,4.38
2023-03-17T19:30:29.238Z,4.40
2023-03-17T19:34:28.993Z,4.34
2023-03-17T19:38:29.125Z,4.36
2023-03-17T19:42:29.076Z,4.22
2023-03-17T19:46:29.072Z,4.18
2023-03-17T19:50:29.319Z,4.18
2023-03-17T19:54:28.944Z,4.16
2023-03-17T19:58:28.908Z,4.09
2023-03-17T20:02:28.871Z,4.12
2023-03-17T20:06:28.833Z,4.01
2023-03-17T20:10:29.028Z,3.99
2023-03-17T20:14:28.789Z,3.90
2023-03-17T20:18:28.909Z,3.91
2023-03-17T20:22:28.892Z,3.89
2023-03-17T20:26:28.831Z,3.85
2023-03-17T20:30:28.859Z,3.79
2023-03-17T20:34:28.757Z,3.85
2023-03-17T20:38:28.744Z,3.81
2023-03-17T20:42:28.665Z,3.70
2023-03-17T20:46:28.666Z,3.68
2023-03-17T20:50:28.600Z,3.71
2023-03-17T20:54:28.574Z,3.68
2023-03-17T20:58:28.558Z,3.55
2023-03-17T21:02:28.512Z,3.53
2023-03-17T21:06:28.633Z,3.52
2023-03-17T21:10:28.820Z,3.43
2023-03-17T21:14:28.981Z,3.44
2023-03-17T21:18:29.098Z,3.41
2023-03-17T21:22:29.260Z,3.40
2023-03-17T21:26:29.446Z,3.38
2023-03-17T21:30:29.825Z,3.26
2023-03-17T21:34:29.763Z,3.25
2023-03-17T21:38:29.884Z,3.28
2023-03-17T21:42:30.047Z,3.22
2023-03-17T21:46:30.170Z,3.21
2023-03-17T21:50:30.322Z,3.12
2023-03-17T21:54:30.378Z,3.14
2023-03-17T21:58:30.423Z,3.12
2023-03-17T22:02:30.490Z,3.10
2023-03-17T22:06:30.689Z,3.06
2023-03-17T22:10:30.975Z,3.02
2023-03-17T22:14:30.768Z,2.97
2023-03-17T22:18:30.835Z,2.97
2023-03-17T22:22:30.847Z,2.93
2023-03-17T22:26:30.856Z,2.91
2023-03-17T22:30:31.025Z,2.88
2023-03-17T22:34:30.909Z,2.87
2023-03-17T22:38:30.937Z,2.91
2023-03-17T22:42:30.899Z,2.85
2023-03-17T22:46:30.905Z,2.87
2023-03-17T22:50:31.192Z,2.83
2023-03-17T22:54:30.829Z,2.73
2023-03-17T22:58:30.834Z,2.76
2023-03-17T23:02:30.836Z,2.70
2023-03-17T23:06:30.828Z,2.66
2023-03-17T23:10:31.067Z,2.73
2023-03-17T23:14:30.765Z,2.64
2023-03-17T23:18:30.733Z,2.59
2023-03-17T23:22:30.726Z,2.55
2023-03-17T23:26:30.738Z,2.59
2023-03-17T23:30:31.242Z,2.53
2023-03-17T23:34:30.668Z,2.52
2023-03-17T23:38:30.651Z,2.50
2023-03-17T23:42:30.632Z,2.46
2023-03-17T23:46:30.731Z,2.47
2023-03-17T23:50:30.911Z,2.46
2023-03-17T23:54:30.606Z,2.43
2023-03-17T23:58:30.596Z,2.43
