createdAt,value
2022-12-09T00:02:00.209Z,7.32
2022-12-09T00:04:29.950Z,7.30
2022-12-09T00:06:59.495Z,7.18
2022-12-09T00:09:28.963Z,6.70
2022-12-09T00:12:01.263Z,6.22
2022-12-09T00:14:30.886Z,6.22
2022-12-09T00:17:00.459Z,6.22
2022-12-09T00:19:30.067Z,6.60
2022-12-09T00:21:59.522Z,5.88
2022-12-09T00:24:29.093Z,5.90
2022-12-09T00:27:01.385Z,6.32
2022-12-09T00:29:31.155Z,6.53
2022-12-09T00:32:00.741Z,7.13
2022-12-09T00:34:30.475Z,7.25
2022-12-09T00:37:00.126Z,7.03
2022-12-09T00:39:29.853Z,6.57
2022-12-09T00:42:02.107Z,6.40
2022-12-09T00:44:31.915Z,6.45
2022-12-09T00:47:01.554Z,6.63
2022-12-09T00:49:31.317Z,6.72
2022-12-09T00:52:00.776Z,6.55
2022-12-09T00:54:30.326Z,6.50
2022-12-09T00:57:02.460Z,6.30
2022-12-09T00:59:31.914Z,6.63
2022-12-09T01:02:01.598Z,6.25
2022-12-09T01:04:31.303Z,5.95
2022-12-09T01:07:01.014Z,5.63
2022-12-09T01:09:30.874Z,6.10
2022-12-09T01:12:03.942Z,6.50
2022-12-09T01:14:33.539Z,6.30
2022-12-09T01:17:03.386Z,6.75
2022-12-09T01:19:34.412Z,5.95
2022-12-09T01:24:33.243Z,4.50
2022-12-09T01:27:05.419Z,4.00
2022-12-09T01:29:35.049Z,3.97
2022-12-09T01:32:04.887Z,4.03
2022-12-09T01:34:34.456Z,3.95
2022-12-09T01:37:04.243Z,3.97
2022-12-09T01:39:33.871Z,3.70
2022-12-09T01:42:07.480Z,3.85
2022-12-09T01:44:37.115Z,4.10
2022-12-09T01:47:06.689Z,4.22
2022-12-09T01:49:37.912Z,4.55
2022-12-09T01:52:10.381Z,5.35
2022-12-09T01:54:40.369Z,5.65
2022-12-09T01:57:12.591Z,5.80
2022-12-09T01:59:42.434Z,5.40
2022-12-09T02:02:12.337Z,5.68
2022-12-09T02:04:46.187Z,5.55
2022-12-09T02:07:16.307Z,5.40
2022-12-09T02:09:46.113Z,5.55
2022-12-09T02:12:19.244Z,6.13
2022-12-09T02:14:52.682Z,5.97
2022-12-09T02:17:28.914Z,5.70
2022-12-09T02:20:02.908Z,5.13
2022-12-09T02:22:34.588Z,5.95
2022-12-09T02:25:09.377Z,5.80
2022-12-09T02:27:45.877Z,5.35
2022-12-09T02:30:17.239Z,4.80
2022-12-09T02:33:17.372Z,4.85
2022-12-09T02:35:51.850Z,5.07
2022-12-09T02:38:23.406Z,5.38
2022-12-09T02:40:55.256Z,5.43
2022-12-09T02:43:26.990Z,5.13
2022-12-09T02:45:56.780Z,5.22
2022-12-09T02:48:30.527Z,5.57
2022-12-09T02:51:03.005Z,5.88
2022-12-09T02:53:32.500Z,6.07
2022-12-09T02:56:01.989Z,5.70
2022-12-09T02:58:31.793Z,5.82
2022-12-09T03:01:01.376Z,5.93
2022-12-09T03:03:31.311Z,5.60
2022-12-09T03:06:04.595Z,5.68
2022-12-09T03:08:37.220Z,5.63
2022-12-09T03:11:08.356Z,5.75
2022-12-09T03:16:23.451Z,5.80
2022-12-09T03:18:55.513Z,5.47
2022-12-09T03:21:28.214Z,5.70
2022-12-09T03:23:58.015Z,5.60
2022-12-09T03:26:28.456Z,5.82
2022-12-09T03:28:57.955Z,5.70
2022-12-09T03:31:28.183Z,5.43
2022-12-09T03:33:59.397Z,5.20
2022-12-09T03:36:32.516Z,5.68
2022-12-09T03:39:02.220Z,5.28
2022-12-09T03:41:32.741Z,5.82
2022-12-09T03:44:04.769Z,5.43
2022-12-09T03:46:34.614Z,5.32
2022-12-09T03:49:04.293Z,5.57
2022-12-09T03:51:38.230Z,5.20
2022-12-09T03:54:09.326Z,5.30
2022-12-09T04:01:41.102Z,5.18
2022-12-09T04:04:11.129Z,5.07
2022-12-09T04:06:43.597Z,5.40
2022-12-09T04:09:13.379Z,5.57
2022-12-09T04:11:43.042Z,5.93
2022-12-09T04:14:15.823Z,5.72
2022-12-09T04:16:46.192Z,5.80
2022-12-09T04:19:15.742Z,5.90
2022-12-09T04:21:47.828Z,5.80
2022-12-09T04:24:17.955Z,6.00
2022-12-09T04:26:47.622Z,6.03
2022-12-09T04:29:17.172Z,6.35
2022-12-09T04:31:46.717Z,6.47
2022-12-09T04:34:16.814Z,5.70
2022-12-09T04:36:49.297Z,6.13
2022-12-09T04:39:19.544Z,5.90
2022-12-09T04:41:49.015Z,5.97
2022-12-09T04:44:18.775Z,5.72
2022-12-09T04:46:48.472Z,5.50
2022-12-09T04:49:18.031Z,5.88
2022-12-09T04:51:50.335Z,5.70
2022-12-09T04:54:20.078Z,6.10
2022-12-09T04:56:49.609Z,5.88
2022-12-09T04:59:19.096Z,5.85
2022-12-09T05:01:48.631Z,5.78
2022-12-09T05:04:18.989Z,5.50
2022-12-09T05:06:51.390Z,5.75
2022-12-09T05:09:21.092Z,6.50
2022-12-09T05:11:52.443Z,6.30
2022-12-09T05:14:22.078Z,6.20
2022-12-09T05:16:51.633Z,6.70
2022-12-09T05:19:21.311Z,6.72
2022-12-09T05:21:54.084Z,6.60
2022-12-09T05:24:23.689Z,6.55
2022-12-09T05:26:53.302Z,7.38
2022-12-09T05:29:23.705Z,6.85
2022-12-09T05:31:53.984Z,7.20
2022-12-09T05:34:23.739Z,7.22
2022-12-09T05:36:56.252Z,7.38
2022-12-09T05:39:25.773Z,6.90
2022-12-09T05:41:55.443Z,6.80
2022-12-09T05:44:25.061Z,7.00
2022-12-09T05:46:54.921Z,6.60
2022-12-09T05:49:24.761Z,7.28
2022-12-09T05:51:57.008Z,7.03
2022-12-09T05:54:26.566Z,7.00
2022-12-09T05:56:57.434Z,7.60
2022-12-09T05:59:27.111Z,7.18
2022-12-09T06:01:56.796Z,7.47
2022-12-09T06:04:26.369Z,8.13
2022-12-09T06:06:59.413Z,8.60
2022-12-09T06:09:29.328Z,9.65
2022-12-09T06:11:59.339Z,9.57
2022-12-09T06:14:29.200Z,9.23
2022-12-09T06:16:58.836Z,9.27
2022-12-09T06:19:28.334Z,9.50
2022-12-09T06:22:00.859Z,9.52
2022-12-09T06:24:30.323Z,9.38
2022-12-09T06:27:00.181Z,9.75
2022-12-09T06:29:30.118Z,9.60
2022-12-09T06:32:00.247Z,9.90
2022-12-09T06:34:30.596Z,9.80
2022-12-09T06:37:02.792Z,8.93
2022-12-09T06:39:32.590Z,9.18
2022-12-09T06:42:04.400Z,9.25
2022-12-09T06:44:34.284Z,9.02
2022-12-09T06:47:04.090Z,8.55
2022-12-09T06:49:34.011Z,8.43
2022-12-09T06:52:07.018Z,8.52
2022-12-09T06:54:36.594Z,8.68
2022-12-09T06:57:06.228Z,8.43
2022-12-09T06:59:35.994Z,8.27
2022-12-09T07:02:05.723Z,8.52
2022-12-09T07:04:35.563Z,8.52
2022-12-09T07:07:08.070Z,8.80
2022-12-09T07:09:37.806Z,8.70
2022-12-09T07:12:08.580Z,8.48
2022-12-09T07:14:38.150Z,9.20
2022-12-09T07:17:07.831Z,8.80
2022-12-09T07:19:38.004Z,9.07
2022-12-09T07:22:10.290Z,9.55
2022-12-09T07:24:40.126Z,9.35
2022-12-09T07:27:15.794Z,9.18
2022-12-09T07:29:48.711Z,10.02
2022-12-09T07:32:18.563Z,9.43
2022-12-09T07:34:48.643Z,9.93
2022-12-09T07:37:20.757Z,10.15
2022-12-09T07:39:50.278Z,10.85
2022-12-09T07:42:19.819Z,9.85
2022-12-09T07:44:51.044Z,9.95
2022-12-09T07:47:20.587Z,10.48
2022-12-09T07:49:50.663Z,9.88
2022-12-09T07:52:22.887Z,10.43
2022-12-09T07:54:52.840Z,10.68
2022-12-09T07:57:23.273Z,10.43
2022-12-09T07:59:53.463Z,10.73
2022-12-09T08:02:23.381Z,11.17
2022-12-09T08:04:53.484Z,12.50
2022-12-09T08:07:25.870Z,12.90
2022-12-09T08:09:56.493Z,11.93
2022-12-09T08:12:26.153Z,12.27
2022-12-09T08:14:56.024Z,11.15
2022-12-09T08:17:27.462Z,11.65
2022-12-09T08:19:57.264Z,12.23
2022-12-09T08:22:29.778Z,12.02
2022-12-09T08:24:59.594Z,13.50
2022-12-09T08:27:29.623Z,14.48
2022-12-09T08:29:59.296Z,15.43
2022-12-09T08:32:28.822Z,17.08
2022-12-09T08:34:59.106Z,17.33
2022-12-09T08:37:31.601Z,18.42
2022-12-09T08:40:01.479Z,19.23
2022-12-09T08:42:32.875Z,19.25
2022-12-09T08:45:03.196Z,19.50
2022-12-09T08:47:33.010Z,19.40
2022-12-09T08:50:03.101Z,20.17
2022-12-09T08:52:40.264Z,20.03
2022-12-09T08:55:11.493Z,19.50
2022-12-09T08:57:41.187Z,19.50
2022-12-09T09:00:12.449Z,20.50
2022-12-09T09:02:42.949Z,19.45
2022-12-09T09:05:12.763Z,18.30
2022-12-09T09:07:45.728Z,18.83
2022-12-09T09:10:16.432Z,17.30
2022-12-09T09:12:46.341Z,16.00
2022-12-09T09:15:16.144Z,16.83
2022-12-09T09:17:51.256Z,16.85
2022-12-09T09:20:21.891Z,15.02
2022-12-09T09:23:01.133Z,15.97
2022-12-09T09:25:32.572Z,13.55
2022-12-09T09:28:02.959Z,14.35
2022-12-09T09:30:32.635Z,14.85
2022-12-09T09:33:02.797Z,13.30
2022-12-09T09:35:33.120Z,14.60
2022-12-09T09:38:05.587Z,15.05
2022-12-09T09:40:35.381Z,15.05
2022-12-09T09:43:04.961Z,14.10
2022-12-09T09:45:34.728Z,13.90
2022-12-09T09:48:05.648Z,14.13
2022-12-09T09:53:16.230Z,14.47
2022-12-09T09:55:47.391Z,13.25
2022-12-09T09:58:19.747Z,14.40
2022-12-09T10:00:53.380Z,16.98
2022-12-09T10:03:30.351Z,16.17
2022-12-09T10:06:02.081Z,15.77
2022-12-09T10:08:39.736Z,16.73
2022-12-09T10:11:15.760Z,17.35
2022-12-09T10:13:51.059Z,15.70
2022-12-09T10:16:21.963Z,11.70
2022-12-09T10:19:08.872Z,12.55
2022-12-09T10:21:42.440Z,12.98
2022-12-09T10:24:23.239Z,12.32
2022-12-09T10:27:07.588Z,12.32
2022-12-09T10:29:49.938Z,12.80
2022-12-09T10:32:21.749Z,12.52
2022-12-09T10:34:52.246Z,12.43
2022-12-09T10:37:28.269Z,12.60
2022-12-09T10:40:04.128Z,13.50
2022-12-09T10:42:47.054Z,12.75
2022-12-09T10:45:16.498Z,12.00
2022-12-09T10:47:52.394Z,12.95
2022-12-09T10:50:30.120Z,13.00
2022-12-09T10:52:59.910Z,12.73
2022-12-09T10:55:34.337Z,12.80
2022-12-09T10:58:15.042Z,11.98
2022-12-09T11:00:44.778Z,12.23
2022-12-09T11:03:27.202Z,12.05
2022-12-09T11:06:01.108Z,12.10
2022-12-09T11:08:31.307Z,11.50
2022-12-09T11:11:06.344Z,12.13
2022-12-09T11:13:42.001Z,11.90
2022-12-09T11:16:11.725Z,11.75
2022-12-09T11:18:47.286Z,11.82
2022-12-09T11:21:37.200Z,11.63
2022-12-09T11:24:07.793Z,12.27
2022-12-09T11:26:41.333Z,12.70
2022-12-09T11:29:17.226Z,12.15
2022-12-09T11:31:47.315Z,16.02
2022-12-09T11:34:19.882Z,15.80
2022-12-09T11:36:51.110Z,16.42
2022-12-09T11:42:16.489Z,14.93
2022-12-09T11:47:24.558Z,15.02
2022-12-09T11:49:55.930Z,14.63
2022-12-09T11:52:27.793Z,13.80
2022-12-09T11:55:16.493Z,14.02
2022-12-09T11:57:53.988Z,13.32
2022-12-09T12:00:25.273Z,13.30
2022-12-09T12:03:00.628Z,12.10
2022-12-09T12:05:34.095Z,12.80
2022-12-09T12:08:09.308Z,13.02
2022-12-09T12:10:40.104Z,11.45
2022-12-09T12:13:21.326Z,11.65
2022-12-09T12:18:23.291Z,11.30
2022-12-09T12:21:05.209Z,11.45
2022-12-09T12:23:45.619Z,11.60
2022-12-09T12:26:17.312Z,11.35
2022-12-09T12:29:08.804Z,11.13
2022-12-09T12:31:51.045Z,10.95
2022-12-09T12:34:25.100Z,10.48
2022-12-09T12:36:59.000Z,10.57
2022-12-09T12:39:36.708Z,10.45
2022-12-09T12:42:12.028Z,10.20
2022-12-09T12:45:04.627Z,9.13
2022-12-09T12:47:38.542Z,8.27
2022-12-09T12:50:22.895Z,9.70
2022-12-09T12:52:56.657Z,9.27
2022-12-09T12:55:36.564Z,8.20
2022-12-09T12:58:08.870Z,8.20
2022-12-09T13:00:45.233Z,8.68
2022-12-09T13:03:21.323Z,8.38
2022-12-09T13:05:52.706Z,8.63
2022-12-09T13:08:25.027Z,8.60
2022-12-09T13:10:55.215Z,8.63
2022-12-09T13:13:27.385Z,8.67
2022-12-09T13:16:01.139Z,9.00
2022-12-09T13:18:32.346Z,8.77
2022-12-09T13:21:04.474Z,8.30
2022-12-09T13:23:39.843Z,7.97
2022-12-09T13:26:23.502Z,8.45
2022-12-09T13:28:56.927Z,8.02
2022-12-09T13:31:31.698Z,6.95
2022-12-09T13:34:07.358Z,6.00
2022-12-09T13:36:39.952Z,6.22
2022-12-09T13:39:12.759Z,6.40
2022-12-09T13:42:00.802Z,5.88
2022-12-09T13:44:35.821Z,7.25
2022-12-09T13:47:36.225Z,7.45
2022-12-09T13:50:10.788Z,7.72
2022-12-09T13:52:46.455Z,7.05
2022-12-09T13:55:41.816Z,7.55
2022-12-09T13:58:36.853Z,7.22
2022-12-09T14:01:09.763Z,7.40
2022-12-09T14:03:48.337Z,7.53
2022-12-09T14:06:32.832Z,7.70
2022-12-09T14:09:03.288Z,7.90
2022-12-09T14:11:47.258Z,8.10
2022-12-09T14:14:58.511Z,7.80
2022-12-09T14:18:01.633Z,7.90
2022-12-09T14:20:36.198Z,8.07
2022-12-09T14:23:19.718Z,8.18
2022-12-09T14:26:05.893Z,8.45
2022-12-09T14:28:42.221Z,8.18
2022-12-09T14:31:11.715Z,9.02
2022-12-09T14:33:42.137Z,8.45
2022-12-09T14:36:25.570Z,8.80
2022-12-09T14:39:23.113Z,8.15
2022-12-09T14:41:49.592Z,9.30
2022-12-09T14:44:22.968Z,8.70
2022-12-09T14:49:48.879Z,8.50
2022-12-09T14:52:25.764Z,8.73
2022-12-09T14:54:55.500Z,8.45
2022-12-09T14:57:25.858Z,8.13
2022-12-09T14:59:56.455Z,8.65
2022-12-09T15:02:27.003Z,8.43
2022-12-09T15:04:57.128Z,8.20
2022-12-09T15:07:30.150Z,8.63
2022-12-09T15:10:00.412Z,8.25
2022-12-09T15:12:32.637Z,8.20
2022-12-09T15:15:06.310Z,8.70
2022-12-09T15:17:39.483Z,8.77
2022-12-09T15:20:13.844Z,8.38
2022-12-09T15:22:51.054Z,8.90
2022-12-09T15:25:22.203Z,9.18
2022-12-09T15:28:01.336Z,9.35
2022-12-09T15:30:33.818Z,9.45
2022-12-09T15:33:03.355Z,9.63
2022-12-09T15:35:35.316Z,8.23
2022-12-09T15:38:08.324Z,8.68
2022-12-09T15:40:38.567Z,9.25
2022-12-09T15:43:11.034Z,8.97
2022-12-09T15:45:41.576Z,9.60
2022-12-09T15:48:12.956Z,9.48
2022-12-09T15:50:44.103Z,9.73
2022-12-09T15:53:18.202Z,10.35
2022-12-09T15:55:50.536Z,9.90
2022-12-09T15:58:21.373Z,10.18
2022-12-09T16:00:51.471Z,10.88
2022-12-09T16:03:22.710Z,11.25
2022-12-09T16:05:55.887Z,11.77
2022-12-09T16:08:33.781Z,11.80
2022-12-09T16:11:03.402Z,11.23
2022-12-09T16:13:32.977Z,11.32
2022-12-09T16:16:03.235Z,10.90
2022-12-09T16:18:35.747Z,9.43
2022-12-09T16:21:24.018Z,9.77
2022-12-09T16:23:58.201Z,10.10
2022-12-09T16:26:31.053Z,9.63
2022-12-09T16:29:01.854Z,10.73
2022-12-09T16:31:31.482Z,10.23
2022-12-09T16:34:01.103Z,9.35
2022-12-09T16:36:31.494Z,9.15
2022-12-09T16:39:38.555Z,9.45
2022-12-09T16:42:23.308Z,10.30
2022-12-09T16:44:52.862Z,8.88
2022-12-09T16:47:26.589Z,9.88
2022-12-09T16:49:57.603Z,9.73
2022-12-09T16:54:56.630Z,9.68
2022-12-09T16:57:28.814Z,10.50
2022-12-09T16:59:58.700Z,10.65
2022-12-09T17:02:31.643Z,10.30
2022-12-09T17:05:01.420Z,10.27
2022-12-09T17:07:30.901Z,10.30
2022-12-09T17:10:00.355Z,10.77
2022-12-09T17:12:32.416Z,11.35
2022-12-09T17:15:02.001Z,12.07
2022-12-09T17:17:31.578Z,11.50
2022-12-09T17:20:01.165Z,11.85
2022-12-09T17:22:30.669Z,11.50
2022-12-09T17:25:00.215Z,12.00
2022-12-09T17:27:32.221Z,10.30
2022-12-09T17:30:01.675Z,10.18
2022-12-09T17:32:31.125Z,10.15
2022-12-09T17:35:00.594Z,10.23
2022-12-09T17:37:30.058Z,10.82
2022-12-09T17:40:03.392Z,10.55
2022-12-09T17:42:36.032Z,10.88
2022-12-09T17:45:06.383Z,10.30
2022-12-09T17:47:36.099Z,13.23
2022-12-09T17:50:06.233Z,11.60
2022-12-09T17:52:36.448Z,10.20
2022-12-09T17:55:06.797Z,10.60
2022-12-09T17:57:39.065Z,10.15
2022-12-09T18:00:11.342Z,10.73
2022-12-09T18:02:40.824Z,10.20
2022-12-09T18:05:11.273Z,10.10
2022-12-09T18:07:40.902Z,10.48
2022-12-09T18:10:11.287Z,12.68
2022-12-09T18:12:43.512Z,12.13
2022-12-09T18:15:13.921Z,10.27
2022-12-09T18:17:43.392Z,10.20
2022-12-09T18:20:14.106Z,9.85
2022-12-09T18:22:43.541Z,9.77
2022-12-09T18:25:13.140Z,9.82
2022-12-09T18:27:45.135Z,10.05
2022-12-09T18:30:16.400Z,9.63
2022-12-09T18:32:46.027Z,9.30
2022-12-09T18:35:15.513Z,9.45
2022-12-09T18:37:44.985Z,9.57
2022-12-09T18:40:21.131Z,9.27
2022-12-09T18:42:53.154Z,9.40
2022-12-09T18:45:22.831Z,9.55
2022-12-09T18:47:52.282Z,9.50
2022-12-09T18:50:21.868Z,9.57
2022-12-09T18:52:51.312Z,9.80
2022-12-09T18:55:20.831Z,9.38
2022-12-09T18:57:52.851Z,10.35
2022-12-09T19:00:22.519Z,9.82
2022-12-09T19:02:51.961Z,10.40
2022-12-09T19:05:21.425Z,9.45
2022-12-09T19:07:50.867Z,9.60
2022-12-09T19:10:20.476Z,10.35
2022-12-09T19:12:56.357Z,9.80
2022-12-09T19:15:28.928Z,9.85
2022-12-09T19:17:58.644Z,10.07
2022-12-09T19:20:28.641Z,9.35
2022-12-09T19:22:58.122Z,9.73
2022-12-09T19:25:27.585Z,9.65
2022-12-09T19:27:57.041Z,9.68
2022-12-09T19:30:29.088Z,10.30
2022-12-09T19:32:58.512Z,9.07
2022-12-09T19:35:27.967Z,10.45
2022-12-09T19:38:01.245Z,10.10
2022-12-09T19:40:31.140Z,9.90
2022-12-09T19:43:00.830Z,10.13
2022-12-09T19:45:32.838Z,9.90
2022-12-09T19:48:02.262Z,9.73
2022-12-09T19:50:31.691Z,9.63
2022-12-09T19:53:01.309Z,9.60
2022-12-09T19:55:30.741Z,9.80
2022-12-09T19:58:00.303Z,9.75
2022-12-09T20:00:36.831Z,9.90
2022-12-09T20:03:09.329Z,9.15
2022-12-09T20:05:38.839Z,9.20
2022-12-09T20:08:08.311Z,9.48
2022-12-09T20:10:37.771Z,9.00
2022-12-09T20:13:07.213Z,9.05
2022-12-09T20:15:41.913Z,9.43
2022-12-09T20:18:14.191Z,8.73
2022-12-09T20:20:48.742Z,8.38
2022-12-09T20:23:18.559Z,9.77
2022-12-09T20:25:47.979Z,10.20
2022-12-09T20:28:17.432Z,12.15
2022-12-09T20:30:50.588Z,10.55
2022-12-09T20:33:20.282Z,10.20
2022-12-09T20:35:49.729Z,10.05
2022-12-09T20:38:19.183Z,8.85
2022-12-09T20:40:48.607Z,8.88
2022-12-09T20:43:18.036Z,8.43
2022-12-09T20:45:50.094Z,8.98
2022-12-09T20:48:19.539Z,8.38
2022-12-09T20:50:49.417Z,8.27
2022-12-09T20:53:18.851Z,8.85
2022-12-09T20:55:57.086Z,8.23
2022-12-09T20:58:26.558Z,8.45
2022-12-09T21:00:58.680Z,8.30
2022-12-09T21:03:28.189Z,8.50
2022-12-09T21:05:59.430Z,8.43
2022-12-09T21:08:31.640Z,8.98
2022-12-09T21:11:06.100Z,8.60
2022-12-09T21:13:37.750Z,8.45
2022-12-09T21:16:12.400Z,8.30
2022-12-09T21:18:41.944Z,8.68
2022-12-09T21:21:11.413Z,8.48
2022-12-09T21:23:40.935Z,8.30
2022-12-09T21:26:11.790Z,9.02
2022-12-09T21:28:41.517Z,8.13
2022-12-09T21:31:15.070Z,8.18
2022-12-09T21:33:45.291Z,8.32
2022-12-09T21:36:15.923Z,8.00
2022-12-09T21:38:45.588Z,8.07
2022-12-09T21:41:16.151Z,8.57
2022-12-09T21:43:45.690Z,8.23
2022-12-09T21:46:19.030Z,7.25
2022-12-09T21:48:52.060Z,8.02
2022-12-09T21:51:22.377Z,7.82
2022-12-09T21:53:52.047Z,7.60
2022-12-09T21:56:22.424Z,7.95
2022-12-09T21:58:52.579Z,8.57
2022-12-09T22:01:26.762Z,8.23
2022-12-09T22:03:56.623Z,8.88
2022-12-09T22:06:26.142Z,8.65
2022-12-09T22:08:55.592Z,8.40
2022-12-09T22:11:26.137Z,9.00
2022-12-09T22:13:55.691Z,8.45
2022-12-09T22:16:29.184Z,9.57
2022-12-09T22:19:00.192Z,9.00
2022-12-09T22:21:30.634Z,7.68
2022-12-09T22:24:01.293Z,8.05
2022-12-09T22:26:30.789Z,8.55
2022-12-09T22:29:01.454Z,9.60
2022-12-09T22:31:35.342Z,10.07
2022-12-09T22:34:06.824Z,8.88
2022-12-09T22:36:37.057Z,9.85
2022-12-09T22:39:07.041Z,8.82
2022-12-09T22:41:36.765Z,8.40
2022-12-09T22:44:06.294Z,8.43
2022-12-09T22:46:38.317Z,7.93
2022-12-09T22:49:08.660Z,8.13
2022-12-09T22:51:38.541Z,7.78
2022-12-09T22:54:09.420Z,7.57
2022-12-09T22:56:39.331Z,8.07
2022-12-09T22:59:08.915Z,8.23
2022-12-09T23:01:40.958Z,7.72
2022-12-09T23:04:10.673Z,8.13
2022-12-09T23:06:40.774Z,8.13
2022-12-09T23:09:11.327Z,8.50
2022-12-09T23:11:40.772Z,7.75
2022-12-09T23:14:10.190Z,8.52
2022-12-09T23:16:43.029Z,9.07
2022-12-09T23:19:12.722Z,8.68
2022-12-09T23:21:43.131Z,8.05
2022-12-09T23:24:14.141Z,8.90
2022-12-09T23:26:44.318Z,9.02
2022-12-09T23:29:16.498Z,9.00
2022-12-09T23:31:48.574Z,9.25
2022-12-09T23:34:18.587Z,8.40
2022-12-09T23:36:48.310Z,9.43
2022-12-09T23:39:19.299Z,9.27
2022-12-09T23:44:19.410Z,9.20
2022-12-09T23:46:51.449Z,9.18
2022-12-09T23:49:20.933Z,9.38
2022-12-09T23:51:50.389Z,9.38
2022-12-09T23:54:20.335Z,9.07
2022-12-09T23:56:50.888Z,9.30
2022-12-09T23:59:21.278Z,8.90
