createdAt,value
2023-05-05T00:00:52.748Z,3.59
2023-05-05T00:01:52.738Z,3.33
2023-05-05T00:02:52.777Z,3.69
2023-05-05T00:03:52.778Z,3.58
2023-05-05T00:04:52.651Z,3.77
2023-05-05T00:05:52.644Z,3.58
2023-05-05T00:06:53.590Z,3.76
2023-05-05T00:07:52.625Z,3.79
2023-05-05T00:08:52.619Z,3.01
2023-05-05T00:09:52.608Z,4.15
2023-05-05T00:10:52.636Z,3.28
2023-05-05T00:11:52.617Z,3.97
2023-05-05T00:12:52.681Z,4.04
2023-05-05T00:13:52.577Z,3.28
2023-05-05T00:14:52.567Z,3.42
2023-05-05T00:15:52.567Z,3.90
2023-05-05T00:16:52.596Z,3.56
2023-05-05T00:17:52.667Z,3.45
2023-05-05T00:18:52.545Z,3.15
2023-05-05T00:19:52.531Z,3.40
2023-05-05T00:20:52.525Z,3.28
2023-05-05T00:21:52.520Z,3.29
2023-05-05T00:22:52.519Z,3.38
2023-05-05T00:23:52.508Z,3.60
2023-05-05T00:24:52.495Z,3.42
2023-05-05T00:25:52.480Z,3.03
2023-05-05T00:26:52.533Z,3.51
2023-05-05T00:27:52.474Z,3.52
2023-05-05T00:28:52.474Z,3.51
2023-05-05T00:29:52.455Z,3.55
2023-05-05T00:30:52.512Z,3.64
2023-05-05T00:31:52.466Z,3.63
2023-05-05T00:32:52.518Z,3.32
2023-05-05T00:33:52.496Z,3.88
2023-05-05T00:34:52.520Z,3.64
2023-05-05T00:35:52.539Z,3.50
2023-05-05T00:36:52.527Z,3.54
2023-05-05T00:37:52.566Z,3.41
2023-05-05T00:38:52.565Z,3.53
2023-05-05T00:39:52.598Z,3.57
2023-05-05T00:40:52.616Z,3.60
2023-05-05T00:41:52.666Z,3.17
2023-05-05T00:42:52.678Z,3.49
2023-05-05T00:43:52.650Z,3.41
2023-05-05T00:44:52.643Z,3.64
2023-05-05T00:45:52.661Z,3.44
2023-05-05T00:46:52.696Z,3.55
2023-05-05T00:47:52.729Z,3.65
2023-05-05T00:48:52.703Z,3.36
2023-05-05T00:49:52.672Z,3.54
2023-05-05T00:50:52.674Z,3.30
2023-05-05T00:51:52.646Z,3.61
2023-05-05T00:52:52.708Z,3.92
2023-05-05T00:53:52.673Z,3.81
2023-05-05T00:54:52.695Z,3.29
2023-05-05T00:55:52.688Z,3.61
2023-05-05T00:56:52.672Z,3.35
2023-05-05T00:57:52.681Z,3.60
2023-05-05T00:58:52.713Z,3.14
2023-05-05T00:59:52.751Z,3.32
2023-05-05T01:00:52.793Z,3.61
2023-05-05T01:01:52.798Z,4.01
2023-05-05T01:02:52.982Z,3.42
2023-05-05T01:03:52.982Z,3.75
2023-05-05T01:04:52.789Z,3.33
2023-05-05T01:05:52.818Z,3.09
2023-05-05T01:06:52.815Z,3.46
2023-05-05T01:07:52.828Z,3.72
2023-05-05T01:08:52.844Z,3.44
2023-05-05T01:10:01.026Z,3.47
2023-05-05T01:10:52.917Z,3.79
2023-05-05T01:11:52.846Z,3.68
2023-05-05T01:12:52.899Z,3.74
2023-05-05T01:13:52.839Z,3.74
2023-05-05T01:14:52.852Z,3.71
2023-05-05T01:15:52.838Z,3.71
2023-05-05T01:16:52.808Z,3.42
2023-05-05T01:17:52.864Z,3.87
2023-05-05T01:18:52.796Z,3.75
2023-05-05T01:19:52.786Z,3.26
2023-05-05T01:20:52.785Z,3.56
2023-05-05T01:21:52.777Z,3.45
2023-05-05T01:22:52.777Z,3.74
2023-05-05T01:23:52.768Z,3.39
2023-05-05T01:24:52.753Z,3.39
2023-05-05T01:25:52.770Z,2.94
2023-05-05T01:26:52.751Z,3.63
2023-05-05T01:27:52.734Z,3.70
2023-05-05T01:28:52.739Z,3.68
2023-05-05T01:29:52.720Z,3.66
2023-05-05T01:30:52.758Z,3.30
2023-05-05T01:31:52.725Z,3.84
2023-05-05T01:32:52.759Z,3.34
2023-05-05T01:33:52.693Z,2.88
2023-05-05T01:34:52.681Z,3.28
2023-05-05T01:35:52.693Z,3.33
2023-05-05T01:36:52.686Z,3.81
2023-05-05T01:37:52.684Z,3.79
2023-05-05T01:38:52.656Z,3.48
2023-05-05T01:39:52.646Z,3.29
2023-05-05T01:40:52.661Z,3.45
2023-05-05T01:41:52.632Z,3.64
2023-05-05T01:42:52.629Z,3.40
2023-05-05T01:43:52.624Z,3.60
2023-05-05T01:44:52.616Z,3.24
2023-05-05T01:45:52.629Z,3.57
2023-05-05T01:46:52.619Z,3.54
2023-05-05T01:47:52.674Z,3.45
2023-05-05T01:48:52.583Z,3.45
2023-05-05T01:49:52.617Z,3.47
2023-05-05T01:50:52.614Z,3.21
2023-05-05T01:51:52.560Z,3.49
2023-05-05T01:52:52.548Z,3.54
2023-05-05T01:53:52.548Z,3.57
2023-05-05T01:54:52.533Z,3.29
2023-05-05T01:55:52.527Z,3.70
2023-05-05T01:56:52.516Z,3.20
2023-05-05T01:57:52.517Z,3.36
2023-05-05T01:58:52.505Z,3.73
2023-05-05T01:59:52.508Z,3.30
2023-05-05T02:00:52.498Z,3.51
2023-05-05T02:01:52.481Z,3.05
2023-05-05T02:02:52.568Z,3.43
2023-05-05T02:03:52.470Z,3.26
2023-05-05T02:04:52.469Z,3.47
2023-05-05T02:05:52.457Z,3.30
2023-05-05T02:06:52.485Z,4.14
2023-05-05T02:07:52.441Z,3.87
2023-05-05T02:08:52.432Z,3.74
2023-05-05T02:09:52.428Z,3.27
2023-05-05T02:10:52.461Z,3.66
2023-05-05T02:11:52.420Z,3.84
2023-05-05T02:12:52.437Z,2.92
2023-05-05T02:13:52.442Z,3.45
2023-05-05T02:14:52.400Z,3.47
2023-05-05T02:15:52.416Z,3.96
2023-05-05T02:16:52.391Z,3.60
2023-05-05T02:17:52.413Z,4.04
2023-05-05T02:18:52.394Z,3.56
2023-05-05T02:19:52.375Z,3.77
2023-05-05T02:20:52.359Z,3.27
2023-05-05T02:21:52.350Z,3.55
2023-05-05T02:22:52.341Z,3.21
2023-05-05T02:23:52.342Z,3.54
2023-05-05T02:24:52.330Z,3.47
2023-05-05T02:25:52.334Z,3.28
2023-05-05T02:26:52.330Z,3.21
2023-05-05T02:27:52.313Z,3.27
2023-05-05T02:28:52.303Z,4.13
2023-05-05T02:29:52.290Z,3.38
2023-05-05T02:30:52.287Z,3.71
2023-05-05T02:31:52.519Z,3.27
2023-05-05T02:32:52.333Z,3.21
2023-05-05T02:33:52.271Z,3.54
2023-05-05T02:34:52.286Z,3.77
2023-05-05T02:35:52.261Z,3.69
2023-05-05T02:36:52.245Z,3.73
2023-05-05T02:37:52.235Z,3.27
2023-05-05T02:38:52.229Z,3.68
2023-05-05T02:39:52.221Z,3.32
2023-05-05T02:40:52.245Z,3.73
2023-05-05T02:41:52.211Z,3.54
2023-05-05T02:42:52.226Z,3.26
2023-05-05T02:43:52.203Z,3.47
2023-05-05T02:44:52.186Z,3.29
2023-05-05T02:45:52.198Z,3.80
2023-05-05T02:46:52.273Z,3.29
2023-05-05T02:47:52.208Z,3.30
2023-05-05T02:48:52.164Z,3.34
2023-05-05T02:49:52.155Z,3.54
2023-05-05T02:50:52.183Z,3.30
2023-05-05T02:51:52.139Z,3.61
2023-05-05T02:52:52.137Z,3.32
2023-05-05T02:53:52.126Z,3.80
2023-05-05T02:54:52.121Z,2.99
2023-05-05T02:55:52.120Z,3.46
2023-05-05T02:56:52.107Z,3.54
2023-05-05T02:57:52.097Z,3.11
2023-05-05T02:58:52.094Z,3.61
2023-05-05T02:59:52.081Z,3.15
2023-05-05T03:00:52.081Z,3.09
2023-05-05T03:01:52.160Z,3.81
2023-05-05T03:02:52.128Z,3.06
2023-05-05T03:03:52.189Z,3.40
2023-05-05T03:04:52.041Z,3.27
2023-05-05T03:05:52.043Z,3.06
2023-05-05T03:06:52.084Z,3.52
2023-05-05T03:07:52.022Z,3.74
2023-05-05T03:08:52.030Z,3.31
2023-05-05T03:09:52.016Z,3.61
2023-05-05T03:10:52.012Z,4.00
2023-05-05T03:11:52.046Z,4.09
2023-05-05T03:12:52.006Z,3.57
2023-05-05T03:13:51.986Z,3.56
2023-05-05T03:14:51.975Z,3.40
2023-05-05T03:15:51.977Z,3.39
2023-05-05T03:16:52.042Z,3.94
2023-05-05T03:17:52.005Z,3.46
2023-05-05T03:18:51.958Z,3.25
2023-05-05T03:19:51.957Z,3.44
2023-05-05T03:20:51.938Z,3.59
2023-05-05T03:21:51.939Z,3.59
2023-05-05T03:22:51.944Z,3.27
2023-05-05T03:23:51.917Z,3.35
2023-05-05T03:24:51.919Z,3.48
2023-05-05T03:25:51.949Z,3.24
2023-05-05T03:26:51.906Z,3.32
2023-05-05T03:27:51.891Z,3.42
2023-05-05T03:28:51.878Z,4.08
2023-05-05T03:29:51.866Z,3.82
2023-05-05T03:30:51.857Z,4.01
2023-05-05T03:31:51.898Z,3.52
2023-05-05T03:32:51.881Z,3.07
2023-05-05T03:33:51.840Z,3.73
2023-05-05T03:34:51.836Z,3.83
2023-05-05T03:35:51.825Z,3.62
2023-05-05T03:36:51.823Z,3.57
2023-05-05T03:37:51.818Z,3.46
2023-05-05T03:38:51.856Z,3.32
2023-05-05T03:39:51.794Z,3.57
2023-05-05T03:40:51.800Z,3.04
2023-05-05T03:41:51.803Z,3.50
2023-05-05T03:42:51.785Z,3.56
2023-05-05T03:43:51.777Z,2.99
2023-05-05T03:44:51.768Z,3.26
2023-05-05T03:45:51.771Z,2.98
2023-05-05T03:46:51.750Z,3.50
2023-05-05T03:47:51.815Z,3.21
2023-05-05T03:48:51.777Z,3.25
2023-05-05T03:49:51.729Z,3.19
2023-05-05T03:50:51.720Z,3.68
2023-05-05T03:51:51.709Z,3.09
2023-05-05T03:52:51.699Z,3.43
2023-05-05T03:53:51.721Z,3.79
2023-05-05T03:54:51.741Z,3.28
2023-05-05T03:55:51.695Z,3.43
2023-05-05T03:56:51.686Z,3.50
2023-05-05T03:57:51.679Z,3.60
2023-05-05T03:58:51.661Z,3.56
2023-05-05T03:59:51.657Z,3.06
2023-05-05T04:00:51.649Z,3.58
2023-05-05T04:01:51.651Z,3.42
2023-05-05T04:02:51.713Z,3.04
2023-05-05T04:03:51.689Z,3.67
2023-05-05T04:04:51.621Z,3.89
2023-05-05T04:05:51.638Z,3.39
2023-05-05T04:06:51.608Z,3.70
2023-05-05T04:07:51.608Z,3.39
2023-05-05T04:08:51.597Z,3.80
2023-05-05T04:09:51.587Z,3.52
2023-05-05T04:10:51.607Z,3.69
2023-05-05T04:11:51.569Z,3.26
2023-05-05T04:12:51.580Z,3.52
2023-05-05T04:13:51.561Z,3.30
2023-05-05T04:14:51.549Z,3.44
2023-05-05T04:15:51.568Z,3.26
2023-05-05T04:16:51.556Z,3.34
2023-05-05T04:17:51.586Z,3.36
2023-05-05T04:18:51.520Z,3.49
2023-05-05T04:19:51.516Z,3.55
2023-05-05T04:20:51.524Z,3.47
2023-05-05T04:21:51.535Z,3.43
2023-05-05T04:22:52.878Z,3.35
2023-05-05T04:23:51.554Z,2.99
2023-05-05T04:24:51.545Z,3.23
2023-05-05T04:25:51.552Z,3.13
2023-05-05T04:26:51.579Z,3.47
2023-05-05T04:27:51.564Z,3.16
2023-05-05T04:28:51.562Z,3.56
2023-05-05T04:29:51.573Z,3.90
2023-05-05T04:30:51.622Z,3.35
2023-05-05T04:31:51.590Z,3.19
2023-05-05T04:32:51.628Z,3.89
2023-05-05T04:33:51.607Z,3.23
2023-05-05T04:34:51.611Z,3.07
2023-05-05T04:35:51.618Z,3.60
2023-05-05T04:36:51.617Z,3.88
2023-05-05T04:37:51.618Z,3.97
2023-05-05T04:38:51.722Z,3.07
2023-05-05T04:39:51.631Z,3.59
2023-05-05T04:40:51.639Z,3.70
2023-05-05T04:41:51.654Z,3.29
2023-05-05T04:42:51.693Z,3.17
2023-05-05T04:43:51.671Z,3.64
2023-05-05T04:44:51.676Z,3.16
2023-05-05T04:45:51.692Z,3.43
2023-05-05T04:46:51.797Z,3.28
2023-05-05T04:47:51.705Z,3.64
2023-05-05T04:48:51.736Z,3.38
2023-05-05T04:49:51.716Z,3.05
2023-05-05T04:50:51.719Z,3.36
2023-05-05T04:51:51.731Z,3.55
2023-05-05T04:52:52.762Z,3.76
2023-05-05T04:53:51.741Z,2.87
2023-05-05T04:54:51.744Z,3.32
2023-05-05T04:55:51.752Z,2.83
2023-05-05T04:56:51.740Z,3.39
2023-05-05T04:57:51.766Z,3.65
2023-05-05T04:58:51.773Z,3.25
2023-05-05T04:59:51.749Z,3.03
2023-05-05T05:00:51.752Z,2.88
2023-05-05T05:01:51.787Z,3.33
2023-05-05T05:02:51.809Z,3.25
2023-05-05T05:03:51.877Z,3.18
2023-05-05T05:04:51.774Z,3.39
2023-05-05T05:05:51.789Z,3.11
2023-05-05T05:06:51.792Z,3.60
2023-05-05T05:07:51.808Z,3.59
2023-05-05T05:08:51.813Z,3.24
2023-05-05T05:09:51.803Z,3.32
2023-05-05T05:10:51.800Z,3.15
2023-05-05T05:11:51.808Z,3.61
2023-05-05T05:12:52.258Z,2.95
2023-05-05T05:13:51.825Z,3.38
2023-05-05T05:14:51.856Z,3.58
2023-05-05T05:15:51.826Z,3.38
2023-05-05T05:16:51.919Z,3.21
2023-05-05T05:17:51.882Z,3.13
2023-05-05T05:18:51.836Z,3.18
2023-05-05T05:19:51.820Z,3.00
2023-05-05T05:20:51.826Z,3.47
2023-05-05T05:21:52.218Z,3.96
2023-05-05T05:22:51.841Z,3.75
2023-05-05T05:23:52.208Z,3.62
2023-05-05T05:24:51.887Z,3.20
2023-05-05T05:25:51.863Z,3.71
2023-05-05T05:26:51.856Z,3.50
2023-05-05T05:28:02.194Z,2.92
2023-05-05T05:28:52.217Z,3.71
2023-05-05T05:29:51.861Z,3.18
2023-05-05T05:30:51.877Z,3.93
2023-05-05T05:31:51.862Z,3.34
2023-05-05T05:32:51.853Z,2.93
2023-05-05T05:33:51.818Z,3.29
2023-05-05T05:34:51.802Z,2.80
2023-05-05T05:35:51.796Z,3.67
2023-05-05T05:36:51.781Z,3.19
2023-05-05T05:37:51.818Z,3.27
2023-05-05T05:38:51.771Z,3.88
2023-05-05T05:39:51.767Z,3.71
2023-05-05T05:40:51.769Z,4.04
2023-05-05T05:41:52.222Z,3.41
2023-05-05T05:42:51.737Z,3.35
2023-05-05T05:43:51.734Z,3.49
2023-05-05T05:44:51.728Z,3.51
2023-05-05T05:45:51.823Z,3.79
2023-05-05T05:46:51.747Z,3.74
2023-05-05T05:47:51.738Z,3.26
2023-05-05T05:48:51.708Z,3.83
2023-05-05T05:49:51.686Z,3.28
2023-05-05T05:50:52.079Z,6.21
2023-05-05T05:51:52.658Z,3.57
2023-05-05T05:52:50.764Z,3.56
2023-05-05T05:53:51.658Z,3.64
2023-05-05T05:54:51.651Z,4.17
2023-05-05T05:55:51.649Z,3.81
2023-05-05T05:56:51.724Z,3.32
2023-05-05T05:57:51.952Z,3.68
2023-05-05T05:58:51.618Z,3.81
2023-05-05T05:59:51.629Z,3.64
2023-05-05T06:00:59.037Z,4.21
2023-05-05T06:01:51.724Z,3.85
2023-05-05T06:04:07.386Z,3.37
2023-05-05T06:04:59.001Z,3.57
2023-05-05T06:05:54.772Z,3.53
2023-05-05T06:06:51.571Z,3.62
2023-05-05T06:07:52.548Z,3.56
2023-05-05T06:08:51.731Z,3.24
2023-05-05T06:10:22.638Z,3.71
2023-05-05T06:10:54.808Z,2.99
2023-05-05T06:11:51.736Z,3.73
2023-05-05T06:12:58.991Z,3.66
2023-05-05T06:13:54.783Z,3.71
2023-05-05T06:14:51.521Z,3.58
2023-05-05T06:17:07.137Z,4.01
2023-05-05T06:17:58.919Z,3.89
2023-05-05T06:18:52.477Z,3.16
2023-05-05T06:19:52.437Z,3.78
2023-05-05T06:20:51.513Z,3.38
2023-05-05T06:21:51.473Z,3.72
2023-05-05T06:22:51.463Z,3.82
2023-05-05T06:23:51.732Z,3.68
2023-05-05T06:24:51.439Z,3.45
2023-05-05T06:25:51.464Z,3.74
2023-05-05T06:26:51.765Z,4.39
2023-05-05T06:27:51.439Z,3.72
2023-05-05T06:28:51.505Z,4.17
2023-05-05T06:29:51.428Z,3.95
2023-05-05T06:30:51.409Z,3.93
2023-05-05T06:31:51.457Z,3.84
2023-05-05T06:32:51.451Z,3.52
2023-05-05T06:33:51.381Z,3.92
2023-05-05T06:34:51.401Z,3.55
2023-05-05T06:35:51.454Z,3.79
2023-05-05T06:36:54.608Z,3.80
2023-05-05T06:37:51.382Z,3.64
2023-05-05T06:38:51.773Z,4.23
2023-05-05T06:39:51.383Z,3.76
2023-05-05T06:40:51.356Z,4.11
2023-05-05T06:41:52.283Z,3.37
2023-05-05T06:42:51.331Z,3.78
2023-05-05T06:43:51.770Z,3.74
2023-05-05T06:44:51.305Z,4.29
2023-05-05T06:45:51.518Z,4.32
2023-05-05T06:46:58.762Z,4.30
2023-05-05T06:47:51.386Z,4.18
2023-05-05T06:48:51.750Z,4.03
2023-05-05T06:49:51.266Z,3.92
2023-05-05T06:50:51.260Z,3.93
2023-05-05T06:51:51.353Z,3.40
2023-05-05T06:52:51.253Z,4.00
2023-05-05T12:17:38.055Z,4.99
2023-05-05T12:18:39.008Z,4.64
2023-05-05T12:19:39.002Z,5.23
2023-05-05T12:20:38.990Z,4.53
2023-05-05T12:21:38.987Z,4.88
2023-05-05T12:22:39.004Z,4.71
2023-05-05T12:23:38.980Z,4.53
2023-05-05T12:24:38.957Z,4.46
2023-05-05T12:25:39.014Z,5.29
2023-05-05T12:26:38.949Z,4.66
2023-05-05T12:27:39.191Z,4.86
2023-05-05T12:28:38.926Z,4.77
2023-05-05T12:29:38.920Z,4.79
2023-05-05T12:30:38.957Z,4.27
2023-05-05T12:31:38.936Z,5.04
2023-05-05T12:32:38.940Z,4.73
2023-05-05T12:33:38.989Z,4.64
2023-05-05T12:34:38.909Z,4.65
2023-05-05T12:35:38.879Z,4.02
2023-05-05T12:36:38.894Z,4.01
2023-05-05T12:37:38.865Z,3.99
2023-05-05T12:38:38.860Z,4.61
2023-05-05T12:39:38.853Z,6.94
2023-05-05T12:40:38.844Z,5.53
2023-05-05T12:41:38.836Z,4.74
2023-05-05T12:42:38.823Z,4.20
2023-05-05T12:43:38.902Z,5.19
2023-05-05T12:44:38.804Z,4.47
2023-05-05T12:45:38.803Z,3.61
2023-05-05T12:46:39.030Z,4.96
2023-05-05T12:47:38.805Z,4.40
2023-05-05T12:48:39.204Z,4.34
2023-05-05T12:49:42.081Z,4.55
2023-05-05T12:50:39.216Z,4.10
2023-05-05T12:51:38.767Z,3.99
2023-05-05T12:52:38.757Z,3.96
2023-05-05T12:53:38.748Z,4.20
2023-05-05T12:54:38.743Z,4.00
2023-05-05T12:55:39.212Z,4.74
2023-05-05T12:56:38.753Z,4.30
2023-05-05T12:57:38.726Z,4.72
2023-05-05T12:58:38.712Z,4.10
2023-05-05T12:59:38.709Z,4.65
2023-05-05T13:00:38.702Z,3.82
2023-05-05T13:01:38.749Z,4.17
2023-05-05T13:02:38.795Z,4.04
2023-05-05T13:03:38.732Z,4.20
2023-05-05T13:04:38.680Z,4.51
2023-05-05T13:05:38.739Z,4.32
2023-05-05T13:06:38.710Z,4.34
2023-05-05T13:07:38.657Z,4.74
2023-05-05T13:08:38.643Z,4.71
2023-05-05T13:09:38.651Z,3.97
2023-05-05T13:10:38.639Z,4.09
2023-05-05T13:11:38.652Z,3.69
2023-05-05T13:12:38.662Z,4.68
2023-05-05T13:13:38.614Z,3.92
2023-05-05T13:14:38.604Z,5.28
2023-05-05T13:15:38.679Z,4.29
2023-05-05T13:16:38.689Z,4.83
2023-05-05T13:17:38.741Z,6.54
2023-05-05T13:18:38.699Z,4.37
2023-05-05T13:19:38.724Z,4.71
2023-05-05T13:20:38.693Z,5.74
2023-05-05T13:21:38.868Z,5.50
2023-05-05T13:22:38.785Z,7.13
2023-05-05T13:23:38.839Z,7.38
2023-05-05T13:24:50.641Z,7.18
2023-05-05T13:25:39.222Z,9.65
2023-05-05T13:26:39.718Z,10.12
2023-05-05T13:27:38.823Z,10.24
2023-05-05T13:28:38.829Z,10.43
2023-05-05T13:29:38.811Z,10.73
2023-05-05T13:30:38.810Z,11.56
2023-05-05T13:31:38.861Z,11.43
2023-05-05T13:32:38.832Z,12.22
2023-05-05T13:33:38.790Z,12.15
2023-05-05T13:34:38.773Z,12.84
2023-05-05T13:35:38.778Z,12.96
2023-05-05T13:36:38.763Z,11.66
2023-05-05T13:37:38.915Z,11.24
2023-05-05T13:38:38.751Z,9.35
2023-05-05T13:39:38.739Z,9.09
2023-05-05T13:40:38.741Z,8.60
2023-05-05T13:41:38.750Z,8.71
2023-05-05T13:42:38.716Z,7.19
2023-05-05T13:43:38.717Z,7.36
2023-05-05T13:44:38.718Z,6.27
2023-05-05T13:45:41.208Z,5.75
2023-05-05T13:46:38.700Z,6.45
2023-05-05T13:47:38.752Z,5.93
2023-05-05T13:48:38.668Z,5.83
2023-05-05T13:49:38.668Z,5.56
2023-05-05T13:50:38.658Z,5.14
2023-05-05T13:51:38.649Z,5.08
2023-05-05T13:52:38.640Z,4.77
2023-05-05T13:53:38.807Z,5.24
2023-05-05T13:54:38.618Z,4.80
2023-05-05T13:55:38.615Z,4.66
2023-05-05T13:56:38.614Z,4.39
2023-05-05T13:57:38.610Z,4.33
2023-05-05T13:58:38.587Z,4.45
2023-05-05T13:59:38.582Z,4.51
2023-05-05T14:00:39.357Z,4.33
2023-05-05T14:01:38.621Z,3.94
2023-05-05T14:02:38.576Z,4.45
2023-05-05T14:03:38.604Z,3.98
2023-05-05T14:04:38.594Z,4.04
2023-05-05T14:05:38.572Z,4.05
2023-05-05T14:06:38.581Z,3.58
2023-05-05T14:07:38.557Z,4.80
2023-05-05T14:08:38.569Z,4.39
2023-05-05T14:09:39.362Z,4.27
2023-05-05T14:10:38.503Z,4.06
2023-05-05T14:11:38.497Z,3.91
2023-05-05T14:12:38.549Z,3.97
2023-05-05T14:13:38.759Z,4.21
2023-05-05T14:14:38.464Z,4.37
2023-05-05T14:15:38.465Z,3.96
2023-05-05T14:16:38.514Z,4.01
2023-05-05T14:17:38.522Z,4.23
2023-05-05T14:18:38.437Z,7.22
2023-05-05T14:19:38.439Z,8.69
2023-05-05T14:20:38.428Z,10.18
2023-05-05T14:21:38.426Z,11.55
2023-05-05T14:22:38.405Z,12.69
2023-05-05T14:23:38.483Z,14.16
2023-05-05T14:24:38.500Z,15.27
2023-05-05T14:25:38.593Z,13.82
2023-05-05T14:26:38.611Z,11.08
2023-05-05T14:27:38.594Z,11.91
2023-05-05T14:28:38.767Z,12.76
2023-05-05T14:29:38.608Z,11.28
2023-05-05T14:30:38.610Z,13.18
2023-05-05T14:31:38.681Z,12.01
2023-05-05T14:32:38.704Z,11.52
2023-05-05T14:33:38.718Z,10.36
2023-05-05T14:34:39.737Z,9.95
2023-05-05T14:35:38.720Z,7.66
2023-05-05T14:36:38.734Z,7.83
2023-05-05T14:37:38.740Z,8.29
2023-05-05T14:38:38.758Z,6.90
2023-05-05T14:39:38.795Z,6.23
2023-05-05T14:40:38.804Z,5.52
2023-05-05T14:41:38.978Z,6.55
2023-05-05T14:42:38.935Z,5.66
2023-05-05T14:43:38.994Z,5.72
2023-05-05T14:44:39.036Z,5.85
2023-05-05T14:45:39.113Z,5.60
2023-05-05T14:46:39.101Z,4.73
2023-05-05T14:47:39.154Z,4.47
2023-05-05T14:48:39.165Z,5.02
2023-05-05T14:49:39.202Z,4.26
2023-05-05T14:50:39.246Z,5.11
2023-05-05T14:51:39.285Z,3.78
2023-05-05T14:52:39.342Z,4.32
2023-05-05T14:53:39.472Z,4.30
2023-05-05T14:54:39.483Z,4.15
2023-05-05T14:55:39.486Z,3.83
2023-05-05T14:56:39.493Z,4.10
2023-05-05T14:57:39.710Z,4.46
2023-05-05T14:58:39.521Z,4.43
2023-05-05T14:59:39.625Z,4.44
2023-05-05T15:00:39.637Z,4.38
2023-05-05T15:01:39.800Z,4.47
2023-05-05T15:02:39.804Z,4.08
2023-05-05T15:03:39.903Z,4.25
2023-05-05T15:04:40.283Z,4.03
2023-05-05T15:05:39.879Z,4.76
2023-05-05T15:06:39.865Z,4.19
2023-05-05T15:07:39.915Z,4.41
2023-05-05T15:08:39.961Z,4.11
2023-05-05T15:09:39.990Z,4.79
2023-05-05T15:10:40.010Z,4.29
2023-05-05T15:11:40.008Z,4.74
2023-05-05T15:12:40.058Z,4.44
2023-05-05T15:13:40.336Z,4.32
2023-05-05T15:14:40.116Z,4.65
2023-05-05T15:15:40.183Z,4.57
2023-05-05T15:16:40.386Z,4.56
2023-05-05T15:17:40.258Z,4.24
2023-05-05T15:18:40.292Z,4.70
2023-05-05T15:19:40.348Z,4.88
2023-05-05T15:20:40.426Z,3.74
2023-05-05T15:21:40.462Z,4.52
2023-05-05T15:22:40.503Z,4.26
2023-05-05T15:23:40.538Z,4.37
2023-05-05T15:24:40.620Z,4.45
2023-05-05T15:25:40.646Z,4.25
2023-05-05T15:26:40.682Z,4.65
2023-05-05T15:27:40.760Z,4.06
2023-05-05T15:28:40.809Z,4.38
2023-05-05T15:29:40.901Z,3.75
2023-05-05T15:30:40.930Z,4.84
2023-05-05T15:31:40.990Z,3.79
2023-05-05T15:32:41.076Z,3.74
2023-05-05T15:33:41.034Z,4.59
2023-05-05T15:34:41.095Z,4.25
2023-05-05T15:35:41.146Z,4.80
2023-05-05T15:36:41.193Z,4.59
2023-05-05T15:37:41.247Z,4.35
2023-05-05T15:38:41.258Z,4.05
2023-05-05T15:39:41.253Z,4.31
2023-05-05T15:40:41.297Z,6.57
2023-05-05T15:41:41.358Z,6.23
2023-05-05T15:42:41.418Z,5.21
2023-05-05T15:43:41.459Z,5.30
2023-05-05T15:44:41.508Z,5.18
2023-05-05T15:45:41.685Z,5.34
2023-05-05T15:46:41.656Z,4.52
2023-05-05T15:47:41.681Z,4.96
2023-05-05T15:48:41.693Z,4.79
2023-05-05T15:49:41.749Z,5.70
2023-05-05T15:50:41.802Z,10.73
2023-05-05T15:51:41.850Z,9.34
2023-05-05T15:52:41.896Z,9.81
2023-05-05T15:53:41.932Z,11.34
2023-05-05T15:54:41.997Z,11.39
2023-05-05T15:55:42.041Z,11.03
2023-05-05T15:56:42.102Z,11.11
2023-05-05T15:57:42.156Z,10.67
2023-05-05T15:58:42.245Z,9.19
2023-05-05T15:59:42.284Z,11.09
2023-05-05T16:00:42.337Z,11.17
2023-05-05T16:01:42.498Z,11.66
2023-05-05T16:02:42.522Z,11.58
2023-05-05T16:03:42.578Z,12.04
2023-05-05T16:04:42.604Z,11.33
2023-05-05T16:05:42.645Z,11.16
2023-05-05T16:06:42.671Z,10.68
2023-05-05T16:07:42.714Z,10.98
2023-05-05T16:08:42.744Z,10.96
2023-05-05T16:09:42.749Z,10.93
2023-05-05T16:10:42.778Z,11.12
2023-05-05T16:11:42.838Z,11.05
2023-05-05T16:12:42.928Z,8.97
2023-05-05T16:13:42.856Z,11.16
2023-05-05T16:14:42.875Z,11.58
2023-05-05T16:15:42.895Z,10.79
2023-05-05T16:16:43.031Z,10.42
2023-05-05T16:17:43.011Z,10.44
2023-05-05T16:18:42.958Z,9.27
2023-05-05T16:19:43.000Z,6.83
2023-05-05T16:20:43.014Z,6.67
2023-05-05T16:21:43.064Z,6.80
2023-05-05T16:22:43.102Z,6.56
2023-05-05T16:23:43.165Z,4.97
2023-05-05T16:24:44.368Z,4.66
2023-05-05T16:25:43.285Z,5.20
2023-05-05T16:26:43.312Z,4.66
2023-05-05T16:27:43.308Z,5.01
2023-05-05T16:28:43.387Z,5.26
2023-05-05T16:29:43.431Z,5.24
2023-05-05T16:30:43.474Z,4.72
2023-05-05T16:31:43.528Z,5.10
2023-05-05T16:32:43.529Z,4.59
2023-05-05T16:33:43.545Z,4.71
2023-05-05T16:34:43.503Z,4.75
2023-05-05T16:35:43.517Z,4.18
2023-05-05T16:36:44.445Z,4.30
2023-05-05T16:37:43.516Z,4.24
2023-05-05T16:38:43.513Z,4.57
2023-05-05T16:39:43.571Z,4.57
2023-05-05T16:40:43.607Z,4.55
2023-05-05T16:41:43.621Z,4.59
2023-05-05T16:42:44.673Z,4.54
2023-05-05T16:43:43.722Z,4.35
2023-05-05T16:44:43.748Z,4.54
2023-05-05T16:45:43.796Z,5.08
2023-05-05T16:46:44.009Z,5.09
2023-05-05T16:47:43.895Z,5.11
2023-05-05T16:48:43.894Z,4.93
2023-05-05T16:49:44.020Z,4.88
2023-05-05T16:50:43.932Z,5.09
2023-05-05T16:51:43.950Z,4.69
2023-05-05T16:52:43.960Z,5.06
2023-05-05T16:53:43.990Z,4.85
2023-05-05T16:54:44.005Z,5.22
2023-05-05T16:55:44.020Z,5.05
2023-05-05T16:56:44.029Z,5.30
2023-05-05T16:57:44.043Z,5.11
2023-05-05T16:58:44.062Z,5.60
2023-05-05T16:59:44.072Z,4.89
2023-05-05T17:00:44.085Z,5.62
2023-05-05T17:01:44.110Z,5.77
2023-05-05T17:02:44.156Z,4.69
2023-05-05T17:03:44.138Z,5.35
2023-05-05T17:04:44.155Z,6.25
2023-05-05T17:05:44.244Z,5.29
2023-05-05T17:06:44.141Z,5.52
2023-05-05T17:07:44.137Z,5.58
2023-05-05T17:08:44.139Z,5.17
2023-05-05T17:09:44.798Z,5.87
2023-05-05T17:10:44.155Z,5.32
2023-05-05T17:11:44.165Z,5.41
2023-05-05T17:12:44.213Z,5.73
2023-05-05T17:13:44.176Z,5.73
2023-05-05T17:14:44.183Z,5.80
2023-05-05T17:15:44.204Z,5.12
2023-05-05T17:16:44.267Z,5.42
2023-05-05T17:17:44.200Z,5.66
2023-05-05T17:18:44.214Z,5.66
2023-05-05T17:19:44.203Z,5.47
2023-05-05T17:20:44.213Z,5.92
2023-05-05T17:21:44.310Z,6.12
2023-05-05T17:22:44.224Z,5.65
2023-05-05T17:23:44.237Z,7.62
2023-05-05T17:24:44.260Z,5.85
2023-05-05T17:25:44.281Z,6.64
2023-05-05T17:26:44.295Z,7.06
2023-05-05T17:27:44.320Z,7.03
2023-05-05T17:28:44.335Z,6.90
2023-05-05T17:29:44.374Z,7.37
2023-05-05T17:30:44.421Z,6.23
2023-05-05T17:31:44.469Z,6.44
2023-05-05T17:32:44.494Z,6.80
2023-05-05T17:33:44.505Z,6.08
2023-05-05T17:34:44.550Z,6.44
2023-05-05T17:35:44.580Z,6.77
2023-05-05T17:36:44.622Z,7.52
2023-05-05T17:37:44.753Z,7.65
2023-05-05T17:38:44.707Z,7.61
2023-05-05T17:39:44.774Z,7.76
2023-05-05T17:40:45.459Z,6.85
2023-05-05T17:41:45.647Z,6.84
2023-05-05T17:42:45.563Z,7.95
2023-05-05T17:43:45.592Z,7.53
2023-05-05T17:44:47.011Z,7.65
2023-05-05T17:45:45.131Z,7.19
2023-05-05T17:46:45.699Z,7.43
2023-05-05T17:47:45.317Z,7.10
2023-05-05T17:48:44.977Z,7.18
2023-05-05T17:49:44.952Z,7.93
2023-05-05T17:50:44.944Z,7.46
2023-05-05T17:51:44.931Z,6.60
2023-05-05T17:52:44.924Z,6.47
2023-05-05T17:53:45.080Z,6.81
2023-05-05T17:54:44.914Z,6.53
2023-05-05T17:55:44.909Z,7.55
2023-05-05T17:56:44.899Z,7.56
2023-05-05T17:57:44.891Z,6.63
2023-05-05T17:58:44.869Z,6.80
2023-05-05T17:59:44.871Z,7.32
2023-05-05T18:00:44.866Z,7.10
2023-05-05T18:01:44.913Z,7.18
2023-05-05T18:02:44.877Z,7.60
2023-05-05T18:03:44.885Z,7.20
2023-05-05T18:04:44.837Z,6.95
2023-05-05T18:05:44.835Z,8.02
2023-05-05T18:06:44.834Z,7.72
2023-05-05T18:07:44.812Z,6.46
2023-05-05T18:08:44.824Z,6.06
2023-05-05T18:09:44.919Z,6.40
2023-05-05T18:10:44.793Z,6.90
2023-05-05T18:11:44.783Z,6.41
2023-05-05T18:12:44.813Z,6.29
2023-05-05T18:13:44.784Z,6.84
2023-05-05T18:14:44.764Z,6.73
2023-05-05T18:15:44.790Z,6.75
2023-05-05T18:16:44.761Z,6.83
2023-05-05T18:17:44.779Z,7.16
2023-05-05T18:18:44.818Z,6.42
2023-05-05T18:19:46.592Z,6.75
2023-05-05T18:20:44.773Z,6.29
2023-05-05T18:21:44.751Z,6.32
2023-05-05T18:22:44.742Z,6.71
2023-05-05T18:23:44.734Z,6.45
2023-05-05T18:24:44.739Z,5.80
2023-05-05T18:25:44.813Z,5.44
2023-05-05T18:26:44.707Z,5.91
2023-05-05T18:27:44.694Z,5.15
2023-05-05T18:28:44.698Z,5.99
2023-05-05T18:29:44.696Z,5.30
2023-05-05T18:30:44.691Z,5.87
2023-05-05T18:31:44.752Z,4.96
2023-05-05T18:32:44.686Z,6.26
2023-05-05T18:33:46.874Z,5.87
2023-05-05T18:34:44.652Z,5.25
2023-05-05T18:35:44.639Z,5.77
2023-05-05T18:36:44.643Z,5.90
2023-05-05T18:37:44.625Z,5.43
2023-05-05T18:38:44.628Z,5.54
2023-05-05T18:39:44.622Z,5.53
2023-05-05T18:40:44.623Z,5.46
2023-05-05T18:41:44.800Z,5.63
2023-05-05T18:42:44.624Z,5.73