createdAt,value
2022-10-09T00:00:38.138Z,3.00
2022-10-09T00:01:38.120Z,2.90
2022-10-09T00:02:38.228Z,2.90
2022-10-09T00:03:38.147Z,2.60
2022-10-09T00:04:38.104Z,2.70
2022-10-09T00:05:38.392Z,2.80
2022-10-09T00:06:38.111Z,3.00
2022-10-09T00:07:38.046Z,2.80
2022-10-09T00:08:38.023Z,2.80
2022-10-09T00:09:38.069Z,2.90
2022-10-09T00:10:38.005Z,2.80
2022-10-09T00:11:38.021Z,2.90
2022-10-09T00:12:37.978Z,3.00
2022-10-09T00:13:37.987Z,3.00
2022-10-09T00:14:37.952Z,3.00
2022-10-09T00:15:38.030Z,3.40
2022-10-09T00:16:38.022Z,3.30
2022-10-09T00:17:37.950Z,3.20
2022-10-09T00:18:37.939Z,3.70
2022-10-09T00:19:37.929Z,3.90
2022-10-09T00:20:38.078Z,3.80
2022-10-09T00:21:38.250Z,4.20
2022-10-09T00:22:37.888Z,4.10
2022-10-09T00:23:37.926Z,3.90
2022-10-09T00:24:37.886Z,4.80
2022-10-09T00:25:37.881Z,4.40
2022-10-09T00:26:37.879Z,4.40
2022-10-09T00:27:37.898Z,4.00
2022-10-09T00:28:38.952Z,4.60
2022-10-09T00:29:37.780Z,4.10
2022-10-09T00:30:37.886Z,4.40
2022-10-09T00:31:37.827Z,4.50
2022-10-09T00:32:37.782Z,4.50
2022-10-09T00:33:37.805Z,4.50
2022-10-09T00:34:37.735Z,4.30
2022-10-09T00:35:37.729Z,4.50
2022-10-09T00:36:37.735Z,4.20
2022-10-09T00:37:37.703Z,4.00
2022-10-09T00:38:37.707Z,4.20
2022-10-09T00:39:37.731Z,4.30
2022-10-09T00:40:37.920Z,4.00
2022-10-09T00:41:37.695Z,4.30
2022-10-09T00:42:38.822Z,4.60
2022-10-09T00:43:38.023Z,4.30
2022-10-09T00:44:38.450Z,4.60
2022-10-09T00:45:38.048Z,4.10
2022-10-09T00:46:38.116Z,4.80
2022-10-09T00:47:37.868Z,5.00
2022-10-09T00:48:38.061Z,4.20
2022-10-09T00:49:37.876Z,4.70
2022-10-09T00:50:37.620Z,4.50
2022-10-09T00:51:37.775Z,4.50
2022-10-09T00:52:37.762Z,4.90
2022-10-09T00:53:37.595Z,4.70
2022-10-09T00:54:37.547Z,4.40
2022-10-09T00:55:37.537Z,4.30
2022-10-09T00:56:37.791Z,5.30
2022-10-09T00:57:37.608Z,4.70
2022-10-09T00:58:37.860Z,4.60
2022-10-09T00:59:37.611Z,4.70
2022-10-09T01:00:37.558Z,5.00
2022-10-09T01:01:37.532Z,4.60
2022-10-09T01:02:37.591Z,4.70
2022-10-09T01:03:38.111Z,4.90
2022-10-09T01:04:37.564Z,4.90
2022-10-09T01:05:37.549Z,4.50
2022-10-09T01:06:37.758Z,5.30
2022-10-09T01:07:37.432Z,5.00
2022-10-09T01:08:37.396Z,4.80
2022-10-09T01:09:37.483Z,4.90
2022-10-09T01:10:37.516Z,5.20
2022-10-09T01:11:37.521Z,5.70
2022-10-09T01:12:38.453Z,5.40
2022-10-09T01:13:37.568Z,5.10
2022-10-09T01:14:37.758Z,4.70
2022-10-09T01:15:37.328Z,5.50
2022-10-09T01:16:37.313Z,5.00
2022-10-09T01:17:37.254Z,4.90
2022-10-09T01:18:37.251Z,5.10
2022-10-09T01:19:37.252Z,4.60
2022-10-09T01:20:37.214Z,4.60
2022-10-09T01:21:37.289Z,4.70
2022-10-09T01:22:37.237Z,4.40
2022-10-09T01:23:37.225Z,4.80
2022-10-09T01:24:37.197Z,4.30
2022-10-09T01:25:37.163Z,4.00
2022-10-09T01:26:37.210Z,4.70
2022-10-09T01:27:37.320Z,4.50
2022-10-09T01:28:37.345Z,4.60
2022-10-09T01:29:37.297Z,4.80
2022-10-09T01:30:37.206Z,4.40
2022-10-09T01:31:37.110Z,5.00
2022-10-09T01:32:37.096Z,4.60
2022-10-09T01:33:37.149Z,4.80
2022-10-09T01:34:37.112Z,4.90
2022-10-09T01:35:37.143Z,5.20
2022-10-09T01:36:37.107Z,4.90
2022-10-09T01:37:37.028Z,4.90
2022-10-09T01:38:37.014Z,4.70
2022-10-09T01:39:37.073Z,4.30
2022-10-09T01:40:37.030Z,4.80
2022-10-09T01:41:36.992Z,4.70
2022-10-09T01:42:36.978Z,4.80
2022-10-09T01:43:36.969Z,4.90
2022-10-09T01:44:36.957Z,4.80
2022-10-09T01:45:36.978Z,4.60
2022-10-09T01:46:36.951Z,5.50
2022-10-09T01:47:37.918Z,5.60
2022-10-09T01:48:36.911Z,5.80
2022-10-09T01:49:36.894Z,6.50
2022-10-09T01:50:36.897Z,6.40
2022-10-09T01:51:36.945Z,6.80
2022-10-09T01:52:40.953Z,6.70
2022-10-09T01:53:36.846Z,6.40
2022-10-09T01:54:36.844Z,6.40
2022-10-09T01:55:36.829Z,6.30
2022-10-09T01:56:36.840Z,6.30
2022-10-09T01:57:36.854Z,5.80
2022-10-09T01:58:36.819Z,6.00
2022-10-09T01:59:36.803Z,6.10
2022-10-09T02:00:36.808Z,6.00
2022-10-09T02:01:36.882Z,5.70
2022-10-09T02:02:36.863Z,6.20
2022-10-09T02:03:36.884Z,6.30
2022-10-09T02:04:36.757Z,6.50
2022-10-09T02:05:36.832Z,6.40
2022-10-09T02:06:36.701Z,7.00
2022-10-09T02:07:36.699Z,6.40
2022-10-09T02:08:36.724Z,6.10
2022-10-09T02:09:36.777Z,6.00
2022-10-09T02:10:36.676Z,5.70
2022-10-09T02:11:37.404Z,6.10
2022-10-09T02:12:36.646Z,6.00
2022-10-09T02:13:37.562Z,6.20
2022-10-09T02:14:36.746Z,6.40
2022-10-09T02:15:36.824Z,5.70
2022-10-09T02:16:37.523Z,7.00
2022-10-09T02:17:36.589Z,6.20
2022-10-09T02:18:36.571Z,6.40
2022-10-09T02:19:36.579Z,6.50
2022-10-09T02:20:36.567Z,6.10
2022-10-09T02:21:36.607Z,6.20
2022-10-09T02:22:36.531Z,6.00
2022-10-09T02:23:36.530Z,6.50
2022-10-09T02:24:36.501Z,5.40
2022-10-09T02:25:36.504Z,6.00
2022-10-09T02:26:36.510Z,6.30
2022-10-09T02:27:36.576Z,6.30
2022-10-09T02:28:36.521Z,6.10
2022-10-09T02:29:36.454Z,6.20
2022-10-09T02:30:36.438Z,6.30
2022-10-09T02:31:36.486Z,5.80
2022-10-09T02:32:36.467Z,6.20
2022-10-09T02:33:36.563Z,6.00
2022-10-09T02:34:36.532Z,6.20
2022-10-09T02:35:36.471Z,5.80
2022-10-09T02:36:36.416Z,6.00
2022-10-09T02:37:36.403Z,5.60
2022-10-09T02:38:36.363Z,5.80
2022-10-09T02:39:36.460Z,5.50
2022-10-09T02:40:36.388Z,5.80
2022-10-09T02:41:36.340Z,5.70
2022-10-09T02:42:36.311Z,5.70
2022-10-09T02:43:36.292Z,4.80
2022-10-09T02:44:36.273Z,5.00
2022-10-09T02:45:36.395Z,5.00
2022-10-09T02:46:36.295Z,4.80
2022-10-09T02:47:36.277Z,4.40
2022-10-09T02:48:36.234Z,4.90
2022-10-09T02:49:36.243Z,4.90
2022-10-09T02:50:36.280Z,4.40
2022-10-09T02:51:36.252Z,4.20
2022-10-09T02:52:36.261Z,4.50
2022-10-09T02:53:36.393Z,4.20
2022-10-09T02:54:36.220Z,4.40
2022-10-09T02:55:36.544Z,3.90
2022-10-09T02:56:38.998Z,4.10
2022-10-09T02:57:36.331Z,4.20
2022-10-09T02:58:36.172Z,4.30
2022-10-09T02:59:36.357Z,4.40
2022-10-09T03:00:36.108Z,4.70
2022-10-09T03:01:36.323Z,4.60
2022-10-09T03:02:36.261Z,5.40
2022-10-09T03:03:36.402Z,5.00
2022-10-09T03:04:36.353Z,5.70
2022-10-09T03:05:36.166Z,5.80
2022-10-09T03:06:36.306Z,5.30
2022-10-09T03:07:36.254Z,5.90
2022-10-09T03:08:36.227Z,5.90
2022-10-09T03:09:36.239Z,6.50
2022-10-09T03:10:36.070Z,6.90
2022-10-09T03:11:36.254Z,6.50
2022-10-09T03:12:36.279Z,6.90
2022-10-09T03:13:36.013Z,6.00
2022-10-09T03:14:36.006Z,6.80
2022-10-09T03:15:36.219Z,6.30
2022-10-09T03:16:36.134Z,6.60
2022-10-09T03:17:36.422Z,6.20
2022-10-09T03:18:37.009Z,6.20
2022-10-09T03:19:35.894Z,6.00
2022-10-09T03:20:35.943Z,6.50
2022-10-09T03:21:35.997Z,6.00
2022-10-09T03:22:36.000Z,5.80
2022-10-09T03:23:36.102Z,6.00
2022-10-09T03:24:35.906Z,6.10
2022-10-09T03:25:36.084Z,5.70
2022-10-09T03:26:35.856Z,5.90
2022-10-09T03:27:36.035Z,6.20
2022-10-09T03:28:36.193Z,6.30
2022-10-09T03:29:35.983Z,6.00
2022-10-09T03:30:35.981Z,6.30
2022-10-09T03:31:53.041Z,6.20
2022-10-09T03:32:35.961Z,6.30
2022-10-09T03:33:35.880Z,6.30
2022-10-09T03:34:36.003Z,6.60
2022-10-09T03:35:35.798Z,6.10
2022-10-09T03:36:36.137Z,6.40
2022-10-09T03:37:35.836Z,6.30
2022-10-09T03:38:35.698Z,6.30
2022-10-09T03:39:36.176Z,6.20
2022-10-09T03:40:35.919Z,6.60
2022-10-09T03:41:35.892Z,6.40
2022-10-09T03:42:35.847Z,6.20
2022-10-09T03:43:35.958Z,6.50
2022-10-09T03:44:36.023Z,6.30
2022-10-09T03:45:35.902Z,6.40
2022-10-09T03:46:35.952Z,6.10
2022-10-09T03:47:35.698Z,6.10
2022-10-09T03:48:35.836Z,5.90
2022-10-09T03:49:35.639Z,5.90
2022-10-09T03:50:35.695Z,6.20
2022-10-09T03:51:35.849Z,5.80
2022-10-09T03:52:35.729Z,5.70
2022-10-09T03:53:35.717Z,6.10
2022-10-09T03:54:35.598Z,6.40
2022-10-09T03:55:35.565Z,6.30
2022-10-09T03:56:35.894Z,6.20
2022-10-09T03:57:35.689Z,6.20
2022-10-09T03:58:35.471Z,6.60
2022-10-09T03:59:35.464Z,6.20
2022-10-09T04:00:35.963Z,6.70
2022-10-09T04:01:35.415Z,5.90
2022-10-09T04:02:35.522Z,6.60
2022-10-09T04:03:35.693Z,7.00
2022-10-09T04:04:35.773Z,6.50
2022-10-09T04:05:35.692Z,6.60
2022-10-09T04:06:35.966Z,6.90
2022-10-09T04:07:35.969Z,6.40
2022-10-09T04:08:35.717Z,5.90
2022-10-09T04:09:35.778Z,6.10
2022-10-09T04:10:36.343Z,6.40
2022-10-09T04:11:35.819Z,6.40
2022-10-09T04:12:35.807Z,6.10
2022-10-09T04:13:35.529Z,5.80
2022-10-09T04:14:35.987Z,6.60
2022-10-09T04:15:35.541Z,6.40
2022-10-09T04:16:35.690Z,5.80
2022-10-09T04:17:35.400Z,6.00
2022-10-09T04:18:35.502Z,6.00
2022-10-09T04:19:35.760Z,6.80
2022-10-09T04:20:35.464Z,6.80
2022-10-09T04:21:35.456Z,6.60
2022-10-09T04:22:38.077Z,6.40
2022-10-09T04:23:35.340Z,6.10
2022-10-09T04:24:35.406Z,6.30
2022-10-09T04:25:35.459Z,6.30
2022-10-09T04:26:35.284Z,6.30
2022-10-09T04:27:35.440Z,6.30
2022-10-09T04:28:35.296Z,6.60
2022-10-09T04:29:35.162Z,6.70
2022-10-09T04:30:35.350Z,6.90
2022-10-09T04:31:35.366Z,7.10
2022-10-09T04:32:35.557Z,7.00
2022-10-09T04:33:35.442Z,6.80
2022-10-09T04:34:35.254Z,6.90
2022-10-09T04:35:35.401Z,6.50
2022-10-09T04:36:35.202Z,7.00
2022-10-09T04:37:35.329Z,6.40
2022-10-09T04:38:35.153Z,6.60
2022-10-09T04:39:35.275Z,7.10
2022-10-09T04:40:35.561Z,6.70
2022-10-09T04:41:38.344Z,7.20
2022-10-09T04:42:35.249Z,7.10
2022-10-09T04:43:35.003Z,7.80
2022-10-09T04:44:35.420Z,8.00
2022-10-09T04:45:35.305Z,8.40
2022-10-09T04:46:35.303Z,8.30
2022-10-09T04:47:35.330Z,8.20
2022-10-09T04:48:35.273Z,8.40
2022-10-09T04:49:34.989Z,8.40
2022-10-09T04:50:35.053Z,9.00
2022-10-09T04:51:35.092Z,8.80
2022-10-09T04:52:35.152Z,8.60
2022-10-09T04:53:35.074Z,8.30
2022-10-09T04:54:34.838Z,9.30
2022-10-09T04:55:36.135Z,9.10
2022-10-09T04:56:35.013Z,8.50
2022-10-09T04:57:34.950Z,9.40
2022-10-09T04:58:35.022Z,9.10
2022-10-09T04:59:34.782Z,9.90
2022-10-09T05:00:34.843Z,9.50
2022-10-09T05:01:38.291Z,9.30
2022-10-09T05:02:34.793Z,9.60
2022-10-09T05:03:34.757Z,9.00
2022-10-09T05:04:34.753Z,9.70
2022-10-09T05:05:34.736Z,9.80
2022-10-09T05:06:34.743Z,9.60
2022-10-09T05:07:34.990Z,10.40
2022-10-09T05:08:34.976Z,10.30
2022-10-09T05:09:34.720Z,10.40
2022-10-09T05:10:34.880Z,9.50
2022-10-09T05:11:37.172Z,9.60
2022-10-09T05:12:34.678Z,9.10
2022-10-09T05:13:34.736Z,9.80
2022-10-09T05:14:34.850Z,9.70
2022-10-09T05:15:35.020Z,10.00
2022-10-09T05:16:44.995Z,9.90
2022-10-09T05:17:34.665Z,10.20
2022-10-09T05:18:34.571Z,9.10
2022-10-09T05:19:34.540Z,10.60
2022-10-09T05:20:34.535Z,9.40
2022-10-09T05:21:34.595Z,9.60
2022-10-09T05:22:34.521Z,9.50
2022-10-09T05:23:34.513Z,10.00
2022-10-09T05:24:34.593Z,10.00
2022-10-09T05:25:34.543Z,9.80
2022-10-09T05:26:34.491Z,10.50
2022-10-09T05:27:34.705Z,9.80
2022-10-09T05:28:40.796Z,10.00
2022-10-09T05:29:40.733Z,10.20
2022-10-09T05:30:40.696Z,9.60
2022-10-09T05:31:34.504Z,9.70
2022-10-09T05:32:34.403Z,10.00
2022-10-09T05:33:34.441Z,10.60
2022-10-09T05:34:34.385Z,10.00
2022-10-09T05:35:34.410Z,10.60
2022-10-09T05:36:34.347Z,10.10
2022-10-09T05:37:34.344Z,9.60
2022-10-09T05:38:34.440Z,10.10
2022-10-09T05:39:34.475Z,10.20
2022-10-09T05:40:34.327Z,9.80
2022-10-09T05:41:34.416Z,10.40
2022-10-09T05:42:34.288Z,10.10
2022-10-09T05:43:34.302Z,9.60
2022-10-09T05:44:34.305Z,10.50
2022-10-09T05:45:34.365Z,10.60
2022-10-09T05:46:34.947Z,10.10
2022-10-09T05:47:34.228Z,10.20
2022-10-09T05:48:34.218Z,10.60
2022-10-09T05:49:34.239Z,10.60
2022-10-09T05:50:34.248Z,10.10
2022-10-09T05:51:34.245Z,10.20
2022-10-09T05:52:34.184Z,10.60
2022-10-09T05:53:34.211Z,10.80
2022-10-09T05:54:34.163Z,10.30
2022-10-09T05:55:34.152Z,10.90
2022-10-09T05:56:34.146Z,11.00
2022-10-09T05:57:34.198Z,10.60
2022-10-09T05:58:34.156Z,11.20
2022-10-09T05:59:34.342Z,11.00
2022-10-09T06:00:34.199Z,10.70
2022-10-09T06:01:34.201Z,10.70
2022-10-09T06:02:34.210Z,10.50
2022-10-09T06:03:34.210Z,10.90
2022-10-09T06:04:34.097Z,10.80
2022-10-09T06:05:34.055Z,11.10
2022-10-09T06:06:34.076Z,10.70
2022-10-09T06:07:34.058Z,11.40
2022-10-09T06:08:34.026Z,11.80
2022-10-09T06:09:34.073Z,11.80
2022-10-09T06:10:34.036Z,11.00
2022-10-09T06:11:34.028Z,11.50
2022-10-09T06:12:34.020Z,11.10
2022-10-09T06:13:33.938Z,10.90
2022-10-09T06:14:33.940Z,11.50
2022-10-09T06:15:33.966Z,11.80
2022-10-09T06:16:34.020Z,12.10
2022-10-09T06:17:33.912Z,11.20
2022-10-09T06:18:34.238Z,11.20
2022-10-09T06:19:33.880Z,11.80
2022-10-09T06:20:33.869Z,12.10
2022-10-09T06:21:33.949Z,11.50
2022-10-09T06:22:33.897Z,11.10
2022-10-09T06:23:33.881Z,11.20
2022-10-09T06:24:33.897Z,11.40
2022-10-09T06:25:33.812Z,12.00
2022-10-09T06:26:33.819Z,11.10
2022-10-09T06:27:33.837Z,11.50
2022-10-09T06:28:33.905Z,11.40
2022-10-09T06:29:33.816Z,10.80
2022-10-09T06:30:38.432Z,11.50
2022-10-09T06:31:33.846Z,11.30
2022-10-09T06:32:33.750Z,12.00
2022-10-09T06:33:33.780Z,11.10
2022-10-09T06:34:33.722Z,11.40
2022-10-09T06:35:33.724Z,12.10
2022-10-09T06:36:33.702Z,12.00
2022-10-09T06:37:33.667Z,12.30
2022-10-09T06:38:33.663Z,11.80
2022-10-09T06:39:33.780Z,12.00
2022-10-09T06:40:33.661Z,12.20
2022-10-09T06:41:33.671Z,12.50
2022-10-09T06:42:33.732Z,11.20
2022-10-09T06:43:33.710Z,12.10
2022-10-09T06:44:33.598Z,12.00
2022-10-09T06:45:33.720Z,11.60
2022-10-09T06:46:33.717Z,11.90
2022-10-09T06:47:33.622Z,12.00
2022-10-09T06:48:33.654Z,11.70
2022-10-09T06:49:33.555Z,12.40
2022-10-09T06:50:33.616Z,12.00
2022-10-09T06:51:33.571Z,11.80
2022-10-09T06:52:33.542Z,11.80
2022-10-09T06:53:33.571Z,12.30
2022-10-09T06:54:34.122Z,11.60
2022-10-09T06:55:33.490Z,11.40
2022-10-09T06:56:33.500Z,12.20
2022-10-09T06:57:33.533Z,12.20
2022-10-09T06:58:33.447Z,13.10
2022-10-09T06:59:33.493Z,12.10
2022-10-09T07:00:33.483Z,12.80
2022-10-09T07:01:33.489Z,12.20
2022-10-09T07:02:33.481Z,12.10
2022-10-09T07:03:33.471Z,12.10
2022-10-09T07:04:33.457Z,10.90
2022-10-09T07:05:33.376Z,11.70
2022-10-09T07:06:33.357Z,11.00
2022-10-09T07:07:33.429Z,11.30
2022-10-09T07:08:33.676Z,11.30
2022-10-09T07:09:33.708Z,11.40
2022-10-09T07:10:33.346Z,10.90
2022-10-09T07:11:33.315Z,11.40
2022-10-09T07:12:33.354Z,11.80
2022-10-09T07:13:33.331Z,11.30
2022-10-09T07:14:33.324Z,11.20
2022-10-09T07:15:33.420Z,11.40
2022-10-09T07:16:33.244Z,12.30
2022-10-09T07:17:33.243Z,12.20
2022-10-09T07:18:33.248Z,11.80
2022-10-09T07:19:33.238Z,11.90
2022-10-09T07:20:33.226Z,12.20
2022-10-09T07:21:33.238Z,11.50
2022-10-09T07:22:33.197Z,11.00
2022-10-09T07:23:33.257Z,11.60
2022-10-09T07:24:33.148Z,12.10
2022-10-09T07:25:33.164Z,12.30
2022-10-09T07:26:33.170Z,12.40
2022-10-09T07:27:33.260Z,12.10
2022-10-09T07:28:33.144Z,12.60
2022-10-09T07:29:33.142Z,11.60
2022-10-09T07:30:33.144Z,12.00
2022-10-09T07:31:33.086Z,11.70
2022-10-09T07:32:33.063Z,11.70
2022-10-09T07:33:33.294Z,11.00
2022-10-09T07:34:33.090Z,11.60
2022-10-09T07:35:33.058Z,12.00
2022-10-09T07:36:33.020Z,12.20
2022-10-09T07:37:33.002Z,11.40
2022-10-09T07:38:33.050Z,11.60
2022-10-09T07:39:33.213Z,11.00
2022-10-09T07:40:33.203Z,11.60
2022-10-09T07:41:33.099Z,10.80
2022-10-09T07:42:34.000Z,11.00
2022-10-09T07:43:33.021Z,10.80
2022-10-09T07:44:32.958Z,10.00
2022-10-09T07:45:33.129Z,10.40
2022-10-09T07:46:34.131Z,10.20
2022-10-09T07:47:34.390Z,11.40
2022-10-09T07:48:33.049Z,10.00
2022-10-09T07:49:32.924Z,10.60
2022-10-09T07:50:32.941Z,10.70
2022-10-09T07:51:32.949Z,9.90
2022-10-09T07:52:32.855Z,9.80
2022-10-09T07:53:35.940Z,10.20
2022-10-09T07:54:32.866Z,10.10
2022-10-09T07:55:32.886Z,10.70
2022-10-09T07:56:32.833Z,10.40
2022-10-09T07:57:32.879Z,10.60
2022-10-09T07:58:32.880Z,10.30
2022-10-09T07:59:32.854Z,9.60
2022-10-09T08:00:33.486Z,9.60
2022-10-09T08:01:32.880Z,9.40
2022-10-09T08:02:32.816Z,8.80
2022-10-09T08:03:32.943Z,10.00
2022-10-09T08:04:32.799Z,9.10
2022-10-09T08:05:32.703Z,9.50
2022-10-09T08:06:32.713Z,9.20
2022-10-09T08:07:35.026Z,9.20
2022-10-09T08:08:32.876Z,9.30
2022-10-09T08:09:32.760Z,9.60
2022-10-09T08:10:32.678Z,9.10
2022-10-09T08:11:32.681Z,8.70
2022-10-09T08:12:32.628Z,8.50
2022-10-09T08:13:33.657Z,8.60
2022-10-09T08:14:32.703Z,9.00
2022-10-09T08:15:32.815Z,9.20
2022-10-09T08:16:32.793Z,8.80
2022-10-09T08:17:33.552Z,8.50
2022-10-09T08:18:33.491Z,8.60
2022-10-09T08:19:32.599Z,8.30
2022-10-09T08:20:32.535Z,8.10
2022-10-09T08:21:32.653Z,8.60
2022-10-09T08:22:32.765Z,8.50
2022-10-09T08:23:32.629Z,8.40
2022-10-09T08:24:32.555Z,8.30
2022-10-09T08:25:32.508Z,8.00
2022-10-09T08:26:32.534Z,8.80
2022-10-09T08:27:32.551Z,8.70
2022-10-09T08:28:32.770Z,8.50
2022-10-09T08:29:35.532Z,8.20
2022-10-09T08:30:32.786Z,7.70
2022-10-09T08:31:32.544Z,7.60
2022-10-09T08:32:32.473Z,7.60
2022-10-09T08:33:32.575Z,7.50
2022-10-09T08:34:32.458Z,7.60
2022-10-09T08:35:34.531Z,7.70
2022-10-09T08:36:32.469Z,7.60
2022-10-09T08:37:32.395Z,7.30
2022-10-09T08:38:46.651Z,7.50
2022-10-09T08:39:32.442Z,7.00
2022-10-09T08:40:32.482Z,7.30
2022-10-09T08:41:32.510Z,7.10
2022-10-09T08:42:32.448Z,6.50
2022-10-09T08:43:32.421Z,7.30
2022-10-09T08:44:32.491Z,7.60
2022-10-09T08:45:32.440Z,6.50
2022-10-09T08:46:32.490Z,6.40
2022-10-09T08:47:32.453Z,6.60
2022-10-09T08:48:32.388Z,6.20
2022-10-09T08:49:32.278Z,6.20
2022-10-09T08:50:32.377Z,6.40
2022-10-09T08:51:32.432Z,6.40
2022-10-09T08:52:32.633Z,5.80
2022-10-09T08:53:32.314Z,5.90
2022-10-09T08:54:32.320Z,6.30
2022-10-09T08:55:32.264Z,5.60
2022-10-09T08:56:32.240Z,5.60
2022-10-09T08:57:32.200Z,5.10
2022-10-09T08:58:32.150Z,5.60
2022-10-09T08:59:32.098Z,4.80
2022-10-09T09:00:32.116Z,4.70
2022-10-09T09:01:32.207Z,5.00
2022-10-09T09:02:32.160Z,4.90
2022-10-09T09:03:32.160Z,5.00
2022-10-09T09:04:32.083Z,5.50
2022-10-09T09:05:32.049Z,5.30
2022-10-09T09:06:32.051Z,4.50
2022-10-09T09:07:32.001Z,4.70
2022-10-09T09:08:32.008Z,4.50
2022-10-09T09:09:32.797Z,4.30
2022-10-09T09:10:32.230Z,4.40
2022-10-09T09:11:31.987Z,4.40
2022-10-09T09:12:31.967Z,4.20
2022-10-09T09:13:31.964Z,3.90
2022-10-09T09:14:31.957Z,4.00
2022-10-09T09:15:32.220Z,3.80
2022-10-09T09:16:31.974Z,3.50
2022-10-09T09:17:31.886Z,3.60
2022-10-09T09:18:32.095Z,3.30
2022-10-09T09:19:32.026Z,3.40
2022-10-09T09:20:32.082Z,3.10
2022-10-09T09:21:32.087Z,3.60
2022-10-09T09:22:32.110Z,3.40
2022-10-09T09:23:32.262Z,2.90
2022-10-09T09:24:32.100Z,3.20
2022-10-09T09:25:31.796Z,3.00
2022-10-09T09:26:31.997Z,3.00
2022-10-09T09:27:32.022Z,3.40
2022-10-09T09:28:31.996Z,2.60
2022-10-09T09:29:31.847Z,3.00
2022-10-09T09:30:31.744Z,3.00
2022-10-09T09:31:32.386Z,2.90
2022-10-09T09:32:31.886Z,2.70
2022-10-09T09:33:36.149Z,3.10
2022-10-09T09:34:32.065Z,3.20
2022-10-09T09:35:31.983Z,3.00
2022-10-09T09:36:32.589Z,3.10
2022-10-09T09:37:31.718Z,2.00
2022-10-09T09:38:31.892Z,2.00
2022-10-09T09:40:36.604Z,2.30
2022-10-09T09:41:31.639Z,2.60
2022-10-09T09:42:31.775Z,2.10
2022-10-09T09:43:31.774Z,2.10
2022-10-09T09:44:31.874Z,2.50
2022-10-09T09:45:32.755Z,2.10
2022-10-09T09:46:31.908Z,2.30
2022-10-09T09:47:31.609Z,2.20
2022-10-09T09:48:31.610Z,2.30
2022-10-09T09:49:31.574Z,2.50
2022-10-09T09:50:48.183Z,2.10
2022-10-09T09:51:31.912Z,2.60
2022-10-09T09:52:32.972Z,2.50
2022-10-09T09:53:31.725Z,2.20
2022-10-09T09:54:31.778Z,2.20
2022-10-09T09:55:31.478Z,2.30
2022-10-09T09:56:47.716Z,2.00
2022-10-09T09:57:31.621Z,2.00
2022-10-09T09:58:31.540Z,2.00
2022-10-09T09:59:31.460Z,2.40
2022-10-09T10:00:31.530Z,2.10
2022-10-09T10:01:31.494Z,1.60
2022-10-09T10:02:31.648Z,2.10
2022-10-09T10:03:31.511Z,1.70
2022-10-09T10:04:32.072Z,1.90
2022-10-09T10:05:31.395Z,2.20
2022-10-09T10:06:31.361Z,1.90
2022-10-09T10:07:32.141Z,1.60
2022-10-09T10:08:31.364Z,2.20
2022-10-09T10:09:33.560Z,1.70
2022-10-09T10:10:31.394Z,1.70
2022-10-09T10:11:33.006Z,1.90
2022-10-09T10:12:31.329Z,2.30
2022-10-09T10:13:31.380Z,2.00
2022-10-09T10:14:31.364Z,1.60
2022-10-09T10:15:32.066Z,1.70
2022-10-09T10:16:31.382Z,1.60
2022-10-09T10:17:31.283Z,1.90
2022-10-09T10:18:31.231Z,1.70
2022-10-09T10:19:31.298Z,1.80
2022-10-09T10:20:31.314Z,1.80
2022-10-09T10:21:31.282Z,1.90
2022-10-09T10:22:31.228Z,1.50
2022-10-09T10:23:31.314Z,2.00
2022-10-09T10:24:31.158Z,1.60
2022-10-09T10:25:31.263Z,2.10
2022-10-09T10:26:31.221Z,1.60
2022-10-09T10:27:31.192Z,1.80
2022-10-09T10:28:31.157Z,1.80
2022-10-09T10:29:31.092Z,1.60
2022-10-09T10:30:31.189Z,1.90
2022-10-09T10:31:31.238Z,1.40
2022-10-09T10:32:31.115Z,1.50
2022-10-09T10:33:31.133Z,1.60
2022-10-09T10:34:31.210Z,1.50
2022-10-09T10:35:31.288Z,1.50
2022-10-09T10:36:31.109Z,1.50
2022-10-09T10:37:31.281Z,2.00
2022-10-09T10:38:31.186Z,2.00
2022-10-09T10:39:31.166Z,2.00
2022-10-09T10:40:31.670Z,1.60
2022-10-09T10:41:31.039Z,1.90
2022-10-09T10:42:31.618Z,1.60
2022-10-09T10:43:31.709Z,1.80
2022-10-09T10:44:32.069Z,1.60
2022-10-09T10:45:31.996Z,1.90
2022-10-09T10:46:31.846Z,1.80
2022-10-09T10:47:30.987Z,1.70
2022-10-09T10:48:30.964Z,1.60
2022-10-09T10:49:33.786Z,1.30
2022-10-09T10:50:30.896Z,1.60
2022-10-09T10:51:30.926Z,1.70
2022-10-09T10:52:30.877Z,1.60
2022-10-09T10:53:31.341Z,1.60
2022-10-09T10:54:30.926Z,1.60
2022-10-09T10:55:30.874Z,1.60
2022-10-09T10:56:30.839Z,1.80
2022-10-09T10:57:30.995Z,1.80
2022-10-09T10:58:30.823Z,2.00
2022-10-09T10:59:31.092Z,1.90
2022-10-09T11:00:30.922Z,1.80
2022-10-09T11:01:30.951Z,2.00
2022-10-09T11:02:32.684Z,1.70
2022-10-09T11:03:30.903Z,1.70
2022-10-09T11:04:31.676Z,1.80
2022-10-09T11:05:30.773Z,1.70
2022-10-09T11:06:30.725Z,1.60
2022-10-09T11:07:30.706Z,1.60
2022-10-09T11:08:30.986Z,1.70
2022-10-09T11:09:30.814Z,1.60
2022-10-09T11:10:31.142Z,1.70
2022-10-09T11:11:30.712Z,1.80
2022-10-09T11:12:57.683Z,1.80
2022-10-09T11:13:30.625Z,1.50
2022-10-09T11:14:30.640Z,1.40
2022-10-09T11:15:30.699Z,1.90
2022-10-09T11:16:30.571Z,1.80
2022-10-09T11:17:30.621Z,1.50
2022-10-09T11:18:30.673Z,1.50
2022-10-09T11:19:30.722Z,1.90
2022-10-09T11:20:30.635Z,1.80
2022-10-09T11:21:30.566Z,1.50
2022-10-09T11:22:30.558Z,1.70
2022-10-09T11:23:30.586Z,1.50
2022-10-09T11:24:30.582Z,1.60
2022-10-09T11:25:30.618Z,1.10
2022-10-09T11:26:30.433Z,1.30
2022-10-09T11:27:30.494Z,1.40
2022-10-09T11:28:30.560Z,1.50
2022-10-09T11:29:30.616Z,1.30
2022-10-09T11:30:30.503Z,1.60
2022-10-09T11:31:30.665Z,1.60
2022-10-09T11:32:30.462Z,1.70
2022-10-09T11:33:30.417Z,1.10
2022-10-09T11:34:30.463Z,1.40
2022-10-09T11:35:30.431Z,1.60
2022-10-09T11:36:30.410Z,1.30
2022-10-09T11:37:30.482Z,1.70
2022-10-09T11:38:30.361Z,1.90
2022-10-09T11:39:30.606Z,1.60
2022-10-09T11:40:30.568Z,1.80
2022-10-09T11:41:30.472Z,1.30
2022-10-09T11:42:30.324Z,1.60
2022-10-09T11:43:31.095Z,1.70
2022-10-09T11:44:30.259Z,1.50
2022-10-09T11:45:30.393Z,1.40
2022-10-09T11:46:30.305Z,1.60
2022-10-09T11:47:30.429Z,1.50
2022-10-09T11:48:30.192Z,1.60
2022-10-09T11:49:30.452Z,1.60
2022-10-09T11:50:30.214Z,1.50
2022-10-09T11:51:30.197Z,1.30
2022-10-09T11:52:30.228Z,1.40
2022-10-09T11:53:30.265Z,1.70
2022-10-09T11:54:30.195Z,1.60
2022-10-09T11:55:30.281Z,1.20
2022-10-09T11:56:30.134Z,1.50
2022-10-09T11:57:30.257Z,1.70
2022-10-09T11:58:30.217Z,1.60
2022-10-09T11:59:30.195Z,1.80
2022-10-09T12:00:30.291Z,1.50
2022-10-09T12:01:30.325Z,1.40
2022-10-09T12:02:30.223Z,1.20
2022-10-09T12:03:30.176Z,1.40
2022-10-09T12:04:53.837Z,1.40
2022-10-09T12:05:30.051Z,1.40
2022-10-09T12:06:30.121Z,1.40
2022-10-09T12:07:30.064Z,1.40
2022-10-09T12:08:30.081Z,1.80
2022-10-09T12:09:30.286Z,1.50
2022-10-09T12:10:30.082Z,1.50
2022-10-09T12:11:30.072Z,1.30
2022-10-09T12:12:30.002Z,1.80
2022-10-09T12:13:30.009Z,1.50
2022-10-09T12:14:30.036Z,1.40
2022-10-09T12:15:30.046Z,1.50
2022-10-09T12:16:30.544Z,1.50
2022-10-09T12:17:30.040Z,1.70
2022-10-09T12:18:29.987Z,1.20
2022-10-09T12:19:29.875Z,1.40
2022-10-09T12:20:29.898Z,1.50
2022-10-09T12:21:30.119Z,1.50
2022-10-09T12:22:29.994Z,1.40
2022-10-09T12:23:30.284Z,1.80
2022-10-09T12:24:29.798Z,1.60
2022-10-09T12:25:29.777Z,1.80
2022-10-09T12:26:29.903Z,1.70
2022-10-09T12:27:30.469Z,1.70
2022-10-09T12:28:36.039Z,1.70
2022-10-09T12:29:29.804Z,1.90
2022-10-09T12:30:29.904Z,1.50
2022-10-09T12:31:29.825Z,1.70
2022-10-09T12:32:29.730Z,1.70
2022-10-09T12:33:29.752Z,1.30
2022-10-09T12:34:29.822Z,1.50
2022-10-09T12:35:29.705Z,1.50
2022-10-09T12:36:29.753Z,1.50
2022-10-09T12:37:29.770Z,1.60
2022-10-09T12:38:29.758Z,2.00
2022-10-09T12:39:29.828Z,1.80
2022-10-09T12:40:29.721Z,1.70
2022-10-09T12:41:29.670Z,1.50
2022-10-09T12:43:29.795Z,2.00
2022-10-09T12:44:29.793Z,1.40
2022-10-09T12:45:29.716Z,1.80
2022-10-09T12:46:29.665Z,1.90
2022-10-09T12:47:29.639Z,1.40
2022-10-09T12:48:29.739Z,1.60
2022-10-09T12:49:29.598Z,1.60
2022-10-09T12:50:29.597Z,1.60
2022-10-09T12:51:29.639Z,1.90
2022-10-09T12:52:30.113Z,1.80
2022-10-09T12:53:29.664Z,1.80
2022-10-09T12:54:29.680Z,1.30
2022-10-09T12:55:29.516Z,1.30
2022-10-09T12:56:30.464Z,1.80
2022-10-09T12:57:30.561Z,1.50
2022-10-09T12:58:29.539Z,1.90
2022-10-09T12:59:30.175Z,1.90
2022-10-09T13:00:29.599Z,1.50
2022-10-09T13:01:29.647Z,1.60
2022-10-09T13:02:29.756Z,1.40
2022-10-09T13:03:29.436Z,1.60
2022-10-09T13:04:29.551Z,1.30
2022-10-09T13:05:29.504Z,1.60
2022-10-09T13:06:29.381Z,1.70
2022-10-09T13:07:29.450Z,1.70
2022-10-09T13:08:29.370Z,1.50
2022-10-09T13:09:29.514Z,2.00
2022-10-09T13:10:29.413Z,1.40
2022-10-09T13:11:29.397Z,1.60
2022-10-09T13:12:29.360Z,1.60
2022-10-09T13:13:29.571Z,1.50
2022-10-09T13:14:29.319Z,1.40
2022-10-09T13:15:29.410Z,1.70