createdAt,value
2022-08-27T00:01:20.971Z,16.47
2022-08-27T00:03:47.872Z,15.97
2022-08-27T00:06:17.308Z,16.00
2022-08-27T00:08:45.631Z,16.17
2022-08-27T00:11:12.715Z,15.20
2022-08-27T00:13:39.877Z,16.10
2022-08-27T00:16:09.687Z,16.30
2022-08-27T00:18:37.333Z,17.53
2022-08-27T00:21:04.540Z,17.23
2022-08-27T00:23:34.548Z,16.17
2022-08-27T00:26:01.610Z,17.87
2022-08-27T00:28:29.289Z,17.50
2022-08-27T00:30:56.441Z,17.00
2022-08-27T00:31:14.386Z,27.40
2022-08-27T00:33:23.737Z,16.07
2022-08-27T00:35:51.221Z,15.90
2022-08-27T00:38:18.502Z,16.13
2022-08-27T00:38:53.799Z,31.90
2022-08-27T00:40:45.642Z,15.80
2022-08-27T00:41:22.658Z,29.73
2022-08-27T00:43:12.360Z,15.80
2022-08-27T00:45:43.509Z,16.37
2022-08-27T00:46:31.528Z,23.70
2022-08-27T00:48:13.919Z,16.10
2022-08-27T00:50:50.374Z,17.50
2022-08-27T00:51:37.987Z,21.07
2022-08-27T00:53:22.638Z,17.30
2022-08-27T00:54:08.436Z,24.37
2022-08-27T00:56:02.334Z,17.77
2022-08-27T00:58:32.450Z,19.23
2022-08-27T00:59:18.608Z,19.63
2022-08-27T01:01:00.683Z,19.43
2022-08-27T01:03:28.086Z,20.57
2022-08-27T01:04:40.551Z,19.10
2022-08-27T01:05:57.799Z,18.00
2022-08-27T01:07:09.712Z,16.83
2022-08-27T01:08:28.134Z,18.43
2022-08-27T01:09:38.594Z,16.17
2022-08-27T01:10:58.288Z,18.33
2022-08-27T01:12:07.143Z,16.60
2022-08-27T01:13:59.333Z,17.70
2022-08-27T01:16:23.023Z,18.60
2022-08-27T01:17:11.497Z,18.40
2022-08-27T01:18:50.795Z,18.20
2022-08-27T01:19:42.402Z,18.37
2022-08-27T01:21:22.586Z,16.97
2022-08-27T01:24:24.994Z,16.90
2022-08-27T01:26:52.051Z,17.17
2022-08-27T01:27:19.258Z,18.30
2022-08-27T01:29:18.875Z,17.70
2022-08-27T01:31:46.163Z,17.90
2022-08-27T01:34:12.779Z,15.53
2022-08-27T01:34:56.049Z,18.60
2022-08-27T01:36:40.152Z,16.63
2022-08-27T01:37:25.489Z,16.20
2022-08-27T01:39:06.992Z,14.80
2022-08-27T01:39:59.160Z,15.43
2022-08-27T01:41:34.128Z,15.10
2022-08-27T01:42:30.337Z,16.57
2022-08-27T01:44:04.222Z,14.90
2022-08-27T01:45:00.229Z,15.40
2022-08-27T01:46:31.071Z,12.70
2022-08-27T01:47:31.308Z,14.77
2022-08-27T01:48:57.719Z,13.80
2022-08-27T01:51:24.385Z,13.43
2022-08-27T01:53:51.070Z,12.80
2022-08-27T01:55:12.122Z,13.93
2022-08-27T01:56:18.201Z,13.30
2022-08-27T01:58:45.564Z,13.63
2022-08-27T02:01:16.763Z,13.43
2022-08-27T02:02:49.392Z,12.13
2022-08-27T02:03:44.579Z,11.67
2022-08-27T02:05:20.110Z,10.43
2022-08-27T02:06:12.302Z,12.80
2022-08-27T02:07:48.594Z,10.10
2022-08-27T02:08:39.301Z,15.03
2022-08-27T02:10:19.946Z,10.30
2022-08-27T02:11:08.122Z,13.47
2022-08-27T02:13:35.614Z,13.80
2022-08-27T02:15:16.526Z,8.93
2022-08-27T02:16:02.572Z,13.57
2022-08-27T02:17:45.176Z,9.37
2022-08-27T02:18:29.695Z,13.00
2022-08-27T02:20:14.065Z,8.93
2022-08-27T02:20:56.330Z,14.10
2022-08-27T02:22:42.386Z,10.17
2022-08-27T02:23:23.162Z,14.70
2022-08-27T02:25:12.184Z,10.87
2022-08-27T02:25:50.523Z,16.50
2022-08-27T02:27:42.643Z,9.30
2022-08-27T02:28:17.282Z,16.20
2022-08-27T02:30:12.011Z,9.90
2022-08-27T02:30:44.078Z,17.03
2022-08-27T02:33:10.720Z,17.17
2022-08-27T02:35:13.452Z,11.17
2022-08-27T02:35:43.816Z,16.83
2022-08-27T02:37:41.769Z,11.40
2022-08-27T02:38:12.874Z,16.97
2022-08-27T02:40:40.074Z,19.47
2022-08-27T02:42:39.308Z,11.30
2022-08-27T02:43:06.806Z,17.70
2022-08-27T02:45:33.675Z,18.10
2022-08-27T02:47:42.532Z,12.00
2022-08-27T02:48:02.426Z,19.50
2022-08-27T02:50:11.183Z,14.70
2022-08-27T02:50:29.068Z,19.30
2022-08-27T02:52:55.809Z,18.87
2022-08-27T02:55:08.319Z,12.10
2022-08-27T02:55:22.579Z,17.93
2022-08-27T02:57:37.021Z,13.93
2022-08-27T02:57:49.208Z,19.47
2022-08-27T03:00:18.778Z,20.20
2022-08-27T03:02:45.637Z,19.53
2022-08-27T03:05:13.552Z,18.30
2022-08-27T03:05:15.664Z,9.27
2022-08-27T03:07:40.918Z,18.00
2022-08-27T03:07:44.763Z,9.00
2022-08-27T03:10:09.019Z,18.10
2022-08-27T03:10:14.764Z,7.60
2022-08-27T03:12:36.435Z,17.37
2022-08-27T03:15:05.280Z,17.43
2022-08-27T03:15:13.932Z,5.23
2022-08-27T03:17:50.866Z,16.90
2022-08-27T03:20:18.884Z,17.90
2022-08-27T03:20:29.734Z,5.03
2022-08-27T03:22:45.835Z,15.13
2022-08-27T03:25:12.803Z,15.07
2022-08-27T03:27:40.068Z,17.33
2022-08-27T03:30:10.559Z,14.23
2022-08-27T03:30:38.494Z,4.30
2022-08-27T03:32:37.635Z,13.97
2022-08-27T03:35:05.186Z,13.57
2022-08-27T03:35:41.527Z,4.60
2022-08-27T03:37:31.776Z,14.53
2022-08-27T03:38:09.912Z,4.20
2022-08-27T03:39:58.410Z,13.10
2022-08-27T03:42:25.547Z,13.23
2022-08-27T03:43:12.017Z,5.37
2022-08-27T03:44:52.188Z,12.60
2022-08-27T03:47:18.903Z,13.43
2022-08-27T03:48:15.882Z,4.23
2022-08-27T03:49:45.639Z,12.20
2022-08-27T03:50:46.768Z,2.97
2022-08-27T03:52:12.337Z,12.23
2022-08-27T03:54:39.031Z,12.03
2022-08-27T03:57:06.546Z,11.10
2022-08-27T03:58:22.183Z,3.20
2022-08-27T03:59:33.470Z,12.00
2022-08-27T04:02:01.223Z,11.77
2022-08-27T04:04:28.467Z,11.53
2022-08-27T04:05:59.088Z,2.70
2022-08-27T04:06:56.107Z,13.00
2022-08-27T04:08:27.690Z,2.37
2022-08-27T04:09:26.120Z,12.23
2022-08-27T04:11:52.832Z,11.90
2022-08-27T04:13:24.903Z,2.47
2022-08-27T04:14:26.365Z,12.77
2022-08-27T04:15:54.960Z,2.47
2022-08-27T04:16:56.021Z,12.90
2022-08-27T04:18:24.732Z,2.60
2022-08-27T04:19:27.185Z,12.47
2022-08-27T04:20:53.705Z,2.20
2022-08-27T04:21:54.539Z,13.60
2022-08-27T04:23:22.344Z,2.37
2022-08-27T04:24:21.152Z,12.63
2022-08-27T04:26:47.820Z,12.47
2022-08-27T04:29:14.710Z,10.83
2022-08-27T04:30:57.632Z,2.60
2022-08-27T04:31:41.612Z,10.03
2022-08-27T04:33:27.517Z,2.33
2022-08-27T04:34:08.375Z,10.40
2022-08-27T04:36:34.998Z,9.57
2022-08-27T04:38:32.763Z,2.77
2022-08-27T04:39:01.868Z,10.10
2022-08-27T04:41:23.192Z,2.17
2022-08-27T04:41:29.025Z,10.37
2022-08-27T04:43:57.639Z,9.93
2022-08-27T04:46:28.633Z,2.60
2022-08-27T04:46:30.114Z,10.60
2022-08-27T04:48:58.962Z,8.23
2022-08-27T04:51:27.250Z,9.10
2022-08-27T04:51:32.114Z,2.60
2022-08-27T04:53:54.067Z,8.80
2022-08-27T04:56:22.659Z,8.83
2022-08-27T04:56:28.656Z,3.13
2022-08-27T04:58:51.246Z,8.77
2022-08-27T04:58:57.280Z,3.03
2022-08-27T05:01:20.414Z,8.03
2022-08-27T05:01:28.806Z,2.67
2022-08-27T05:03:47.459Z,8.67
2022-08-27T05:03:59.649Z,3.00
2022-08-27T05:06:14.203Z,8.37
2022-08-27T05:06:28.408Z,3.20
2022-08-27T05:08:41.624Z,7.27
2022-08-27T05:08:56.932Z,2.40
2022-08-27T05:11:10.980Z,8.57
2022-08-27T05:11:27.154Z,2.20
2022-08-27T05:13:38.087Z,9.33
2022-08-27T05:13:55.620Z,2.90
2022-08-27T05:16:08.233Z,9.13
2022-08-27T05:18:41.697Z,9.43
2022-08-27T05:21:30.999Z,9.13
2022-08-27T05:24:00.024Z,10.10
2022-08-27T05:24:08.934Z,2.27
2022-08-27T05:26:28.617Z,8.87
2022-08-27T05:28:55.719Z,8.50
2022-08-27T05:29:11.192Z,2.70
2022-08-27T05:31:22.951Z,8.13
2022-08-27T05:31:40.007Z,2.60
2022-08-27T05:33:49.837Z,6.67
2022-08-27T05:36:21.737Z,7.70
2022-08-27T05:36:47.719Z,2.37
2022-08-27T05:38:49.343Z,10.07
2022-08-27T05:41:19.071Z,8.83
2022-08-27T05:41:52.304Z,2.50
2022-08-27T05:43:49.878Z,9.47
2022-08-27T05:46:20.458Z,8.07
2022-08-27T05:48:47.842Z,9.20
2022-08-27T05:49:43.719Z,4.40
2022-08-27T05:51:25.354Z,9.13
2022-08-27T05:52:12.524Z,4.80
2022-08-27T05:53:56.466Z,9.10
2022-08-27T05:56:24.999Z,8.50
2022-08-27T05:59:10.436Z,7.20
2022-08-27T06:01:39.390Z,6.50
2022-08-27T06:04:06.089Z,8.37
2022-08-27T06:06:36.926Z,8.13
2022-08-27T06:09:05.747Z,7.90
2022-08-27T06:11:32.807Z,7.90
2022-08-27T06:13:59.699Z,7.73
2022-08-27T06:16:27.510Z,8.07
2022-08-27T06:18:54.867Z,8.27
2022-08-27T06:21:24.641Z,8.60
2022-08-27T06:23:53.186Z,8.90
2022-08-27T06:26:22.187Z,7.60
2022-08-27T06:28:49.602Z,7.10
2022-08-27T06:31:25.364Z,6.27
2022-08-27T06:33:34.302Z,7.40
2022-08-27T06:33:53.226Z,7.73
2022-08-27T06:36:02.876Z,7.33
2022-08-27T06:36:23.098Z,7.60
2022-08-27T06:38:52.953Z,7.57
2022-08-27T06:41:05.672Z,7.70
2022-08-27T06:41:23.680Z,7.60
2022-08-27T06:43:51.435Z,8.40
2022-08-27T06:46:19.408Z,7.13
2022-08-27T06:46:22.101Z,7.77
2022-08-27T06:48:49.506Z,6.77
2022-08-27T06:48:52.015Z,7.87
2022-08-27T06:51:19.111Z,7.37
2022-08-27T06:51:24.423Z,9.03
2022-08-27T06:53:48.113Z,7.00
2022-08-27T06:53:52.303Z,8.73
2022-08-27T06:56:19.566Z,7.90
2022-08-27T06:58:46.675Z,8.80
2022-08-27T07:01:20.170Z,7.83
2022-08-27T07:03:47.533Z,8.63
2022-08-27T07:04:11.377Z,6.60
2022-08-27T07:06:17.187Z,8.97
2022-08-27T07:06:41.737Z,7.13
2022-08-27T07:08:53.185Z,8.70
2022-08-27T07:09:10.755Z,8.30
2022-08-27T07:11:21.254Z,9.20
2022-08-27T07:13:48.676Z,8.10
2022-08-27T07:14:12.888Z,7.90
2022-08-27T07:16:19.130Z,8.47
2022-08-27T07:16:41.664Z,9.30
2022-08-27T07:18:46.590Z,8.60
2022-08-27T07:19:11.000Z,10.70
2022-08-27T07:21:13.799Z,9.00
2022-08-27T07:21:40.828Z,11.07
2022-08-27T07:23:40.693Z,9.30
2022-08-27T07:26:12.139Z,8.60
2022-08-27T07:28:42.588Z,10.00
2022-08-27T07:29:20.151Z,11.30
2022-08-27T07:31:13.029Z,9.37
2022-08-27T07:33:40.512Z,9.80
2022-08-27T07:36:13.291Z,9.23
2022-08-27T07:38:40.097Z,9.93
2022-08-27T07:39:26.272Z,14.83
2022-08-27T07:41:08.342Z,12.27
2022-08-27T07:43:55.086Z,11.27
2022-08-27T07:44:49.835Z,13.00
2022-08-27T07:46:24.643Z,12.03
2022-08-27T07:48:51.656Z,10.80
2022-08-27T07:49:48.582Z,11.70
2022-08-27T07:51:21.533Z,9.70
2022-08-27T07:53:49.111Z,9.93
2022-08-27T07:54:51.949Z,12.37
2022-08-27T07:56:16.259Z,12.10
2022-08-27T07:58:43.832Z,13.40
2022-08-27T08:01:10.779Z,12.80
2022-08-27T08:02:18.050Z,12.23
2022-08-27T08:03:37.503Z,11.03
2022-08-27T08:06:06.508Z,11.00
2022-08-27T08:07:21.803Z,12.73
2022-08-27T08:08:39.469Z,11.10
2022-08-27T08:11:10.523Z,11.17
2022-08-27T08:12:26.420Z,9.20
2022-08-27T08:13:37.767Z,10.00
2022-08-27T08:16:05.630Z,11.50
2022-08-27T08:18:33.441Z,10.70
2022-08-27T08:21:07.662Z,10.63
2022-08-27T08:22:37.044Z,9.77
2022-08-27T08:23:34.843Z,10.50
2022-08-27T08:26:02.031Z,9.40
2022-08-27T08:28:31.589Z,11.63
2022-08-27T08:30:14.101Z,9.47
2022-08-27T08:30:58.718Z,13.03
2022-08-27T08:32:43.314Z,8.07
2022-08-27T08:33:27.399Z,12.67
2022-08-27T08:35:54.659Z,11.67
2022-08-27T08:38:21.781Z,12.03
2022-08-27T08:40:25.751Z,7.47
2022-08-27T08:40:54.568Z,12.97
2022-08-27T08:42:59.473Z,6.67
2022-08-27T08:43:31.364Z,12.40
2022-08-27T08:45:31.358Z,6.13
2022-08-27T08:46:08.526Z,12.27
2022-08-27T08:48:37.171Z,11.20
2022-08-27T08:51:14.630Z,12.97
2022-08-27T08:53:54.972Z,12.73
2022-08-27T08:56:28.979Z,13.13
2022-08-27T08:58:32.248Z,4.27
2022-08-27T08:59:09.011Z,12.20
2022-08-27T09:01:02.424Z,4.37
2022-08-27T09:01:35.697Z,13.80
2022-08-27T09:03:31.249Z,6.37
2022-08-27T09:04:09.797Z,16.80
2022-08-27T09:06:03.809Z,4.27
2022-08-27T09:07:09.619Z,14.40
2022-08-27T09:09:45.855Z,13.60
2022-08-27T09:12:15.595Z,16.47
2022-08-27T09:14:56.446Z,18.10
2022-08-27T09:16:14.161Z,4.43
2022-08-27T09:17:24.303Z,16.03
2022-08-27T09:19:52.650Z,18.60
2022-08-27T09:22:35.082Z,18.43
2022-08-27T09:25:20.356Z,17.83
2022-08-27T09:26:37.199Z,4.73
2022-08-27T09:27:49.246Z,18.03
2022-08-27T09:29:22.452Z,4.33
2022-08-27T09:30:22.509Z,21.63
2022-08-27T09:33:15.513Z,17.17
2022-08-27T09:35:45.475Z,14.30
2022-08-27T09:37:08.358Z,3.63
2022-08-27T09:38:28.431Z,16.67
2022-08-27T09:39:43.362Z,4.00
2022-08-27T09:40:59.357Z,15.03
2022-08-27T09:42:24.254Z,4.10
2022-08-27T09:43:31.952Z,11.33
2022-08-27T09:46:14.464Z,12.13
2022-08-27T09:47:24.845Z,4.87
2022-08-27T09:48:41.196Z,12.23
2022-08-27T09:50:06.646Z,4.33
2022-08-27T09:51:12.262Z,13.10
2022-08-27T09:52:38.102Z,5.30
2022-08-27T09:53:50.393Z,13.13
2022-08-27T09:55:07.012Z,4.43
2022-08-27T09:56:34.315Z,14.93
2022-08-27T09:57:36.734Z,4.77
2022-08-27T09:59:08.522Z,13.13
2022-08-27T10:00:08.576Z,5.23
2022-08-27T10:02:00.978Z,13.43
2022-08-27T10:02:36.925Z,5.00
2022-08-27T10:04:50.404Z,12.90
2022-08-27T10:05:16.811Z,5.30
2022-08-27T10:07:31.909Z,12.37
2022-08-27T10:10:25.555Z,12.10
2022-08-27T10:12:58.399Z,4.27
2022-08-27T10:13:10.320Z,11.07
2022-08-27T10:15:31.571Z,5.63
2022-08-27T10:15:48.982Z,11.00
2022-08-27T10:18:38.441Z,10.43
2022-08-27T10:20:49.416Z,4.67
2022-08-27T10:21:43.755Z,11.87
2022-08-27T10:23:28.501Z,4.60
2022-08-27T10:24:19.676Z,13.33
2022-08-27T10:26:00.608Z,4.70
2022-08-27T10:27:21.330Z,13.80
2022-08-27T10:28:36.827Z,4.50
2022-08-27T10:30:02.990Z,17.37
2022-08-27T10:32:52.102Z,15.90
2022-08-27T10:33:52.674Z,4.13
2022-08-27T10:35:31.485Z,16.87
2022-08-27T10:36:32.796Z,4.27
2022-08-27T10:38:09.827Z,15.20
2022-08-27T10:39:05.321Z,4.47
2022-08-27T10:40:44.963Z,12.40
2022-08-27T10:41:36.089Z,4.80
2022-08-27T10:43:33.556Z,11.47
2022-08-27T10:46:30.458Z,11.53
2022-08-27T10:49:39.708Z,9.10
2022-08-27T10:50:11.571Z,5.13
2022-08-27T10:52:33.911Z,10.00
2022-08-27T10:52:51.527Z,4.50
2022-08-27T10:55:25.674Z,4.90
2022-08-27T10:55:30.587Z,6.43
2022-08-27T10:58:18.697Z,8.37
2022-08-27T10:58:24.834Z,4.63
2022-08-27T11:00:51.644Z,8.10
2022-08-27T11:01:01.399Z,5.03
2022-08-27T11:03:34.523Z,8.10
2022-08-27T11:06:12.548Z,7.70
2022-08-27T11:06:20.870Z,4.97
2022-08-27T11:08:49.925Z,6.83
2022-08-27T11:09:07.406Z,5.20
2022-08-27T11:12:10.445Z,8.60
2022-08-27T11:12:14.693Z,5.93
2022-08-27T11:14:48.104Z,7.67
2022-08-27T11:17:20.494Z,7.07
2022-08-27T11:17:44.142Z,4.73
2022-08-27T11:20:16.209Z,6.13
2022-08-27T11:20:37.544Z,4.90
2022-08-27T11:23:06.095Z,6.70
2022-08-27T11:25:50.985Z,4.30
2022-08-27T11:25:58.374Z,5.20
2022-08-27T11:28:29.678Z,4.50
2022-08-27T11:28:40.357Z,4.70
2022-08-27T11:31:12.804Z,4.80
2022-08-27T11:31:12.806Z,4.33
2022-08-27T11:33:46.283Z,3.90
2022-08-27T11:36:38.147Z,3.63
2022-08-27T11:36:54.245Z,5.27
2022-08-27T11:39:17.898Z,4.00
2022-08-27T11:39:57.752Z,5.23
2022-08-27T11:42:42.180Z,3.67
2022-08-27T11:45:31.034Z,4.43
2022-08-27T11:48:14.560Z,3.60
2022-08-27T11:50:35.841Z,5.30
2022-08-27T11:50:41.239Z,3.67
2022-08-27T11:53:06.974Z,5.53
2022-08-27T11:53:08.408Z,2.90
2022-08-27T11:55:38.756Z,4.30
2022-08-27T11:58:17.953Z,2.90
2022-08-27T12:00:46.874Z,3.60
2022-08-27T12:03:27.313Z,3.20
2022-08-27T12:05:53.935Z,3.03
2022-08-27T12:08:24.132Z,2.80
2022-08-27T12:11:16.104Z,2.90
2022-08-27T12:13:54.442Z,2.77
2022-08-27T12:16:26.553Z,3.97
2022-08-27T12:19:12.039Z,2.87
2022-08-27T12:22:03.389Z,2.70
2022-08-27T12:24:42.142Z,2.73
2022-08-27T12:27:28.264Z,3.00
2022-08-27T12:29:59.271Z,3.80
2022-08-27T12:32:26.363Z,2.57
2022-08-27T12:34:16.143Z,5.07
2022-08-27T12:35:04.484Z,4.00
2022-08-27T12:37:39.255Z,2.67
2022-08-27T12:39:28.324Z,5.63
2022-08-27T12:40:24.611Z,3.07
2022-08-27T12:41:57.164Z,6.77
2022-08-27T12:43:03.475Z,2.30
2022-08-27T12:44:27.781Z,7.17
2022-08-27T12:45:30.916Z,2.90
2022-08-27T12:47:01.788Z,6.60
2022-08-27T12:47:57.995Z,2.40
2022-08-27T12:49:39.639Z,7.70
2022-08-27T12:50:30.554Z,2.47
2022-08-27T12:53:15.327Z,2.57
2022-08-27T12:55:38.566Z,6.50
2022-08-27T12:55:59.791Z,2.40
2022-08-27T12:58:59.922Z,3.17
2022-08-27T13:01:47.679Z,3.20
2022-08-27T13:03:46.309Z,8.33
2022-08-27T13:04:27.324Z,3.17
2022-08-27T13:06:58.220Z,2.93
2022-08-27T13:09:31.034Z,2.43
2022-08-27T13:11:59.537Z,3.27
2022-08-27T13:14:20.657Z,8.27
2022-08-27T13:14:27.635Z,3.43
2022-08-27T13:16:57.425Z,8.20
2022-08-27T13:16:57.884Z,2.30
2022-08-27T13:19:29.227Z,2.43
2022-08-27T13:21:56.434Z,2.40
2022-08-27T13:22:08.139Z,7.83
2022-08-27T13:24:32.306Z,1.87
2022-08-27T13:24:39.519Z,7.70
2022-08-27T13:26:59.432Z,2.27
2022-08-27T13:27:12.918Z,9.57
2022-08-27T13:29:26.720Z,2.53
2022-08-27T13:29:43.104Z,8.80
2022-08-27T13:31:54.667Z,2.63
2022-08-27T13:34:27.337Z,2.20
2022-08-27T13:37:20.711Z,1.90
2022-08-27T13:39:47.791Z,2.63
2022-08-27T13:42:16.805Z,1.80
2022-08-27T13:42:36.575Z,8.10
2022-08-27T13:44:48.402Z,2.20
2022-08-27T13:45:07.696Z,8.17
2022-08-27T13:47:20.426Z,2.30
2022-08-27T13:49:48.354Z,2.50
2022-08-27T13:52:21.104Z,2.20
2022-08-27T13:53:23.668Z,6.40
2022-08-27T13:54:50.430Z,1.93
2022-08-27T13:57:30.725Z,2.10
2022-08-27T13:58:29.340Z,7.13
2022-08-27T14:00:23.058Z,1.70
2022-08-27T14:02:55.586Z,2.30
2022-08-27T14:05:23.456Z,2.73
2022-08-27T14:06:31.501Z,7.33
2022-08-27T14:07:53.008Z,1.80
2022-08-27T14:10:41.173Z,2.30
2022-08-27T14:13:21.523Z,1.67
2022-08-27T14:14:19.682Z,6.70
2022-08-27T14:15:50.984Z,2.33
2022-08-27T14:16:58.827Z,6.07
2022-08-27T14:18:48.005Z,2.17
2022-08-27T14:21:15.109Z,2.37
2022-08-27T14:23:41.742Z,2.10
2022-08-27T14:24:44.219Z,5.63
2022-08-27T14:26:08.535Z,3.13
2022-08-27T14:27:15.337Z,4.80
2022-08-27T14:28:35.563Z,3.13
2022-08-27T14:31:02.242Z,2.40
2022-08-27T14:33:28.920Z,2.00
2022-08-27T14:35:55.652Z,2.67
2022-08-27T14:37:27.510Z,3.47
2022-08-27T14:38:23.823Z,1.90
2022-08-27T14:39:57.427Z,4.13
2022-08-27T14:40:53.618Z,2.00
2022-08-27T14:42:26.244Z,3.43
2022-08-27T14:43:23.092Z,2.07
2022-08-27T14:44:59.197Z,3.73
2022-08-27T14:45:51.613Z,1.90
2022-08-27T14:48:21.875Z,1.60
2022-08-27T14:50:55.547Z,1.60
2022-08-27T14:52:48.181Z,3.10
2022-08-27T14:53:22.213Z,1.70
2022-08-27T14:55:51.588Z,1.87
2022-08-27T14:58:19.108Z,2.17
2022-08-27T15:00:45.971Z,1.90
2022-08-27T15:02:57.201Z,3.03
2022-08-27T15:03:13.351Z,2.17
2022-08-27T15:05:31.858Z,2.90
2022-08-27T15:05:40.486Z,2.70
2022-08-27T15:08:13.137Z,2.87
2022-08-27T15:10:37.655Z,4.20
2022-08-27T15:10:40.433Z,1.67
2022-08-27T15:13:06.215Z,3.00
2022-08-27T15:13:07.278Z,1.97
2022-08-27T15:15:34.044Z,1.57
2022-08-27T15:18:00.735Z,2.37
2022-08-27T15:20:27.333Z,2.70
2022-08-27T15:22:54.253Z,2.20
2022-08-27T15:25:21.583Z,1.70
2022-08-27T15:25:53.752Z,2.77
2022-08-27T15:27:49.073Z,2.73
2022-08-27T15:30:17.162Z,2.40
2022-08-27T15:30:56.697Z,3.27
2022-08-27T15:32:46.654Z,2.37
2022-08-27T15:35:16.797Z,2.70
2022-08-27T15:36:03.396Z,2.97
2022-08-27T15:37:44.355Z,2.67
2022-08-27T15:40:14.287Z,2.50
2022-08-27T15:42:41.624Z,2.27
2022-08-27T15:43:40.921Z,2.80
2022-08-27T15:45:09.457Z,2.87
2022-08-27T15:46:10.261Z,2.87
2022-08-27T15:47:36.614Z,2.07
2022-08-27T15:50:05.115Z,2.53
2022-08-27T15:52:40.362Z,3.30
2022-08-27T15:53:46.808Z,3.40
2022-08-27T15:55:18.478Z,2.87
2022-08-27T15:56:20.020Z,2.97
2022-08-27T15:57:45.523Z,3.00
2022-08-27T15:58:48.362Z,4.60
2022-08-27T16:00:12.724Z,2.90
2022-08-27T16:02:41.015Z,2.10
2022-08-27T16:03:47.535Z,3.90
2022-08-27T16:05:08.022Z,2.70
2022-08-27T16:06:19.456Z,3.60
2022-08-27T16:07:34.580Z,3.23
2022-08-27T16:10:01.868Z,2.50
2022-08-27T16:11:23.292Z,2.90
2022-08-27T16:12:28.848Z,2.73
2022-08-27T16:14:56.363Z,2.83
2022-08-27T16:16:32.227Z,3.17
2022-08-27T16:17:23.987Z,3.40
2022-08-27T16:19:50.573Z,3.10
2022-08-27T16:21:30.942Z,2.80
2022-08-27T16:22:17.167Z,2.70
2022-08-27T16:23:59.236Z,2.70
2022-08-27T16:24:44.292Z,2.70
2022-08-27T16:26:30.176Z,3.17
2022-08-27T16:27:11.326Z,2.50
2022-08-27T16:29:37.936Z,3.30
2022-08-27T16:32:08.469Z,3.60
2022-08-27T16:34:08.994Z,2.70
2022-08-27T16:34:35.087Z,2.63
2022-08-27T16:36:45.156Z,2.03
2022-08-27T16:37:01.712Z,2.50
2022-08-27T16:39:32.369Z,3.03
2022-08-27T16:42:00.415Z,3.10
2022-08-27T16:44:11.756Z,2.67
2022-08-27T16:44:27.152Z,3.47
2022-08-27T16:46:53.740Z,2.50
2022-08-27T16:49:31.073Z,2.93
2022-08-27T16:49:38.960Z,2.93
2022-08-27T16:52:07.132Z,2.90
2022-08-27T16:54:34.206Z,3.00
2022-08-27T16:57:01.104Z,3.33
2022-08-27T16:59:28.124Z,3.67
2022-08-27T16:59:36.257Z,2.63
2022-08-27T17:01:56.356Z,3.27
2022-08-27T17:04:29.704Z,2.90
2022-08-27T17:04:42.108Z,3.20
2022-08-27T17:06:59.464Z,2.80
2022-08-27T17:07:12.136Z,2.63
2022-08-27T17:09:26.599Z,3.43
2022-08-27T17:11:57.261Z,3.20
2022-08-27T17:12:16.176Z,2.33
2022-08-27T17:14:24.332Z,2.80
2022-08-27T17:14:45.816Z,2.80
2022-08-27T17:16:53.764Z,3.03
2022-08-27T17:17:14.076Z,2.40
2022-08-27T17:19:22.240Z,3.10
2022-08-27T17:21:50.550Z,3.20
2022-08-27T17:24:17.986Z,3.57
2022-08-27T17:24:46.255Z,2.23
2022-08-27T17:26:45.246Z,3.93
2022-08-27T17:27:18.050Z,2.57
2022-08-27T17:29:12.251Z,3.83
2022-08-27T17:29:46.374Z,2.40
2022-08-27T17:31:41.580Z,3.00
2022-08-27T17:32:15.341Z,2.10
2022-08-27T17:34:12.751Z,3.70
2022-08-27T17:36:39.388Z,4.17
2022-08-27T17:37:18.417Z,2.17
2022-08-27T17:39:06.487Z,3.27
2022-08-27T17:39:48.533Z,2.60
2022-08-27T17:41:36.707Z,4.00
2022-08-27T17:42:28.148Z,2.47
2022-08-27T17:44:12.192Z,3.90
2022-08-27T17:44:57.071Z,2.83
2022-08-27T17:46:38.784Z,5.33
2022-08-27T17:49:05.840Z,3.60
2022-08-27T17:51:32.441Z,4.27
2022-08-27T17:52:28.211Z,2.73
2022-08-27T17:54:01.181Z,3.33
2022-08-27T17:56:28.857Z,3.90
2022-08-27T17:58:55.876Z,3.20
2022-08-27T18:01:32.017Z,3.43
2022-08-27T18:03:59.598Z,4.20
2022-08-27T18:06:27.812Z,3.83
2022-08-27T18:08:54.540Z,4.33
2022-08-27T18:11:21.210Z,5.10
2022-08-27T18:13:52.275Z,3.63
2022-08-27T18:16:19.563Z,3.63
2022-08-27T18:18:48.487Z,3.30
2022-08-27T18:21:17.566Z,3.70
2022-08-27T18:23:51.875Z,3.50
2022-08-27T18:26:20.118Z,3.70
2022-08-27T18:28:48.064Z,3.70
2022-08-27T18:31:17.086Z,4.80
2022-08-27T18:33:43.703Z,4.00
2022-08-27T18:36:01.914Z,2.40
2022-08-27T18:36:10.539Z,4.00
2022-08-27T18:38:30.213Z,4.80
2022-08-27T18:38:37.125Z,4.30
2022-08-27T18:41:05.687Z,4.53
2022-08-27T18:43:35.179Z,3.50
2022-08-27T18:46:06.053Z,3.53
2022-08-27T18:48:33.892Z,4.20
2022-08-27T18:48:41.236Z,2.57
2022-08-27T18:51:03.527Z,3.50
2022-08-27T18:51:13.577Z,2.53
2022-08-27T18:53:33.637Z,3.53
2022-08-27T18:53:41.999Z,2.60
2022-08-27T18:56:01.350Z,4.10
2022-08-27T18:56:11.857Z,2.97
2022-08-27T18:58:28.867Z,3.90
2022-08-27T18:58:44.773Z,3.37
2022-08-27T19:00:57.392Z,3.70
2022-08-27T19:03:26.996Z,4.53
2022-08-27T19:03:52.033Z,3.67
2022-08-27T19:05:56.028Z,6.00
2022-08-27T19:06:23.715Z,4.87
2022-08-27T19:08:23.457Z,4.07
2022-08-27T19:10:50.464Z,3.30
2022-08-27T19:11:20.244Z,4.50
2022-08-27T19:13:17.755Z,3.53
2022-08-27T19:13:50.760Z,3.80
2022-08-27T19:15:49.182Z,3.83
2022-08-27T19:18:16.283Z,3.93
2022-08-27T19:19:04.321Z,3.90
2022-08-27T19:20:43.299Z,3.37
2022-08-27T19:21:34.364Z,3.90
2022-08-27T19:23:10.397Z,4.80
2022-08-27T19:25:37.855Z,4.13
2022-08-27T19:28:05.022Z,4.43
2022-08-27T19:29:10.075Z,5.30
2022-08-27T19:30:32.164Z,4.87
2022-08-27T19:31:38.495Z,4.53
2022-08-27T19:32:59.271Z,4.23
2022-08-27T19:34:09.646Z,4.70
2022-08-27T19:35:26.413Z,3.77
2022-08-27T19:37:53.839Z,4.20
2022-08-27T19:39:18.041Z,5.30
2022-08-27T19:40:22.060Z,4.27
2022-08-27T19:41:46.319Z,5.30
2022-08-27T19:42:49.771Z,4.07
2022-08-27T19:44:14.781Z,4.27
2022-08-27T19:45:23.728Z,4.47
2022-08-27T19:47:52.546Z,4.13
2022-08-27T19:50:19.782Z,4.20
2022-08-27T19:51:43.012Z,4.20
2022-08-27T19:52:48.061Z,4.30
2022-08-27T19:54:12.014Z,4.30
2022-08-27T19:55:15.465Z,4.23
2022-08-27T19:56:40.604Z,4.10
2022-08-27T19:57:43.386Z,4.23
2022-08-27T20:00:11.884Z,3.90
2022-08-27T20:01:40.463Z,3.40
2022-08-27T20:02:39.327Z,4.50
2022-08-27T20:05:17.786Z,3.97
2022-08-27T20:06:38.969Z,4.10
2022-08-27T20:07:45.746Z,4.00
2022-08-27T20:09:11.709Z,4.20
2022-08-27T20:10:13.068Z,4.57
2022-08-27T20:11:40.055Z,3.80
2022-08-27T20:12:43.372Z,4.30
2022-08-27T20:15:10.709Z,4.00
2022-08-27T20:16:45.946Z,4.07
2022-08-27T20:17:37.714Z,4.50
2022-08-27T20:19:15.412Z,4.17
2022-08-27T20:20:06.224Z,4.37
2022-08-27T20:21:43.627Z,4.10
2022-08-27T20:22:32.914Z,4.77
2022-08-27T20:24:14.037Z,4.53
2022-08-27T20:24:59.539Z,4.67
2022-08-27T20:26:42.600Z,4.33
2022-08-27T20:27:26.567Z,3.80
2022-08-27T20:29:54.809Z,5.10
2022-08-27T20:32:25.734Z,4.10
2022-08-27T20:34:56.313Z,4.90
2022-08-27T20:36:46.106Z,4.17
2022-08-27T20:37:23.411Z,4.97
2022-08-27T20:39:15.590Z,4.23
2022-08-27T20:39:52.263Z,4.43
2022-08-27T20:41:45.073Z,3.90
2022-08-27T20:42:19.896Z,5.03
2022-08-27T20:44:17.078Z,4.07
2022-08-27T20:44:47.017Z,4.77
2022-08-27T20:46:48.961Z,4.50
2022-08-27T20:47:14.377Z,5.17
2022-08-27T20:49:21.536Z,4.20
2022-08-27T20:49:41.580Z,4.97
2022-08-27T20:52:02.084Z,4.57
2022-08-27T20:52:11.514Z,3.90
2022-08-27T20:54:38.865Z,5.20
2022-08-27T20:57:05.576Z,4.40
2022-08-27T20:57:08.642Z,4.20
2022-08-27T20:59:51.027Z,4.97
2022-08-27T20:59:54.465Z,4.00
2022-08-27T21:02:23.122Z,5.07
2022-08-27T21:04:50.239Z,4.83
2022-08-27T21:07:19.147Z,4.10
2022-08-27T21:07:25.238Z,3.77
2022-08-27T21:09:55.984Z,3.20
2022-08-27T21:09:56.516Z,5.07
2022-08-27T21:12:25.697Z,4.57
2022-08-27T21:14:54.780Z,4.00
2022-08-27T21:14:56.809Z,3.30
2022-08-27T21:17:24.163Z,5.77
2022-08-27T21:17:28.631Z,3.10
2022-08-27T21:19:51.158Z,4.60
2022-08-27T21:19:57.062Z,4.80
2022-08-27T21:22:18.314Z,3.70
2022-08-27T21:24:47.300Z,4.90
2022-08-27T21:27:14.824Z,4.83
2022-08-27T21:29:42.099Z,4.57
2022-08-27T21:30:07.752Z,3.70
2022-08-27T21:32:09.627Z,3.83
2022-08-27T21:32:36.011Z,4.23
2022-08-27T21:34:36.619Z,5.50
2022-08-27T21:35:04.597Z,4.10
2022-08-27T21:37:04.383Z,4.40
2022-08-27T21:37:36.871Z,3.80
2022-08-27T21:39:33.028Z,4.73
2022-08-27T21:40:08.208Z,4.17
2022-08-27T21:42:00.778Z,4.50
2022-08-27T21:42:36.721Z,3.90
2022-08-27T21:44:28.520Z,5.43
2022-08-27T21:45:05.242Z,3.57
2022-08-27T21:46:55.611Z,5.70
2022-08-27T21:47:33.493Z,4.30
2022-08-27T21:49:22.713Z,5.13
2022-08-27T21:51:49.935Z,5.10