createdAt,value
2018-06-25T00:00:42.627Z,6.83
2018-06-25T00:03:11.802Z,6.67
2018-06-25T00:05:40.975Z,6.70
2018-06-25T00:08:10.347Z,7.10
2018-06-25T00:10:39.551Z,6.30
2018-06-25T00:13:08.748Z,5.93
2018-06-25T00:15:37.987Z,6.57
2018-06-25T00:18:07.394Z,6.77
2018-06-25T00:20:36.651Z,6.10
2018-06-25T00:23:06.075Z,5.60
2018-06-25T00:25:35.392Z,6.77
2018-06-25T00:28:04.709Z,6.23
2018-06-25T00:30:33.911Z,5.87
2018-06-25T00:33:03.278Z,6.97
2018-06-25T00:35:32.547Z,6.17
2018-06-25T00:38:01.787Z,6.57
2018-06-25T00:40:30.976Z,6.47
2018-06-25T00:43:00.261Z,6.07
2018-06-25T00:45:30.310Z,6.77
2018-06-25T00:47:59.451Z,6.37
2018-06-25T00:50:28.657Z,6.37
2018-06-25T00:52:57.956Z,6.70
2018-06-25T00:55:27.670Z,5.90
2018-06-25T00:57:56.825Z,6.10
2018-06-25T01:00:26.059Z,6.83
2018-06-25T01:02:55.450Z,6.50
2018-06-25T01:05:24.897Z,6.83
2018-06-25T01:07:54.211Z,6.70
2018-06-25T01:10:23.526Z,6.80
2018-06-25T01:12:52.863Z,6.63
2018-06-25T01:15:22.157Z,6.87
2018-06-25T01:17:51.423Z,6.63
2018-06-25T01:20:20.607Z,6.37
2018-06-25T01:22:49.715Z,6.93
2018-06-25T01:25:18.981Z,6.67
2018-06-25T01:27:48.321Z,6.63
2018-06-25T01:30:17.475Z,7.47
2018-06-25T01:32:46.713Z,6.97
2018-06-25T01:35:16.163Z,7.17
2018-06-25T01:37:45.487Z,6.90
2018-06-25T01:40:14.525Z,7.47
2018-06-25T01:42:43.905Z,6.80
2018-06-25T01:45:13.024Z,6.93
2018-06-25T01:47:42.251Z,7.37
2018-06-25T01:50:11.686Z,6.60
2018-06-25T01:52:41.125Z,7.30
2018-06-25T01:55:10.570Z,7.20
2018-06-25T01:57:39.781Z,7.40
2018-06-25T02:00:08.937Z,7.30
2018-06-25T02:02:38.065Z,7.43
2018-06-25T02:05:07.462Z,7.47
2018-06-25T02:07:36.870Z,7.37
2018-06-25T02:10:06.162Z,7.80
2018-06-25T02:12:35.345Z,9.27
2018-06-25T02:15:04.848Z,8.43
2018-06-25T02:17:34.022Z,8.07
2018-06-25T02:20:03.346Z,7.87
2018-06-25T02:22:32.596Z,8.60
2018-06-25T02:25:01.955Z,9.00
2018-06-25T02:27:31.195Z,7.93
2018-06-25T02:30:00.479Z,8.57
2018-06-25T02:32:29.862Z,7.80
2018-06-25T02:34:59.436Z,8.83
2018-06-25T02:37:28.809Z,9.50
2018-06-25T02:39:58.120Z,8.53
2018-06-25T02:42:27.338Z,9.00
2018-06-25T02:44:56.845Z,8.70
2018-06-25T02:47:26.112Z,8.60
2018-06-25T02:49:55.322Z,8.30
2018-06-25T02:52:24.958Z,7.87
2018-06-25T02:54:54.275Z,8.53
2018-06-25T02:57:23.517Z,7.37
2018-06-25T02:59:52.702Z,8.37
2018-06-25T03:02:21.903Z,8.40
2018-06-25T03:04:51.253Z,7.97
2018-06-25T03:07:20.758Z,7.60
2018-06-25T03:09:50.646Z,8.80
2018-06-25T03:12:20.316Z,7.63
2018-06-25T03:14:49.934Z,8.27
2018-06-25T03:17:19.863Z,9.33
2018-06-25T03:19:49.906Z,7.97
2018-06-25T03:22:20.923Z,9.87
2018-06-25T03:24:50.906Z,10.30
2018-06-25T03:27:20.646Z,8.80
2018-06-25T03:29:50.316Z,9.43
2018-06-25T03:32:21.164Z,9.77
2018-06-25T03:34:51.240Z,9.47
2018-06-25T03:37:20.888Z,9.07
2018-06-25T03:39:50.644Z,9.37
2018-06-25T03:42:20.500Z,11.60
2018-06-25T03:44:50.312Z,10.27
2018-06-25T03:47:20.308Z,11.40
2018-06-25T03:49:50.098Z,11.13
2018-06-25T03:52:20.102Z,11.13
2018-06-25T03:54:50.603Z,11.80
2018-06-25T03:57:20.977Z,10.33
2018-06-25T03:59:50.720Z,10.67
2018-06-25T04:02:20.478Z,10.93
2018-06-25T04:04:50.134Z,10.47
2018-06-25T04:07:20.092Z,10.87
2018-06-25T04:09:50.173Z,11.80
2018-06-25T04:12:20.375Z,10.90
2018-06-25T04:14:50.261Z,10.60
2018-06-25T04:17:20.187Z,11.47
2018-06-25T04:19:50.524Z,11.60
2018-06-25T04:22:21.149Z,11.47
2018-06-25T04:24:50.669Z,11.70
2018-06-25T04:27:20.767Z,11.20
2018-06-25T04:29:50.719Z,11.53
2018-06-25T04:32:20.056Z,11.37
2018-06-25T04:34:51.270Z,12.57
2018-06-25T04:37:21.366Z,12.33
2018-06-25T04:39:51.218Z,11.90
2018-06-25T04:42:21.486Z,12.50
2018-06-25T04:44:51.648Z,12.30
2018-06-25T04:47:21.128Z,11.70
2018-06-25T04:49:51.318Z,11.90
2018-06-25T04:52:21.135Z,11.77
2018-06-25T04:54:50.720Z,12.97
2018-06-25T04:57:20.444Z,11.57
2018-06-25T04:59:50.686Z,12.07
2018-06-25T05:02:21.168Z,13.67
2018-06-25T05:04:51.231Z,12.77
2018-06-25T05:07:21.310Z,13.50
2018-06-25T05:09:51.306Z,13.20
2018-06-25T05:12:27.808Z,11.93
2018-06-25T05:14:58.120Z,12.60
2018-06-25T05:17:29.126Z,13.10
2018-06-25T05:20:00.070Z,12.83
2018-06-25T05:22:30.055Z,13.60
2018-06-25T05:24:59.796Z,12.87
2018-06-25T05:27:30.002Z,13.87
2018-06-25T05:30:01.847Z,13.77
2018-06-25T05:32:32.628Z,14.77
2018-06-25T05:35:02.932Z,15.13
2018-06-25T05:37:32.825Z,14.73
2018-06-25T05:40:02.944Z,14.27
2018-06-25T05:42:33.854Z,15.73
2018-06-25T05:45:03.711Z,14.77
2018-06-25T05:47:33.700Z,14.07
2018-06-25T05:50:04.042Z,15.47
2018-06-25T05:52:34.508Z,14.10
2018-06-25T05:55:05.204Z,14.60
2018-06-25T05:57:35.212Z,14.90
2018-06-25T06:00:05.100Z,14.53
2018-06-25T06:02:35.015Z,14.80
2018-06-25T06:05:05.027Z,14.00
2018-06-25T06:07:35.062Z,13.90
2018-06-25T06:10:05.124Z,13.07
2018-06-25T06:12:35.260Z,12.40
2018-06-25T06:15:05.266Z,13.33
2018-06-25T06:17:35.404Z,13.00
2018-06-25T06:20:06.409Z,11.83
2018-06-25T06:22:36.911Z,12.17
2018-06-25T06:25:06.874Z,12.40
2018-06-25T06:27:37.474Z,13.20
2018-06-25T06:30:07.742Z,12.50
2018-06-25T06:32:37.689Z,11.53
2018-06-25T06:35:07.737Z,12.50
2018-06-25T06:37:39.096Z,12.33
2018-06-25T06:40:09.259Z,10.87
2018-06-25T06:42:39.271Z,10.13
2018-06-25T06:45:09.329Z,11.27
2018-06-25T06:47:39.620Z,12.47
2018-06-25T06:50:09.783Z,11.20
2018-06-25T06:52:39.672Z,11.77
2018-06-25T06:55:09.925Z,12.10
2018-06-25T06:57:39.990Z,10.60
2018-06-25T07:00:10.507Z,11.67
2018-06-25T07:02:41.113Z,9.87
2018-06-25T07:05:11.194Z,10.43
2018-06-25T07:07:41.157Z,10.70
2018-06-25T07:10:10.676Z,9.73
2018-06-25T07:12:40.557Z,8.87
2018-06-25T07:15:10.544Z,9.97
2018-06-25T07:17:40.915Z,10.20
2018-06-25T07:20:10.920Z,10.60
2018-06-25T07:22:41.263Z,8.73
2018-06-25T07:25:11.383Z,9.30
2018-06-25T07:27:41.435Z,9.30
2018-06-25T07:30:11.461Z,10.70
2018-06-25T07:32:41.467Z,9.33
2018-06-25T07:35:11.852Z,9.27
2018-06-25T07:37:41.229Z,8.90
2018-06-25T07:40:11.223Z,8.97
2018-06-25T07:42:41.050Z,10.40
2018-06-25T07:45:10.701Z,9.27
2018-06-25T07:47:40.578Z,9.00
2018-06-25T07:50:10.517Z,9.40
2018-06-25T07:52:40.342Z,9.13
2018-06-25T07:55:10.282Z,7.40
2018-06-25T07:57:40.475Z,9.50
2018-06-25T08:00:10.477Z,8.30
2018-06-25T08:02:40.339Z,9.27
2018-06-25T08:05:10.207Z,7.90
2018-06-25T08:07:40.166Z,6.70
2018-06-25T08:10:10.125Z,7.33
2018-06-25T08:12:40.094Z,7.97
2018-06-25T08:15:09.947Z,7.60
2018-06-25T08:17:40.284Z,8.17
2018-06-25T08:20:10.145Z,8.53
2018-06-25T08:22:40.283Z,7.50
2018-06-25T08:25:10.175Z,8.57
2018-06-25T08:27:39.891Z,8.03
2018-06-25T08:30:10.180Z,8.60
2018-06-25T08:32:40.689Z,9.60
2018-06-25T08:35:10.531Z,9.10
2018-06-25T08:37:40.300Z,7.97
2018-06-25T08:40:10.518Z,9.07
2018-06-25T08:42:40.079Z,8.20
2018-06-25T08:45:10.125Z,7.03
2018-06-25T08:47:39.874Z,6.67
2018-06-25T08:50:10.262Z,4.90
2018-06-25T08:52:40.147Z,5.87
2018-06-25T08:55:10.429Z,6.10
2018-06-25T08:57:40.317Z,6.50
2018-06-25T09:00:10.160Z,6.47
2018-06-25T09:02:40.022Z,6.90
2018-06-25T09:05:10.158Z,7.97
2018-06-25T09:07:42.002Z,6.83
2018-06-25T09:10:12.340Z,6.70
2018-06-25T09:12:42.565Z,7.13
2018-06-25T09:15:12.666Z,7.73
2018-06-25T09:17:42.531Z,7.30
2018-06-25T09:20:12.448Z,7.80
2018-06-25T09:22:42.373Z,7.40
2018-06-25T09:25:12.605Z,6.37
2018-06-25T09:27:48.706Z,7.03
2018-06-25T09:30:20.295Z,6.60
2018-06-25T09:32:50.328Z,6.43
2018-06-25T09:35:20.195Z,7.97
2018-06-25T09:37:50.031Z,7.13
2018-06-25T09:40:19.812Z,7.77
2018-06-25T09:42:50.140Z,7.20
2018-06-25T09:45:20.084Z,7.37
2018-06-25T09:47:50.093Z,7.43
2018-06-25T09:50:20.178Z,6.87
2018-06-25T09:52:50.263Z,8.37
2018-06-25T09:55:19.990Z,9.47
2018-06-25T09:57:50.056Z,11.43
2018-06-25T10:00:24.942Z,12.17
2018-06-25T10:02:55.181Z,12.73
2018-06-25T10:05:25.212Z,13.13
2018-06-25T10:07:55.257Z,11.90
2018-06-25T10:10:25.503Z,11.87
2018-06-25T10:12:55.383Z,12.07
2018-06-25T10:15:25.252Z,11.40
2018-06-25T10:17:55.098Z,10.80
2018-06-25T10:20:25.036Z,11.80
2018-06-25T10:22:55.029Z,10.97
2018-06-25T10:25:25.068Z,11.90
2018-06-25T10:27:54.934Z,12.00
2018-06-25T10:30:24.995Z,12.27
2018-06-25T10:32:55.189Z,11.30
2018-06-25T10:35:25.094Z,9.93
2018-06-25T10:37:56.092Z,10.10
2018-06-25T10:40:25.926Z,10.17
2018-06-25T10:42:55.840Z,11.83
2018-06-25T10:45:25.602Z,13.20
2018-06-25T10:47:55.623Z,12.53
2018-06-25T10:50:25.320Z,12.53
2018-06-25T10:52:55.193Z,12.70
2018-06-25T10:55:25.010Z,12.63
2018-06-25T10:57:54.991Z,12.80
2018-06-25T11:00:25.092Z,12.30
2018-06-25T11:02:55.071Z,12.87
2018-06-25T11:05:25.220Z,12.10
2018-06-25T11:07:55.212Z,10.87
2018-06-25T11:10:25.120Z,10.63
2018-06-25T11:12:55.048Z,10.00
2018-06-25T11:15:25.120Z,10.57
2018-06-25T11:17:55.068Z,9.70
2018-06-25T11:20:25.088Z,9.23
2018-06-25T11:22:54.946Z,8.23
2018-06-25T11:25:25.100Z,8.97
2018-06-25T11:27:55.117Z,7.70
2018-06-25T11:30:25.112Z,8.70
2018-06-25T11:32:55.124Z,7.00
2018-06-25T11:35:25.102Z,6.53
2018-06-25T11:37:54.617Z,7.20
2018-06-25T11:40:24.815Z,6.80
2018-06-25T11:42:55.048Z,6.30
2018-06-25T11:45:25.138Z,6.30
2018-06-25T11:47:55.188Z,6.07
2018-06-25T11:50:25.124Z,6.97
2018-06-25T11:52:55.319Z,5.70
2018-06-25T11:55:25.625Z,7.03
2018-06-25T11:57:55.258Z,5.87
2018-06-25T12:00:25.104Z,6.43
2018-06-25T12:02:55.086Z,6.97
2018-06-25T12:05:24.954Z,6.13
2018-06-25T12:07:54.996Z,6.83
2018-06-25T12:10:25.137Z,6.10
2018-06-25T12:12:55.050Z,6.67
2018-06-25T12:15:25.618Z,6.60
2018-06-25T12:17:55.494Z,6.50
2018-06-25T12:20:25.331Z,6.03
2018-06-25T12:22:55.204Z,6.73
2018-06-25T12:25:25.213Z,6.37
2018-06-25T12:27:55.724Z,7.20
2018-06-25T12:30:26.266Z,6.77
2018-06-25T12:32:55.844Z,7.10
2018-06-25T12:35:25.920Z,5.77
2018-06-25T12:37:55.660Z,5.93
2018-06-25T12:40:25.504Z,5.77
2018-06-25T12:42:55.315Z,6.13
2018-06-25T12:45:25.143Z,5.77
2018-06-25T12:47:55.426Z,5.87
2018-06-25T12:50:25.641Z,6.40
2018-06-25T12:52:55.389Z,5.87
2018-06-25T12:55:25.454Z,5.70
2018-06-25T12:57:55.268Z,6.13
2018-06-25T13:00:25.124Z,5.73
2018-06-25T13:02:55.268Z,5.43
2018-06-25T13:05:25.014Z,6.23
2018-06-25T13:07:54.842Z,5.73
2018-06-25T13:10:24.833Z,6.17
2018-06-25T13:12:55.018Z,5.27
2018-06-25T13:15:25.380Z,5.83
2018-06-25T13:17:55.070Z,6.07
2018-06-25T13:20:25.026Z,5.83
2018-06-25T13:22:55.230Z,6.50
2018-06-25T13:25:25.399Z,6.03
2018-06-25T13:27:55.230Z,6.50
2018-06-25T13:30:25.175Z,6.80
2018-06-25T13:32:55.600Z,7.27
2018-06-25T13:35:25.884Z,5.77
2018-06-25T13:37:56.052Z,6.07
2018-06-25T13:40:25.722Z,6.30
2018-06-25T13:42:56.534Z,7.57
2018-06-25T13:45:26.788Z,6.57
2018-06-25T13:47:57.322Z,7.30
2018-06-25T13:50:27.925Z,7.43
2018-06-25T13:52:58.004Z,7.20
2018-06-25T13:55:27.884Z,6.30
2018-06-25T13:57:58.221Z,7.17
2018-06-25T14:00:27.952Z,7.67
2018-06-25T14:02:57.904Z,7.70
2018-06-25T14:05:29.226Z,7.43
2018-06-25T14:08:00.344Z,7.73
2018-06-25T14:10:30.624Z,7.93
2018-06-25T14:13:00.794Z,7.67
2018-06-25T14:15:30.889Z,8.47
2018-06-25T14:18:00.890Z,8.17
2018-06-25T14:20:30.504Z,7.80
2018-06-25T14:23:00.705Z,7.30
2018-06-25T14:25:34.812Z,6.90
2018-06-25T14:28:10.151Z,6.03
2018-06-25T14:30:45.206Z,6.23
2018-06-25T14:33:16.150Z,6.40
2018-06-25T14:35:46.334Z,6.63
2018-06-25T14:38:16.755Z,6.57
2018-06-25T14:40:46.460Z,6.47
2018-06-25T14:43:16.123Z,6.80
2018-06-25T14:45:46.381Z,6.40
2018-06-25T14:48:17.138Z,6.50
2018-06-25T14:50:48.222Z,6.27
2018-06-25T14:53:17.907Z,5.90
2018-06-25T14:55:48.016Z,6.17
2018-06-25T14:58:17.919Z,6.50
2018-06-25T15:00:47.753Z,6.63
2018-06-25T15:03:17.817Z,6.30
2018-06-25T15:05:47.460Z,6.87
2018-06-25T15:08:17.745Z,6.60
2018-06-25T15:10:47.569Z,6.77
2018-06-25T15:13:17.827Z,5.97
2018-06-25T15:15:47.689Z,6.57
2018-06-25T15:18:17.493Z,6.00
2018-06-25T15:20:47.159Z,6.03
2018-06-25T15:23:17.771Z,6.07
2018-06-25T15:25:47.888Z,5.73
2018-06-25T15:28:17.728Z,6.00
2018-06-25T15:30:47.901Z,6.53
2018-06-25T15:33:17.683Z,5.83
2018-06-25T15:35:53.172Z,5.80
2018-06-25T15:38:24.232Z,6.20
2018-06-25T15:40:54.459Z,6.10
2018-06-25T15:43:24.902Z,6.23
2018-06-25T15:45:55.491Z,5.97
2018-06-25T15:48:25.777Z,5.33
2018-06-25T15:50:55.914Z,5.73
2018-06-25T15:53:25.537Z,5.60
2018-06-25T15:55:56.680Z,7.00
2018-06-25T15:58:27.353Z,6.20
2018-06-25T16:00:57.422Z,6.73
2018-06-25T16:03:27.822Z,6.87
2018-06-25T16:05:58.241Z,6.23
2018-06-25T16:08:28.085Z,6.50
2018-06-25T16:10:58.181Z,6.90
2018-06-25T16:13:30.024Z,6.23
2018-06-25T16:16:00.105Z,5.77
2018-06-25T16:18:30.387Z,6.00
2018-06-25T16:21:00.313Z,6.50
2018-06-25T16:23:30.735Z,6.07
2018-06-25T16:26:00.571Z,6.73
2018-06-25T16:28:30.814Z,6.53
2018-06-25T16:31:00.589Z,6.27
2018-06-25T16:33:30.512Z,5.93
2018-06-25T16:36:00.546Z,5.33
2018-06-25T16:38:30.686Z,6.57
2018-06-25T16:41:00.674Z,6.17
2018-06-25T16:43:30.696Z,5.33
2018-06-25T16:46:01.377Z,5.87
2018-06-25T16:48:31.561Z,5.80
2018-06-25T16:51:01.424Z,5.27
2018-06-25T16:53:31.524Z,5.80
2018-06-25T16:56:01.754Z,5.50
2018-06-25T16:58:32.536Z,6.43
2018-06-25T17:01:02.987Z,6.50
2018-06-25T17:03:34.353Z,5.70
2018-06-25T17:06:04.993Z,5.60
2018-06-25T17:08:35.285Z,5.83
2018-06-25T17:11:05.593Z,5.90
2018-06-25T17:13:35.799Z,6.20
2018-06-25T17:16:06.019Z,5.40
2018-06-25T17:18:36.512Z,6.40
2018-06-25T17:21:06.755Z,6.03
2018-06-25T17:23:37.211Z,5.60
2018-06-25T17:26:07.791Z,5.47
2018-06-25T17:28:37.997Z,5.87
2018-06-25T17:31:08.723Z,5.93
2018-06-25T17:33:39.366Z,5.50
2018-06-25T17:36:09.895Z,5.43
2018-06-25T17:38:44.615Z,5.50
2018-06-25T17:41:15.928Z,5.20
2018-06-25T17:43:48.091Z,5.27
2018-06-25T17:46:19.480Z,4.87
2018-06-25T17:48:51.112Z,4.90
2018-06-25T17:51:23.593Z,5.37
2018-06-25T17:53:55.355Z,4.67
2018-06-25T17:56:27.092Z,5.83
2018-06-25T17:58:58.169Z,4.57
2018-06-25T18:01:32.386Z,5.17
2018-06-25T18:04:03.343Z,5.73
2018-06-25T18:06:35.001Z,6.00
2018-06-25T18:09:08.109Z,5.90
2018-06-25T18:11:38.917Z,6.70
2018-06-25T18:14:10.389Z,6.10
2018-06-25T18:16:42.278Z,6.80
2018-06-25T18:19:13.595Z,5.77
2018-06-25T18:21:45.293Z,6.40
2018-06-25T18:24:16.747Z,6.93
2018-06-25T18:26:47.252Z,5.83
2018-06-25T18:29:18.305Z,6.47
2018-06-25T18:31:49.309Z,6.73
2018-06-25T18:34:21.063Z,7.43
2018-06-25T18:36:53.117Z,6.50
2018-06-25T18:39:25.515Z,6.90
2018-06-25T18:41:56.921Z,6.60
2018-06-25T18:44:28.276Z,6.00
2018-06-25T18:46:59.364Z,6.20
2018-06-25T18:49:30.523Z,5.90
2018-06-25T18:52:02.383Z,8.20
2018-06-25T18:54:34.061Z,9.67
2018-06-25T18:57:05.713Z,9.70
2018-06-25T18:59:37.624Z,8.57
2018-06-25T19:02:09.064Z,7.20
2018-06-25T19:04:40.403Z,5.97
2018-06-25T19:07:10.878Z,6.23
2018-06-25T19:09:41.240Z,5.83
2018-06-25T19:12:11.373Z,5.73
2018-06-25T19:14:41.590Z,5.80
2018-06-25T19:17:11.414Z,5.37
2018-06-25T19:19:41.401Z,5.53
2018-06-25T19:22:11.420Z,5.57
2018-06-25T19:24:41.463Z,5.33
2018-06-25T19:27:11.545Z,5.37
2018-06-25T19:29:41.775Z,6.27
2018-06-25T19:32:11.573Z,5.53
2018-06-25T19:34:41.227Z,5.27
2018-06-25T19:37:11.052Z,5.60
2018-06-25T19:39:40.418Z,5.60
2018-06-25T19:42:09.939Z,6.40
2018-06-25T19:44:39.289Z,6.37
2018-06-25T19:47:08.478Z,5.77
2018-06-25T19:49:37.638Z,5.43
2018-06-25T19:52:06.863Z,5.93
2018-06-25T19:54:36.003Z,5.73
2018-06-25T19:57:05.601Z,6.23
2018-06-25T19:59:35.230Z,5.53
2018-06-25T20:02:04.549Z,6.13
2018-06-25T20:04:34.261Z,5.57
2018-06-25T20:07:03.453Z,5.40
2018-06-25T20:09:32.611Z,5.50
2018-06-25T20:12:01.715Z,5.47
2018-06-25T20:14:30.812Z,5.90
2018-06-25T20:16:59.883Z,5.63
2018-06-25T20:19:29.296Z,5.93
2018-06-25T20:21:58.467Z,6.90
2018-06-25T20:24:27.841Z,7.00
2018-06-25T20:26:56.962Z,7.33
2018-06-25T20:29:26.304Z,7.60
2018-06-25T20:31:55.680Z,7.63
2018-06-25T20:34:25.487Z,8.07
2018-06-25T20:36:54.938Z,8.03
2018-06-25T20:39:24.323Z,9.37
2018-06-25T20:41:54.638Z,8.87
2018-06-25T20:44:23.938Z,8.90
2018-06-25T20:46:53.215Z,8.53
2018-06-25T20:49:22.718Z,8.40
2018-06-25T20:51:52.124Z,8.93
2018-06-25T20:54:22.630Z,9.47
2018-06-25T20:56:52.796Z,9.30
2018-06-25T20:59:21.920Z,8.53
2018-06-25T21:01:51.096Z,8.00
2018-06-25T21:04:20.343Z,8.63
2018-06-25T21:06:49.495Z,8.70
2018-06-25T21:09:18.849Z,8.80
2018-06-25T21:11:48.114Z,9.17
2018-06-25T21:14:17.644Z,8.80
2018-06-25T21:16:47.070Z,8.13
2018-06-25T21:19:16.584Z,8.40
2018-06-25T21:21:45.746Z,8.60
2018-06-25T21:24:15.056Z,9.03
2018-06-25T21:26:45.856Z,9.03
2018-06-25T21:29:15.350Z,10.03
2018-06-25T21:31:44.828Z,9.47
2018-06-25T21:34:14.310Z,9.93
2018-06-25T21:36:43.567Z,8.80
2018-06-25T21:39:12.868Z,10.40
2018-06-25T21:41:42.719Z,10.17
2018-06-25T21:44:12.583Z,11.33
2018-06-25T21:46:42.644Z,10.50
2018-06-25T21:49:11.877Z,10.90
2018-06-25T21:51:41.120Z,11.47
2018-06-25T21:54:10.471Z,10.77
2018-06-25T21:56:39.766Z,11.07
2018-06-25T21:59:08.979Z,11.07
2018-06-25T22:01:38.484Z,10.47
2018-06-25T22:04:07.713Z,11.10
2018-06-25T22:06:37.188Z,12.00
2018-06-25T22:09:09.174Z,11.40
2018-06-25T22:11:38.407Z,10.70
2018-06-25T22:14:08.022Z,10.83
2018-06-25T22:16:37.164Z,11.17
2018-06-25T22:19:06.892Z,11.87
2018-06-25T22:21:36.110Z,11.33
2018-06-25T22:24:05.876Z,11.13
2018-06-25T22:26:35.231Z,13.60
2018-06-25T22:29:04.987Z,11.97
2018-06-25T22:31:34.279Z,13.20
2018-06-25T22:34:03.677Z,12.60
2018-06-25T22:36:32.966Z,13.13
2018-06-25T22:39:02.130Z,14.83
2018-06-25T22:41:31.877Z,12.63
2018-06-25T22:44:13.911Z,13.03
2018-06-25T22:46:44.413Z,14.53
2018-06-25T22:49:13.878Z,14.37
2018-06-25T22:51:43.799Z,14.60
2018-06-25T22:54:13.162Z,13.43
2018-06-25T22:56:42.418Z,12.40
2018-06-25T22:59:11.609Z,12.20
2018-06-25T23:01:41.069Z,13.93
2018-06-25T23:04:10.264Z,14.63
2018-06-25T23:06:39.636Z,12.73
2018-06-25T23:09:10.496Z,12.03
2018-06-25T23:11:39.736Z,12.40
2018-06-25T23:14:09.013Z,14.47
2018-06-25T23:16:38.248Z,12.27
2018-06-25T23:19:07.468Z,12.70
2018-06-25T23:21:36.868Z,12.57
2018-06-25T23:24:06.136Z,11.87
2018-06-25T23:26:35.382Z,13.67
2018-06-25T23:29:04.668Z,11.27
2018-06-25T23:31:33.966Z,12.03
2018-06-25T23:34:03.293Z,12.90
2018-06-25T23:36:32.566Z,11.80
2018-06-25T23:39:01.804Z,11.20
2018-06-25T23:41:30.993Z,10.93
2018-06-25T23:44:00.378Z,10.53
2018-06-25T23:46:29.526Z,11.00
2018-06-25T23:48:58.940Z,10.13
2018-06-25T23:51:28.460Z,9.90
2018-06-25T23:53:57.818Z,10.80
2018-06-25T23:56:26.994Z,9.97
2018-06-25T23:58:56.804Z,9.70
