createdAt,value
2022-08-08T00:00:55.238Z,97020.05
2022-08-08T00:02:33.501Z,97019.85
2022-08-08T00:05:17.542Z,97021.98
2022-08-08T00:08:08.141Z,97018.21
2022-08-08T00:10:55.282Z,97018.27
2022-08-08T00:14:14.972Z,97018.02
2022-08-08T00:16:49.501Z,97020.17
2022-08-08T00:19:53.111Z,97019.81
2022-08-08T00:22:41.278Z,97022.23
2022-08-08T00:25:44.989Z,97021.34
2022-08-08T00:28:35.457Z,97020.23
2022-08-08T00:32:20.845Z,97018.20
2022-08-08T00:34:45.991Z,97019.92
2022-08-08T00:37:48.057Z,97018.05
2022-08-08T00:41:10.273Z,97020.77
2022-08-08T00:43:55.985Z,97021.58
2022-08-08T00:46:57.198Z,97023.78
2022-08-08T00:49:58.887Z,97020.99
2022-08-08T00:52:48.868Z,97021.48
2022-08-08T00:55:36.246Z,97026.17
2022-08-08T00:58:38.018Z,97026.58
2022-08-08T01:01:38.151Z,97025.63
2022-08-08T01:04:36.246Z,97024.64
2022-08-08T01:07:34.559Z,97023.58
2022-08-08T01:10:50.740Z,97026.54
2022-08-08T01:13:44.349Z,97026.92
2022-08-08T01:16:27.916Z,97027.31
2022-08-08T01:19:52.096Z,97026.77
2022-08-08T01:22:43.743Z,97024.54
2022-08-08T01:25:48.300Z,97023.02
2022-08-08T01:29:09.511Z,97019.60
2022-08-08T01:32:12.760Z,97017.92
2022-08-08T01:35:31.849Z,97011.33
2022-08-08T01:38:49.289Z,97012.59
2022-08-08T01:41:46.919Z,97013.19
2022-08-08T01:44:35.498Z,97012.44
2022-08-08T01:48:14.356Z,97014.49
2022-08-08T01:50:27.017Z,97017.98
2022-08-08T01:55:17.849Z,97020.77
2022-08-08T01:57:03.788Z,97020.33
2022-08-08T02:00:07.824Z,97015.63
2022-08-08T02:03:57.458Z,97019.10
2022-08-08T02:07:00.842Z,97025.50
2022-08-08T02:10:03.658Z,97023.40
2022-08-08T02:13:03.831Z,97021.16
2022-08-08T02:15:52.982Z,97024.06
2022-08-08T02:18:43.463Z,97024.83
2022-08-08T02:21:57.050Z,97026.09
2022-08-08T02:24:44.732Z,97026.39
2022-08-08T02:27:20.288Z,97023.39
2022-08-08T02:30:05.806Z,97023.55
2022-08-08T02:32:54.063Z,97026.55
2022-08-08T02:36:03.704Z,97026.33
2022-08-08T02:38:33.129Z,97032.09
2022-08-08T02:41:59.157Z,97033.10
2022-08-08T02:44:58.825Z,97039.00
2022-08-08T02:47:46.761Z,97037.76
2022-08-08T02:50:55.543Z,97039.10
2022-08-08T02:53:40.035Z,97035.82
2022-08-08T02:56:41.654Z,97028.60
2022-08-08T02:59:57.497Z,97029.52
2022-08-08T03:02:33.329Z,97034.65
2022-08-08T03:05:44.800Z,97035.23
2022-08-08T03:08:51.976Z,97033.86
2022-08-08T03:12:01.114Z,97036.73
2022-08-08T03:15:57.766Z,97033.83
2022-08-08T03:17:59.836Z,97035.52
2022-08-08T03:20:52.261Z,97036.22
2022-08-08T03:23:39.592Z,97043.02
2022-08-08T03:26:08.702Z,97048.21
2022-08-08T03:28:51.256Z,97046.58
2022-08-08T03:32:06.058Z,97048.10
2022-08-08T03:34:32.666Z,97055.98
2022-08-08T03:37:01.875Z,97061.79
2022-08-08T03:39:51.563Z,97057.89
2022-08-08T03:42:30.770Z,97061.67
2022-08-08T03:46:06.213Z,97060.09
2022-08-08T03:48:21.404Z,97064.16
2022-08-08T03:50:59.442Z,97053.71
2022-08-08T03:53:42.239Z,97049.97
2022-08-08T03:56:31.561Z,97053.31
2022-08-08T03:59:03.797Z,97057.21
2022-08-08T04:02:12.539Z,97063.70
2022-08-08T04:04:40.546Z,97064.27
2022-08-08T04:07:10.786Z,97064.55
2022-08-08T04:10:03.225Z,97059.31
2022-08-08T04:12:37.606Z,97064.08
2022-08-08T04:15:06.655Z,97062.48
2022-08-08T04:17:58.310Z,97061.91
2022-08-08T04:20:28.816Z,97061.90
2022-08-08T04:23:03.446Z,97062.52
2022-08-08T04:25:46.135Z,97061.90
2022-08-08T04:28:36.289Z,97061.43
2022-08-08T04:31:04.781Z,97063.91
2022-08-08T04:33:41.501Z,97069.58
2022-08-08T04:36:11.341Z,97075.25
2022-08-08T04:38:42.249Z,97075.83
2022-08-08T04:41:18.103Z,97074.81
2022-08-08T04:44:04.406Z,97073.09
2022-08-08T04:46:33.188Z,97070.81
2022-08-08T04:49:02.480Z,97077.87
2022-08-08T04:51:57.018Z,97077.73
2022-08-08T04:54:39.510Z,97075.36
2022-08-08T04:57:11.289Z,97073.89
2022-08-08T05:00:00.370Z,97075.90
2022-08-08T05:02:31.673Z,97082.66
2022-08-08T05:05:00.695Z,97083.73
2022-08-08T05:07:42.542Z,97085.86
2022-08-08T05:10:13.217Z,97090.44
2022-08-08T05:12:59.908Z,97095.76
2022-08-08T05:15:31.404Z,97100.41
2022-08-08T05:18:19.481Z,97103.94
2022-08-08T05:20:52.184Z,97105.14
2022-08-08T05:23:22.316Z,97106.44
2022-08-08T05:25:51.690Z,97105.90
2022-08-08T05:28:48.078Z,97108.30
2022-08-08T05:32:02.132Z,97113.20
2022-08-08T05:34:00.079Z,97113.42
2022-08-08T05:36:30.982Z,97114.05
2022-08-08T05:39:00.530Z,97113.24
2022-08-08T05:41:29.013Z,97115.01
2022-08-08T05:44:09.687Z,97119.76
2022-08-08T05:46:38.854Z,97116.02
2022-08-08T05:49:11.024Z,97120.38
2022-08-08T05:51:48.940Z,97119.87
2022-08-08T05:55:03.257Z,97118.08
2022-08-08T05:58:05.335Z,97117.73
2022-08-08T06:00:30.263Z,97115.30
2022-08-08T06:03:17.503Z,97112.33
2022-08-08T06:06:06.730Z,97116.81
2022-08-08T06:08:53.038Z,97116.79
2022-08-08T06:11:28.217Z,97112.36
2022-08-08T06:13:58.050Z,97107.67
2022-08-08T06:16:30.443Z,97110.27
2022-08-08T06:19:24.062Z,97108.64
2022-08-08T06:21:57.056Z,97110.73
2022-08-08T06:24:47.047Z,97111.02
2022-08-08T06:27:48.107Z,97113.05
2022-08-08T06:30:28.817Z,97111.41
2022-08-08T06:33:13.255Z,97112.06
2022-08-08T06:38:59.355Z,97119.90
2022-08-08T06:41:52.437Z,97120.00
2022-08-08T06:44:42.539Z,97120.21
2022-08-08T06:47:11.908Z,97123.44
2022-08-08T06:49:55.274Z,97121.65
2022-08-08T06:52:28.189Z,97119.71
2022-08-08T06:55:11.635Z,97114.98
2022-08-08T06:57:43.975Z,97118.19
2022-08-08T07:00:30.312Z,97114.36
2022-08-08T07:03:52.623Z,97119.67
2022-08-08T07:06:09.472Z,97118.98
2022-08-08T07:08:42.010Z,97118.16
2022-08-08T07:11:28.752Z,97122.77
2022-08-08T07:14:18.278Z,97120.95
2022-08-08T07:16:57.935Z,97128.79
2022-08-08T07:19:37.579Z,97129.16
2022-08-08T07:22:12.190Z,97130.48
2022-08-08T07:28:02.432Z,97131.54
2022-08-08T07:30:40.348Z,97133.95
2022-08-08T07:33:12.034Z,97134.59
2022-08-08T07:35:48.500Z,97133.77
2022-08-08T07:38:20.939Z,97129.50
2022-08-08T07:41:04.330Z,97130.80
2022-08-08T07:43:36.919Z,97126.30
2022-08-08T07:46:23.755Z,97126.23
2022-08-08T07:48:58.805Z,97122.08
2022-08-08T07:52:23.420Z,97121.05
2022-08-08T07:55:01.821Z,97120.66
2022-08-08T07:58:08.606Z,97119.47
2022-08-08T08:00:49.776Z,97115.60
2022-08-08T08:03:43.747Z,97120.84
2022-08-08T08:06:17.208Z,97122.43
2022-08-08T08:09:05.662Z,97121.50
2022-08-08T08:11:51.427Z,97129.45
2022-08-08T08:14:30.631Z,97131.02
2022-08-08T08:17:00.953Z,97137.35
2022-08-08T08:19:45.732Z,97136.23
2022-08-08T08:22:31.490Z,97137.48
2022-08-08T08:25:07.717Z,97133.29
2022-08-08T08:27:37.610Z,97126.66
2022-08-08T08:30:07.614Z,97127.14
2022-08-08T08:32:41.000Z,97124.42
2022-08-08T08:35:29.524Z,97122.59
2022-08-08T08:38:17.306Z,97126.72
2022-08-08T08:40:51.655Z,97124.10
2022-08-08T08:43:26.979Z,97122.41
2022-08-08T08:46:03.326Z,97121.43
2022-08-08T08:48:32.808Z,97117.77
2022-08-08T08:51:03.386Z,97118.67
2022-08-08T08:53:54.526Z,97118.42
2022-08-08T08:56:29.475Z,97119.45
2022-08-08T08:59:09.062Z,97113.46
2022-08-08T09:04:48.217Z,97113.94
2022-08-08T09:07:23.644Z,97119.46
2022-08-08T09:10:22.992Z,97117.46
2022-08-08T09:13:03.115Z,97115.29
2022-08-08T09:15:42.313Z,97118.04
2022-08-08T09:18:18.114Z,97119.67
2022-08-08T09:22:02.792Z,97113.83
2022-08-08T09:23:40.562Z,97108.93
2022-08-08T09:26:21.530Z,97108.46
2022-08-08T09:28:50.859Z,97103.98
2022-08-08T09:31:56.711Z,97101.48
2022-08-08T09:34:39.004Z,97104.98
2022-08-08T09:38:01.062Z,97102.69
2022-08-08T09:40:43.260Z,97103.52
2022-08-08T09:43:41.294Z,97103.94
2022-08-08T09:46:25.491Z,97101.55
2022-08-08T09:49:04.248Z,97099.58
2022-08-08T09:52:01.983Z,97095.55
2022-08-08T09:54:44.808Z,97094.13
2022-08-08T09:57:19.440Z,97094.30
2022-08-08T10:00:31.311Z,97092.13
2022-08-08T10:02:51.992Z,97089.65
2022-08-08T10:08:22.520Z,97083.27
2022-08-08T10:11:01.960Z,97079.20
2022-08-08T10:13:57.763Z,97072.14
2022-08-08T10:16:39.632Z,97067.75
2022-08-08T10:19:16.824Z,97062.51
2022-08-08T10:22:03.830Z,97063.22
2022-08-08T10:24:38.073Z,97059.49
2022-08-08T10:27:13.694Z,97053.84
2022-08-08T10:30:06.877Z,97057.13
2022-08-08T10:32:55.320Z,97054.22
2022-08-08T10:36:06.674Z,97056.25
2022-08-08T10:38:22.841Z,97060.13
2022-08-08T10:40:53.708Z,97065.79
2022-08-08T10:43:24.784Z,97062.13
2022-08-08T10:46:03.397Z,97063.36
2022-08-08T10:48:38.831Z,97063.73
2022-08-08T10:51:31.479Z,97062.88
2022-08-08T10:54:24.964Z,97062.09
2022-08-08T10:57:03.961Z,97060.89
2022-08-08T10:59:59.867Z,97055.92
2022-08-08T11:02:33.065Z,97047.14
2022-08-08T11:05:14.671Z,97038.68
2022-08-08T11:08:30.955Z,97038.49
2022-08-08T11:10:41.277Z,97041.81
2022-08-08T11:13:28.482Z,97048.08
2022-08-08T11:16:00.665Z,97051.88
2022-08-08T11:18:37.441Z,97056.63
2022-08-08T11:21:19.347Z,97052.65
2022-08-08T11:24:01.977Z,97063.55
2022-08-08T11:26:34.541Z,97059.93
2022-08-08T11:29:09.556Z,97063.89
2022-08-08T11:31:46.986Z,97067.35
2022-08-08T11:34:24.449Z,97072.84
2022-08-08T11:37:14.818Z,97078.05
2022-08-08T11:39:57.415Z,97079.83
2022-08-08T11:42:31.053Z,97087.80
2022-08-08T11:44:59.827Z,97081.88
2022-08-08T11:47:39.651Z,97078.64
2022-08-08T11:50:27.371Z,97071.80
2022-08-08T11:53:05.811Z,97076.94
2022-08-08T11:55:38.892Z,97082.11
2022-08-08T12:00:58.574Z,97087.34
2022-08-08T12:03:36.940Z,97084.02
2022-08-08T12:06:16.568Z,97083.69
2022-08-08T12:09:04.752Z,97085.66
2022-08-08T12:11:49.479Z,97085.82
2022-08-08T12:14:29.309Z,97086.10
2022-08-08T12:19:57.147Z,97091.99
2022-08-08T12:25:38.279Z,97088.02
2022-08-08T12:28:16.412Z,97090.59
2022-08-08T12:30:47.755Z,97088.64
2022-08-08T12:33:37.871Z,97089.35
2022-08-08T12:36:19.879Z,97094.82
2022-08-08T12:42:01.633Z,97101.50
2022-08-08T12:44:50.453Z,97101.55
2022-08-08T12:47:57.843Z,97102.98
2022-08-08T12:50:16.899Z,97094.60
2022-08-08T12:52:55.965Z,97093.48
2022-08-08T12:55:56.474Z,97091.06
2022-08-08T12:58:29.492Z,97088.57
2022-08-08T13:01:36.938Z,97079.17
2022-08-08T13:04:34.313Z,97082.54
2022-08-08T13:08:03.762Z,97079.03
2022-08-08T13:10:36.652Z,97074.65
2022-08-08T13:13:41.988Z,97073.86
2022-08-08T13:16:40.387Z,97065.71
2022-08-08T13:19:14.043Z,97060.75
2022-08-08T13:22:02.606Z,97049.23
2022-08-08T13:24:48.733Z,97049.67
2022-08-08T13:27:29.729Z,97051.51
2022-08-08T13:30:06.327Z,97047.02
2022-08-08T13:32:39.548Z,97043.17
2022-08-08T13:35:25.094Z,97043.55
2022-08-08T13:38:06.966Z,97044.02
2022-08-08T13:40:36.223Z,97038.04
2022-08-08T13:46:28.584Z,97038.54
2022-08-08T13:49:11.194Z,97039.35
2022-08-08T13:52:36.008Z,97045.34
2022-08-08T13:55:07.643Z,97047.86
2022-08-08T13:58:06.309Z,97050.58
2022-08-08T14:00:24.979Z,97058.05
2022-08-08T14:03:53.442Z,97064.70
2022-08-08T14:06:32.306Z,97067.96
2022-08-08T14:09:24.550Z,97078.65
2022-08-08T14:11:50.885Z,97087.73
2022-08-08T14:14:26.338Z,97088.28
2022-08-08T14:17:22.527Z,97091.21
2022-08-08T14:20:15.692Z,97093.96
2022-08-08T14:23:20.690Z,97096.55
2022-08-08T14:26:10.653Z,97097.08
2022-08-08T14:29:00.224Z,97094.19
2022-08-08T14:32:05.903Z,97094.33
2022-08-08T14:34:23.087Z,97096.48
2022-08-08T14:37:08.189Z,97092.92
2022-08-08T14:39:53.724Z,97091.21
2022-08-08T14:42:35.216Z,97089.34
2022-08-08T14:46:01.899Z,97090.55
2022-08-08T14:48:34.331Z,97084.99
2022-08-08T14:51:19.967Z,97084.45
2022-08-08T14:54:16.174Z,97080.29
2022-08-08T14:57:03.901Z,97077.89
2022-08-08T14:59:51.447Z,97073.84
2022-08-08T15:02:25.545Z,97069.59
2022-08-08T15:05:07.956Z,97066.82
2022-08-08T15:07:40.499Z,97070.06
2022-08-08T15:10:16.499Z,97067.83
2022-08-08T15:12:47.773Z,97061.17
2022-08-08T15:15:18.648Z,97060.58
2022-08-08T15:18:14.422Z,97066.62
2022-08-08T15:20:56.050Z,97068.57
2022-08-08T15:23:33.329Z,97066.66
2022-08-08T15:26:03.561Z,97068.50
2022-08-08T15:28:33.554Z,97072.05
2022-08-08T15:31:05.573Z,97081.27
2022-08-08T15:33:38.733Z,97085.09
2022-08-08T15:36:35.417Z,97087.02
2022-08-08T15:39:04.537Z,97088.95
2022-08-08T15:41:43.640Z,97088.30
2022-08-08T15:44:13.947Z,97093.92
2022-08-08T15:46:45.591Z,97089.40
2022-08-08T15:49:21.234Z,97083.64
2022-08-08T15:51:54.560Z,97089.43
2022-08-08T15:54:38.865Z,97088.48
2022-08-08T15:57:11.349Z,97089.86
2022-08-08T16:00:06.046Z,97092.67
2022-08-08T16:02:50.407Z,97098.74
2022-08-08T16:05:21.583Z,97102.71
2022-08-08T16:07:54.114Z,97107.22
2022-08-08T16:13:08.805Z,97105.80
2022-08-08T16:13:33.576Z,97105.20
2022-08-08T16:16:09.196Z,97104.69
2022-08-08T16:18:57.038Z,97111.93
2022-08-08T16:21:29.576Z,97111.80
2022-08-08T16:24:03.054Z,97105.52
2022-08-08T16:26:35.823Z,97107.70
2022-08-08T16:29:09.721Z,97108.88
2022-08-08T16:31:42.199Z,97102.30
2022-08-08T16:34:20.822Z,97108.73
2022-08-08T16:36:50.433Z,97104.26
2022-08-08T16:40:00.342Z,97105.92
2022-08-08T16:42:18.182Z,97100.82
2022-08-08T16:44:55.163Z,97106.91
2022-08-08T16:47:40.228Z,97107.89
2022-08-08T16:50:16.199Z,97106.23
2022-08-08T16:55:00.058Z,97099.21
2022-08-08T16:55:54.938Z,97090.80
2022-08-08T16:58:40.243Z,97089.27
2022-08-08T17:01:16.234Z,97090.84
2022-08-08T17:03:59.149Z,97090.92
2022-08-08T17:06:39.765Z,97095.30
2022-08-08T17:09:19.541Z,97095.19
2022-08-08T17:11:56.618Z,97095.89
2022-08-08T17:14:34.292Z,97093.10
2022-08-08T17:17:41.899Z,97101.84
2022-08-08T17:20:14.228Z,97104.42
2022-08-08T17:23:16.609Z,97111.52
2022-08-08T17:25:52.067Z,97116.97
2022-08-08T17:28:35.343Z,97125.23
2022-08-08T17:31:39.603Z,97137.77
2022-08-08T17:34:49.366Z,97147.08
2022-08-08T17:37:01.126Z,97157.40
2022-08-08T17:40:03.062Z,97164.45
2022-08-08T17:42:32.184Z,97171.36
2022-08-08T17:45:03.160Z,97181.61
2022-08-08T17:47:40.321Z,97189.48
2022-08-08T17:50:18.399Z,97195.21
2022-08-08T17:52:48.008Z,97198.84
2022-08-08T17:56:06.065Z,97203.32
2022-08-08T17:58:13.287Z,97210.21
2022-08-08T18:01:14.709Z,97215.56
2022-08-08T18:04:04.849Z,97228.02
2022-08-08T18:06:43.084Z,97236.05
2022-08-08T18:09:18.243Z,97236.48
2022-08-08T18:12:01.364Z,97239.34
2022-08-08T18:14:30.822Z,97241.56
2022-08-08T18:17:03.452Z,97247.33
2022-08-08T18:19:45.775Z,97253.13
2022-08-08T18:22:51.376Z,97257.65
2022-08-08T18:25:44.086Z,97258.30
2022-08-08T18:28:26.003Z,97262.39
2022-08-08T18:30:58.788Z,97264.25
2022-08-08T18:34:10.655Z,97269.94
2022-08-08T18:36:23.443Z,97270.69
2022-08-08T18:39:28.349Z,97272.24
2022-08-08T18:42:02.861Z,97276.90
2022-08-08T18:44:35.814Z,97281.02
2022-08-08T18:47:04.493Z,97286.55
2022-08-08T18:49:40.717Z,97285.34
2022-08-08T18:55:09.716Z,97269.34
2022-08-08T18:57:45.314Z,97273.97
2022-08-08T19:00:20.236Z,97274.84
2022-08-08T19:02:55.759Z,97272.61
2022-08-08T19:05:53.932Z,97277.08
2022-08-08T19:08:25.175Z,97284.05
2022-08-08T19:11:01.238Z,97283.64
2022-08-08T19:13:53.808Z,97288.98
2022-08-08T19:16:23.638Z,97294.19
2022-08-08T19:19:02.453Z,97302.20
2022-08-08T19:21:33.788Z,97307.88
2022-08-08T19:24:39.358Z,97313.54
2022-08-08T19:27:07.540Z,97317.96
2022-08-08T19:29:42.179Z,97322.77
2022-08-08T19:32:13.258Z,97331.23
2022-08-08T19:34:51.515Z,97342.19
2022-08-08T19:37:41.774Z,97353.09
2022-08-08T19:40:15.864Z,97357.56
2022-08-08T19:42:49.420Z,97361.72
2022-08-08T19:45:58.161Z,97361.91
2022-08-08T19:48:29.186Z,97351.98
2022-08-08T19:51:01.506Z,97346.95
2022-08-08T19:53:51.864Z,97337.62
2022-08-08T19:56:39.478Z,97337.11
2022-08-08T19:59:13.024Z,97342.20
2022-08-08T20:02:01.910Z,97343.56
2022-08-08T20:04:35.872Z,97352.36
2022-08-08T20:08:26.958Z,97351.52
2022-08-08T20:09:58.574Z,97345.63
2022-08-08T20:12:32.342Z,97340.43
2022-08-08T20:15:14.561Z,97338.67
2022-08-08T20:17:57.424Z,97331.31
2022-08-08T20:20:30.271Z,97331.55
2022-08-08T20:23:04.318Z,97335.04
2022-08-08T20:25:54.432Z,97329.59
2022-08-08T20:28:44.519Z,97325.90
2022-08-08T20:31:23.078Z,97327.52
2022-08-08T20:34:30.484Z,97328.10
2022-08-08T20:36:47.969Z,97331.45
2022-08-08T20:39:16.303Z,97334.63
2022-08-08T20:41:49.060Z,97336.85
2022-08-08T20:44:21.546Z,97338.66
2022-08-08T20:46:53.492Z,97336.58
2022-08-08T20:49:22.046Z,97340.21
2022-08-08T20:52:02.021Z,97354.47
2022-08-08T20:54:31.245Z,97371.42
2022-08-08T20:57:04.651Z,97386.40
2022-08-08T20:59:46.869Z,97392.26
2022-08-08T21:02:25.635Z,97387.61
2022-08-08T21:05:00.744Z,97386.80
2022-08-08T21:08:33.824Z,97380.00
2022-08-08T21:10:21.017Z,97380.10
2022-08-08T21:12:54.166Z,97379.52
2022-08-08T21:16:04.100Z,97375.06
2022-08-08T21:18:12.807Z,97364.23
2022-08-08T21:20:54.312Z,97366.36
2022-08-08T21:23:58.524Z,97363.61
2022-08-08T21:26:21.027Z,97363.98
2022-08-08T21:29:00.823Z,97370.58
2022-08-08T21:31:58.516Z,97373.15
2022-08-08T21:34:22.015Z,97370.56
2022-08-08T21:36:53.921Z,97371.83
2022-08-08T21:39:56.762Z,97371.77
2022-08-08T21:42:33.936Z,97368.85
2022-08-08T21:45:44.268Z,97367.46
2022-08-08T21:48:07.692Z,97360.48
2022-08-08T21:50:43.122Z,97353.52
2022-08-08T21:54:32.114Z,97349.67
2022-08-08T21:56:20.159Z,97344.51
2022-08-08T21:58:52.821Z,97340.13
2022-08-08T22:01:38.977Z,97332.80
2022-08-08T22:04:12.801Z,97328.27
2022-08-08T22:06:41.424Z,97325.52
2022-08-08T22:09:10.903Z,97314.12
2022-08-08T22:11:59.144Z,97301.66
2022-08-08T22:14:37.336Z,97292.10
2022-08-08T22:17:06.285Z,97286.06
2022-08-08T22:20:11.429Z,97279.15
2022-08-08T22:22:29.133Z,97278.61
2022-08-08T22:24:59.033Z,97271.08
2022-08-08T22:28:00.908Z,97265.27
2022-08-08T22:30:29.762Z,97251.34
2022-08-08T22:32:58.658Z,97246.21
2022-08-08T22:36:05.510Z,97245.76
2022-08-08T22:38:22.469Z,97245.11
2022-08-08T22:40:51.279Z,97249.03
2022-08-08T22:43:19.593Z,97251.52
2022-08-08T22:45:52.785Z,97248.35
2022-08-08T22:48:22.483Z,97246.16
2022-08-08T22:50:56.455Z,97241.46
2022-08-08T22:54:30.207Z,97232.27
2022-08-08T22:56:13.264Z,97227.23
2022-08-08T22:58:42.723Z,97225.92
2022-08-08T23:01:30.247Z,97217.50
2022-08-08T23:04:01.713Z,97210.98
2022-08-08T23:06:30.302Z,97206.23
2022-08-08T23:09:00.254Z,97198.55
2022-08-08T23:12:28.705Z,97189.55
2022-08-08T23:14:20.521Z,97182.92
2022-08-08T23:16:59.223Z,97172.65
2022-08-08T23:19:30.600Z,97162.65
2022-08-08T23:22:08.172Z,97151.39
2022-08-08T23:24:41.567Z,97144.01
2022-08-08T23:27:38.117Z,97145.90
2022-08-08T23:30:13.551Z,97164.71
2022-08-08T23:32:44.166Z,97182.42
2022-08-08T23:35:18.657Z,97197.67
2022-08-08T23:38:02.937Z,97204.01
2022-08-08T23:40:32.504Z,97200.81
2022-08-08T23:43:02.760Z,97201.13
2022-08-08T23:49:01.454Z,97208.84
2022-08-08T23:49:05.810Z,97220.12
2022-08-08T23:51:12.491Z,97219.02
2022-08-08T23:54:38.960Z,97214.91
2022-08-08T23:56:46.871Z,97212.92
2022-08-08T23:59:18.245Z,97215.86
