createdAt,value
2022-08-02T00:00:35.241Z,6.22
2022-08-02T00:03:02.311Z,5.75
2022-08-02T00:05:29.309Z,5.57
2022-08-02T00:07:56.279Z,5.38
2022-08-02T00:10:23.234Z,5.15
2022-08-02T00:12:50.314Z,5.72
2022-08-02T00:15:17.511Z,5.43
2022-08-02T00:17:45.600Z,6.82
2022-08-02T00:20:14.388Z,7.90
2022-08-02T00:22:41.341Z,8.23
2022-08-02T00:25:08.690Z,6.97
2022-08-02T00:27:35.689Z,8.90
2022-08-02T00:30:02.667Z,9.98
2022-08-02T00:32:29.688Z,11.52
2022-08-02T00:34:56.517Z,12.98
2022-08-02T00:37:23.521Z,12.48
2022-08-02T00:39:50.448Z,11.38
2022-08-02T00:42:17.361Z,13.40
2022-08-02T00:44:44.240Z,16.52
2022-08-02T00:47:11.330Z,17.90
2022-08-02T00:49:46.802Z,18.05
2022-08-02T00:52:13.887Z,17.80
2022-08-02T00:54:41.048Z,19.63
2022-08-02T00:57:07.905Z,20.52
2022-08-02T00:59:34.793Z,18.77
2022-08-02T01:02:01.723Z,19.75
2022-08-02T01:04:30.107Z,19.85
2022-08-02T01:07:00.224Z,22.15
2022-08-02T01:09:27.411Z,22.45
2022-08-02T01:11:54.442Z,22.25
2022-08-02T01:14:24.569Z,22.52
2022-08-02T01:17:12.329Z,23.10
2022-08-02T01:20:03.065Z,23.13
2022-08-02T01:23:00.740Z,24.23
2022-08-02T01:25:44.361Z,24.00
2022-08-02T01:28:34.041Z,22.70
2022-08-02T01:31:20.877Z,24.98
2022-08-02T01:34:13.711Z,27.65
2022-08-02T01:36:45.708Z,26.35
2022-08-02T01:39:27.330Z,27.35
2022-08-02T01:42:01.160Z,29.58
2022-08-02T01:44:31.834Z,30.75
2022-08-02T01:47:04.564Z,28.25
2022-08-02T01:49:34.483Z,30.42
2022-08-02T01:52:22.431Z,30.33
2022-08-02T01:55:03.851Z,31.30
2022-08-02T01:57:41.832Z,29.25
2022-08-02T02:00:10.843Z,29.85
2022-08-02T02:02:41.842Z,28.40
2022-08-02T02:05:14.927Z,30.05
2022-08-02T02:07:43.774Z,30.08
2022-08-02T02:10:14.468Z,28.83
2022-08-02T02:12:46.662Z,28.00
2022-08-02T02:15:14.606Z,29.02
2022-08-02T02:17:53.223Z,27.92
2022-08-02T02:20:34.840Z,27.33
2022-08-02T02:23:03.135Z,27.40
2022-08-02T02:25:36.123Z,29.42
2022-08-02T02:28:22.573Z,27.38
2022-08-02T02:30:53.282Z,26.48
2022-08-02T02:33:27.698Z,31.05
2022-08-02T02:35:58.154Z,28.80
2022-08-02T02:38:28.654Z,30.00
2022-08-02T02:40:56.526Z,31.17
2022-08-02T02:43:27.539Z,30.58
2022-08-02T02:45:56.617Z,30.90
2022-08-02T02:48:23.965Z,29.90
2022-08-02T02:50:51.539Z,31.88
2022-08-02T02:53:19.672Z,29.90
2022-08-02T02:56:02.312Z,29.90
2022-08-02T02:58:31.354Z,31.48
2022-08-02T03:01:16.604Z,30.30
2022-08-02T03:03:45.405Z,30.40
2022-08-02T03:06:15.056Z,29.35
2022-08-02T03:08:42.958Z,28.42
2022-08-02T03:11:11.129Z,26.10
2022-08-02T03:13:39.022Z,27.00
2022-08-02T03:16:06.772Z,27.40
2022-08-02T03:18:38.882Z,27.27
2022-08-02T03:21:11.698Z,27.85
2022-08-02T03:23:40.355Z,26.85
2022-08-02T03:26:07.791Z,27.20
2022-08-02T03:28:36.170Z,27.45
2022-08-02T03:31:03.511Z,29.05
2022-08-02T03:33:31.565Z,27.88
2022-08-02T03:36:01.575Z,28.95
2022-08-02T03:38:30.575Z,27.38
2022-08-02T03:40:58.527Z,29.55
2022-08-02T03:43:28.917Z,29.50
2022-08-02T03:45:57.138Z,28.42
2022-08-02T03:48:33.795Z,30.25
2022-08-02T03:51:02.356Z,30.83
2022-08-02T03:53:29.422Z,31.10
2022-08-02T03:55:56.835Z,31.05
2022-08-02T03:58:25.206Z,32.17
2022-08-02T04:00:54.549Z,31.27
2022-08-02T04:03:21.560Z,33.03
2022-08-02T04:06:03.345Z,34.20
2022-08-02T04:08:35.949Z,33.50
2022-08-02T04:11:23.078Z,33.97
2022-08-02T04:13:50.167Z,34.00
2022-08-02T04:16:23.852Z,33.65
2022-08-02T04:18:55.191Z,34.38
2022-08-02T04:21:25.762Z,34.80
2022-08-02T04:23:54.351Z,33.83
2022-08-02T04:26:26.771Z,34.70
2022-08-02T04:28:56.825Z,34.35
2022-08-02T04:31:23.937Z,34.30
2022-08-02T04:33:51.437Z,34.17
2022-08-02T04:36:31.586Z,33.17
2022-08-02T04:38:59.206Z,33.25
2022-08-02T04:41:43.877Z,30.85
2022-08-02T04:44:13.079Z,31.23
2022-08-02T04:46:41.027Z,27.75
2022-08-02T04:49:08.080Z,26.48
2022-08-02T04:51:37.747Z,25.15
2022-08-02T04:54:09.593Z,23.20
2022-08-02T04:56:38.160Z,23.33
2022-08-02T04:59:05.823Z,22.50
2022-08-02T05:01:33.276Z,22.20
2022-08-02T05:04:00.945Z,20.55
2022-08-02T05:06:27.824Z,19.20
2022-08-02T05:08:54.665Z,19.63
2022-08-02T05:11:30.070Z,17.88
2022-08-02T05:14:03.255Z,19.00
2022-08-02T05:16:31.452Z,17.27
2022-08-02T05:19:00.140Z,16.50
2022-08-02T05:21:27.130Z,16.40
2022-08-02T05:23:54.025Z,16.63
2022-08-02T05:26:20.976Z,13.75
2022-08-02T05:28:48.273Z,16.23
2022-08-02T05:31:15.194Z,15.38
2022-08-02T05:33:44.676Z,15.75
2022-08-02T05:36:11.561Z,15.35
2022-08-02T05:38:38.462Z,15.10
2022-08-02T05:41:06.481Z,14.10
2022-08-02T05:43:33.779Z,14.73
2022-08-02T05:46:00.855Z,15.38
2022-08-02T05:48:31.950Z,14.30
2022-08-02T05:51:22.126Z,13.23
2022-08-02T05:54:01.535Z,14.95
2022-08-02T05:56:46.457Z,13.65
2022-08-02T05:59:38.452Z,14.05
2022-08-02T06:02:16.837Z,13.50
2022-08-02T06:05:19.122Z,13.60
2022-08-02T06:07:47.849Z,14.35
2022-08-02T06:10:16.945Z,12.98
2022-08-02T06:12:51.790Z,12.60
2022-08-02T06:15:20.342Z,12.20
2022-08-02T06:17:48.283Z,13.57
2022-08-02T06:20:20.178Z,12.85
2022-08-02T06:22:47.826Z,13.35
2022-08-02T06:25:50.261Z,13.07
2022-08-02T06:28:04.601Z,12.10
2022-08-02T06:30:39.153Z,12.02
2022-08-02T06:33:06.091Z,12.77
2022-08-02T06:35:55.617Z,13.10
2022-08-02T06:38:25.458Z,11.52
2022-08-02T06:41:01.842Z,12.57
2022-08-02T06:43:40.652Z,12.35
2022-08-02T06:46:53.247Z,12.40
2022-08-02T06:48:55.400Z,10.65
2022-08-02T06:51:22.344Z,11.50
2022-08-02T06:53:50.139Z,10.68
2022-08-02T06:56:17.100Z,9.98
2022-08-02T06:58:43.991Z,10.95
2022-08-02T07:01:11.988Z,10.45
2022-08-02T07:03:40.611Z,9.90
2022-08-02T07:06:11.477Z,9.27
2022-08-02T07:08:39.210Z,9.98
2022-08-02T07:11:07.688Z,9.73
2022-08-02T07:13:39.562Z,9.60
2022-08-02T07:16:07.853Z,9.43
2022-08-02T07:18:34.897Z,10.15
2022-08-02T07:21:02.198Z,9.50
2022-08-02T07:23:29.435Z,9.00
2022-08-02T07:26:02.977Z,9.43
2022-08-02T07:28:31.308Z,8.95
2022-08-02T07:30:58.166Z,9.23
2022-08-02T07:33:37.959Z,9.05
2022-08-02T07:36:08.985Z,8.82
2022-08-02T07:38:37.576Z,8.00
2022-08-02T07:41:04.662Z,7.85
2022-08-02T07:43:31.965Z,7.30
2022-08-02T07:46:00.761Z,7.43
2022-08-02T07:48:28.165Z,7.60
2022-08-02T07:50:55.183Z,6.22
2022-08-02T07:53:50.230Z,7.20
2022-08-02T07:56:09.750Z,7.45
2022-08-02T07:58:36.598Z,7.05
2022-08-02T08:01:03.530Z,7.25
2022-08-02T08:03:30.472Z,6.55
2022-08-02T08:05:57.621Z,6.90
2022-08-02T08:08:24.496Z,6.75
2022-08-02T08:10:51.478Z,6.38
2022-08-02T08:13:18.342Z,6.68
2022-08-02T08:15:51.823Z,7.18
2022-08-02T08:18:20.519Z,6.63
2022-08-02T08:20:47.327Z,7.22
2022-08-02T08:23:14.235Z,6.93
2022-08-02T08:25:41.536Z,6.30
2022-08-02T08:28:09.340Z,6.57
2022-08-02T08:30:36.329Z,6.05
2022-08-02T08:33:04.480Z,5.93
2022-08-02T08:35:31.400Z,5.78
2022-08-02T08:37:58.329Z,6.05
2022-08-02T08:40:25.839Z,5.93
2022-08-02T08:42:53.080Z,6.07
2022-08-02T08:45:19.929Z,5.30
2022-08-02T08:47:53.214Z,5.40
2022-08-02T08:50:25.446Z,5.28
2022-08-02T08:53:08.726Z,5.25
2022-08-02T08:55:39.205Z,5.05
2022-08-02T08:58:06.356Z,6.15
2022-08-02T09:00:36.066Z,6.05
2022-08-02T09:03:07.110Z,5.07
2022-08-02T09:05:41.788Z,4.63
2022-08-02T09:08:13.480Z,4.55
2022-08-02T09:10:48.476Z,4.22
2022-08-02T09:13:37.765Z,4.65
2022-08-02T09:16:12.242Z,3.88
2022-08-02T09:18:44.523Z,4.68
2022-08-02T09:21:12.636Z,4.43
2022-08-02T09:23:48.185Z,4.43
2022-08-02T09:26:18.698Z,4.60
2022-08-02T09:28:48.425Z,4.78
2022-08-02T09:31:20.200Z,4.40
2022-08-02T09:33:53.921Z,4.00
2022-08-02T09:36:21.758Z,3.70
2022-08-02T09:38:59.773Z,3.47
2022-08-02T09:41:29.149Z,3.55
2022-08-02T09:44:04.813Z,3.15
2022-08-02T09:46:41.565Z,3.75
2022-08-02T09:49:13.941Z,3.67
2022-08-02T09:51:50.128Z,3.28
2022-08-02T09:54:24.779Z,3.45
2022-08-02T09:56:57.882Z,3.70
2022-08-02T09:59:26.186Z,3.95
2022-08-02T10:02:01.333Z,3.50
2022-08-02T10:04:32.097Z,3.00
2022-08-02T10:07:04.409Z,3.38
2022-08-02T10:09:31.944Z,2.92
2022-08-02T10:12:00.176Z,3.15
2022-08-02T10:14:27.943Z,3.33
2022-08-02T10:16:58.228Z,2.70
2022-08-02T10:20:01.249Z,3.10
2022-08-02T10:22:14.622Z,3.50
2022-08-02T10:24:47.648Z,3.50
2022-08-02T10:27:17.501Z,3.17
2022-08-02T10:29:53.853Z,2.97
2022-08-02T10:32:39.791Z,2.95
2022-08-02T10:35:19.022Z,2.88
2022-08-02T10:38:01.408Z,3.25
2022-08-02T10:40:44.656Z,3.10
2022-08-02T10:43:11.947Z,3.20
2022-08-02T10:45:39.533Z,2.47
2022-08-02T10:48:11.783Z,2.80
2022-08-02T10:50:48.072Z,2.22
2022-08-02T10:53:34.590Z,2.80
2022-08-02T10:56:04.075Z,3.22
2022-08-02T10:58:32.791Z,3.90
2022-08-02T11:01:38.804Z,3.92
2022-08-02T11:04:10.605Z,3.33
2022-08-02T11:07:14.218Z,3.67
2022-08-02T11:09:42.544Z,3.67
2022-08-02T11:12:12.211Z,3.35
2022-08-02T11:14:41.738Z,3.30
2022-08-02T11:17:19.001Z,3.72
2022-08-02T11:20:05.849Z,4.22
2022-08-02T11:22:32.730Z,4.28
2022-08-02T11:25:22.413Z,4.40
2022-08-02T11:27:50.367Z,4.70
2022-08-02T11:30:17.850Z,4.45
2022-08-02T11:32:44.829Z,3.95
2022-08-02T11:35:11.960Z,4.18
2022-08-02T11:37:41.472Z,4.38
2022-08-02T11:40:19.340Z,4.78
2022-08-02T11:42:50.942Z,4.63
2022-08-02T11:45:21.089Z,4.35
2022-08-02T11:47:54.267Z,4.97
2022-08-02T11:50:30.335Z,4.43
2022-08-02T11:52:57.882Z,3.20
2022-08-02T11:55:30.901Z,3.60
2022-08-02T11:58:05.764Z,4.03
2022-08-02T12:03:00.438Z,3.15
2022-08-02T12:06:03.999Z,3.40
2022-08-02T12:08:14.489Z,2.67
2022-08-02T12:10:50.351Z,2.83
2022-08-02T12:13:17.410Z,2.53
2022-08-02T12:15:46.333Z,2.90
2022-08-02T12:18:39.465Z,2.60
2022-08-02T12:21:25.514Z,2.53
2022-08-02T12:23:59.386Z,2.53
2022-08-02T12:26:29.112Z,3.13
2022-08-02T12:29:00.006Z,2.85
2022-08-02T12:31:56.017Z,3.17
2022-08-02T12:34:31.379Z,3.03
2022-08-02T12:37:04.460Z,2.88
2022-08-02T12:39:38.245Z,3.13
2022-08-02T12:42:07.312Z,3.45
2022-08-02T12:44:37.516Z,2.97
2022-08-02T12:47:12.267Z,3.03
2022-08-02T12:49:39.161Z,3.30
2022-08-02T12:52:23.282Z,3.78
2022-08-02T12:54:50.684Z,3.22
2022-08-02T12:57:19.540Z,3.25
2022-08-02T12:59:52.166Z,2.65
2022-08-02T13:02:20.058Z,2.80
2022-08-02T13:04:49.740Z,2.60
2022-08-02T13:07:18.642Z,3.42
2022-08-02T13:09:46.772Z,2.33
2022-08-02T13:12:14.579Z,2.97
2022-08-02T13:14:42.752Z,3.45
2022-08-02T13:17:12.928Z,2.72
2022-08-02T13:19:40.976Z,2.97
2022-08-02T13:22:08.658Z,2.95
2022-08-02T13:24:55.045Z,2.85
2022-08-02T13:27:24.447Z,3.15
2022-08-02T13:29:52.082Z,2.85
2022-08-02T13:32:19.344Z,3.30
2022-08-02T13:34:46.294Z,3.20
2022-08-02T13:37:13.870Z,2.42
2022-08-02T13:39:40.772Z,2.95
2022-08-02T13:42:08.006Z,2.72
2022-08-02T13:44:35.632Z,2.88
2022-08-02T13:47:03.326Z,2.92
2022-08-02T13:49:38.513Z,2.97
2022-08-02T13:52:17.649Z,3.25
2022-08-02T13:54:44.617Z,3.35
2022-08-02T13:57:11.555Z,3.03
2022-08-02T13:59:57.112Z,3.83
2022-08-02T14:02:26.684Z,3.25
2022-08-02T14:04:53.651Z,3.25
2022-08-02T14:07:21.172Z,2.90
2022-08-02T14:09:48.040Z,3.15
2022-08-02T14:12:15.515Z,4.50
2022-08-02T14:14:42.630Z,3.63
2022-08-02T14:17:11.138Z,4.15
2022-08-02T14:19:38.337Z,4.07
2022-08-02T14:22:21.369Z,4.05
2022-08-02T14:24:48.603Z,3.80
2022-08-02T14:27:15.833Z,3.78
2022-08-02T14:29:42.925Z,3.70
2022-08-02T14:32:10.378Z,3.10
2022-08-02T14:34:37.662Z,3.35
2022-08-02T14:37:04.730Z,3.80
2022-08-02T14:39:43.150Z,4.47
2022-08-02T14:42:18.547Z,3.97
2022-08-02T14:44:45.600Z,3.67
2022-08-02T14:47:12.614Z,4.53
2022-08-02T14:49:41.890Z,4.07
2022-08-02T14:52:10.682Z,4.40
2022-08-02T14:54:37.794Z,3.63
2022-08-02T14:57:04.840Z,4.25
2022-08-02T14:59:31.787Z,4.28
2022-08-02T15:01:59.360Z,3.80
2022-08-02T15:04:26.479Z,4.43
2022-08-02T15:06:54.137Z,3.83
2022-08-02T15:09:21.494Z,3.78
2022-08-02T15:11:49.315Z,4.70
2022-08-02T15:14:21.743Z,4.63
2022-08-02T15:16:56.545Z,3.90
2022-08-02T15:19:30.307Z,3.88
2022-08-02T15:22:17.075Z,3.85
2022-08-02T15:24:47.667Z,4.10
2022-08-02T15:27:15.259Z,3.70
2022-08-02T15:29:43.853Z,3.97
2022-08-02T15:32:12.337Z,3.88
2022-08-02T15:34:40.438Z,4.03
2022-08-02T15:37:07.733Z,4.47
2022-08-02T15:39:36.973Z,3.97
2022-08-02T15:42:04.299Z,4.30
2022-08-02T15:44:31.224Z,4.10
2022-08-02T15:46:58.442Z,3.65
2022-08-02T15:49:25.669Z,3.75
2022-08-02T15:51:53.549Z,4.55
2022-08-02T15:54:20.667Z,3.90
2022-08-02T15:56:47.663Z,3.40
2022-08-02T15:59:14.995Z,4.22
2022-08-02T16:01:46.635Z,3.70
2022-08-02T16:04:14.920Z,3.83
2022-08-02T16:06:42.292Z,4.20
2022-08-02T16:09:09.340Z,3.83
2022-08-02T16:11:36.260Z,3.95
2022-08-02T16:14:03.434Z,3.92
2022-08-02T16:16:32.252Z,4.18
2022-08-02T16:19:46.623Z,5.22
2022-08-02T16:21:48.283Z,3.90
2022-08-02T16:24:15.181Z,3.60
2022-08-02T16:26:42.577Z,4.20
2022-08-02T16:29:10.097Z,4.07
2022-08-02T16:31:42.032Z,4.00
2022-08-02T16:34:10.031Z,3.80
2022-08-02T16:36:37.750Z,4.20
2022-08-02T16:39:05.632Z,3.17
2022-08-02T16:41:45.533Z,3.58
2022-08-02T16:44:29.184Z,2.97
2022-08-02T16:47:00.557Z,3.40
2022-08-02T16:50:05.935Z,3.55
2022-08-02T16:52:19.184Z,3.42
2022-08-02T16:54:49.539Z,3.83
2022-08-02T16:57:20.600Z,3.75
2022-08-02T16:59:57.820Z,3.15
2022-08-02T17:02:26.338Z,3.63
2022-08-02T17:04:53.270Z,3.53
2022-08-02T17:08:07.451Z,3.60
2022-08-02T17:10:09.531Z,3.20
2022-08-02T17:12:37.894Z,3.30
2022-08-02T17:16:01.618Z,3.33
2022-08-02T17:17:53.532Z,3.03
2022-08-02T17:20:20.704Z,3.70
2022-08-02T17:22:47.855Z,3.50
2022-08-02T17:25:17.826Z,3.40
2022-08-02T17:27:46.134Z,3.72
2022-08-02T17:30:13.620Z,3.15
2022-08-02T17:32:45.454Z,3.03
2022-08-02T17:35:15.696Z,3.25
2022-08-02T17:37:54.602Z,3.10
2022-08-02T17:40:27.273Z,3.15
2022-08-02T17:42:54.191Z,3.13
2022-08-02T17:48:08.013Z,3.13
2022-08-02T17:50:36.090Z,3.53
2022-08-02T17:53:04.045Z,2.80
2022-08-02T17:55:33.132Z,2.88
2022-08-02T17:58:00.148Z,2.92
2022-08-02T18:00:34.871Z,2.60
2022-08-02T18:03:05.914Z,3.25
2022-08-02T18:05:40.294Z,2.78
2022-08-02T18:10:51.162Z,3.03
2022-08-02T18:13:18.070Z,2.60
2022-08-02T18:15:45.597Z,2.90
2022-08-02T18:18:13.475Z,3.15
2022-08-02T18:20:41.598Z,3.05
2022-08-02T18:23:13.399Z,3.08
2022-08-02T18:25:46.765Z,3.22
2022-08-02T18:28:15.328Z,3.05
2022-08-02T18:30:43.179Z,3.22
2022-08-02T18:35:57.450Z,3.72
2022-08-02T18:38:27.901Z,3.10
2022-08-02T18:40:55.307Z,3.38
2022-08-02T18:43:25.447Z,3.83
2022-08-02T18:46:06.518Z,3.25
2022-08-02T18:48:46.214Z,2.63
2022-08-02T18:51:14.642Z,2.78
2022-08-02T18:53:42.892Z,3.30
2022-08-02T18:56:20.223Z,3.20
2022-08-02T18:58:53.183Z,2.97
2022-08-02T19:01:32.529Z,2.80
2022-08-02T19:04:02.772Z,3.33
2022-08-02T19:06:30.033Z,3.38
2022-08-02T19:09:06.067Z,2.80
2022-08-02T19:11:40.965Z,3.25
2022-08-02T19:14:08.231Z,2.97
2022-08-02T19:16:36.956Z,3.00
2022-08-02T19:19:09.070Z,3.65
2022-08-02T19:22:15.891Z,2.78
2022-08-02T19:24:23.158Z,2.90
2022-08-02T19:26:52.079Z,2.47
2022-08-02T19:29:42.166Z,2.85
2022-08-02T19:32:39.288Z,3.17
2022-08-02T19:34:55.960Z,3.35
2022-08-02T19:37:23.684Z,2.80
2022-08-02T19:39:50.689Z,2.63
2022-08-02T19:42:18.727Z,3.00
2022-08-02T19:44:46.440Z,2.80
2022-08-02T19:47:19.430Z,2.67
2022-08-02T19:49:49.024Z,2.70
2022-08-02T19:56:00.364Z,2.85
2022-08-02T19:57:50.889Z,2.55
2022-08-02T20:00:21.318Z,2.53
2022-08-02T20:02:48.813Z,2.00
2022-08-02T20:05:16.281Z,2.80
2022-08-02T20:07:56.139Z,2.80
2022-08-02T20:10:24.586Z,2.35
2022-08-02T20:12:54.025Z,2.78
2022-08-02T20:15:21.768Z,2.90
2022-08-02T20:17:49.152Z,2.42
2022-08-02T20:20:17.792Z,2.25
2022-08-02T20:23:32.071Z,2.47
2022-08-02T20:25:51.676Z,2.40
2022-08-02T20:28:22.143Z,3.13
2022-08-02T20:30:49.814Z,2.53
2022-08-02T20:33:22.007Z,2.47
2022-08-02T20:35:51.685Z,2.78
2022-08-02T20:38:25.058Z,2.58
2022-08-02T20:40:56.954Z,2.15
2022-08-02T20:43:31.208Z,2.95
2022-08-02T20:46:11.223Z,2.55
2022-08-02T20:48:38.075Z,2.47
2022-08-02T20:51:09.733Z,2.70
2022-08-02T20:53:55.271Z,2.15
2022-08-02T20:56:26.057Z,1.83
2022-08-02T20:58:52.965Z,2.35
2022-08-02T21:01:21.564Z,2.55
2022-08-02T21:03:53.672Z,2.45
2022-08-02T21:06:29.922Z,2.15
2022-08-02T21:08:57.444Z,2.17
2022-08-02T21:11:33.257Z,2.33
2022-08-02T21:14:06.483Z,2.20
2022-08-02T21:16:35.250Z,2.13
2022-08-02T21:19:02.373Z,2.33
2022-08-02T21:21:30.001Z,2.13
2022-08-02T21:23:58.774Z,2.25
2022-08-02T21:26:28.096Z,2.28
2022-08-02T21:28:58.139Z,2.28
2022-08-02T21:31:30.114Z,2.03
2022-08-02T21:34:00.270Z,2.20
2022-08-02T21:36:31.933Z,2.47
2022-08-02T21:39:05.214Z,2.05
2022-08-02T21:41:46.405Z,1.92
2022-08-02T21:44:19.644Z,1.90
2022-08-02T21:46:51.982Z,2.53
2022-08-02T21:49:20.544Z,2.35
2022-08-02T21:51:49.397Z,2.00
2022-08-02T21:54:21.781Z,1.90
2022-08-02T21:56:52.041Z,2.63
2022-08-02T21:59:25.445Z,3.05
2022-08-02T22:01:56.681Z,2.40
2022-08-02T22:04:25.721Z,1.80
2022-08-02T22:06:54.798Z,2.35
2022-08-02T22:09:43.475Z,1.98
2022-08-02T22:12:16.505Z,2.25
2022-08-02T22:17:53.388Z,2.80
2022-08-02T22:20:22.344Z,2.35
2022-08-02T22:22:52.140Z,2.10
2022-08-02T22:25:27.298Z,2.30
2022-08-02T22:30:58.312Z,2.33
2022-08-02T22:36:43.295Z,2.60
2022-08-02T22:39:28.633Z,2.97
2022-08-02T22:42:05.409Z,2.45
2022-08-02T22:44:44.236Z,2.50
2022-08-02T22:47:14.980Z,2.72
2022-08-02T22:49:51.649Z,2.55
2022-08-02T22:52:30.354Z,2.17
2022-08-02T22:54:57.231Z,2.67
2022-08-02T22:57:30.369Z,2.97
2022-08-02T22:58:40.203Z,3.40
2022-08-02T22:58:58.898Z,2.90
2022-08-02T22:59:08.076Z,2.80
2022-08-02T22:59:10.496Z,2.53
2022-08-02T22:59:11.209Z,2.35
2022-08-02T22:59:59.727Z,2.60
2022-08-02T23:02:27.000Z,2.63
2022-08-02T23:04:54.638Z,3.17
2022-08-02T23:07:21.537Z,3.10
2022-08-02T23:09:48.437Z,3.22
2022-08-02T23:12:19.187Z,3.45
2022-08-02T23:14:47.313Z,2.67
2022-08-02T23:17:32.846Z,2.80
2022-08-02T23:19:59.750Z,3.45
2022-08-02T23:22:29.984Z,3.72
2022-08-02T23:25:00.779Z,2.70
2022-08-02T23:27:28.528Z,2.75
2022-08-02T23:29:55.398Z,2.80
2022-08-02T23:32:22.809Z,2.78
2022-08-02T23:34:52.986Z,2.83
2022-08-02T23:37:19.815Z,3.00
2022-08-02T23:39:46.789Z,3.15
2022-08-02T23:42:13.714Z,3.30
2022-08-02T23:44:41.006Z,3.20
2022-08-02T23:47:07.882Z,3.20
2022-08-02T23:49:34.814Z,3.70
2022-08-02T23:52:02.246Z,2.70
2022-08-02T23:54:29.638Z,3.35
2022-08-02T23:56:56.493Z,3.50
2022-08-02T23:59:23.545Z,3.30
