createdAt,value
2022-12-22T00:00:38.019Z,0.00
2022-12-22T00:01:38.129Z,0.00
2022-12-22T00:02:38.178Z,0.00
2022-12-22T00:03:38.117Z,0.00
2022-12-22T00:04:37.908Z,0.00
2022-12-22T00:05:37.889Z,0.00
2022-12-22T00:06:37.857Z,0.00
2022-12-22T00:07:37.831Z,0.00
2022-12-22T00:08:37.827Z,0.00
2022-12-22T00:09:37.783Z,0.00
2022-12-22T00:10:37.748Z,0.00
2022-12-22T00:11:37.728Z,0.00
2022-12-22T00:12:37.706Z,0.00
2022-12-22T00:13:37.674Z,0.00
2022-12-22T00:14:37.662Z,0.00
2022-12-22T00:15:37.625Z,0.00
2022-12-22T00:16:37.721Z,0.00
2022-12-22T00:17:37.609Z,0.00
2022-12-22T00:18:37.626Z,0.00
2022-12-22T00:19:37.520Z,0.00
2022-12-22T00:20:37.508Z,0.00
2022-12-22T00:21:37.463Z,0.00
2022-12-22T00:22:37.450Z,0.00
2022-12-22T00:23:37.409Z,0.00
2022-12-22T00:24:37.401Z,0.00
2022-12-22T00:25:37.355Z,0.00
2022-12-22T00:26:37.339Z,0.00
2022-12-22T00:27:40.106Z,0.00
2022-12-22T00:28:37.275Z,0.00
2022-12-22T00:29:37.266Z,0.00
2022-12-22T00:30:37.271Z,0.00
2022-12-22T00:31:37.200Z,0.00
2022-12-22T00:32:37.204Z,0.00
2022-12-22T00:33:37.151Z,0.00
2022-12-22T00:34:37.124Z,0.00
2022-12-22T00:35:37.090Z,0.00
2022-12-22T00:36:37.071Z,0.00
2022-12-22T00:37:37.037Z,0.00
2022-12-22T00:38:37.027Z,0.00
2022-12-22T00:39:36.987Z,0.00
2022-12-22T00:40:36.985Z,0.00
2022-12-22T00:41:36.944Z,0.00
2022-12-22T00:42:36.918Z,0.00
2022-12-22T00:43:36.877Z,0.00
2022-12-22T00:44:36.871Z,0.00
2022-12-22T00:45:36.854Z,0.00
2022-12-22T00:46:36.803Z,0.00
2022-12-22T00:47:36.780Z,0.00
2022-12-22T00:48:36.756Z,0.00
2022-12-22T00:49:36.723Z,0.00
2022-12-22T00:50:36.699Z,0.00
2022-12-22T00:51:36.673Z,0.00
2022-12-22T00:52:36.643Z,0.00
2022-12-22T00:53:36.619Z,0.00
2022-12-22T00:54:36.600Z,0.00
2022-12-22T00:55:36.567Z,0.00
2022-12-22T00:56:36.560Z,0.00
2022-12-22T00:57:36.510Z,0.00
2022-12-22T00:58:36.485Z,0.00
2022-12-22T00:59:36.486Z,0.00
2022-12-22T01:00:36.446Z,0.00
2022-12-22T01:01:36.533Z,0.00
2022-12-22T01:02:36.583Z,0.00
2022-12-22T01:03:36.390Z,0.00
2022-12-22T01:04:36.330Z,0.00
2022-12-22T01:05:36.313Z,0.00
2022-12-22T01:06:36.292Z,0.00
2022-12-22T01:07:36.251Z,0.00
2022-12-22T01:08:36.224Z,0.00
2022-12-22T01:09:36.204Z,0.00
2022-12-22T01:10:36.183Z,0.00
2022-12-22T01:11:36.151Z,0.00
2022-12-22T01:12:36.138Z,0.00
2022-12-22T01:13:36.099Z,0.00
2022-12-22T01:14:36.065Z,0.00
2022-12-22T01:15:36.088Z,0.00
2022-12-22T01:16:36.078Z,0.00
2022-12-22T01:17:35.989Z,0.00
2022-12-22T01:18:35.961Z,0.00
2022-12-22T01:19:35.933Z,0.00
2022-12-22T01:20:35.908Z,0.00
2022-12-22T01:21:35.881Z,0.00
2022-12-22T01:22:35.862Z,0.00
2022-12-22T01:23:35.831Z,0.00
2022-12-22T01:24:35.816Z,0.00
2022-12-22T01:25:35.779Z,0.00
2022-12-22T01:26:35.761Z,0.00
2022-12-22T01:27:35.725Z,0.00
2022-12-22T01:28:35.720Z,0.00
2022-12-22T01:29:35.670Z,0.00
2022-12-22T01:30:35.693Z,0.00
2022-12-22T01:31:35.620Z,0.00
2022-12-22T01:32:35.592Z,0.00
2022-12-22T01:33:35.565Z,0.00
2022-12-22T01:34:35.541Z,0.00
2022-12-22T01:35:35.544Z,0.00
2022-12-22T01:36:35.490Z,0.00
2022-12-22T01:37:35.469Z,0.00
2022-12-22T01:38:35.460Z,0.00
2022-12-22T01:39:35.410Z,0.00
2022-12-22T01:40:35.382Z,0.00
2022-12-22T01:41:35.357Z,0.00
2022-12-22T01:42:35.332Z,0.00
2022-12-22T01:43:35.305Z,0.00
2022-12-22T01:44:35.302Z,0.00
2022-12-22T01:45:35.251Z,0.00
2022-12-22T01:46:35.251Z,0.00
2022-12-22T01:47:35.202Z,0.00
2022-12-22T01:48:35.171Z,0.00
2022-12-22T01:49:35.146Z,0.00
2022-12-22T01:50:35.124Z,0.00
2022-12-22T01:51:35.113Z,0.00
2022-12-22T01:52:35.068Z,0.00
2022-12-22T01:53:35.042Z,0.00
2022-12-22T01:54:35.013Z,0.00
2022-12-22T01:55:34.988Z,0.00
2022-12-22T01:56:34.960Z,0.00
2022-12-22T01:57:34.935Z,0.00
2022-12-22T01:58:34.914Z,0.00
2022-12-22T01:59:34.997Z,0.00
2022-12-22T02:00:34.894Z,0.00
2022-12-22T02:01:34.912Z,0.00
2022-12-22T02:02:34.989Z,0.00
2022-12-22T02:03:34.932Z,0.00
2022-12-22T02:04:34.751Z,0.00
2022-12-22T02:05:34.726Z,0.00
2022-12-22T02:06:34.699Z,0.00
2022-12-22T02:07:34.677Z,0.00
2022-12-22T02:08:34.644Z,0.00
2022-12-22T02:09:34.629Z,0.00
2022-12-22T02:10:34.600Z,0.00
2022-12-22T02:11:34.577Z,0.00
2022-12-22T02:12:34.561Z,0.00
2022-12-22T02:13:34.517Z,0.00
2022-12-22T02:14:34.488Z,0.00
2022-12-22T02:15:34.579Z,0.00
2022-12-22T02:16:34.479Z,0.00
2022-12-22T02:17:34.435Z,0.00
2022-12-22T02:18:34.387Z,0.00
2022-12-22T02:19:34.362Z,0.00
2022-12-22T02:20:34.337Z,0.00
2022-12-22T02:21:34.308Z,0.00
2022-12-22T02:22:34.283Z,0.00
2022-12-22T02:23:34.257Z,0.00
2022-12-22T02:24:34.228Z,0.00
2022-12-22T02:25:34.202Z,0.00
2022-12-22T02:26:34.178Z,0.00
2022-12-22T02:27:34.161Z,0.00
2022-12-22T02:28:34.136Z,0.00
2022-12-22T02:29:34.100Z,0.00
2022-12-22T02:30:34.076Z,0.00
2022-12-22T02:31:34.100Z,0.00
2022-12-22T02:32:34.044Z,0.00
2022-12-22T02:33:34.010Z,0.00
2022-12-22T02:34:33.985Z,0.00
2022-12-22T02:35:33.947Z,0.00
2022-12-22T02:36:33.915Z,0.00
2022-12-22T02:37:33.893Z,0.00
2022-12-22T02:38:33.870Z,0.00
2022-12-22T02:39:33.840Z,0.00
2022-12-22T02:40:40.909Z,0.00
2022-12-22T02:41:33.796Z,0.00
2022-12-22T02:42:33.761Z,0.00
2022-12-22T02:43:33.736Z,0.00
2022-12-22T02:44:33.720Z,0.00
2022-12-22T02:45:33.704Z,0.00
2022-12-22T02:46:33.702Z,0.00
2022-12-22T02:47:33.638Z,0.00
2022-12-22T02:48:33.638Z,0.00
2022-12-22T02:49:33.587Z,0.00
2022-12-22T02:50:33.566Z,0.00
2022-12-22T02:51:33.539Z,0.00
2022-12-22T02:52:33.502Z,0.00
2022-12-22T02:53:33.475Z,0.00
2022-12-22T02:54:33.447Z,0.00
2022-12-22T02:55:33.422Z,0.00
2022-12-22T02:56:33.395Z,0.00
2022-12-22T02:57:33.370Z,0.00
2022-12-22T02:58:33.358Z,0.00
2022-12-22T02:59:33.318Z,0.00
2022-12-22T03:00:33.295Z,0.00
2022-12-22T03:01:33.506Z,0.00
2022-12-22T03:02:33.411Z,0.00
2022-12-22T03:03:33.468Z,0.00
2022-12-22T03:04:33.212Z,0.00
2022-12-22T03:05:33.163Z,0.00
2022-12-22T03:06:33.134Z,0.00
2022-12-22T03:07:33.110Z,0.00
2022-12-22T03:08:33.082Z,0.00
2022-12-22T03:09:33.053Z,0.00
2022-12-22T03:10:33.031Z,0.00
2022-12-22T03:11:33.013Z,0.00
2022-12-22T03:12:32.977Z,0.00
2022-12-22T03:13:32.965Z,0.00
2022-12-22T03:14:32.924Z,0.00
2022-12-22T03:15:32.903Z,0.00
2022-12-22T03:16:32.984Z,0.00
2022-12-22T03:17:32.859Z,0.00
2022-12-22T03:18:32.821Z,0.00
2022-12-22T03:19:32.799Z,0.00
2022-12-22T03:20:32.784Z,0.00
2022-12-22T03:21:32.760Z,0.00
2022-12-22T03:22:32.716Z,0.00
2022-12-22T03:23:32.698Z,0.00
2022-12-22T03:24:32.660Z,0.00
2022-12-22T03:25:32.636Z,0.00
2022-12-22T03:26:32.609Z,0.00
2022-12-22T03:27:32.587Z,0.00
2022-12-22T03:28:32.571Z,0.00
2022-12-22T03:29:32.529Z,0.00
2022-12-22T03:30:32.509Z,0.00
2022-12-22T03:31:32.608Z,0.00
2022-12-22T03:32:32.458Z,0.00
2022-12-22T03:33:32.429Z,0.00
2022-12-22T03:34:32.402Z,0.00
2022-12-22T03:35:32.390Z,0.00
2022-12-22T03:36:32.369Z,0.00
2022-12-22T03:37:32.323Z,0.00
2022-12-22T03:38:32.316Z,0.00
2022-12-22T03:39:32.286Z,0.00
2022-12-22T03:40:32.280Z,0.00
2022-12-22T03:41:32.235Z,0.00
2022-12-22T03:42:32.192Z,0.00
2022-12-22T03:43:32.168Z,0.00
2022-12-22T03:44:32.137Z,0.00
2022-12-22T03:45:32.113Z,0.00
2022-12-22T03:46:32.250Z,0.00
2022-12-22T03:47:32.070Z,0.00
2022-12-22T03:48:32.034Z,0.00
2022-12-22T03:49:32.005Z,0.00
2022-12-22T03:50:31.986Z,0.00
2022-12-22T03:51:31.953Z,0.00
2022-12-22T03:52:31.950Z,0.00
2022-12-22T03:53:31.901Z,0.00
2022-12-22T03:54:31.876Z,0.00
2022-12-22T03:55:31.849Z,0.00
2022-12-22T03:56:31.825Z,0.00
2022-12-22T03:57:31.804Z,0.00
2022-12-22T03:58:31.778Z,0.00
2022-12-22T03:59:31.742Z,0.00
2022-12-22T04:00:31.717Z,0.00
2022-12-22T04:01:31.826Z,0.00
2022-12-22T04:02:31.790Z,0.00
2022-12-22T04:03:31.717Z,0.00
2022-12-22T04:04:31.613Z,0.00
2022-12-22T04:05:31.590Z,0.00
2022-12-22T04:06:31.579Z,0.00
2022-12-22T04:07:31.549Z,0.00
2022-12-22T04:08:31.526Z,0.00
2022-12-22T04:09:31.486Z,0.00
2022-12-22T04:10:31.453Z,0.00
2022-12-22T04:11:31.430Z,0.00
2022-12-22T04:12:31.400Z,0.00
2022-12-22T04:13:31.376Z,0.00
2022-12-22T04:14:34.411Z,0.00
2022-12-22T04:15:31.323Z,0.00
2022-12-22T04:16:31.356Z,0.00
2022-12-22T04:17:31.272Z,0.00
2022-12-22T04:18:31.246Z,0.00
2022-12-22T04:19:31.218Z,0.00
2022-12-22T04:20:31.193Z,0.00
2022-12-22T04:21:31.166Z,0.00
2022-12-22T04:22:31.179Z,0.00
2022-12-22T04:23:31.112Z,0.00
2022-12-22T04:24:31.109Z,0.00
2022-12-22T04:25:31.058Z,0.00
2022-12-22T04:26:31.035Z,0.00
2022-12-22T04:27:31.024Z,0.00
2022-12-22T04:28:31.029Z,0.00
2022-12-22T04:29:30.973Z,0.00
2022-12-22T04:30:30.927Z,0.00
2022-12-22T04:31:30.954Z,0.00
2022-12-22T04:32:30.874Z,0.00
2022-12-22T04:33:30.850Z,0.00
2022-12-22T04:34:30.821Z,0.00
2022-12-22T04:35:30.797Z,0.00
2022-12-22T04:36:30.770Z,0.00
2022-12-22T04:37:30.747Z,0.00
2022-12-22T04:38:30.716Z,0.00
2022-12-22T04:39:30.696Z,0.00
2022-12-22T04:40:30.688Z,0.00
2022-12-22T04:41:30.638Z,0.00
2022-12-22T04:42:30.769Z,0.00
2022-12-22T04:43:30.587Z,0.00
2022-12-22T04:44:30.562Z,0.00
2022-12-22T04:45:30.608Z,0.00
2022-12-22T04:46:30.560Z,0.00
2022-12-22T04:47:30.485Z,0.00
2022-12-22T04:48:30.461Z,0.00
2022-12-22T04:49:30.430Z,0.00
2022-12-22T04:50:30.405Z,0.00
2022-12-22T04:51:30.388Z,0.00
2022-12-22T04:52:30.352Z,0.00
2022-12-22T04:53:30.326Z,0.00
2022-12-22T04:54:30.305Z,0.00
2022-12-22T04:55:30.274Z,0.00
2022-12-22T04:56:30.267Z,0.00
2022-12-22T04:57:30.224Z,0.00
2022-12-22T04:58:30.196Z,0.00
2022-12-22T04:59:30.168Z,0.00
2022-12-22T05:00:30.148Z,0.00
2022-12-22T05:01:30.209Z,0.00
2022-12-22T05:02:30.224Z,0.00
2022-12-22T05:03:30.158Z,0.00
2022-12-22T05:04:30.061Z,0.00
2022-12-22T05:05:30.018Z,0.00
2022-12-22T05:06:29.988Z,0.00
2022-12-22T05:07:29.965Z,0.00
2022-12-22T05:08:29.936Z,0.00
2022-12-22T05:09:29.904Z,0.00
2022-12-22T05:10:29.884Z,0.00
2022-12-22T05:11:29.857Z,0.00
2022-12-22T05:12:29.870Z,0.00
2022-12-22T05:13:29.801Z,0.00
2022-12-22T05:14:29.800Z,0.00
2022-12-22T05:15:29.754Z,0.00
2022-12-22T05:16:29.769Z,0.00
2022-12-22T05:17:29.700Z,0.00
2022-12-22T05:18:29.674Z,0.00
2022-12-22T05:19:31.068Z,0.00
2022-12-22T05:20:29.636Z,0.00
2022-12-22T05:21:29.595Z,0.00
2022-12-22T05:22:29.572Z,0.00
2022-12-22T05:23:29.547Z,0.00
2022-12-22T05:24:29.536Z,0.00
2022-12-22T05:25:34.712Z,0.00
2022-12-22T05:26:29.497Z,0.00
2022-12-22T05:27:29.438Z,0.00
2022-12-22T05:28:29.438Z,0.00
2022-12-22T05:29:29.383Z,0.00
2022-12-22T05:30:29.389Z,0.00
2022-12-22T05:31:29.496Z,0.00
2022-12-22T05:32:29.309Z,0.00
2022-12-22T05:33:29.286Z,0.00
2022-12-22T05:34:29.254Z,0.00
2022-12-22T05:35:29.227Z,0.00
2022-12-22T05:36:29.203Z,0.00
2022-12-22T05:37:29.174Z,0.00
2022-12-22T05:38:29.161Z,0.00
2022-12-22T05:39:29.138Z,0.00
2022-12-22T05:40:29.106Z,0.00
2022-12-22T05:41:29.077Z,0.00
2022-12-22T05:42:29.047Z,0.00
2022-12-22T05:43:29.040Z,0.00
2022-12-22T05:44:29.018Z,0.00
2022-12-22T05:45:28.972Z,0.00
2022-12-22T05:46:28.988Z,0.00
2022-12-22T05:47:28.918Z,0.00
2022-12-22T05:48:35.380Z,0.00
2022-12-22T05:49:28.884Z,0.00
2022-12-22T05:50:28.850Z,0.00
2022-12-22T05:51:28.809Z,0.00
2022-12-22T05:52:28.789Z,0.00
2022-12-22T05:53:28.759Z,0.00
2022-12-22T05:54:28.768Z,0.00
2022-12-22T05:55:28.711Z,0.00
2022-12-22T05:56:28.681Z,0.00
2022-12-22T05:57:28.654Z,0.00
2022-12-22T05:58:28.671Z,0.00
2022-12-22T05:59:28.615Z,0.00
2022-12-22T06:00:28.600Z,0.00
2022-12-22T06:01:28.564Z,0.00
2022-12-22T06:02:28.685Z,0.00
2022-12-22T06:03:28.795Z,0.00
2022-12-22T06:04:28.553Z,0.00
2022-12-22T06:05:28.459Z,0.00
2022-12-22T06:06:28.426Z,0.00
2022-12-22T06:07:28.404Z,0.00
2022-12-22T06:08:28.380Z,0.00
2022-12-22T06:09:28.342Z,0.00
2022-12-22T06:10:28.323Z,0.00
2022-12-22T06:11:28.288Z,0.00
2022-12-22T06:12:28.265Z,0.00
2022-12-22T06:13:28.248Z,0.00
2022-12-22T06:14:28.221Z,0.00
2022-12-22T06:15:28.206Z,0.00
2022-12-22T06:16:28.209Z,0.00
2022-12-22T06:17:28.132Z,0.00
2022-12-22T06:18:28.111Z,0.00
2022-12-22T06:19:28.082Z,0.00
2022-12-22T06:20:28.062Z,0.00
2022-12-22T06:21:28.032Z,0.00
2022-12-22T06:22:28.007Z,0.00
2022-12-22T06:23:27.987Z,0.00
2022-12-22T06:24:27.979Z,0.00
2022-12-22T06:25:27.928Z,0.00
2022-12-22T06:26:27.900Z,0.00
2022-12-22T06:27:27.872Z,0.00
2022-12-22T06:28:27.884Z,0.00
2022-12-22T06:29:27.821Z,0.00
2022-12-22T06:30:33.210Z,0.00
2022-12-22T06:31:27.821Z,0.00
2022-12-22T06:32:27.766Z,0.00
2022-12-22T06:33:27.720Z,0.00
2022-12-22T06:34:27.713Z,0.00
2022-12-22T06:35:27.669Z,0.00
2022-12-22T06:36:27.639Z,0.00
2022-12-22T06:37:27.610Z,0.00
2022-12-22T06:38:27.601Z,0.00
2022-12-22T06:39:27.562Z,0.00
2022-12-22T06:40:27.535Z,0.00
2022-12-22T06:41:27.506Z,0.00
2022-12-22T06:42:27.483Z,0.00
2022-12-22T06:43:27.455Z,0.00
2022-12-22T06:44:27.430Z,0.00
2022-12-22T06:45:27.404Z,0.00
2022-12-22T06:46:27.460Z,0.00
2022-12-22T06:47:27.353Z,0.00
2022-12-22T06:48:27.356Z,0.00
2022-12-22T06:49:27.299Z,0.00
2022-12-22T06:50:27.274Z,0.00
2022-12-22T06:51:27.272Z,0.00
2022-12-22T06:52:27.224Z,0.00
2022-12-22T06:53:27.195Z,0.00
2022-12-22T06:54:27.171Z,0.00
2022-12-22T06:55:27.145Z,0.00
2022-12-22T06:56:27.119Z,0.00
2022-12-22T06:57:27.094Z,0.00
2022-12-22T06:58:27.070Z,0.00
2022-12-22T06:59:27.051Z,0.00
2022-12-22T07:00:27.014Z,0.00
2022-12-22T07:01:27.121Z,0.00
2022-12-22T07:02:27.230Z,0.00
2022-12-22T07:03:27.112Z,0.00
2022-12-22T07:04:26.946Z,0.00
2022-12-22T07:05:26.886Z,0.00
2022-12-22T07:06:26.863Z,0.00
2022-12-22T07:07:26.832Z,0.00
2022-12-22T07:08:26.807Z,0.00
2022-12-22T07:09:26.785Z,0.00
2022-12-22T07:10:26.756Z,0.00
2022-12-22T07:11:26.735Z,0.00
2022-12-22T07:12:26.704Z,0.00
2022-12-22T07:13:26.677Z,0.00
2022-12-22T07:14:26.656Z,0.00
2022-12-22T07:15:26.628Z,0.00
2022-12-22T07:16:26.669Z,0.00
2022-12-22T07:17:26.574Z,0.00
2022-12-22T07:18:26.552Z,0.00
2022-12-22T07:19:26.546Z,0.00
2022-12-22T07:20:26.518Z,0.00
2022-12-22T07:21:26.469Z,0.00
2022-12-22T07:22:30.507Z,0.00
2022-12-22T07:23:26.421Z,0.00
2022-12-22T07:24:26.433Z,0.00
2022-12-22T07:25:26.367Z,0.00
2022-12-22T07:26:26.339Z,0.00
2022-12-22T07:27:26.346Z,0.00
2022-12-22T07:28:26.288Z,0.00
2022-12-22T07:29:26.267Z,0.00
2022-12-22T07:30:26.238Z,0.00
2022-12-22T07:31:26.438Z,0.00
2022-12-22T07:32:26.196Z,0.00
2022-12-22T07:33:26.160Z,0.00
2022-12-22T07:34:26.133Z,0.00
2022-12-22T07:35:26.105Z,0.00
2022-12-22T07:36:26.105Z,0.00
2022-12-22T07:37:26.056Z,0.00
2022-12-22T07:38:26.030Z,0.00
2022-12-22T07:39:26.002Z,0.00
2022-12-22T07:40:25.994Z,0.00
2022-12-22T07:41:25.946Z,0.00
2022-12-22T07:42:25.932Z,0.00
2022-12-22T07:43:25.899Z,0.00
2022-12-22T07:44:25.874Z,0.00
2022-12-22T07:45:25.847Z,0.00
2022-12-22T07:46:25.870Z,0.00
2022-12-22T07:47:30.047Z,0.00
2022-12-22T07:48:25.787Z,0.00
2022-12-22T07:49:25.751Z,0.00
2022-12-22T07:50:25.903Z,0.00
2022-12-22T07:51:25.692Z,0.00
2022-12-22T07:52:25.686Z,0.00
2022-12-22T07:53:25.638Z,0.00
2022-12-22T07:54:25.611Z,0.00
2022-12-22T07:55:25.596Z,0.00
2022-12-22T07:56:25.557Z,0.00
2022-12-22T07:57:25.533Z,0.00
2022-12-22T07:58:25.505Z,0.00
2022-12-22T07:59:25.482Z,0.00
2022-12-22T08:00:25.504Z,0.00
2022-12-22T08:01:25.540Z,0.00
2022-12-22T08:02:25.548Z,0.00
2022-12-22T08:03:25.415Z,0.00
2022-12-22T08:04:25.425Z,0.00
2022-12-22T08:05:25.325Z,0.00
2022-12-22T08:06:25.299Z,0.00
2022-12-22T08:07:25.279Z,0.00
2022-12-22T08:08:25.276Z,0.00
2022-12-22T08:09:25.226Z,0.00
2022-12-22T08:10:25.254Z,0.00
2022-12-22T08:11:25.174Z,0.00
2022-12-22T08:12:25.143Z,0.00
2022-12-22T08:13:25.179Z,0.00
2022-12-22T08:14:25.087Z,0.00
2022-12-22T08:15:25.066Z,0.00
2022-12-22T08:16:25.056Z,0.00
2022-12-22T08:17:25.015Z,0.00
2022-12-22T08:18:24.997Z,0.00
2022-12-22T08:19:24.961Z,0.00
2022-12-22T08:20:25.021Z,0.00
2022-12-22T08:21:24.907Z,0.00
2022-12-22T08:22:24.883Z,0.00
2022-12-22T08:23:24.853Z,0.00
2022-12-22T08:24:24.922Z,0.00
2022-12-22T08:25:24.800Z,0.00
2022-12-22T08:26:24.777Z,0.00
2022-12-22T08:27:26.389Z,0.00
2022-12-22T08:28:24.724Z,0.00
2022-12-22T08:29:24.695Z,0.00
2022-12-22T08:30:24.742Z,0.00
2022-12-22T08:31:24.660Z,0.00
2022-12-22T08:32:24.619Z,0.00
2022-12-22T08:33:24.592Z,0.00
2022-12-22T08:34:24.563Z,0.00
2022-12-22T08:35:24.538Z,0.00
2022-12-22T08:36:24.508Z,0.00
2022-12-22T08:37:24.492Z,0.00
2022-12-22T08:38:24.455Z,0.00
2022-12-22T08:39:24.439Z,0.00
2022-12-22T08:40:24.521Z,0.00
2022-12-22T08:41:24.385Z,0.00
2022-12-22T08:42:24.363Z,0.00
2022-12-22T08:43:24.330Z,0.00
2022-12-22T08:44:24.302Z,0.00
2022-12-22T08:45:24.278Z,0.00
2022-12-22T08:46:24.313Z,0.00
2022-12-22T08:47:24.273Z,0.00
2022-12-22T08:48:24.197Z,0.00
2022-12-22T08:49:24.179Z,0.00
2022-12-22T08:50:24.147Z,0.00
2022-12-22T08:51:24.157Z,0.00
2022-12-22T08:52:24.113Z,0.00
2022-12-22T08:54:02.407Z,0.00
2022-12-22T08:54:24.042Z,0.00
2022-12-22T08:55:24.016Z,0.00
2022-12-22T08:56:24.011Z,0.00
2022-12-22T08:57:23.975Z,0.00
2022-12-22T08:58:23.941Z,0.00
2022-12-22T08:59:23.959Z,0.00
2022-12-22T09:00:23.887Z,0.00
2022-12-22T09:01:23.902Z,0.00
2022-12-22T09:02:23.976Z,0.00
2022-12-22T09:03:23.917Z,0.00
2022-12-22T09:04:23.780Z,0.00
2022-12-22T09:05:23.756Z,0.00
2022-12-22T09:06:27.295Z,0.00
2022-12-22T09:07:23.706Z,0.00
2022-12-22T09:08:23.759Z,0.00
2022-12-22T09:09:23.657Z,0.00
2022-12-22T09:10:23.625Z,0.00
2022-12-22T09:11:23.601Z,0.00
2022-12-22T09:12:23.599Z,0.00
2022-12-22T09:13:23.549Z,0.00
2022-12-22T09:14:23.524Z,0.00
2022-12-22T09:15:23.549Z,0.00
2022-12-22T09:16:23.522Z,0.00
2022-12-22T09:17:23.442Z,0.00
2022-12-22T09:18:23.414Z,0.00
2022-12-22T09:19:23.390Z,0.00
2022-12-22T09:20:23.366Z,0.00
2022-12-22T09:21:23.352Z,0.00
2022-12-22T09:22:28.391Z,0.00
2022-12-22T09:23:23.287Z,0.00
2022-12-22T09:24:23.258Z,0.00
2022-12-22T09:25:23.240Z,0.00
2022-12-22T09:26:23.214Z,0.00
2022-12-22T09:27:23.186Z,0.00
2022-12-22T09:28:23.177Z,0.00
2022-12-22T09:29:23.137Z,0.00
2022-12-22T09:30:23.103Z,0.00
2022-12-22T09:31:23.153Z,0.00
2022-12-22T09:32:23.058Z,0.00
2022-12-22T09:33:23.026Z,0.00
2022-12-22T09:34:22.997Z,0.00
2022-12-22T09:35:22.978Z,0.00
2022-12-22T09:36:22.950Z,0.00
2022-12-22T09:37:22.920Z,0.00
2022-12-22T09:38:22.942Z,0.00
2022-12-22T09:39:28.538Z,0.00
2022-12-22T09:40:22.843Z,0.00
2022-12-22T09:41:22.815Z,0.00
2022-12-22T09:42:22.788Z,0.00
2022-12-22T09:43:22.774Z,0.00
2022-12-22T09:44:22.769Z,0.00
2022-12-22T09:45:22.724Z,0.00
2022-12-22T09:46:22.863Z,0.00
2022-12-22T09:47:22.657Z,0.00
2022-12-22T09:48:22.633Z,0.00
2022-12-22T09:49:22.609Z,0.00
2022-12-22T09:50:22.579Z,0.00
2022-12-22T09:51:26.738Z,0.00
2022-12-22T09:52:22.533Z,0.00
2022-12-22T09:53:22.509Z,0.00
2022-12-22T09:54:22.493Z,0.00
2022-12-22T09:55:22.447Z,0.00
2022-12-22T09:56:22.423Z,0.00
2022-12-22T09:57:22.394Z,0.00
2022-12-22T09:58:26.513Z,0.00
2022-12-22T09:59:22.347Z,0.00
2022-12-22T10:00:22.334Z,0.00
2022-12-22T10:01:22.352Z,0.00
2022-12-22T10:02:22.360Z,0.00
2022-12-22T10:03:22.302Z,0.00
2022-12-22T10:04:22.209Z,0.00
2022-12-22T10:05:22.288Z,0.00
2022-12-22T10:06:22.162Z,0.00
2022-12-22T10:07:22.133Z,0.00
2022-12-22T10:08:22.106Z,0.00
2022-12-22T10:09:48.117Z,0.00
2022-12-22T10:10:22.070Z,0.00
2022-12-22T10:11:22.034Z,0.00
2022-12-22T10:12:22.022Z,0.00
2022-12-22T10:13:21.982Z,0.00
2022-12-22T10:14:21.960Z,0.00
2022-12-22T10:15:22.344Z,0.00
2022-12-22T10:16:21.957Z,0.00
2022-12-22T10:17:21.873Z,0.00
2022-12-22T10:18:21.842Z,0.00
2022-12-22T10:19:21.817Z,0.00
2022-12-22T10:20:21.809Z,0.00
2022-12-22T10:21:21.765Z,5.63
2022-12-22T10:22:21.739Z,5.63
2022-12-22T10:23:21.721Z,5.63
2022-12-22T10:24:21.686Z,5.63
2022-12-22T10:25:21.672Z,5.63
2022-12-22T10:26:30.872Z,11.25
2022-12-22T10:27:27.442Z,22.50
2022-12-22T10:28:21.586Z,22.50
2022-12-22T10:29:21.571Z,22.50
2022-12-22T10:30:21.536Z,50.63
2022-12-22T10:31:21.645Z,61.88
2022-12-22T10:32:21.587Z,61.88
2022-12-22T10:33:21.453Z,56.25
2022-12-22T10:34:21.429Z,67.50
2022-12-22T10:35:21.402Z,95.63
2022-12-22T10:36:21.378Z,112.50
2022-12-22T10:37:21.350Z,106.88
2022-12-22T10:38:22.220Z,118.13
2022-12-22T10:39:21.346Z,78.75
2022-12-22T10:40:21.271Z,118.13
2022-12-22T10:41:21.252Z,118.13
2022-12-22T10:42:21.224Z,112.50
2022-12-22T10:43:21.194Z,28.13
2022-12-22T10:44:21.185Z,11.25
2022-12-22T10:45:21.151Z,11.25
2022-12-22T10:46:21.160Z,11.25
2022-12-22T10:47:21.235Z,22.50
2022-12-22T10:48:21.094Z,5.63
2022-12-22T10:49:21.041Z,5.63
2022-12-22T10:50:21.020Z,5.63
2022-12-22T10:51:20.995Z,5.63
2022-12-22T10:52:25.622Z,0.00
2022-12-22T10:53:20.943Z,5.63
2022-12-22T10:54:20.911Z,0.00
2022-12-22T10:55:20.899Z,0.00
2022-12-22T10:56:20.861Z,0.00
2022-12-22T10:57:20.973Z,0.00
2022-12-22T10:58:20.818Z,11.25
2022-12-22T10:59:20.804Z,5.63
2022-12-22T11:00:20.758Z,5.63
2022-12-22T11:01:20.750Z,5.63
2022-12-22T11:02:20.976Z,5.63
2022-12-22T11:03:24.432Z,5.63
2022-12-22T11:04:20.670Z,5.63
2022-12-22T11:05:20.631Z,16.88
2022-12-22T11:06:20.703Z,5.63
2022-12-22T11:07:20.646Z,11.25
2022-12-22T11:08:20.606Z,5.63
2022-12-22T11:09:35.790Z,0.00
2022-12-22T11:10:20.496Z,5.63
2022-12-22T11:11:20.474Z,0.00
2022-12-22T11:12:20.446Z,5.63
2022-12-22T11:13:20.422Z,5.63
2022-12-22T11:14:20.402Z,5.63
2022-12-22T11:15:24.642Z,5.63
2022-12-22T11:16:20.362Z,0.00
2022-12-22T11:17:20.436Z,0.00
2022-12-22T11:18:20.293Z,0.00
2022-12-22T11:19:20.273Z,0.00
2022-12-22T11:20:20.265Z,0.00
2022-12-22T11:21:24.062Z,5.63
2022-12-22T11:22:20.199Z,0.00
2022-12-22T11:23:20.177Z,0.00
2022-12-22T11:24:20.135Z,5.63
2022-12-22T11:25:20.114Z,5.63
2022-12-22T11:26:20.083Z,11.25
2022-12-22T11:27:20.096Z,16.88
2022-12-22T11:28:20.035Z,11.25
2022-12-22T11:29:20.022Z,11.25
2022-12-22T11:30:19.980Z,16.88
2022-12-22T11:31:19.999Z,11.25
2022-12-22T11:32:19.930Z,16.88
2022-12-22T11:33:19.913Z,16.88
2022-12-22T11:34:21.393Z,16.88
2022-12-22T11:35:19.864Z,11.25
2022-12-22T11:36:19.844Z,16.88
2022-12-22T11:37:19.891Z,11.25
2022-12-22T11:38:19.785Z,16.88
2022-12-22T11:39:19.749Z,5.63
2022-12-22T11:40:19.717Z,11.25
2022-12-22T11:41:19.843Z,11.25
2022-12-22T11:42:19.679Z,11.25
2022-12-22T11:43:19.647Z,16.88
2022-12-22T11:44:19.616Z,11.25
2022-12-22T11:45:19.591Z,11.25
2022-12-22T11:46:19.647Z,11.25
2022-12-22T11:47:19.594Z,16.88
2022-12-22T11:48:19.515Z,11.25
2022-12-22T11:49:19.485Z,11.25
2022-12-22T11:51:00.709Z,16.88
2022-12-22T11:51:23.834Z,16.88
2022-12-22T11:52:19.426Z,16.88
2022-12-22T11:53:19.379Z,11.25
2022-12-22T11:54:19.354Z,16.88
2022-12-22T11:55:19.344Z,11.25
2022-12-22T11:56:19.373Z,16.88
2022-12-22T11:57:19.360Z,11.25
2022-12-22T11:58:19.247Z,16.88
2022-12-22T11:59:19.227Z,11.25
2022-12-22T12:00:19.221Z,11.25
2022-12-22T12:01:25.636Z,11.25
2022-12-22T12:02:19.221Z,11.25
2022-12-22T12:03:19.272Z,11.25
2022-12-22T12:04:19.177Z,5.63
2022-12-22T12:05:19.121Z,5.63
2022-12-22T12:06:19.049Z,11.25
2022-12-22T12:07:25.136Z,11.25
2022-12-22T12:08:19.007Z,11.25
2022-12-22T12:09:18.959Z,11.25
2022-12-22T12:10:18.941Z,5.63
2022-12-22T12:11:18.977Z,11.25
2022-12-22T12:12:18.905Z,5.63
2022-12-22T12:13:26.379Z,5.63
2022-12-22T12:14:18.827Z,5.63
2022-12-22T12:15:18.805Z,5.63
2022-12-22T12:16:18.916Z,5.63
2022-12-22T12:17:18.751Z,5.63
2022-12-22T12:18:18.725Z,5.63
2022-12-22T12:19:24.711Z,5.63
2022-12-22T12:20:18.678Z,5.63
2022-12-22T12:21:18.641Z,5.63
2022-12-22T12:22:18.706Z,5.63
2022-12-22T12:23:18.591Z,5.63
2022-12-22T12:24:18.621Z,5.63
2022-12-22T12:25:23.782Z,5.63
2022-12-22T12:26:18.514Z,5.63
2022-12-22T12:27:18.485Z,5.63
2022-12-22T12:28:18.467Z,5.63
2022-12-22T12:29:18.439Z,5.63
2022-12-22T12:31:24.308Z,5.63
2022-12-22T12:32:18.357Z,5.63
2022-12-22T12:33:18.337Z,5.63
2022-12-22T12:34:18.308Z,5.63
2022-12-22T12:35:18.277Z,5.63
2022-12-22T12:36:18.252Z,5.63
2022-12-22T12:37:22.637Z,5.63
2022-12-22T12:38:56.435Z,5.63
2022-12-22T12:39:18.180Z,5.63
2022-12-22T12:40:18.172Z,5.63
2022-12-22T12:41:18.176Z,5.63
2022-12-22T12:42:18.104Z,5.63
2022-12-22T12:43:18.126Z,5.63
2022-12-22T12:44:18.064Z,5.63
2022-12-22T12:45:18.037Z,5.63
2022-12-22T12:46:18.006Z,5.63
2022-12-22T12:47:17.967Z,5.63
2022-12-22T12:48:17.943Z,5.63
2022-12-22T12:49:23.166Z,5.63
2022-12-22T12:50:17.890Z,5.63
2022-12-22T12:51:17.860Z,5.63
2022-12-22T12:52:17.841Z,5.63
2022-12-22T12:53:17.807Z,5.63
2022-12-22T12:54:17.785Z,5.63
2022-12-22T12:55:21.570Z,5.63
2022-12-22T12:56:17.760Z,5.63
2022-12-22T12:57:17.703Z,5.63
2022-12-22T12:58:17.695Z,5.63
2022-12-22T12:59:17.664Z,5.63
2022-12-22T13:00:17.639Z,5.63
2022-12-22T13:01:17.678Z,5.63
2022-12-22T13:02:17.871Z,5.63
2022-12-22T13:03:37.413Z,5.63
2022-12-22T13:04:17.696Z,5.63
2022-12-22T13:05:17.504Z,5.63
2022-12-22T13:06:17.494Z,5.63
2022-12-22T13:07:17.441Z,5.63
2022-12-22T13:08:17.444Z,5.63
2022-12-22T13:10:17.397Z,5.63
2022-12-22T13:11:37.933Z,5.63
2022-12-22T13:12:22.809Z,5.63
2022-12-22T13:13:17.301Z,5.63
2022-12-22T13:14:17.359Z,5.63
2022-12-22T13:15:17.250Z,5.63
2022-12-22T13:16:17.302Z,5.63
2022-12-22T13:17:17.231Z,5.63
2022-12-22T13:18:17.158Z,5.63