createdAt,value
2018-09-18T00:02:15.911Z,99.90
2018-09-18T00:04:41.882Z,99.90
2018-09-18T00:07:08.637Z,99.90
2018-09-18T00:09:34.692Z,99.90
2018-09-18T00:12:00.688Z,99.90
2018-09-18T00:14:26.695Z,99.90
2018-09-18T00:16:52.695Z,99.90
2018-09-18T00:19:18.657Z,99.90
2018-09-18T00:21:44.666Z,99.90
2018-09-18T00:24:11.389Z,99.90
2018-09-18T00:26:37.417Z,99.90
2018-09-18T00:29:03.407Z,99.90
2018-09-18T00:31:29.395Z,99.90
2018-09-18T00:33:55.404Z,99.90
2018-09-18T00:36:21.404Z,99.90
2018-09-18T00:38:48.182Z,99.90
2018-09-18T00:41:14.142Z,99.90
2018-09-18T00:43:40.146Z,99.90
2018-09-18T00:46:06.113Z,99.90
2018-09-18T00:48:32.118Z,99.90
2018-09-18T00:50:58.098Z,99.90
2018-09-18T00:53:24.107Z,99.90
2018-09-18T00:55:50.098Z,99.90
2018-09-18T00:58:16.069Z,99.90
2018-09-18T01:00:42.061Z,99.90
2018-09-18T01:03:08.786Z,99.90
2018-09-18T01:05:34.795Z,99.90
2018-09-18T01:08:00.774Z,99.90
2018-09-18T01:10:26.754Z,99.90
2018-09-18T01:12:52.733Z,99.90
2018-09-18T01:15:18.757Z,99.90
2018-09-18T01:17:44.748Z,99.90
2018-09-18T01:20:11.454Z,99.90
2018-09-18T01:22:37.454Z,99.90
2018-09-18T01:25:03.441Z,99.90
2018-09-18T01:27:29.472Z,99.90
2018-09-18T01:29:55.473Z,99.90
2018-09-18T01:32:22.215Z,99.90
2018-09-18T01:34:48.209Z,99.90
2018-09-18T01:37:16.089Z,99.90
2018-09-18T01:39:45.941Z,99.90
2018-09-18T01:42:11.912Z,99.90
2018-09-18T01:44:37.903Z,99.90
2018-09-18T01:47:04.624Z,99.90
2018-09-18T01:49:31.377Z,99.90
2018-09-18T01:51:57.354Z,99.90
2018-09-18T01:54:23.395Z,99.90
2018-09-18T01:56:49.385Z,99.90
2018-09-18T01:59:15.374Z,99.90
2018-09-18T02:01:41.377Z,99.90
2018-09-18T02:04:07.347Z,99.90
2018-09-18T02:06:33.350Z,99.90
2018-09-18T02:08:59.322Z,99.90
2018-09-18T02:11:25.298Z,99.90
2018-09-18T02:13:52.004Z,99.90
2018-09-18T02:16:18.732Z,99.90
2018-09-18T02:18:44.721Z,99.90
2018-09-18T02:21:10.711Z,99.90
2018-09-18T02:23:36.730Z,99.90
2018-09-18T02:26:02.720Z,99.90
2018-09-18T02:28:28.704Z,99.90
2018-09-18T02:30:54.702Z,99.90
2018-09-18T02:33:20.703Z,99.90
2018-09-18T02:35:47.445Z,99.90
2018-09-18T02:38:13.442Z,99.90
2018-09-18T02:40:39.431Z,99.90
2018-09-18T02:43:05.439Z,99.90
2018-09-18T02:45:31.533Z,99.90
2018-09-18T02:47:57.544Z,99.90
2018-09-18T02:50:24.271Z,99.90
2018-09-18T02:52:50.241Z,99.90
2018-09-18T02:55:16.246Z,99.90
2018-09-18T02:57:42.975Z,99.90
2018-09-18T03:00:08.972Z,99.90
2018-09-18T03:02:34.936Z,99.90
2018-09-18T03:05:01.675Z,99.90
2018-09-18T03:07:28.379Z,99.90
2018-09-18T03:09:54.380Z,99.90
2018-09-18T03:12:20.331Z,99.90
2018-09-18T03:14:46.270Z,99.90
2018-09-18T03:17:13.013Z,99.90
2018-09-18T03:19:39.703Z,99.90
2018-09-18T03:22:05.718Z,99.90
2018-09-18T03:24:31.706Z,99.90
2018-09-18T03:26:58.430Z,99.90
2018-09-18T03:29:24.400Z,99.90
2018-09-18T03:31:50.360Z,99.90
2018-09-18T03:34:16.340Z,99.90
2018-09-18T03:36:42.319Z,99.90
2018-09-18T03:39:08.302Z,99.90
2018-09-18T03:41:34.265Z,99.90
2018-09-18T03:44:00.260Z,99.90
2018-09-18T03:46:26.206Z,99.90
2018-09-18T03:48:52.222Z,99.90
2018-09-18T03:51:18.200Z,99.90
2018-09-18T03:53:44.165Z,99.90
2018-09-18T03:56:10.176Z,99.90
2018-09-18T03:58:36.165Z,99.90
2018-09-18T04:01:02.164Z,99.90
2018-09-18T04:03:28.885Z,99.90
2018-09-18T04:05:54.876Z,99.90
2018-09-18T04:08:20.896Z,99.90
2018-09-18T04:10:46.920Z,99.90
2018-09-18T04:13:12.899Z,99.90
2018-09-18T04:15:39.639Z,99.90
2018-09-18T04:18:06.376Z,99.90
2018-09-18T04:20:32.458Z,99.90
2018-09-18T04:22:58.430Z,99.90
2018-09-18T04:25:24.411Z,99.90
2018-09-18T04:27:50.435Z,99.90
2018-09-18T04:30:16.420Z,99.90
2018-09-18T04:32:42.431Z,99.90
2018-09-18T04:35:09.134Z,99.90
2018-09-18T04:37:35.133Z,99.90
2018-09-18T04:40:01.106Z,99.90
2018-09-18T04:42:27.850Z,99.90
2018-09-18T04:44:54.587Z,99.90
2018-09-18T04:47:21.339Z,99.90
2018-09-18T04:49:48.043Z,99.90
2018-09-18T04:52:14.141Z,99.90
2018-09-18T04:54:40.175Z,99.90
2018-09-18T04:57:06.143Z,99.90
2018-09-18T04:59:32.928Z,99.90
2018-09-18T05:01:58.960Z,99.90
2018-09-18T05:04:24.957Z,99.90
2018-09-18T05:06:50.941Z,99.90
2018-09-18T05:09:16.976Z,99.90
2018-09-18T05:11:42.940Z,99.90
2018-09-18T05:14:09.043Z,99.90
2018-09-18T05:16:35.005Z,99.90
2018-09-18T05:19:01.106Z,99.90
2018-09-18T05:21:27.075Z,99.90
2018-09-18T05:23:53.040Z,99.90
2018-09-18T05:26:19.029Z,99.90
2018-09-18T05:28:44.998Z,99.90
2018-09-18T05:31:11.034Z,99.90
2018-09-18T05:33:37.103Z,99.90
2018-09-18T05:36:03.046Z,99.90
2018-09-18T05:38:29.064Z,99.90
2018-09-18T05:40:55.080Z,99.90
2018-09-18T05:43:21.794Z,99.90
2018-09-18T05:45:47.778Z,99.90
2018-09-18T05:48:13.787Z,99.90
2018-09-18T05:50:39.765Z,99.90
2018-09-18T05:53:05.768Z,99.90
2018-09-18T05:55:31.763Z,99.90
2018-09-18T05:57:57.773Z,99.90
2018-09-18T06:00:24.486Z,99.90
2018-09-18T06:02:50.557Z,99.90
2018-09-18T06:05:16.528Z,99.90
2018-09-18T06:07:42.486Z,99.90
2018-09-18T06:10:09.222Z,99.90
2018-09-18T06:12:35.998Z,99.90
2018-09-18T06:15:01.956Z,99.90
2018-09-18T06:17:27.935Z,99.90
2018-09-18T06:19:53.921Z,99.90
2018-09-18T06:22:19.895Z,99.90
2018-09-18T06:24:45.997Z,99.90
2018-09-18T06:27:11.984Z,99.90
2018-09-18T06:29:37.935Z,99.90
2018-09-18T06:32:03.917Z,99.90
2018-09-18T06:34:29.892Z,99.90
2018-09-18T06:36:55.931Z,99.90
2018-09-18T06:39:21.861Z,99.90
2018-09-18T06:41:47.879Z,99.90
2018-09-18T06:44:13.872Z,98.00
2018-09-18T06:46:39.905Z,95.90
2018-09-18T06:49:05.925Z,93.80
2018-09-18T06:51:32.667Z,91.00
2018-09-18T06:53:58.684Z,90.90
2018-09-18T06:56:24.685Z,89.30
2018-09-18T06:58:51.419Z,84.40
2018-09-18T07:01:18.146Z,82.80
2018-09-18T07:03:44.147Z,82.70
2018-09-18T07:06:10.149Z,80.70
2018-09-18T07:08:36.159Z,78.90
2018-09-18T07:11:02.133Z,77.70
2018-09-18T07:13:28.162Z,77.90
2018-09-18T07:15:54.136Z,77.90
2018-09-18T07:18:20.111Z,75.40
2018-09-18T07:20:46.121Z,74.80
2018-09-18T07:23:12.114Z,73.80
2018-09-18T07:25:38.158Z,72.20
2018-09-18T07:28:04.157Z,72.30
2018-09-18T07:30:30.134Z,72.10
2018-09-18T07:32:56.121Z,71.10
2018-09-18T07:35:22.150Z,70.60
2018-09-18T07:37:48.173Z,71.70
2018-09-18T07:40:14.217Z,69.30
2018-09-18T07:42:40.222Z,67.90
2018-09-18T07:45:06.221Z,67.90
2018-09-18T07:47:32.240Z,65.60
2018-09-18T07:49:58.208Z,64.80
2018-09-18T07:52:24.305Z,62.50
2018-09-18T07:54:50.950Z,63.90
2018-09-18T07:57:16.925Z,63.80
2018-09-18T07:59:42.919Z,63.30
2018-09-18T08:02:08.907Z,62.50
2018-09-18T08:04:34.884Z,62.30
2018-09-18T08:07:01.646Z,59.30
2018-09-18T08:09:28.350Z,59.40
2018-09-18T08:11:54.333Z,59.30
2018-09-18T08:14:20.328Z,59.40
2018-09-18T08:16:47.054Z,59.50
2018-09-18T08:19:13.813Z,57.40
2018-09-18T08:21:39.828Z,57.30
2018-09-18T08:24:05.847Z,58.70
2018-09-18T08:26:31.810Z,58.10
2018-09-18T08:28:57.800Z,56.50
2018-09-18T08:31:24.542Z,55.70
2018-09-18T08:33:51.274Z,55.90
2018-09-18T08:36:17.322Z,55.90
2018-09-18T08:38:43.289Z,56.10
2018-09-18T08:41:09.336Z,55.40
2018-09-18T08:43:36.090Z,56.30
2018-09-18T08:46:02.145Z,56.20
2018-09-18T08:48:28.157Z,54.00
2018-09-18T08:50:54.182Z,55.30
2018-09-18T08:53:20.240Z,55.50
2018-09-18T08:55:46.235Z,53.80
2018-09-18T08:58:12.236Z,53.50
2018-09-18T09:00:38.222Z,53.00
2018-09-18T09:03:04.211Z,55.30
2018-09-18T09:05:30.215Z,54.20
2018-09-18T09:07:56.248Z,54.20
2018-09-18T09:10:22.253Z,54.30
2018-09-18T09:12:48.258Z,53.20
2018-09-18T09:15:14.217Z,53.10
2018-09-18T09:17:40.238Z,53.60
2018-09-18T09:20:06.235Z,50.90
2018-09-18T09:22:33.033Z,53.00
2018-09-18T09:24:59.695Z,51.40
2018-09-18T09:27:25.753Z,51.30
2018-09-18T09:29:51.779Z,50.70
2018-09-18T09:32:17.845Z,50.00
2018-09-18T09:34:43.733Z,51.40
2018-09-18T09:37:16.939Z,51.80
2018-09-18T09:39:43.542Z,49.80
2018-09-18T09:42:09.495Z,49.90
2018-09-18T09:44:35.511Z,49.00
2018-09-18T09:47:01.488Z,50.50
2018-09-18T09:49:28.273Z,51.40
2018-09-18T09:51:54.261Z,51.30
2018-09-18T09:54:21.029Z,49.10
2018-09-18T09:56:47.787Z,50.00
2018-09-18T09:59:13.809Z,49.90
2018-09-18T10:01:39.864Z,49.20
2018-09-18T10:04:06.625Z,48.10
2018-09-18T10:06:33.387Z,49.20
2018-09-18T10:08:59.363Z,49.20
2018-09-18T10:11:25.368Z,48.30
2018-09-18T10:13:51.361Z,50.70
2018-09-18T10:16:18.429Z,49.40
2018-09-18T10:18:44.425Z,49.30
2018-09-18T10:21:10.576Z,49.00
2018-09-18T10:23:36.578Z,48.20
2018-09-18T10:26:02.656Z,48.30
2018-09-18T10:28:29.357Z,49.10
2018-09-18T10:30:55.356Z,49.00
2018-09-18T10:33:21.433Z,49.50
2018-09-18T10:35:47.422Z,49.10
2018-09-18T10:38:13.458Z,50.50
2018-09-18T10:40:39.444Z,50.20
2018-09-18T10:43:06.223Z,49.20
2018-09-18T10:45:32.217Z,49.20
2018-09-18T10:47:59.052Z,51.30
2018-09-18T10:50:25.810Z,50.40
2018-09-18T10:52:51.793Z,50.30
2018-09-18T10:55:17.881Z,52.90
2018-09-18T10:57:43.804Z,52.20
2018-09-18T11:00:09.823Z,53.20
2018-09-18T11:02:35.801Z,54.40
2018-09-18T11:05:02.617Z,56.50
2018-09-18T11:07:28.593Z,56.50
2018-09-18T11:09:54.621Z,56.90
2018-09-18T11:12:20.661Z,57.00
2018-09-18T11:14:46.702Z,57.60
2018-09-18T11:17:12.643Z,58.90
2018-09-18T11:19:38.705Z,57.80
2018-09-18T11:22:04.757Z,58.20
2018-09-18T11:24:30.716Z,58.20
2018-09-18T11:26:56.758Z,57.60
2018-09-18T11:29:22.758Z,58.70
2018-09-18T11:31:48.774Z,59.70
2018-09-18T11:34:14.747Z,60.30
2018-09-18T11:36:40.753Z,59.30
2018-09-18T11:39:06.738Z,60.20
2018-09-18T11:41:32.720Z,60.20
2018-09-18T11:43:58.751Z,61.40
2018-09-18T11:46:24.767Z,61.30
2018-09-18T11:48:51.536Z,61.90
2018-09-18T11:51:17.579Z,61.80
2018-09-18T11:53:43.559Z,62.90
2018-09-18T11:56:10.247Z,64.30
2018-09-18T11:58:36.291Z,64.30
2018-09-18T12:01:02.274Z,64.40
2018-09-18T12:03:28.314Z,64.30
2018-09-18T12:05:54.324Z,64.70
2018-09-18T12:08:20.354Z,64.70
2018-09-18T12:10:46.344Z,64.40
2018-09-18T12:13:12.356Z,65.30
2018-09-18T12:15:38.413Z,64.80
2018-09-18T12:18:04.395Z,65.70
2018-09-18T12:20:30.400Z,64.00
2018-09-18T12:22:56.390Z,64.10
2018-09-18T12:25:22.383Z,64.70
2018-09-18T12:27:48.463Z,64.20
2018-09-18T12:30:14.400Z,64.10
2018-09-18T12:32:40.336Z,64.70
2018-09-18T12:35:06.368Z,64.50
2018-09-18T12:37:32.339Z,63.80
2018-09-18T12:39:58.317Z,64.00
2018-09-18T12:42:25.206Z,62.40
2018-09-18T12:44:51.085Z,62.30
2018-09-18T12:47:17.831Z,60.70
2018-09-18T12:49:44.077Z,60.10
2018-09-18T12:52:09.877Z,58.90
2018-09-18T12:54:35.891Z,58.70
2018-09-18T12:57:02.092Z,58.00
2018-09-18T12:59:28.073Z,58.10
2018-09-18T13:01:54.759Z,58.20
2018-09-18T13:04:21.606Z,58.80
2018-09-18T13:06:47.582Z,58.80
2018-09-18T13:09:13.556Z,58.90
2018-09-18T13:11:39.567Z,60.40
2018-09-18T13:14:05.671Z,59.80
2018-09-18T13:16:31.654Z,60.30
2018-09-18T13:18:57.663Z,62.30
2018-09-18T13:21:23.675Z,61.00
2018-09-18T13:23:49.653Z,60.90
2018-09-18T13:26:15.670Z,60.20
2018-09-18T13:28:41.672Z,60.70
2018-09-18T13:31:07.648Z,61.30
2018-09-18T13:33:33.671Z,60.50
2018-09-18T13:35:59.683Z,61.00
2018-09-18T13:38:25.716Z,60.40
2018-09-18T13:40:51.745Z,61.50
2018-09-18T13:43:17.697Z,61.90
2018-09-18T13:45:43.730Z,62.70
2018-09-18T13:48:10.467Z,62.20
2018-09-18T13:50:36.460Z,62.10
2018-09-18T13:53:02.459Z,60.80
2018-09-18T13:55:28.475Z,60.90
2018-09-18T13:57:54.499Z,60.80
2018-09-18T14:00:20.514Z,59.60
2018-09-18T14:02:46.545Z,60.80
2018-09-18T14:05:12.534Z,60.90
2018-09-18T14:07:38.562Z,61.90
2018-09-18T14:10:05.286Z,63.40
2018-09-18T14:12:31.295Z,63.40
2018-09-18T14:14:57.388Z,62.70
2018-09-18T14:17:23.314Z,63.80
2018-09-18T14:19:49.290Z,64.20
2018-09-18T14:22:16.021Z,64.30
2018-09-18T14:24:42.826Z,64.60
2018-09-18T14:27:08.797Z,64.60
2018-09-18T14:29:35.553Z,66.20
2018-09-18T14:32:01.542Z,65.40
2018-09-18T14:34:27.540Z,64.10
2018-09-18T14:36:53.513Z,64.40
2018-09-18T14:39:19.529Z,65.70
2018-09-18T14:41:46.256Z,65.80
2018-09-18T14:44:12.271Z,65.80
2018-09-18T14:46:38.303Z,65.20
2018-09-18T14:49:04.279Z,66.50
2018-09-18T14:51:30.332Z,66.00
2018-09-18T14:53:56.395Z,65.50
2018-09-18T14:56:23.321Z,68.30
2018-09-18T14:58:50.103Z,68.10
2018-09-18T15:01:17.603Z,69.50
2018-09-18T15:03:43.667Z,69.40
2018-09-18T15:06:10.592Z,69.60
2018-09-18T15:08:36.583Z,69.50
2018-09-18T15:11:02.591Z,69.90
2018-09-18T15:13:28.604Z,70.30
2018-09-18T15:15:54.595Z,70.50
2018-09-18T15:18:21.350Z,72.30
2018-09-18T15:20:47.360Z,72.90
2018-09-18T15:23:13.371Z,72.60
2018-09-18T15:25:39.410Z,72.20
2018-09-18T15:28:06.162Z,73.00
2018-09-18T15:30:32.193Z,72.90
2018-09-18T15:32:58.197Z,72.20
2018-09-18T15:35:24.958Z,73.20
2018-09-18T15:37:50.960Z,73.10
2018-09-18T15:40:16.949Z,73.90
2018-09-18T15:42:42.957Z,74.00
2018-09-18T15:45:08.960Z,74.90
2018-09-18T15:47:34.981Z,74.40
2018-09-18T15:50:00.962Z,75.10
2018-09-18T15:52:27.742Z,76.30
2018-09-18T15:54:54.450Z,76.30
2018-09-18T15:57:20.459Z,76.30
2018-09-18T15:59:46.442Z,76.10
2018-09-18T16:02:12.530Z,76.50
2018-09-18T16:04:39.252Z,77.70
2018-09-18T16:07:05.229Z,77.70
2018-09-18T16:09:31.228Z,78.40
2018-09-18T16:11:57.938Z,79.20
2018-09-18T16:14:23.966Z,79.10
2018-09-18T16:16:50.035Z,79.30
2018-09-18T16:19:16.834Z,80.10
2018-09-18T16:21:43.557Z,80.70
2018-09-18T16:24:10.352Z,80.80
2018-09-18T16:26:36.362Z,80.70
2018-09-18T16:29:02.520Z,82.30
2018-09-18T16:31:28.465Z,81.80
2018-09-18T16:33:54.442Z,82.60
2018-09-18T16:36:20.444Z,82.70
2018-09-18T16:38:47.177Z,81.80
2018-09-18T16:41:13.179Z,81.80
2018-09-18T16:43:39.191Z,82.10
2018-09-18T16:46:05.198Z,82.20
2018-09-18T16:48:31.255Z,82.70
2018-09-18T16:50:57.273Z,83.90
2018-09-18T16:53:23.258Z,84.10
2018-09-18T16:55:49.285Z,84.60
2018-09-18T16:58:15.285Z,84.40
2018-09-18T17:00:41.395Z,85.30
2018-09-18T17:03:07.354Z,85.10
2018-09-18T17:05:33.394Z,85.60
2018-09-18T17:07:59.429Z,86.80
2018-09-18T17:10:25.505Z,87.00
2018-09-18T17:12:51.616Z,86.90
2018-09-18T17:15:18.367Z,87.40
2018-09-18T17:17:45.128Z,87.60
2018-09-18T17:20:11.154Z,87.50
2018-09-18T17:22:37.244Z,88.20
2018-09-18T17:25:03.210Z,87.40
2018-09-18T17:27:29.229Z,87.70
2018-09-18T17:29:55.201Z,87.80
2018-09-18T17:32:21.160Z,87.80
2018-09-18T17:34:47.895Z,88.70
2018-09-18T17:37:13.912Z,88.70
2018-09-18T17:39:40.722Z,89.60
2018-09-18T17:42:06.668Z,89.60
2018-09-18T17:44:32.750Z,90.40
2018-09-18T17:46:58.789Z,90.50
2018-09-18T17:49:24.804Z,90.70
2018-09-18T17:51:50.802Z,91.10
2018-09-18T17:54:16.809Z,91.60
2018-09-18T17:56:42.840Z,92.10
2018-09-18T17:59:08.821Z,92.50
2018-09-18T18:01:34.841Z,92.80
2018-09-18T18:04:00.820Z,93.30
2018-09-18T18:06:26.843Z,93.70
2018-09-18T18:08:52.848Z,94.10
2018-09-18T18:11:18.833Z,94.50
2018-09-18T18:13:44.978Z,94.90
2018-09-18T18:16:10.991Z,95.60
2018-09-18T18:18:37.019Z,95.70
2018-09-18T18:21:03.026Z,96.00
2018-09-18T18:23:29.046Z,96.80
2018-09-18T18:25:55.839Z,97.70
2018-09-18T18:28:21.844Z,97.70
2018-09-18T18:30:48.721Z,98.80
2018-09-18T18:33:14.745Z,98.70
2018-09-18T18:35:40.795Z,99.20
2018-09-18T18:38:06.820Z,99.70
2018-09-18T18:40:32.914Z,99.90
2018-09-18T18:42:58.967Z,99.90
2018-09-18T18:45:25.014Z,99.90
2018-09-18T18:47:51.110Z,99.90
2018-09-18T18:50:17.765Z,99.90
2018-09-18T18:52:44.562Z,99.90
2018-09-18T18:55:10.591Z,99.90
2018-09-18T18:57:36.584Z,99.90
2018-09-18T19:00:02.556Z,99.90
2018-09-18T19:02:28.585Z,99.90
2018-09-18T19:04:54.574Z,99.90
2018-09-18T19:07:20.581Z,99.90
2018-09-18T19:09:46.571Z,99.90
2018-09-18T19:12:12.663Z,99.90
2018-09-18T19:14:38.671Z,99.90
2018-09-18T19:17:04.701Z,99.90
2018-09-18T19:19:30.754Z,99.90
2018-09-18T19:21:56.787Z,99.90
2018-09-18T19:24:22.799Z,99.90
2018-09-18T19:26:48.806Z,99.90
2018-09-18T19:29:14.857Z,99.90
2018-09-18T19:31:40.936Z,99.90
2018-09-18T19:34:07.662Z,99.90
2018-09-18T19:36:34.440Z,99.90
2018-09-18T19:39:00.485Z,99.90
2018-09-18T19:41:26.456Z,99.90
2018-09-18T19:43:52.505Z,99.90
2018-09-18T19:46:18.502Z,99.90
2018-09-18T19:48:45.322Z,99.90
2018-09-18T19:51:12.088Z,99.90
2018-09-18T19:53:38.079Z,99.90
2018-09-18T19:56:04.873Z,99.90
2018-09-18T19:58:31.240Z,99.90
2018-09-18T20:00:57.238Z,99.90
2018-09-18T20:03:23.322Z,99.90
2018-09-18T20:05:49.352Z,99.90
2018-09-18T20:08:15.385Z,99.90
2018-09-18T20:10:42.164Z,99.90
2018-09-18T20:13:08.218Z,99.90
2018-09-18T20:15:34.993Z,99.90
2018-09-18T20:18:01.733Z,99.90
2018-09-18T20:20:27.851Z,99.90
2018-09-18T20:22:54.619Z,99.90
2018-09-18T20:25:20.689Z,99.90
2018-09-18T20:27:46.807Z,99.90
2018-09-18T20:30:12.929Z,99.90
2018-09-18T20:32:38.951Z,99.90
2018-09-18T20:35:04.968Z,99.90
2018-09-18T20:37:31.020Z,99.90
2018-09-18T20:39:57.033Z,99.90
2018-09-18T20:42:23.094Z,99.90
2018-09-18T20:44:49.165Z,99.90
2018-09-18T20:47:15.145Z,99.90
2018-09-18T20:49:41.908Z,99.90
2018-09-18T20:52:07.901Z,99.90
2018-09-18T20:54:33.904Z,99.90
2018-09-18T20:56:59.908Z,99.90
2018-09-18T20:59:25.934Z,99.90
2018-09-18T21:01:51.930Z,99.90
2018-09-18T21:04:17.916Z,99.90
2018-09-18T21:06:43.976Z,99.90
2018-09-18T21:09:09.973Z,99.90
2018-09-18T21:11:36.127Z,99.90
2018-09-18T21:14:02.144Z,99.90
2018-09-18T21:16:28.157Z,99.90
2018-09-18T21:18:54.223Z,99.90
2018-09-18T21:21:20.272Z,99.90
2018-09-18T21:23:46.277Z,99.90
2018-09-18T21:26:12.287Z,99.90
2018-09-18T21:28:38.315Z,99.90
2018-09-18T21:31:04.319Z,99.90
2018-09-18T21:33:30.352Z,99.90
2018-09-18T21:35:56.340Z,99.90
2018-09-18T21:38:22.414Z,99.90
2018-09-18T21:40:48.450Z,99.90
2018-09-18T21:43:15.268Z,99.90
2018-09-18T21:45:41.249Z,99.90
2018-09-18T21:48:08.011Z,99.90
2018-09-18T21:50:34.037Z,99.90
2018-09-18T21:53:00.739Z,99.90
2018-09-18T21:55:26.741Z,99.90
2018-09-18T21:57:52.882Z,99.90
2018-09-18T22:00:19.781Z,99.90
2018-09-18T22:02:45.774Z,99.90
2018-09-18T22:05:12.671Z,99.90
2018-09-18T22:07:38.659Z,99.90
2018-09-18T22:10:04.648Z,99.90
2018-09-18T22:12:30.753Z,99.90
2018-09-18T22:14:57.410Z,99.90
2018-09-18T22:17:24.385Z,99.90
2018-09-18T22:19:51.091Z,99.90
2018-09-18T22:22:17.165Z,99.90
2018-09-18T22:24:43.889Z,99.90
2018-09-18T22:27:10.636Z,99.90
2018-09-18T22:29:36.629Z,99.90
2018-09-18T22:32:02.619Z,99.90
2018-09-18T22:34:28.638Z,99.90
2018-09-18T22:36:54.639Z,99.90
2018-09-18T22:39:20.684Z,99.90
2018-09-18T22:41:46.653Z,99.90
2018-09-18T22:44:13.442Z,99.90
2018-09-18T22:46:39.432Z,99.90
2018-09-18T22:49:06.193Z,99.90
2018-09-18T22:51:32.224Z,99.90
2018-09-18T22:53:58.961Z,99.90
2018-09-18T22:56:24.965Z,99.90
2018-09-18T22:58:51.020Z,99.90
2018-09-18T23:01:17.023Z,99.90
2018-09-18T23:03:43.034Z,99.90
2018-09-18T23:06:09.790Z,99.90
2018-09-18T23:08:35.805Z,99.90
2018-09-18T23:11:01.895Z,99.90
2018-09-18T23:13:27.845Z,99.90
2018-09-18T23:15:54.551Z,99.90
2018-09-18T23:18:20.560Z,99.90
2018-09-18T23:20:46.525Z,99.90
2018-09-18T23:23:13.271Z,99.90
2018-09-18T23:25:40.005Z,99.90
2018-09-18T23:28:06.785Z,99.90
2018-09-18T23:30:32.769Z,99.90
2018-09-18T23:32:59.653Z,99.90
2018-09-18T23:35:25.686Z,99.90
2018-09-18T23:37:51.754Z,99.90
2018-09-18T23:40:17.781Z,99.90
2018-09-18T23:42:44.525Z,99.90
2018-09-18T23:45:10.594Z,99.90
2018-09-18T23:47:36.631Z,99.90
2018-09-18T23:50:02.646Z,99.90
2018-09-18T23:52:28.714Z,99.90
2018-09-18T23:54:55.467Z,99.90
2018-09-18T23:57:22.224Z,99.90
2018-09-18T23:59:48.226Z,99.90
