createdAt,value
2023-10-27T00:02:04.596Z,74.20
2023-10-27T00:04:32.547Z,74.10
2023-10-27T00:07:01.925Z,74.10
2023-10-27T00:09:32.661Z,74.10
2023-10-27T00:12:00.535Z,74.00
2023-10-27T00:14:28.452Z,74.00
2023-10-27T00:16:56.298Z,74.00
2023-10-27T00:19:24.316Z,74.00
2023-10-27T00:21:52.228Z,74.00
2023-10-27T00:24:21.924Z,74.10
2023-10-27T00:26:49.903Z,74.00
2023-10-27T00:29:17.871Z,74.00
2023-10-27T00:31:45.767Z,74.00
2023-10-27T00:34:14.186Z,74.00
2023-10-27T00:36:42.117Z,74.00
2023-10-27T00:39:09.953Z,74.10
2023-10-27T00:41:39.182Z,74.00
2023-10-27T00:44:07.190Z,74.00
2023-10-27T00:46:35.074Z,74.00
2023-10-27T00:49:03.265Z,74.00
2023-10-27T00:51:31.400Z,73.90
2023-10-27T00:54:00.621Z,73.90
2023-10-27T00:56:29.556Z,73.80
2023-10-27T00:58:59.625Z,73.70
2023-10-27T01:01:27.999Z,73.70
2023-10-27T01:03:56.903Z,73.60
2023-10-27T01:06:25.333Z,73.60
2023-10-27T01:08:53.455Z,73.50
2023-10-27T01:11:22.390Z,73.50
2023-10-27T01:13:52.999Z,73.60
2023-10-27T01:16:23.026Z,73.50
2023-10-27T01:18:51.064Z,73.50
2023-10-27T01:21:19.059Z,73.40
2023-10-27T01:23:48.255Z,73.30
2023-10-27T01:26:16.114Z,73.30
2023-10-27T01:28:44.040Z,73.20
2023-10-27T01:31:11.974Z,73.30
2023-10-27T01:33:40.100Z,73.20
2023-10-27T01:36:08.546Z,73.20
2023-10-27T01:38:36.433Z,73.10
2023-10-27T01:41:05.871Z,73.10
2023-10-27T01:43:33.985Z,73.10
2023-10-27T01:46:01.914Z,73.00
2023-10-27T01:48:29.912Z,73.10
2023-10-27T01:50:57.794Z,73.10
2023-10-27T01:53:25.682Z,73.10
2023-10-27T01:55:53.533Z,73.00
2023-10-27T01:58:23.996Z,73.00
2023-10-27T02:00:52.147Z,73.20
2023-10-27T02:03:20.037Z,73.20
2023-10-27T02:05:48.986Z,73.10
2023-10-27T02:08:17.824Z,73.10
2023-10-27T02:10:45.871Z,73.10
2023-10-27T02:13:14.265Z,72.90
2023-10-27T02:15:44.804Z,72.90
2023-10-27T02:18:12.676Z,72.90
2023-10-27T02:20:40.529Z,72.90
2023-10-27T02:23:08.388Z,73.00
2023-10-27T02:25:37.417Z,73.00
2023-10-27T02:28:05.505Z,72.90
2023-10-27T02:30:33.359Z,72.90
2023-10-27T02:33:02.622Z,72.90
2023-10-27T02:35:30.481Z,72.80
2023-10-27T02:37:58.425Z,72.80
2023-10-27T02:40:26.257Z,72.70
2023-10-27T02:42:54.189Z,72.70
2023-10-27T02:45:23.450Z,72.60
2023-10-27T02:47:51.387Z,72.60
2023-10-27T02:50:20.667Z,72.60
2023-10-27T02:52:48.546Z,72.50
2023-10-27T02:55:16.511Z,72.60
2023-10-27T02:57:44.681Z,72.50
2023-10-27T03:00:13.170Z,72.50
2023-10-27T03:02:41.117Z,72.50
2023-10-27T03:05:10.577Z,72.40
2023-10-27T03:07:39.862Z,72.50
2023-10-27T03:10:08.726Z,72.40
2023-10-27T03:12:36.613Z,72.50
2023-10-27T03:15:04.749Z,72.50
2023-10-27T03:17:32.603Z,72.50
2023-10-27T03:20:01.259Z,72.50
2023-10-27T03:22:29.414Z,72.50
2023-10-27T03:24:58.713Z,72.50
2023-10-27T03:27:26.594Z,72.50
2023-10-27T03:29:54.450Z,72.40
2023-10-27T03:32:23.238Z,72.30
2023-10-27T03:34:51.286Z,72.30
2023-10-27T03:37:19.350Z,72.20
2023-10-27T03:39:47.348Z,72.30
2023-10-27T03:42:16.725Z,72.20
2023-10-27T03:44:44.698Z,72.20
2023-10-27T03:47:12.630Z,72.30
2023-10-27T03:49:40.606Z,72.30
2023-10-27T03:52:10.590Z,72.30
2023-10-27T03:54:38.341Z,72.20
2023-10-27T03:57:07.299Z,72.20
2023-10-27T03:59:36.573Z,71.70
2023-10-27T04:02:05.302Z,71.40
2023-10-27T04:04:34.185Z,71.30
2023-10-27T04:07:02.286Z,71.20
2023-10-27T04:09:30.193Z,70.90
2023-10-27T04:11:58.124Z,70.80
2023-10-27T04:14:26.096Z,70.70
2023-10-27T04:16:55.290Z,70.60
2023-10-27T04:19:23.158Z,71.60
2023-10-27T04:21:50.988Z,72.30
2023-10-27T04:24:18.843Z,72.40
2023-10-27T04:26:46.692Z,72.30
2023-10-27T04:29:14.539Z,72.10
2023-10-27T04:31:42.409Z,72.00
2023-10-27T04:34:11.607Z,72.10
2023-10-27T04:36:39.528Z,72.20
2023-10-27T04:39:07.525Z,72.20
2023-10-27T04:41:35.424Z,72.20
2023-10-27T04:44:03.492Z,72.20
2023-10-27T04:46:31.440Z,72.20
2023-10-27T04:48:59.507Z,72.20
2023-10-27T04:51:28.710Z,72.10
2023-10-27T04:53:57.656Z,72.20
2023-10-27T04:56:25.562Z,72.10
2023-10-27T04:58:53.470Z,71.90
2023-10-27T05:01:27.762Z,71.90
2023-10-27T05:03:57.185Z,71.90
2023-10-27T05:06:25.100Z,71.70
2023-10-27T05:08:54.437Z,71.60
2023-10-27T05:11:22.376Z,71.60
2023-10-27T05:13:50.338Z,70.30
2023-10-27T05:16:18.264Z,71.00
2023-10-27T05:18:46.293Z,69.60
2023-10-27T05:21:18.143Z,70.00
2023-10-27T05:23:46.092Z,69.90
2023-10-27T05:26:15.505Z,68.90
2023-10-27T05:28:43.384Z,68.20
2023-10-27T05:31:11.261Z,69.00
2023-10-27T05:33:39.156Z,69.20
2023-10-27T05:36:07.578Z,69.20
2023-10-27T05:38:35.479Z,69.20
2023-10-27T05:41:04.247Z,69.40
2023-10-27T05:43:33.464Z,69.30
2023-10-27T05:46:01.408Z,69.20
2023-10-27T05:48:29.372Z,69.00
2023-10-27T05:50:57.278Z,69.00
2023-10-27T05:53:26.633Z,68.80
2023-10-27T05:55:54.551Z,69.00
2023-10-27T05:58:22.514Z,69.10
2023-10-27T06:00:53.104Z,69.10
2023-10-27T06:03:21.138Z,69.20
2023-10-27T06:05:49.023Z,69.10
2023-10-27T06:08:17.178Z,67.30
2023-10-27T06:10:45.171Z,68.30
2023-10-27T06:13:14.853Z,69.50
2023-10-27T06:15:44.936Z,69.50
2023-10-27T06:18:16.320Z,70.10
2023-10-27T06:20:44.259Z,70.20
2023-10-27T06:23:13.332Z,70.10
2023-10-27T06:25:43.347Z,70.20
2023-10-27T06:28:11.280Z,70.00
2023-10-27T06:30:39.137Z,69.90
2023-10-27T06:33:07.549Z,69.80
2023-10-27T06:35:37.158Z,69.80
2023-10-27T06:38:05.979Z,69.90
2023-10-27T06:40:33.973Z,70.00
2023-10-27T06:43:01.914Z,70.20
2023-10-27T06:45:29.776Z,70.80
2023-10-27T06:47:57.776Z,70.50
2023-10-27T06:50:25.702Z,70.40
2023-10-27T06:52:55.683Z,70.40
2023-10-27T06:55:23.724Z,70.30
2023-10-27T06:57:51.675Z,70.30
2023-10-27T07:00:20.341Z,70.40
2023-10-27T07:02:56.866Z,70.40
2023-10-27T07:05:25.804Z,70.20
2023-10-27T07:07:55.427Z,70.00
2023-10-27T07:10:23.506Z,70.00
2023-10-27T07:12:51.413Z,69.80
2023-10-27T07:15:20.999Z,69.80
2023-10-27T07:17:49.447Z,69.90
2023-10-27T07:20:17.687Z,69.80
2023-10-27T07:22:45.685Z,69.70
2023-10-27T07:25:14.983Z,69.60
2023-10-27T07:27:44.375Z,69.40
2023-10-27T07:30:13.572Z,69.30
2023-10-27T07:32:41.481Z,69.40
2023-10-27T07:35:10.320Z,69.40
2023-10-27T07:37:38.246Z,69.40
2023-10-27T07:40:07.725Z,69.40
2023-10-27T07:42:36.991Z,69.30
2023-10-27T07:45:06.181Z,69.10
2023-10-27T07:47:35.363Z,68.80
2023-10-27T07:50:03.429Z,68.30
2023-10-27T07:52:31.453Z,68.30
2023-10-27T07:55:00.305Z,68.80
2023-10-27T07:57:28.417Z,69.40
2023-10-27T07:59:57.674Z,67.50
2023-10-27T08:02:25.553Z,67.60
2023-10-27T08:04:53.541Z,67.70
2023-10-27T08:07:21.486Z,67.60
2023-10-27T08:09:50.983Z,67.40
2023-10-27T08:12:18.900Z,67.40
2023-10-27T08:14:47.048Z,67.50
2023-10-27T08:17:16.501Z,68.40
2023-10-27T08:19:44.397Z,68.10
2023-10-27T08:22:12.416Z,67.70
2023-10-27T08:24:40.356Z,67.90
2023-10-27T08:27:08.352Z,68.10
2023-10-27T08:29:36.263Z,68.30
2023-10-27T08:32:04.291Z,68.20
2023-10-27T08:34:33.946Z,68.40
2023-10-27T08:37:01.832Z,69.50
2023-10-27T08:39:29.871Z,68.80
2023-10-27T08:41:57.849Z,68.70
2023-10-27T08:44:26.332Z,68.50
2023-10-27T08:46:55.332Z,68.60
2023-10-27T08:49:23.564Z,69.10
2023-10-27T08:51:53.117Z,68.80
2023-10-27T08:54:21.562Z,69.00
2023-10-27T08:56:49.538Z,69.30
2023-10-27T08:59:17.405Z,69.20
2023-10-27T09:01:46.485Z,69.20
2023-10-27T09:04:16.074Z,70.00
2023-10-27T09:06:44.843Z,69.40
2023-10-27T09:09:15.855Z,69.20
2023-10-27T09:11:44.777Z,69.30
2023-10-27T09:14:20.602Z,69.40
2023-10-27T09:16:48.897Z,69.20
2023-10-27T09:19:21.084Z,68.90
2023-10-27T09:21:49.023Z,69.10
2023-10-27T09:24:25.533Z,69.40
2023-10-27T09:26:54.263Z,69.50
2023-10-27T09:29:22.373Z,69.20
2023-10-27T09:31:51.401Z,69.40
2023-10-27T09:34:21.594Z,69.20
2023-10-27T09:36:50.902Z,69.60
2023-10-27T09:39:19.908Z,69.80
2023-10-27T09:41:53.726Z,69.70
2023-10-27T09:44:22.132Z,69.60
2023-10-27T09:46:53.309Z,69.60
2023-10-27T09:49:32.762Z,69.40
2023-10-27T09:52:02.696Z,69.40
2023-10-27T09:54:32.825Z,69.90
2023-10-27T09:57:02.373Z,69.80
2023-10-27T09:59:34.344Z,70.10
2023-10-27T10:02:06.307Z,70.00
2023-10-27T10:05:01.513Z,70.00
2023-10-27T10:07:30.675Z,69.40
2023-10-27T10:09:58.948Z,69.50
2023-10-27T10:12:28.193Z,68.80
2023-10-27T10:15:00.365Z,69.30
2023-10-27T10:17:41.576Z,69.30
2023-10-27T10:20:11.802Z,69.20
2023-10-27T10:22:58.026Z,68.80
2023-10-27T10:25:29.550Z,69.00
2023-10-27T10:28:28.347Z,68.90
2023-10-27T10:31:33.580Z,68.80
2023-10-27T10:34:11.665Z,69.40
2023-10-27T10:36:41.569Z,69.80
2023-10-27T10:39:11.669Z,69.10
2023-10-27T10:42:04.899Z,69.20
2023-10-27T10:44:34.197Z,69.10
2023-10-27T10:47:06.113Z,69.00
2023-10-27T10:49:34.505Z,69.00
2023-10-27T10:52:03.940Z,69.10
2023-10-27T10:54:32.997Z,69.10
2023-10-27T10:57:05.750Z,69.20
2023-10-27T10:59:35.009Z,69.20
2023-10-27T11:02:05.284Z,69.20
2023-10-27T11:07:08.674Z,69.00
2023-10-27T11:09:38.291Z,68.90
2023-10-27T11:12:07.441Z,68.80
2023-10-27T11:14:43.284Z,68.80
2023-10-27T11:17:13.482Z,68.80
2023-10-27T11:19:54.681Z,68.80
2023-10-27T11:22:26.342Z,68.70
2023-10-27T11:24:54.841Z,69.10
2023-10-27T11:27:26.934Z,68.50
2023-10-27T11:30:03.211Z,68.40
2023-10-27T11:32:31.473Z,68.40
2023-10-27T11:34:59.823Z,68.30
2023-10-27T11:37:28.308Z,68.50
2023-10-27T11:39:58.548Z,68.50
2023-10-27T11:42:26.567Z,68.90
2023-10-27T11:44:54.443Z,68.20
2023-10-27T11:47:26.043Z,68.20
2023-10-27T11:49:53.953Z,68.20
2023-10-27T11:52:22.780Z,68.30
2023-10-27T11:54:50.675Z,68.70
2023-10-27T11:57:18.578Z,68.50
2023-10-27T11:59:46.572Z,68.40
2023-10-27T12:02:14.900Z,68.30
2023-10-27T12:04:43.478Z,68.30
2023-10-27T12:07:13.141Z,68.50
2023-10-27T12:09:41.052Z,68.70
2023-10-27T12:12:10.138Z,68.70
2023-10-27T12:14:38.800Z,68.90
2023-10-27T12:17:07.201Z,68.90
2023-10-27T12:19:35.170Z,69.00
2023-10-27T12:22:05.167Z,68.90
2023-10-27T12:24:35.158Z,68.80
2023-10-27T12:27:04.199Z,68.80
2023-10-27T12:29:32.218Z,68.80
2023-10-27T12:32:01.347Z,68.90
2023-10-27T12:34:29.395Z,69.30
2023-10-27T12:36:57.932Z,69.80
2023-10-27T12:39:27.305Z,70.30
2023-10-27T12:41:55.189Z,70.50
2023-10-27T12:44:23.053Z,70.80
2023-10-27T12:46:51.780Z,71.50
2023-10-27T12:49:19.853Z,71.50
2023-10-27T12:51:47.859Z,71.80
2023-10-27T12:54:15.785Z,72.30
2023-10-27T12:56:46.357Z,73.20
2023-10-27T12:59:14.440Z,73.00
2023-10-27T13:01:42.441Z,73.30
2023-10-27T13:04:10.365Z,73.40
2023-10-27T13:06:39.718Z,73.60
2023-10-27T13:09:07.996Z,73.80
2023-10-27T13:11:36.815Z,74.10
2023-10-27T13:14:06.833Z,74.10
2023-10-27T13:16:34.678Z,74.40
2023-10-27T13:19:02.651Z,74.40
2023-10-27T13:21:30.642Z,74.50
2023-10-27T13:23:58.516Z,74.50
2023-10-27T13:26:26.444Z,74.20
2023-10-27T13:28:54.361Z,74.20
2023-10-27T13:31:24.358Z,74.40
2023-10-27T13:33:52.295Z,74.20
2023-10-27T13:36:20.247Z,74.00
2023-10-27T13:38:51.169Z,73.70
2023-10-27T13:41:20.436Z,73.80
2023-10-27T13:43:48.702Z,74.10
2023-10-27T13:46:17.466Z,74.40
2023-10-27T13:48:47.289Z,74.60
2023-10-27T13:51:16.491Z,74.70
2023-10-27T13:53:45.580Z,74.50
2023-10-27T13:56:14.444Z,74.50
2023-10-27T13:58:42.620Z,74.20
2023-10-27T14:01:10.576Z,73.70
2023-10-27T14:03:38.847Z,70.10
2023-10-27T14:06:13.057Z,67.70
2023-10-27T14:08:42.390Z,68.20
2023-10-27T14:11:10.457Z,67.40
2023-10-27T14:13:38.415Z,67.50
2023-10-27T14:16:11.850Z,67.40
2023-10-27T14:18:40.433Z,67.60
2023-10-27T14:21:09.864Z,68.20
2023-10-27T14:23:38.758Z,68.30
2023-10-27T14:26:12.814Z,68.30
2023-10-27T14:28:42.912Z,68.30
2023-10-27T14:31:11.720Z,68.90
2023-10-27T14:33:40.929Z,69.00
2023-10-27T14:36:13.628Z,68.90
2023-10-27T14:38:41.530Z,69.10
2023-10-27T14:41:10.841Z,69.10
2023-10-27T14:43:39.471Z,69.40
2023-10-27T14:46:07.500Z,69.50
2023-10-27T14:48:35.497Z,69.50
2023-10-27T14:51:04.994Z,69.60
2023-10-27T14:53:34.250Z,69.90
2023-10-27T14:56:04.375Z,69.90
2023-10-27T14:58:33.820Z,70.20
2023-10-27T15:01:06.351Z,70.20
2023-10-27T15:03:35.690Z,70.20
2023-10-27T15:06:05.420Z,70.30
2023-10-27T15:08:35.176Z,70.50
2023-10-27T15:11:03.849Z,71.30
2023-10-27T15:13:32.335Z,71.00
2023-10-27T15:16:04.926Z,71.10
2023-10-27T15:18:33.192Z,71.30
2023-10-27T15:21:01.222Z,71.60
2023-10-27T15:23:29.194Z,71.60
2023-10-27T15:26:01.951Z,71.70
2023-10-27T15:28:32.252Z,71.90
2023-10-27T15:31:01.315Z,71.90
2023-10-27T15:33:30.243Z,72.10
2023-10-27T15:36:07.243Z,72.10
2023-10-27T15:38:36.386Z,71.90
2023-10-27T15:41:06.370Z,72.10
2023-10-27T15:43:34.726Z,72.00
2023-10-27T15:46:05.446Z,71.80
2023-10-27T15:48:34.292Z,72.20
2023-10-27T15:51:03.098Z,72.60
2023-10-27T15:53:31.975Z,73.50
2023-10-27T15:56:00.087Z,73.10
2023-10-27T15:58:29.572Z,73.30
2023-10-27T16:00:58.446Z,73.80
2023-10-27T16:03:26.417Z,74.00
2023-10-27T16:05:55.055Z,74.00
2023-10-27T16:08:22.978Z,73.70
2023-10-27T16:10:51.035Z,72.20
2023-10-27T16:13:19.009Z,71.90
2023-10-27T16:15:48.241Z,71.90
2023-10-27T16:18:19.718Z,73.10
2023-10-27T16:20:47.711Z,72.60
2023-10-27T16:23:15.589Z,72.60
2023-10-27T16:25:43.436Z,72.60
2023-10-27T16:28:11.834Z,72.60
2023-10-27T16:30:39.817Z,72.80
2023-10-27T16:33:09.254Z,72.90
2023-10-27T16:35:37.561Z,72.80
2023-10-27T16:38:07.868Z,72.70
2023-10-27T16:40:39.198Z,72.70
2023-10-27T16:43:07.364Z,72.60
2023-10-27T16:45:38.026Z,72.60
2023-10-27T16:48:07.436Z,72.70
2023-10-27T16:50:36.647Z,72.70
2023-10-27T16:53:04.835Z,72.70
2023-10-27T16:55:32.882Z,72.90
2023-10-27T16:58:03.951Z,72.90
2023-10-27T17:00:31.818Z,73.10
2023-10-27T17:02:59.708Z,73.00
2023-10-27T17:05:28.710Z,74.10
2023-10-27T17:07:58.746Z,74.00
2023-10-27T17:10:26.843Z,74.00
2023-10-27T17:12:54.749Z,74.00
2023-10-27T17:15:22.604Z,74.10
2023-10-27T17:17:50.534Z,74.40
2023-10-27T17:20:18.613Z,74.50
2023-10-27T17:22:47.489Z,74.50
2023-10-27T17:25:18.739Z,74.40
2023-10-27T17:27:46.775Z,74.30
2023-10-27T17:30:16.623Z,74.30
2023-10-27T17:32:45.476Z,74.20
2023-10-27T17:35:14.326Z,74.40
2023-10-27T17:37:42.221Z,74.30
2023-10-27T17:40:11.205Z,74.50
2023-10-27T17:42:40.943Z,74.60
2023-10-27T17:45:10.081Z,74.60
2023-10-27T17:47:38.098Z,74.40
2023-10-27T17:50:06.630Z,74.20
2023-10-27T17:52:35.988Z,74.20
2023-10-27T17:55:04.194Z,74.20
2023-10-27T17:57:32.070Z,74.20
2023-10-27T18:00:01.402Z,74.20
2023-10-27T18:02:30.247Z,74.20
2023-10-27T18:04:58.390Z,74.40
2023-10-27T18:07:27.082Z,74.10
2023-10-27T18:09:55.116Z,73.00
2023-10-27T18:12:25.101Z,74.00
2023-10-27T18:14:53.088Z,73.80
2023-10-27T18:17:24.864Z,73.80
2023-10-27T18:19:53.011Z,73.70
2023-10-27T18:22:22.252Z,73.60
2023-10-27T18:24:50.260Z,73.70
2023-10-27T18:27:18.128Z,73.80
2023-10-27T18:29:46.106Z,74.40
2023-10-27T18:32:14.220Z,73.90
2023-10-27T18:34:43.490Z,74.00
2023-10-27T18:37:12.866Z,74.20
2023-10-27T18:39:40.877Z,74.00
2023-10-27T18:42:09.017Z,73.90
2023-10-27T18:44:40.617Z,73.80
2023-10-27T18:47:08.971Z,73.80
2023-10-27T18:49:37.103Z,73.70
2023-10-27T18:52:06.843Z,73.80
2023-10-27T18:54:36.028Z,73.90
2023-10-27T18:57:05.669Z,74.30
2023-10-27T18:59:33.914Z,75.20
2023-10-27T19:02:03.104Z,76.60
2023-10-27T19:04:39.997Z,77.80
2023-10-27T19:07:19.481Z,79.30
2023-10-27T19:09:47.581Z,81.50
2023-10-27T19:12:16.289Z,83.50
2023-10-27T19:14:44.447Z,85.80
2023-10-27T19:17:13.526Z,88.10
2023-10-27T19:19:41.698Z,89.50
2023-10-27T19:22:09.724Z,90.90
2023-10-27T19:24:38.938Z,92.10
2023-10-27T19:27:11.705Z,93.30
2023-10-27T19:29:39.888Z,93.80
2023-10-27T19:32:08.640Z,95.00
2023-10-27T19:34:36.526Z,96.10
2023-10-27T19:37:04.622Z,97.30
2023-10-27T19:39:32.820Z,98.30
2023-10-27T19:42:02.596Z,99.70
2023-10-27T19:44:30.745Z,99.40
2023-10-27T19:46:58.842Z,98.90
2023-10-27T19:49:30.751Z,98.20
2023-10-27T19:52:01.066Z,93.60
2023-10-27T19:54:29.142Z,84.70
2023-10-27T19:56:57.099Z,85.00
2023-10-27T19:59:26.364Z,84.80
2023-10-27T20:01:54.250Z,84.50
2023-10-27T20:04:22.275Z,83.70
2023-10-27T20:06:50.122Z,83.40
2023-10-27T20:09:19.453Z,82.60
2023-10-27T20:11:47.435Z,82.20
2023-10-27T20:14:15.336Z,81.60
2023-10-27T20:16:44.642Z,81.10
2023-10-27T20:19:12.772Z,80.40
2023-10-27T20:21:42.256Z,80.10
2023-10-27T20:24:10.608Z,79.50
2023-10-27T20:26:40.402Z,79.10
2023-10-27T20:29:08.476Z,78.70
2023-10-27T20:31:36.370Z,78.30
2023-10-27T20:34:05.977Z,78.00
2023-10-27T20:36:33.885Z,78.00
2023-10-27T20:39:02.469Z,77.50
2023-10-27T20:41:30.314Z,77.10
2023-10-27T20:43:58.422Z,76.70
2023-10-27T20:46:26.368Z,78.40
2023-10-27T20:48:55.057Z,77.90
2023-10-27T20:51:24.610Z,79.30
2023-10-27T20:53:52.717Z,79.20
2023-10-27T20:56:20.838Z,78.50
2023-10-27T20:58:50.084Z,80.00
2023-10-27T21:01:18.136Z,80.10
2023-10-27T21:03:46.234Z,80.10
2023-10-27T21:06:14.252Z,80.30
2023-10-27T21:08:43.725Z,80.50
2023-10-27T21:11:11.793Z,80.70
2023-10-27T21:13:40.118Z,80.80
2023-10-27T21:16:09.649Z,81.50
2023-10-27T21:18:37.816Z,80.90
2023-10-27T21:21:06.645Z,81.10
2023-10-27T21:23:35.270Z,81.10
2023-10-27T21:26:04.776Z,81.20
2023-10-27T21:28:33.120Z,81.20
2023-10-27T21:31:01.016Z,81.50
2023-10-27T21:33:29.046Z,81.40
2023-10-27T21:35:57.201Z,81.50
2023-10-27T21:38:25.221Z,81.70
2023-10-27T21:40:53.480Z,81.60
2023-10-27T21:43:23.574Z,81.70
2023-10-27T21:45:51.681Z,81.70
2023-10-27T21:48:21.261Z,81.80
2023-10-27T21:50:49.334Z,81.80
2023-10-27T21:53:17.546Z,81.70
2023-10-27T21:55:45.637Z,81.60
2023-10-27T21:58:13.855Z,81.50
2023-10-27T22:00:43.899Z,81.30
2023-10-27T22:03:14.453Z,81.20
2023-10-27T22:05:42.763Z,81.20
2023-10-27T22:08:10.747Z,81.70
2023-10-27T22:10:40.384Z,82.80
2023-10-27T22:13:09.272Z,79.90
2023-10-27T22:15:38.374Z,82.10
2023-10-27T22:18:09.615Z,82.30
2023-10-27T22:20:38.711Z,82.30
2023-10-27T22:23:07.008Z,82.20
2023-10-27T22:25:36.683Z,82.10
2023-10-27T22:28:15.979Z,82.10
2023-10-27T22:30:45.185Z,82.10
2023-10-27T22:33:15.355Z,82.20
2023-10-27T22:35:43.244Z,82.10
2023-10-27T22:38:11.296Z,82.10
2023-10-27T22:40:39.544Z,82.10
2023-10-27T22:43:07.632Z,82.10
2023-10-27T22:45:40.197Z,82.10
2023-10-27T22:48:09.375Z,82.10
2023-10-27T22:50:39.009Z,82.20
2023-10-27T22:53:07.429Z,82.30
2023-10-27T22:55:35.709Z,82.30
2023-10-27T22:58:04.207Z,82.40
2023-10-27T23:00:32.896Z,82.50
2023-10-27T23:03:01.180Z,82.50
2023-10-27T23:05:33.614Z,82.60
2023-10-27T23:08:05.572Z,82.60
2023-10-27T23:10:33.992Z,82.70
2023-10-27T23:13:03.109Z,82.70
2023-10-27T23:15:31.134Z,82.80
2023-10-27T23:17:59.082Z,82.80
2023-10-27T23:20:28.307Z,82.70
2023-10-27T23:22:56.495Z,82.60
2023-10-27T23:25:26.193Z,82.50
2023-10-27T23:27:54.531Z,82.40
2023-10-27T23:30:22.486Z,82.30
2023-10-27T23:32:50.535Z,82.20
2023-10-27T23:35:23.966Z,82.20
2023-10-27T23:37:52.343Z,82.20
2023-10-27T23:40:20.551Z,82.20
2023-10-27T23:42:50.577Z,82.10
2023-10-27T23:45:18.813Z,82.10
2023-10-27T23:47:47.143Z,82.20
2023-10-27T23:50:16.049Z,82.20
2023-10-27T23:52:45.893Z,82.10
2023-10-27T23:55:13.806Z,82.00
2023-10-27T23:57:42.686Z,81.90
