createdAt,value
2017-12-16T00:00:08.651Z,56.50
2017-12-16T00:02:36.912Z,56.50
2017-12-16T00:05:04.485Z,56.50
2017-12-16T00:07:32.816Z,56.50
2017-12-16T00:10:00.306Z,56.50
2017-12-16T00:12:27.839Z,56.50
2017-12-16T00:14:55.329Z,56.50
2017-12-16T00:17:22.868Z,56.50
2017-12-16T00:19:50.380Z,56.00
2017-12-16T00:22:17.916Z,56.40
2017-12-16T00:24:46.182Z,56.40
2017-12-16T00:27:13.701Z,56.30
2017-12-16T00:29:41.251Z,56.30
2017-12-16T00:32:08.763Z,56.30
2017-12-16T00:34:36.260Z,56.30
2017-12-16T00:37:03.776Z,56.30
2017-12-16T00:39:31.313Z,56.20
2017-12-16T00:41:58.830Z,56.20
2017-12-16T00:44:26.338Z,56.10
2017-12-16T00:46:53.858Z,56.10
2017-12-16T00:49:21.351Z,56.10
2017-12-16T00:51:48.879Z,56.20
2017-12-16T00:54:16.427Z,56.10
2017-12-16T00:56:43.921Z,56.10
2017-12-16T00:59:11.427Z,56.10
2017-12-16T01:01:39.702Z,56.10
2017-12-16T01:04:07.248Z,56.00
2017-12-16T01:06:34.762Z,56.10
2017-12-16T01:09:02.287Z,55.70
2017-12-16T01:11:30.584Z,56.20
2017-12-16T01:13:58.094Z,56.10
2017-12-16T01:16:25.586Z,56.20
2017-12-16T01:18:53.857Z,56.30
2017-12-16T01:21:22.128Z,56.30
2017-12-16T01:23:50.398Z,56.30
2017-12-16T01:26:18.681Z,56.40
2017-12-16T01:28:46.967Z,56.40
2017-12-16T01:31:14.469Z,56.30
2017-12-16T01:33:53.599Z,56.30
2017-12-16T01:36:32.750Z,56.30
2017-12-16T01:39:00.270Z,56.40
2017-12-16T01:41:27.768Z,56.20
2017-12-16T01:43:55.296Z,56.30
2017-12-16T01:46:22.810Z,56.30
2017-12-16T01:48:51.154Z,56.40
2017-12-16T01:51:18.655Z,56.30
2017-12-16T01:53:46.914Z,56.60
2017-12-16T01:56:14.439Z,56.50
2017-12-16T01:58:41.978Z,56.60
2017-12-16T02:01:09.519Z,56.70
2017-12-16T02:03:37.023Z,56.70
2017-12-16T02:06:04.547Z,56.70
2017-12-16T02:08:32.078Z,56.70
2017-12-16T02:11:00.367Z,56.70
2017-12-16T02:13:28.646Z,56.70
2017-12-16T02:15:56.922Z,56.60
2017-12-16T02:18:25.186Z,56.50
2017-12-16T02:20:52.732Z,56.50
2017-12-16T02:23:20.232Z,56.50
2017-12-16T02:25:48.514Z,56.40
2017-12-16T02:28:16.014Z,56.20
2017-12-16T02:30:44.330Z,56.10
2017-12-16T02:33:12.597Z,56.10
2017-12-16T02:35:40.875Z,56.00
2017-12-16T02:38:09.133Z,56.00
2017-12-16T02:40:36.655Z,56.00
2017-12-16T02:43:04.191Z,56.00
2017-12-16T02:45:31.734Z,56.00
2017-12-16T02:47:59.234Z,55.90
2017-12-16T02:50:26.739Z,55.80
2017-12-16T02:52:55.017Z,56.30
2017-12-16T02:55:22.516Z,55.70
2017-12-16T02:57:50.037Z,55.80
2017-12-16T03:00:18.315Z,56.30
2017-12-16T03:02:46.602Z,55.70
2017-12-16T03:05:14.872Z,55.70
2017-12-16T03:07:43.169Z,55.70
2017-12-16T03:10:10.681Z,55.70
2017-12-16T03:12:38.203Z,55.70
2017-12-16T03:15:05.718Z,55.60
2017-12-16T03:17:33.231Z,55.60
2017-12-16T03:20:00.732Z,56.20
2017-12-16T03:22:28.283Z,55.60
2017-12-16T03:24:55.781Z,55.40
2017-12-16T03:27:23.278Z,55.40
2017-12-16T03:29:50.790Z,55.40
2017-12-16T03:32:18.298Z,55.50
2017-12-16T03:34:45.819Z,55.50
2017-12-16T03:37:13.318Z,55.60
2017-12-16T03:39:40.829Z,55.60
2017-12-16T03:42:08.330Z,55.60
2017-12-16T03:44:35.843Z,55.60
2017-12-16T03:47:04.103Z,55.40
2017-12-16T03:49:32.390Z,56.10
2017-12-16T03:52:00.681Z,55.70
2017-12-16T03:54:28.211Z,55.60
2017-12-16T03:56:55.734Z,55.70
2017-12-16T03:59:23.251Z,56.10
2017-12-16T04:01:51.510Z,56.10
2017-12-16T04:04:19.007Z,56.00
2017-12-16T04:06:46.522Z,56.10
2017-12-16T04:09:14.016Z,56.10
2017-12-16T04:11:41.527Z,56.20
2017-12-16T04:14:09.022Z,56.20
2017-12-16T04:16:37.322Z,56.20
2017-12-16T04:19:04.813Z,56.20
2017-12-16T04:21:32.318Z,56.20
2017-12-16T04:23:59.817Z,56.30
2017-12-16T04:26:27.356Z,56.30
2017-12-16T04:28:54.860Z,56.30
2017-12-16T04:31:22.390Z,56.40
2017-12-16T04:33:49.882Z,56.40
2017-12-16T04:36:17.374Z,56.50
2017-12-16T04:38:44.883Z,56.50
2017-12-16T04:41:12.374Z,56.50
2017-12-16T04:43:39.887Z,56.50
2017-12-16T04:46:07.414Z,56.50
2017-12-16T04:48:34.917Z,56.50
2017-12-16T04:51:02.450Z,56.50
2017-12-16T04:53:29.958Z,56.50
2017-12-16T04:55:57.457Z,56.50
2017-12-16T04:58:24.975Z,56.50
2017-12-16T05:00:52.485Z,56.50
2017-12-16T05:03:20.031Z,56.50
2017-12-16T05:05:47.520Z,56.50
2017-12-16T05:08:15.085Z,56.50
2017-12-16T05:10:42.601Z,56.50
2017-12-16T05:13:10.103Z,56.50
2017-12-16T05:15:37.616Z,56.50
2017-12-16T05:18:05.118Z,56.50
2017-12-16T05:20:32.633Z,56.50
2017-12-16T05:23:00.923Z,56.50
2017-12-16T05:25:28.446Z,56.50
2017-12-16T05:27:55.965Z,56.50
2017-12-16T05:30:23.475Z,56.60
2017-12-16T05:32:51.771Z,56.60
2017-12-16T05:35:19.284Z,56.50
2017-12-16T05:37:46.785Z,56.60
2017-12-16T05:40:14.296Z,56.50
2017-12-16T05:42:41.799Z,56.60
2017-12-16T05:45:09.313Z,56.60
2017-12-16T05:47:36.813Z,56.70
2017-12-16T05:50:05.083Z,56.80
2017-12-16T05:52:33.387Z,56.70
2017-12-16T05:55:00.883Z,56.60
2017-12-16T05:57:28.402Z,56.70
2017-12-16T05:59:55.905Z,56.70
2017-12-16T06:02:23.423Z,56.70
2017-12-16T06:04:50.923Z,56.70
2017-12-16T06:07:18.448Z,56.80
2017-12-16T06:09:45.947Z,56.80
2017-12-16T06:12:13.471Z,56.80
2017-12-16T06:14:40.966Z,56.80
2017-12-16T06:17:08.531Z,56.80
2017-12-16T06:19:36.021Z,56.90
2017-12-16T06:22:03.518Z,56.90
2017-12-16T06:24:31.046Z,56.90
2017-12-16T06:26:58.541Z,56.90
2017-12-16T06:29:26.065Z,57.00
2017-12-16T06:31:53.558Z,57.00
2017-12-16T06:34:21.070Z,57.10
2017-12-16T06:36:48.591Z,57.10
2017-12-16T06:39:16.114Z,57.10
2017-12-16T06:41:43.633Z,57.10
2017-12-16T06:44:11.932Z,57.10
2017-12-16T06:46:39.434Z,57.10
2017-12-16T06:49:06.989Z,57.00
2017-12-16T06:51:34.482Z,57.00
2017-12-16T06:54:02.031Z,56.90
2017-12-16T06:56:29.646Z,56.80
2017-12-16T06:58:57.147Z,56.80
2017-12-16T07:01:24.672Z,56.70
2017-12-16T07:03:52.183Z,56.70
2017-12-16T07:06:20.463Z,56.90
2017-12-16T07:08:47.955Z,56.50
2017-12-16T07:11:15.468Z,56.70
2017-12-16T07:13:42.970Z,56.60
2017-12-16T07:16:10.494Z,56.70
2017-12-16T07:18:37.992Z,56.70
2017-12-16T07:21:05.515Z,56.70
2017-12-16T07:23:33.785Z,56.70
2017-12-16T07:26:01.331Z,56.70
2017-12-16T07:28:28.835Z,56.60
2017-12-16T07:30:56.374Z,56.60
2017-12-16T07:33:24.657Z,56.70
2017-12-16T07:35:52.930Z,56.80
2017-12-16T07:38:21.198Z,57.00
2017-12-16T07:40:49.458Z,57.50
2017-12-16T07:43:17.003Z,57.20
2017-12-16T07:45:44.495Z,57.80
2017-12-16T07:48:12.783Z,58.20
2017-12-16T07:50:41.046Z,58.30
2017-12-16T07:53:08.558Z,58.30
2017-12-16T07:55:36.065Z,58.70
2017-12-16T07:58:03.597Z,58.80
2017-12-16T08:00:31.094Z,58.90
2017-12-16T08:02:59.373Z,59.10
2017-12-16T08:05:27.644Z,59.20
2017-12-16T08:07:55.923Z,59.20
2017-12-16T08:10:24.211Z,59.20
2017-12-16T08:12:51.777Z,59.70
2017-12-16T08:15:19.280Z,59.20
2017-12-16T08:17:46.877Z,59.30
2017-12-16T08:20:15.139Z,59.20
2017-12-16T08:22:42.662Z,59.20
2017-12-16T08:25:10.156Z,59.20
2017-12-16T08:27:37.645Z,59.20
2017-12-16T08:30:05.921Z,59.20
2017-12-16T08:32:33.419Z,59.10
2017-12-16T08:35:00.935Z,59.20
2017-12-16T08:37:29.213Z,59.10
2017-12-16T08:39:56.734Z,59.10
2017-12-16T08:42:24.232Z,59.00
2017-12-16T08:44:51.767Z,58.90
2017-12-16T08:47:19.262Z,58.80
2017-12-16T08:49:46.786Z,58.80
2017-12-16T08:52:15.059Z,58.90
2017-12-16T08:54:42.582Z,58.70
2017-12-16T08:57:10.089Z,58.70
2017-12-16T08:59:37.610Z,58.70
2017-12-16T09:02:05.120Z,58.60
2017-12-16T09:04:32.653Z,58.60
2017-12-16T09:07:00.968Z,58.60
2017-12-16T09:09:28.510Z,58.50
2017-12-16T09:11:56.794Z,58.60
2017-12-16T09:14:24.311Z,58.60
2017-12-16T09:16:51.894Z,59.20
2017-12-16T09:19:19.393Z,58.60
2017-12-16T09:21:46.891Z,58.50
2017-12-16T09:24:14.417Z,58.40
2017-12-16T09:26:41.913Z,58.40
2017-12-16T09:29:10.219Z,58.40
2017-12-16T09:31:38.493Z,58.40
2017-12-16T09:34:06.014Z,58.40
2017-12-16T09:36:33.554Z,58.30
2017-12-16T09:39:01.097Z,58.20
2017-12-16T09:41:28.578Z,58.10
2017-12-16T09:43:56.106Z,58.00
2017-12-16T09:46:23.619Z,58.00
2017-12-16T09:48:51.139Z,57.80
2017-12-16T09:51:18.665Z,57.60
2017-12-16T09:53:46.979Z,57.60
2017-12-16T09:56:14.511Z,57.50
2017-12-16T09:58:42.788Z,57.30
2017-12-16T10:01:10.337Z,57.20
2017-12-16T10:03:38.617Z,57.10
2017-12-16T10:06:06.166Z,57.10
2017-12-16T10:08:34.470Z,57.20
2017-12-16T10:11:01.991Z,57.20
2017-12-16T10:13:29.506Z,56.90
2017-12-16T10:15:57.027Z,56.90
2017-12-16T10:18:25.323Z,56.80
2017-12-16T10:20:52.862Z,56.80
2017-12-16T10:23:21.134Z,57.60
2017-12-16T10:25:48.656Z,57.00
2017-12-16T10:28:16.151Z,56.80
2017-12-16T10:30:43.707Z,56.60
2017-12-16T10:33:11.230Z,56.90
2017-12-16T10:35:38.802Z,57.00
2017-12-16T10:38:06.304Z,56.50
2017-12-16T10:40:33.803Z,56.30
2017-12-16T10:43:01.797Z,56.10
2017-12-16T10:45:29.327Z,55.90
2017-12-16T10:47:56.846Z,56.20
2017-12-16T10:50:24.341Z,55.90
2017-12-16T10:52:51.854Z,56.00
2017-12-16T10:55:19.359Z,56.00
2017-12-16T10:57:46.877Z,56.10
2017-12-16T11:00:14.365Z,56.10
2017-12-16T11:02:42.652Z,55.70
2017-12-16T11:05:10.146Z,55.60
2017-12-16T11:07:37.647Z,56.00
2017-12-16T11:10:05.923Z,55.60
2017-12-16T11:12:34.206Z,55.50
2017-12-16T11:15:01.746Z,55.50
2017-12-16T11:17:29.242Z,55.40
2017-12-16T11:19:56.763Z,55.30
2017-12-16T11:22:24.273Z,55.50
2017-12-16T11:24:51.798Z,55.60
2017-12-16T11:27:20.069Z,55.40
2017-12-16T11:29:48.359Z,55.50
2017-12-16T11:32:16.616Z,55.50
2017-12-16T11:34:44.144Z,55.40
2017-12-16T11:37:13.150Z,55.30
2017-12-16T11:39:40.638Z,55.30
2017-12-16T11:42:08.178Z,55.30
2017-12-16T11:44:35.714Z,55.20
2017-12-16T11:47:03.223Z,55.30
2017-12-16T11:49:31.493Z,55.30
2017-12-16T11:51:59.779Z,55.50
2017-12-16T11:54:28.044Z,55.50
2017-12-16T11:56:56.328Z,55.50
2017-12-16T11:59:24.618Z,55.20
2017-12-16T12:01:52.153Z,55.20
2017-12-16T12:04:20.414Z,55.00
2017-12-16T12:06:47.950Z,54.70
2017-12-16T12:09:15.445Z,54.70
2017-12-16T12:11:42.950Z,54.80
2017-12-16T12:14:11.206Z,54.50
2017-12-16T12:16:39.482Z,54.40
2017-12-16T12:19:06.979Z,54.40
2017-12-16T12:21:35.276Z,54.70
2017-12-16T12:24:02.808Z,54.60
2017-12-16T12:26:31.106Z,54.40
2017-12-16T12:28:58.642Z,54.30
2017-12-16T12:31:26.150Z,54.10
2017-12-16T12:33:53.657Z,54.10
2017-12-16T12:36:21.155Z,54.40
2017-12-16T12:38:48.682Z,54.20
2017-12-16T12:41:16.189Z,54.20
2017-12-16T12:43:43.719Z,54.10
2017-12-16T12:46:11.214Z,54.20
2017-12-16T12:48:38.753Z,54.30
2017-12-16T12:51:06.261Z,54.30
2017-12-16T12:56:07.694Z,54.70
2017-12-16T12:58:35.971Z,55.30
2017-12-16T13:01:04.771Z,55.60
2017-12-16T13:03:32.374Z,55.50
2017-12-16T13:05:59.883Z,55.70
2017-12-16T13:08:27.406Z,55.90
2017-12-16T13:10:54.898Z,56.10
2017-12-16T13:13:23.170Z,56.90
2017-12-16T13:15:50.689Z,56.40
2017-12-16T13:18:18.242Z,56.00
2017-12-16T13:20:45.756Z,56.60
2017-12-16T13:23:14.034Z,56.70
2017-12-16T13:25:42.354Z,57.10
2017-12-16T13:28:09.853Z,57.00
2017-12-16T13:30:37.395Z,57.20
2017-12-16T13:33:04.890Z,57.30
2017-12-16T13:35:33.427Z,57.60
2017-12-16T13:38:00.930Z,57.50
2017-12-16T13:40:29.218Z,57.60
2017-12-16T13:42:57.479Z,57.70
2017-12-16T13:45:25.893Z,57.90
2017-12-16T13:47:53.391Z,57.80
2017-12-16T13:50:20.890Z,57.80
2017-12-16T13:52:49.170Z,58.00
2017-12-16T13:55:17.439Z,57.90
2017-12-16T13:57:45.750Z,58.00
2017-12-16T14:00:13.457Z,58.00
2017-12-16T14:02:41.020Z,57.90
2017-12-16T14:05:09.290Z,58.00
2017-12-16T14:07:36.802Z,57.80
2017-12-16T14:10:04.310Z,57.80
2017-12-16T14:12:31.838Z,57.90
2017-12-16T14:14:59.328Z,58.00
2017-12-16T14:17:26.843Z,58.00
2017-12-16T14:19:54.376Z,57.90
2017-12-16T14:22:22.655Z,58.00
2017-12-16T14:24:50.926Z,58.00
2017-12-16T14:27:19.211Z,58.20
2017-12-16T14:29:46.713Z,58.10
2017-12-16T14:32:14.367Z,58.20
2017-12-16T14:34:41.882Z,58.20
2017-12-16T14:37:09.407Z,58.20
2017-12-16T14:39:36.995Z,58.20
2017-12-16T14:42:04.503Z,58.20
2017-12-16T14:44:32.018Z,58.10
2017-12-16T14:47:00.310Z,57.80
2017-12-16T14:49:27.837Z,57.80
2017-12-16T14:51:56.114Z,57.40
2017-12-16T14:54:23.635Z,57.80
2017-12-16T14:56:51.139Z,57.90
2017-12-16T14:59:18.654Z,57.90
2017-12-16T15:01:46.171Z,58.20
2017-12-16T15:04:14.441Z,58.00
2017-12-16T15:06:42.724Z,58.00
2017-12-16T15:09:11.069Z,58.00
2017-12-16T15:11:38.584Z,57.90
2017-12-16T15:14:06.147Z,57.90
2017-12-16T15:16:33.657Z,57.90
2017-12-16T15:19:01.153Z,57.90
2017-12-16T15:21:28.669Z,58.00
2017-12-16T15:23:56.224Z,58.10
2017-12-16T15:26:23.813Z,58.10
2017-12-16T15:28:51.320Z,58.20
2017-12-16T15:31:18.896Z,58.20
2017-12-16T15:33:46.437Z,58.20
2017-12-16T15:36:13.988Z,58.20
2017-12-16T15:38:41.537Z,58.40
2017-12-16T15:41:09.810Z,58.40
2017-12-16T15:43:37.323Z,58.40
2017-12-16T15:46:04.879Z,58.30
2017-12-16T15:48:32.416Z,58.30
2017-12-16T15:51:00.017Z,58.40
2017-12-16T15:53:28.318Z,58.50
2017-12-16T15:55:56.728Z,58.60
2017-12-16T15:58:24.230Z,58.50
2017-12-16T16:00:51.723Z,58.50
2017-12-16T16:03:19.250Z,58.50
2017-12-16T16:05:46.788Z,58.50
2017-12-16T16:08:15.310Z,58.60
2017-12-16T16:10:43.579Z,58.60
2017-12-16T16:13:11.867Z,58.60
2017-12-16T16:15:39.383Z,58.50
2017-12-16T16:18:06.909Z,58.30
2017-12-16T16:20:34.446Z,58.30
2017-12-16T16:23:01.995Z,58.40
2017-12-16T16:25:30.275Z,58.60
2017-12-16T16:27:58.575Z,58.60
2017-12-16T16:30:26.115Z,58.60
2017-12-16T16:32:55.453Z,58.50
2017-12-16T16:35:22.998Z,58.40
2017-12-16T16:37:51.277Z,58.20
2017-12-16T16:40:20.730Z,58.10
2017-12-16T16:42:48.243Z,58.30
2017-12-16T16:45:15.801Z,58.30
2017-12-16T16:47:43.297Z,58.20
2017-12-16T16:50:10.900Z,58.10
2017-12-16T16:52:39.195Z,58.30
2017-12-16T16:55:06.735Z,58.80
2017-12-16T16:57:34.364Z,58.30
2017-12-16T17:00:01.940Z,58.30
2017-12-16T17:02:29.493Z,58.30
2017-12-16T17:04:57.035Z,58.30
2017-12-16T17:07:24.617Z,58.40
2017-12-16T17:09:52.180Z,58.30
2017-12-16T17:12:19.685Z,58.40
2017-12-16T17:14:47.218Z,58.40
2017-12-16T17:17:15.487Z,58.50
2017-12-16T17:19:45.042Z,58.50
2017-12-16T17:22:12.551Z,58.40
2017-12-16T17:24:40.877Z,58.40
2017-12-16T17:27:08.379Z,58.30
2017-12-16T17:29:35.895Z,58.40
2017-12-16T17:32:03.462Z,58.40
2017-12-16T17:34:30.986Z,58.40
2017-12-16T17:36:58.551Z,58.50
2017-12-16T17:39:26.094Z,58.50
2017-12-16T17:41:53.656Z,58.60
2017-12-16T17:44:21.975Z,58.60
2017-12-16T17:46:49.566Z,58.60
2017-12-16T17:49:17.071Z,58.60
2017-12-16T17:51:44.594Z,58.60
2017-12-16T17:54:12.097Z,58.70
2017-12-16T17:56:39.677Z,58.70
2017-12-16T17:59:07.174Z,58.70
2017-12-16T18:01:34.743Z,58.60
2017-12-16T18:04:03.039Z,58.70
2017-12-16T18:06:30.590Z,58.60
2017-12-16T18:08:58.879Z,58.70
2017-12-16T18:11:26.460Z,58.60
2017-12-16T18:13:54.041Z,58.60
2017-12-16T18:16:22.327Z,58.60
2017-12-16T18:18:50.034Z,58.50
2017-12-16T18:21:18.293Z,58.50
2017-12-16T18:23:45.851Z,58.50
2017-12-16T18:26:14.220Z,58.70
2017-12-16T18:28:42.590Z,59.40
2017-12-16T18:31:10.174Z,58.70
2017-12-16T18:33:37.722Z,58.80
2017-12-16T18:36:05.235Z,58.80
2017-12-16T18:38:32.826Z,58.80
2017-12-16T18:41:00.378Z,58.90
2017-12-16T18:43:27.905Z,59.10
2017-12-16T18:45:56.261Z,59.20
2017-12-16T18:48:23.823Z,59.10
2017-12-16T18:50:52.164Z,59.20
2017-12-16T18:53:20.501Z,59.60
2017-12-16T18:55:48.077Z,59.20
2017-12-16T18:58:15.588Z,59.20
2017-12-16T19:00:43.182Z,59.10
2017-12-16T19:03:10.735Z,59.10
2017-12-16T19:05:38.335Z,59.10
2017-12-16T19:08:05.909Z,59.10
2017-12-16T19:10:34.247Z,59.10
2017-12-16T19:13:01.754Z,59.10
2017-12-16T19:15:30.300Z,59.20
2017-12-16T19:17:57.855Z,59.10
2017-12-16T19:20:25.416Z,59.10
2017-12-16T19:22:52.951Z,59.30
2017-12-16T19:25:21.241Z,59.40
2017-12-16T19:27:48.814Z,59.20
2017-12-16T19:30:16.469Z,59.30
2017-12-16T19:32:44.054Z,59.40
2017-12-16T19:35:11.601Z,59.40
2017-12-16T19:37:39.204Z,59.40
2017-12-16T19:40:07.578Z,59.30
2017-12-16T19:42:35.167Z,59.20
2017-12-16T19:45:03.481Z,59.30
2017-12-16T19:47:31.138Z,59.20
2017-12-16T19:49:59.620Z,59.20
2017-12-16T19:52:27.137Z,59.20
2017-12-16T19:54:54.685Z,59.30
2017-12-16T19:57:22.219Z,59.20
2017-12-16T19:59:49.791Z,59.10
2017-12-16T20:02:18.082Z,58.90
2017-12-16T20:04:45.682Z,58.90
2017-12-16T20:07:13.258Z,59.00
2017-12-16T20:09:40.830Z,59.00
2017-12-16T20:12:08.375Z,59.10
2017-12-16T20:14:35.942Z,59.00
2017-12-16T20:17:03.502Z,59.00
2017-12-16T20:19:31.089Z,59.10
2017-12-16T20:21:58.646Z,59.10
2017-12-16T20:24:26.233Z,59.00
2017-12-16T20:26:53.799Z,59.10
2017-12-16T20:29:21.401Z,59.10
2017-12-16T20:31:48.954Z,59.20
2017-12-16T20:34:16.524Z,59.30
2017-12-16T20:36:44.105Z,59.30
2017-12-16T20:39:11.659Z,59.40
2017-12-16T20:41:39.351Z,59.40
2017-12-16T20:44:06.938Z,59.40
2017-12-16T20:46:35.283Z,59.30
2017-12-16T20:49:02.870Z,59.30
2017-12-16T20:51:31.217Z,59.10
2017-12-16T20:53:58.861Z,59.00
2017-12-16T20:56:26.460Z,58.90
2017-12-16T20:58:54.012Z,58.80
2017-12-16T21:01:21.566Z,58.70
2017-12-16T21:03:49.935Z,58.90
2017-12-16T21:06:17.490Z,58.90
2017-12-16T21:08:45.062Z,58.80
2017-12-16T21:11:12.622Z,58.70
2017-12-16T21:13:40.957Z,58.70
2017-12-16T21:16:08.517Z,59.20
2017-12-16T21:18:36.094Z,58.70
2017-12-16T21:21:03.662Z,58.80
2017-12-16T21:23:31.590Z,58.80
2017-12-16T21:25:59.920Z,58.80
2017-12-16T21:28:27.498Z,58.70
2017-12-16T21:30:55.072Z,58.70
2017-12-16T21:33:22.688Z,58.80
2017-12-16T21:35:50.271Z,58.80
2017-12-16T21:38:17.829Z,58.80
2017-12-16T21:40:45.395Z,58.80
2017-12-16T21:43:12.945Z,58.80
2017-12-16T21:45:40.518Z,58.80
2017-12-16T21:48:08.058Z,58.90
2017-12-16T21:50:35.637Z,58.90
2017-12-16T21:53:03.189Z,59.10
2017-12-16T21:55:30.805Z,59.00
2017-12-16T21:57:59.749Z,58.90
2017-12-16T22:00:27.297Z,58.90
2017-12-16T22:02:54.871Z,58.90
2017-12-16T22:05:22.433Z,58.90
2017-12-16T22:07:50.013Z,59.00
2017-12-16T22:10:17.574Z,59.00
2017-12-16T22:12:45.145Z,59.00
2017-12-16T22:15:13.478Z,59.00
2017-12-16T22:17:41.055Z,59.50
2017-12-16T22:20:08.636Z,59.00
2017-12-16T22:22:36.213Z,58.90
2017-12-16T22:25:03.778Z,58.90
2017-12-16T22:27:31.344Z,58.80
2017-12-16T22:29:58.898Z,58.70
2017-12-16T22:32:26.522Z,58.70
2017-12-16T22:34:54.069Z,58.80
2017-12-16T22:37:21.644Z,58.80
2017-12-16T22:39:49.209Z,58.90
2017-12-16T22:42:16.763Z,58.90
2017-12-16T22:44:44.342Z,58.90
2017-12-16T22:47:11.920Z,58.90
2017-12-16T22:49:39.496Z,58.90
2017-12-16T22:52:07.044Z,58.80
2017-12-16T22:54:34.617Z,58.70
2017-12-16T22:57:02.176Z,58.80
2017-12-16T22:59:29.817Z,58.80
2017-12-16T23:01:58.153Z,58.80
2017-12-16T23:04:25.710Z,58.80
2017-12-16T23:06:53.294Z,58.80
2017-12-16T23:09:20.854Z,58.80
2017-12-16T23:11:48.427Z,58.80
2017-12-16T23:14:16.735Z,58.90
2017-12-16T23:16:44.317Z,58.80
2017-12-16T23:19:11.866Z,58.70
2017-12-16T23:21:39.453Z,58.80
2017-12-16T23:24:07.006Z,58.80
2017-12-16T23:26:34.584Z,58.80
2017-12-16T23:29:02.148Z,58.80
2017-12-16T23:31:29.692Z,58.80
2017-12-16T23:33:57.205Z,58.70
2017-12-16T23:36:24.762Z,58.80
2017-12-16T23:38:52.364Z,58.80
2017-12-16T23:41:19.908Z,58.80
2017-12-16T23:43:47.465Z,58.70
2017-12-16T23:46:14.971Z,58.70
2017-12-16T23:48:42.544Z,58.60
2017-12-16T23:51:10.880Z,58.70
2017-12-16T23:53:38.456Z,58.70
2017-12-16T23:56:05.966Z,58.70
2017-12-16T23:58:34.408Z,58.70
