createdAt,value
2018-01-19T00:02:09.236Z,100.00
2018-01-19T00:04:39.031Z,100.00
2018-01-19T00:07:08.810Z,100.00
2018-01-19T00:09:38.601Z,99.88
2018-01-19T00:12:08.396Z,99.94
2018-01-19T00:14:38.221Z,100.00
2018-01-19T00:17:08.204Z,99.89
2018-01-19T00:19:38.015Z,97.88
2018-01-19T00:22:07.881Z,98.36
2018-01-19T00:24:37.072Z,98.16
2018-01-19T00:27:06.848Z,98.28
2018-01-19T00:29:36.779Z,98.61
2018-01-19T00:32:06.565Z,98.46
2018-01-19T00:34:36.344Z,100.00
2018-01-19T00:37:06.236Z,100.00
2018-01-19T00:39:36.102Z,100.00
2018-01-19T00:42:05.915Z,100.00
2018-01-19T00:44:35.687Z,100.00
2018-01-19T00:47:05.459Z,100.00
2018-01-19T00:49:35.226Z,100.00
2018-01-19T00:52:05.057Z,99.75
2018-01-19T00:54:34.854Z,100.00
2018-01-19T00:57:04.621Z,100.00
2018-01-19T00:59:34.412Z,100.00
2018-01-19T01:02:03.952Z,100.00
2018-01-19T01:04:33.736Z,100.00
2018-01-19T01:07:03.528Z,100.00
2018-01-19T01:09:33.304Z,100.00
2018-01-19T01:12:03.096Z,100.00
2018-01-19T01:14:32.891Z,100.00
2018-01-19T01:17:02.697Z,100.00
2018-01-19T01:19:32.494Z,100.00
2018-01-19T01:22:02.512Z,100.00
2018-01-19T01:24:32.287Z,100.00
2018-01-19T01:27:02.080Z,100.00
2018-01-19T01:29:31.867Z,100.00
2018-01-19T01:32:01.656Z,100.00
2018-01-19T01:34:31.439Z,99.32
2018-01-19T01:37:01.221Z,99.77
2018-01-19T01:39:30.997Z,100.00
2018-01-19T01:42:00.784Z,100.00
2018-01-19T01:44:30.602Z,100.00
2018-01-19T01:47:00.375Z,100.00
2018-01-19T01:49:30.157Z,100.00
2018-01-19T01:51:59.944Z,100.00
2018-01-19T01:54:29.726Z,100.00
2018-01-19T01:56:59.509Z,100.00
2018-01-19T01:59:29.300Z,100.00
2018-01-19T02:01:59.083Z,100.00
2018-01-19T02:04:28.855Z,100.00
2018-01-19T02:06:58.693Z,99.11
2018-01-19T02:09:28.441Z,98.87
2018-01-19T02:11:58.217Z,98.48
2018-01-19T02:14:28.046Z,98.51
2018-01-19T02:16:57.841Z,98.78
2018-01-19T02:19:27.658Z,98.63
2018-01-19T02:21:57.609Z,98.26
2018-01-19T02:24:27.377Z,99.34
2018-01-19T02:26:57.215Z,99.38
2018-01-19T02:29:26.992Z,98.38
2018-01-19T02:31:56.789Z,96.88
2018-01-19T02:34:26.575Z,97.88
2018-01-19T02:36:56.361Z,98.00
2018-01-19T02:39:26.144Z,98.88
2018-01-19T02:41:55.736Z,98.71
2018-01-19T02:44:25.616Z,98.73
2018-01-19T02:46:55.125Z,98.63
2018-01-19T02:49:24.911Z,99.30
2018-01-19T02:51:54.690Z,100.00
2018-01-19T02:54:24.466Z,100.00
2018-01-19T02:56:54.248Z,100.00
2018-01-19T02:59:24.144Z,100.00
2018-01-19T03:01:53.932Z,100.00
2018-01-19T03:04:23.733Z,99.95
2018-01-19T03:06:53.531Z,100.00
2018-01-19T03:09:23.337Z,98.57
2018-01-19T03:11:53.132Z,99.41
2018-01-19T03:14:23.818Z,100.00
2018-01-19T03:16:53.673Z,100.00
2018-01-19T03:19:24.152Z,100.00
2018-01-19T03:21:53.958Z,100.00
2018-01-19T03:24:23.753Z,100.00
2018-01-19T03:26:53.545Z,100.00
2018-01-19T03:29:23.363Z,100.00
2018-01-19T03:31:53.221Z,100.00
2018-01-19T03:34:23.111Z,100.00
2018-01-19T03:36:52.955Z,100.00
2018-01-19T03:39:22.771Z,100.00
2018-01-19T03:41:52.617Z,100.00
2018-01-19T03:44:22.495Z,100.00
2018-01-19T03:46:52.381Z,100.00
2018-01-19T03:49:22.274Z,100.00
2018-01-19T03:51:52.101Z,100.00
2018-01-19T03:54:21.924Z,100.00
2018-01-19T03:56:51.760Z,100.00
2018-01-19T03:59:21.587Z,100.00
2018-01-19T04:01:51.404Z,100.00
2018-01-19T04:04:21.209Z,100.00
2018-01-19T04:06:51.042Z,100.00
2018-01-19T04:09:20.885Z,100.00
2018-01-19T04:11:50.872Z,100.00
2018-01-19T04:14:20.802Z,100.00
2018-01-19T04:16:50.609Z,100.00
2018-01-19T04:19:20.438Z,100.00
2018-01-19T04:21:50.273Z,100.00
2018-01-19T04:24:20.463Z,100.00
2018-01-19T04:26:50.806Z,100.00
2018-01-19T04:29:20.946Z,100.00
2018-01-19T04:31:50.936Z,100.00
2018-01-19T04:34:20.769Z,100.00
2018-01-19T04:36:50.459Z,100.00
2018-01-19T04:39:20.324Z,100.00
2018-01-19T04:41:50.140Z,100.00
2018-01-19T04:44:19.988Z,100.00
2018-01-19T04:46:49.861Z,100.00
2018-01-19T04:49:19.687Z,100.00
2018-01-19T04:51:49.585Z,100.00
2018-01-19T04:54:19.396Z,100.00
2018-01-19T04:56:49.265Z,100.00
2018-01-19T04:59:19.056Z,100.00
2018-01-19T05:01:48.886Z,100.00
2018-01-19T05:04:18.692Z,100.00
2018-01-19T05:06:48.603Z,100.00
2018-01-19T05:09:18.473Z,100.00
2018-01-19T05:11:48.302Z,100.00
2018-01-19T05:14:18.109Z,100.00
2018-01-19T05:16:47.922Z,100.00
2018-01-19T05:19:17.729Z,100.00
2018-01-19T05:21:47.534Z,100.00
2018-01-19T05:24:17.712Z,100.00
2018-01-19T05:26:47.691Z,100.00
2018-01-19T05:29:17.565Z,100.00
2018-01-19T05:31:47.558Z,100.00
2018-01-19T05:34:17.356Z,100.00
2018-01-19T05:36:47.356Z,100.00
2018-01-19T05:39:17.178Z,100.00
2018-01-19T05:41:47.797Z,100.00
2018-01-19T05:44:18.273Z,100.00
2018-01-19T05:46:49.465Z,100.00
2018-01-19T05:49:19.714Z,100.00
2018-01-19T05:51:50.328Z,100.00
2018-01-19T05:54:20.324Z,100.00
2018-01-19T05:56:50.538Z,100.00
2018-01-19T05:59:20.534Z,100.00
2018-01-19T06:01:50.469Z,100.00
2018-01-19T06:04:20.328Z,100.00
2018-01-19T06:06:50.236Z,100.00
2018-01-19T06:09:20.109Z,100.00
2018-01-19T06:11:50.230Z,100.00
2018-01-19T06:14:20.122Z,100.00
2018-01-19T06:16:50.112Z,100.00
2018-01-19T06:19:20.070Z,100.00
2018-01-19T06:21:50.091Z,100.00
2018-01-19T06:24:20.009Z,100.00
2018-01-19T06:26:50.024Z,100.00
2018-01-19T06:29:19.973Z,100.00
2018-01-19T06:31:49.794Z,100.00
2018-01-19T06:34:19.832Z,100.00
2018-01-19T06:36:49.994Z,100.00
2018-01-19T06:39:19.974Z,100.00
2018-01-19T06:41:49.858Z,100.00
2018-01-19T06:44:19.777Z,100.00
2018-01-19T06:46:49.649Z,100.00
2018-01-19T06:49:19.428Z,100.00
2018-01-19T06:51:49.518Z,100.00
2018-01-19T06:54:19.481Z,100.00
2018-01-19T06:56:49.310Z,100.00
2018-01-19T06:59:19.017Z,100.00
2018-01-19T07:01:48.892Z,100.00
2018-01-19T07:04:18.801Z,100.00
2018-01-19T07:06:48.877Z,100.00
2018-01-19T07:09:18.862Z,100.00
2018-01-19T07:11:48.704Z,100.00
2018-01-19T07:14:18.593Z,100.00
2018-01-19T07:16:48.613Z,100.00
2018-01-19T07:19:19.372Z,100.00
2018-01-19T07:21:49.275Z,100.00
2018-01-19T07:24:19.352Z,100.00
2018-01-19T07:26:49.476Z,100.00
2018-01-19T07:29:19.355Z,100.00
2018-01-19T07:31:49.614Z,100.00
2018-01-19T07:34:19.968Z,100.00
2018-01-19T07:36:50.015Z,100.00
2018-01-19T07:39:19.730Z,100.00
2018-01-19T07:41:49.576Z,100.00
2018-01-19T07:44:19.473Z,100.00
2018-01-19T07:46:49.424Z,100.00
2018-01-19T07:49:19.093Z,100.00
2018-01-19T07:51:48.746Z,100.00
2018-01-19T07:54:18.817Z,100.00
2018-01-19T07:56:48.661Z,100.00
2018-01-19T07:59:18.573Z,100.00
2018-01-19T08:01:48.929Z,100.00
2018-01-19T08:04:18.841Z,99.35
2018-01-19T08:06:48.930Z,98.86
2018-01-19T08:09:18.762Z,99.18
2018-01-19T08:11:48.670Z,97.33
2018-01-19T08:14:19.827Z,99.43
2018-01-19T08:16:50.890Z,98.66
2018-01-19T08:19:21.520Z,100.00
2018-01-19T08:21:53.026Z,100.00
2018-01-19T08:24:23.467Z,99.83
2018-01-19T08:26:53.842Z,96.04
2018-01-19T08:29:24.131Z,97.10
2018-01-19T08:31:54.598Z,94.50
2018-01-19T08:34:24.531Z,94.16
2018-01-19T08:36:54.304Z,96.20
2018-01-19T08:39:24.181Z,94.18
2018-01-19T08:41:55.193Z,96.25
2018-01-19T08:44:26.093Z,97.74
2018-01-19T08:46:56.086Z,95.43
2018-01-19T08:49:25.930Z,95.11
2018-01-19T08:51:55.795Z,93.97
2018-01-19T08:54:25.653Z,96.49
2018-01-19T08:56:55.569Z,95.95
2018-01-19T08:59:25.731Z,96.25
2018-01-19T09:01:55.632Z,97.60
2018-01-19T09:04:25.582Z,98.90
2018-01-19T09:06:55.446Z,96.43
2018-01-19T09:09:25.647Z,97.70
2018-01-19T09:11:55.347Z,97.05
2018-01-19T09:14:25.626Z,95.05
2018-01-19T09:16:55.471Z,95.85
2018-01-19T09:19:25.364Z,97.23
2018-01-19T09:21:55.225Z,95.94
2018-01-19T09:24:25.050Z,95.73
2018-01-19T09:26:54.697Z,97.85
2018-01-19T09:29:24.378Z,96.34
2018-01-19T09:31:54.209Z,96.90
2018-01-19T09:34:28.431Z,93.25
2018-01-19T09:36:58.598Z,95.19
2018-01-19T09:39:28.725Z,93.22
2018-01-19T09:42:07.317Z,94.19
2018-01-19T09:44:37.241Z,94.64
2018-01-19T09:47:07.782Z,94.35
2018-01-19T09:49:37.673Z,94.20
2018-01-19T09:52:08.054Z,93.10
2018-01-19T09:54:38.714Z,90.07
2018-01-19T09:57:08.518Z,88.61
2018-01-19T09:59:38.382Z,88.94
2018-01-19T10:02:08.337Z,90.07
2018-01-19T10:04:38.140Z,90.02
2018-01-19T10:07:08.267Z,90.08
2018-01-19T10:09:38.068Z,89.87
2018-01-19T10:12:07.996Z,89.14
2018-01-19T10:14:37.978Z,88.65
2018-01-19T10:17:07.705Z,88.74
2018-01-19T10:19:37.654Z,87.75
2018-01-19T10:22:07.477Z,86.42
2018-01-19T10:24:37.275Z,85.87
2018-01-19T10:27:07.053Z,84.94
2018-01-19T10:29:36.821Z,79.68
2018-01-19T10:32:06.640Z,77.89
2018-01-19T10:34:36.539Z,78.47
2018-01-19T10:37:06.608Z,77.49
2018-01-19T10:39:36.583Z,78.59
2018-01-19T10:42:06.461Z,79.11
2018-01-19T10:47:16.639Z,77.24
2018-01-19T10:49:47.619Z,76.72
2018-01-19T10:52:17.528Z,76.34
2018-01-19T10:54:47.378Z,76.02
2018-01-19T10:57:17.397Z,68.52
2018-01-19T10:59:47.419Z,60.23
2018-01-19T11:02:17.088Z,48.96
2018-01-19T11:04:47.068Z,43.18
2018-01-19T11:07:17.579Z,39.00
2018-01-19T11:09:47.635Z,41.84
2018-01-19T11:12:17.479Z,44.84
2018-01-19T11:14:47.813Z,47.66
2018-01-19T11:17:17.802Z,45.77
2018-01-19T11:19:47.792Z,44.08
2018-01-19T11:22:17.615Z,40.92
2018-01-19T11:24:50.790Z,39.39
2018-01-19T11:27:20.968Z,39.76
2018-01-19T11:29:50.551Z,43.95
2018-01-19T11:32:20.255Z,44.12
2018-01-19T11:34:50.421Z,48.34
2018-01-19T11:37:20.252Z,51.08
2018-01-19T11:39:50.064Z,52.77
2018-01-19T11:42:19.956Z,50.79
2018-01-19T11:44:50.640Z,51.41
2018-01-19T11:47:20.460Z,54.84
2018-01-19T11:49:50.393Z,48.05
2018-01-19T11:52:20.027Z,49.45
2018-01-19T11:54:49.861Z,50.89
2018-01-19T11:57:19.863Z,54.61
2018-01-19T11:59:49.721Z,54.94
2018-01-19T12:02:19.384Z,57.69
2018-01-19T12:04:49.236Z,55.41
2018-01-19T12:07:19.049Z,55.74
2018-01-19T12:09:48.992Z,53.86
2018-01-19T12:12:19.012Z,54.32
2018-01-19T12:14:48.919Z,54.77
2018-01-19T12:17:18.703Z,56.91
2018-01-19T12:19:48.579Z,54.30
2018-01-19T12:22:18.415Z,57.43
2018-01-19T12:24:48.296Z,59.24
2018-01-19T12:27:18.097Z,60.71
2018-01-19T12:29:47.938Z,61.89
2018-01-19T12:32:20.000Z,64.87
2018-01-19T12:34:49.801Z,69.30
2018-01-19T12:37:19.689Z,73.05
2018-01-19T12:39:49.772Z,75.70
2018-01-19T12:42:19.784Z,80.97
2018-01-19T12:44:49.632Z,85.95
2018-01-19T12:47:19.452Z,88.13
2018-01-19T12:49:49.992Z,88.67
2018-01-19T12:52:20.073Z,89.36
2018-01-19T12:54:50.754Z,86.51
2018-01-19T12:57:20.739Z,81.92
2018-01-19T12:59:50.682Z,72.45
2018-01-19T13:02:20.543Z,59.54
2018-01-19T13:04:50.391Z,44.38
2018-01-19T13:07:20.212Z,38.84
2018-01-19T13:09:49.849Z,38.06
2018-01-19T13:12:19.456Z,29.96
2018-01-19T13:14:49.045Z,28.31
2018-01-19T13:17:19.922Z,25.44
2018-01-19T13:19:49.671Z,26.93
2018-01-19T13:22:19.176Z,25.92
2018-01-19T13:24:49.516Z,24.87
2018-01-19T13:27:25.411Z,24.83
2018-01-19T13:29:54.969Z,26.48
2018-01-19T13:32:25.109Z,28.25
2018-01-19T13:34:54.747Z,25.83
2018-01-19T13:37:24.237Z,27.68
2018-01-19T13:39:53.835Z,22.45
2018-01-19T13:42:23.329Z,19.93
2018-01-19T13:44:52.912Z,20.18
2018-01-19T13:47:22.470Z,22.95
2018-01-19T13:49:51.996Z,21.21
2018-01-19T13:52:21.533Z,18.42
2018-01-19T13:54:51.051Z,21.14
2018-01-19T13:57:20.592Z,21.20
2018-01-19T13:59:50.244Z,23.16
2018-01-19T14:02:19.783Z,21.61
2018-01-19T14:04:49.276Z,20.98
2018-01-19T14:07:18.845Z,21.39
2018-01-19T14:09:48.348Z,27.55
2018-01-19T14:12:17.855Z,30.67
2018-01-19T14:14:47.378Z,35.22
2018-01-19T14:17:16.930Z,38.28
2018-01-19T14:19:46.522Z,43.13
2018-01-19T14:22:16.553Z,46.14
2018-01-19T14:24:46.358Z,50.45
2018-01-19T14:27:16.312Z,52.27
2018-01-19T14:29:46.439Z,52.43
2018-01-19T14:32:16.326Z,48.23
2018-01-19T14:34:46.226Z,40.38
2018-01-19T14:37:15.809Z,36.15
2018-01-19T14:39:45.351Z,32.29
2018-01-19T14:42:14.890Z,29.59
2018-01-19T14:44:44.409Z,28.17
2018-01-19T14:47:14.100Z,29.12
2018-01-19T14:49:55.130Z,28.76
2018-01-19T14:52:25.486Z,32.13
2018-01-19T14:54:55.203Z,35.23
2018-01-19T15:00:02.927Z,39.48
2018-01-19T15:02:34.051Z,45.31
2018-01-19T15:05:06.254Z,49.19
2018-01-19T15:07:39.028Z,52.11
2018-01-19T15:18:10.631Z,62.08
2018-01-19T15:20:43.779Z,62.72
2018-01-19T15:23:23.910Z,65.59
2018-01-19T15:28:36.001Z,68.95
2018-01-19T15:36:27.776Z,72.84
2018-01-19T15:44:12.806Z,76.76
2018-01-19T15:46:48.120Z,77.90
2018-01-19T15:49:19.858Z,79.18
2018-01-19T15:51:51.689Z,80.38
2018-01-19T15:56:55.770Z,82.30
2018-01-19T15:59:25.840Z,83.11
2018-01-19T16:01:56.345Z,84.51
2018-01-19T16:04:27.546Z,85.48
2018-01-19T16:09:35.828Z,87.60
2018-01-19T16:12:05.793Z,88.45
2018-01-19T16:14:35.464Z,89.30
2018-01-19T16:17:05.735Z,89.84
2018-01-19T16:19:36.772Z,89.91
2018-01-19T16:22:06.695Z,87.76
2018-01-19T16:24:36.608Z,84.71
2018-01-19T16:27:06.735Z,82.48
2018-01-19T16:32:19.208Z,81.20
2018-01-19T16:34:50.293Z,79.93
2018-01-19T16:37:20.282Z,80.20
2018-01-19T16:39:50.498Z,80.39
2018-01-19T16:42:22.489Z,82.64
2018-01-19T16:44:52.053Z,82.99
2018-01-19T16:47:22.052Z,83.76
2018-01-19T16:52:27.256Z,86.08
2018-01-19T16:54:57.107Z,86.63
2018-01-19T16:57:27.054Z,88.02
2018-01-19T16:59:56.915Z,88.62
2018-01-19T17:02:29.005Z,89.90
2018-01-19T17:04:59.068Z,91.43
2018-01-19T17:07:33.588Z,92.44
2018-01-19T17:10:03.455Z,93.45
2018-01-19T17:12:33.197Z,93.59
2018-01-19T17:15:03.176Z,93.90
2018-01-19T17:17:33.249Z,94.54
2018-01-19T17:20:04.388Z,95.24
2018-01-19T17:22:34.560Z,95.99
2018-01-19T17:25:04.520Z,96.92
2018-01-19T17:27:34.445Z,97.49
2018-01-19T17:30:04.426Z,97.84
2018-01-19T17:32:34.373Z,97.98
2018-01-19T17:35:04.103Z,98.41
2018-01-19T17:37:34.094Z,98.82
2018-01-19T17:40:03.991Z,99.45
2018-01-19T17:42:33.914Z,99.67
2018-01-19T17:45:07.989Z,99.99
2018-01-19T17:47:37.874Z,100.00
2018-01-19T17:50:08.478Z,100.00
2018-01-19T17:52:38.383Z,100.00
2018-01-19T17:55:08.987Z,100.00
2018-01-19T17:57:39.302Z,100.00
2018-01-19T18:00:09.235Z,100.00
2018-01-19T18:02:39.085Z,100.00
2018-01-19T18:05:08.997Z,100.00
2018-01-19T18:07:38.890Z,100.00
2018-01-19T18:10:08.760Z,100.00
2018-01-19T18:12:40.753Z,100.00
2018-01-19T18:15:10.698Z,100.00
2018-01-19T18:17:40.968Z,100.00
2018-01-19T18:20:11.092Z,100.00
2018-01-19T18:22:41.238Z,100.00
2018-01-19T18:25:16.909Z,100.00
2018-01-19T18:27:46.830Z,100.00
2018-01-19T18:30:17.061Z,100.00
2018-01-19T18:32:46.933Z,100.00
2018-01-19T18:35:16.897Z,100.00
2018-01-19T18:37:46.734Z,100.00
2018-01-19T18:40:16.613Z,100.00
2018-01-19T18:42:46.525Z,100.00
2018-01-19T18:45:16.436Z,100.00
2018-01-19T18:47:46.341Z,100.00
2018-01-19T18:50:16.454Z,100.00
2018-01-19T18:52:46.318Z,100.00
2018-01-19T18:55:16.182Z,100.00
2018-01-19T18:57:46.325Z,100.00
2018-01-19T19:00:16.030Z,100.00
2018-01-19T19:02:46.630Z,100.00
2018-01-19T19:05:16.502Z,100.00
2018-01-19T19:07:46.487Z,100.00
2018-01-19T19:10:16.579Z,100.00
2018-01-19T19:12:46.731Z,100.00
2018-01-19T19:15:16.888Z,100.00
2018-01-19T19:17:46.831Z,100.00
2018-01-19T19:20:16.747Z,100.00
2018-01-19T19:22:46.621Z,100.00
2018-01-19T19:25:16.760Z,100.00
2018-01-19T19:27:46.849Z,100.00
2018-01-19T19:30:16.446Z,100.00
2018-01-19T19:32:47.170Z,100.00
2018-01-19T19:35:16.869Z,100.00
2018-01-19T19:37:46.579Z,100.00
2018-01-19T19:40:16.440Z,100.00
2018-01-19T19:42:46.093Z,100.00
2018-01-19T19:45:16.134Z,100.00
2018-01-19T19:47:46.087Z,100.00
2018-01-19T19:50:15.984Z,100.00
2018-01-19T19:52:47.677Z,100.00
2018-01-19T19:55:18.469Z,100.00
2018-01-19T19:57:48.313Z,100.00
2018-01-19T20:00:19.627Z,100.00
2018-01-19T20:02:49.779Z,100.00
2018-01-19T20:05:19.647Z,100.00
2018-01-19T20:07:49.689Z,100.00
2018-01-19T20:10:19.505Z,100.00
2018-01-19T20:12:49.500Z,100.00
2018-01-19T20:15:19.374Z,100.00
2018-01-19T20:20:49.881Z,100.00
2018-01-19T20:23:20.047Z,100.00
2018-01-19T20:25:50.968Z,100.00
2018-01-19T20:28:20.947Z,100.00
2018-01-19T20:30:50.737Z,100.00
2018-01-19T20:33:20.622Z,100.00
2018-01-19T20:35:50.454Z,100.00
2018-01-19T20:38:20.383Z,100.00
2018-01-19T20:40:50.181Z,100.00
2018-01-19T20:43:20.032Z,100.00
2018-01-19T20:45:49.854Z,100.00
2018-01-19T20:48:19.766Z,100.00
2018-01-19T20:50:49.632Z,100.00
2018-01-19T20:53:19.454Z,100.00
2018-01-19T20:55:49.288Z,100.00
2018-01-19T20:58:19.190Z,100.00
2018-01-19T21:00:49.296Z,100.00
2018-01-19T21:03:19.223Z,100.00
2018-01-19T21:05:49.132Z,100.00
2018-01-19T21:08:19.036Z,100.00
2018-01-19T21:10:48.920Z,100.00
2018-01-19T21:13:18.804Z,100.00
2018-01-19T21:15:48.732Z,100.00
2018-01-19T21:18:18.670Z,100.00
2018-01-19T21:20:48.529Z,100.00
2018-01-19T21:23:18.421Z,100.00
2018-01-19T21:25:48.320Z,100.00
2018-01-19T21:28:18.270Z,100.00
2018-01-19T21:30:48.176Z,100.00
2018-01-19T21:33:18.081Z,100.00
2018-01-19T21:35:48.019Z,100.00
2018-01-19T21:38:17.766Z,100.00
2018-01-19T21:40:47.634Z,100.00
2018-01-19T21:43:17.528Z,100.00
2018-01-19T21:45:47.661Z,100.00
2018-01-19T21:48:17.556Z,100.00
2018-01-19T21:50:47.400Z,100.00
2018-01-19T21:53:17.240Z,100.00
2018-01-19T21:55:47.065Z,100.00
2018-01-19T21:58:16.913Z,100.00
2018-01-19T22:00:46.782Z,100.00
2018-01-19T22:03:16.718Z,100.00
2018-01-19T22:05:46.759Z,100.00
2018-01-19T22:08:16.593Z,100.00
2018-01-19T22:10:46.428Z,100.00
2018-01-19T22:13:16.335Z,100.00
2018-01-19T22:15:46.164Z,100.00
2018-01-19T22:18:16.028Z,100.00
2018-01-19T22:20:45.667Z,100.00
2018-01-19T22:23:15.522Z,100.00
2018-01-19T22:25:45.360Z,100.00
2018-01-19T22:28:15.242Z,100.00
2018-01-19T22:30:45.080Z,100.00
2018-01-19T22:33:15.179Z,100.00
2018-01-19T22:35:45.145Z,100.00
2018-01-19T22:38:15.142Z,100.00
2018-01-19T22:40:45.268Z,100.00
2018-01-19T22:43:15.595Z,100.00
2018-01-19T22:45:45.757Z,100.00
2018-01-19T22:48:16.034Z,100.00
2018-01-19T22:50:46.299Z,100.00
2018-01-19T22:53:16.408Z,100.00
2018-01-19T22:55:46.775Z,100.00
2018-01-19T22:58:16.882Z,100.00
2018-01-19T23:00:47.066Z,100.00
2018-01-19T23:03:17.051Z,100.00
2018-01-19T23:05:47.003Z,100.00
2018-01-19T23:08:17.249Z,100.00
2018-01-19T23:10:47.621Z,100.00
2018-01-19T23:13:17.908Z,100.00
2018-01-19T23:15:48.103Z,100.00
2018-01-19T23:18:18.406Z,100.00
2018-01-19T23:20:48.610Z,100.00
2018-01-19T23:23:18.950Z,100.00
2018-01-19T23:25:49.180Z,100.00
2018-01-19T23:28:19.101Z,100.00
2018-01-19T23:30:48.984Z,100.00
2018-01-19T23:33:18.801Z,100.00
2018-01-19T23:35:48.624Z,100.00
2018-01-19T23:38:18.536Z,100.00
2018-01-19T23:40:48.358Z,100.00
2018-01-19T23:43:18.232Z,100.00
2018-01-19T23:45:48.072Z,100.00
2018-01-19T23:48:17.887Z,100.00
2018-01-19T23:50:47.766Z,100.00
2018-01-19T23:53:17.605Z,100.00
2018-01-19T23:55:47.188Z,100.00
2018-01-19T23:58:16.999Z,100.00
