createdAt,value
2024-03-26T00:00:16.028Z,9.462891
2024-03-26T00:01:16.047Z,9.462866
2024-03-26T00:02:16.036Z,9.462826
2024-03-26T00:03:16.024Z,9.462708
2024-03-26T00:04:16.010Z,9.462774
2024-03-26T00:05:16.007Z,9.462809
2024-03-26T00:06:16.049Z,9.463103
2024-03-26T00:07:16.000Z,9.462817
2024-03-26T00:08:15.988Z,9.462985
2024-03-26T00:09:16.040Z,9.462929
2024-03-26T00:10:15.971Z,9.463071
2024-03-26T00:11:15.993Z,9.463071
2024-03-26T00:12:15.972Z,9.462960
2024-03-26T00:13:15.953Z,9.462787
2024-03-26T00:14:15.942Z,9.462878
2024-03-26T00:15:15.945Z,9.463057
2024-03-26T00:16:15.927Z,9.463147
2024-03-26T00:17:15.958Z,9.463118
2024-03-26T00:18:15.935Z,9.463104
2024-03-26T00:19:15.934Z,9.463000
2024-03-26T00:20:15.901Z,9.463180
2024-03-26T00:21:18.246Z,9.463004
2024-03-26T00:22:15.898Z,9.462902
2024-03-26T00:23:15.922Z,9.462941
2024-03-26T00:24:15.875Z,9.462948
2024-03-26T00:25:15.885Z,9.462943
2024-03-26T00:26:15.884Z,9.462958
2024-03-26T00:27:15.857Z,9.463712
2024-03-26T00:28:15.854Z,9.464375
2024-03-26T00:29:15.908Z,9.463748
2024-03-26T00:30:15.843Z,9.463594
2024-03-26T00:31:15.839Z,9.462394
2024-03-26T00:32:15.828Z,9.462923
2024-03-26T00:33:15.824Z,9.463040
2024-03-26T00:34:15.840Z,9.462950
2024-03-26T00:35:15.837Z,9.462910
2024-03-26T00:36:15.803Z,9.462986
2024-03-26T00:37:15.790Z,9.463003
2024-03-26T00:38:15.787Z,9.462935
2024-03-26T00:39:15.775Z,9.462949
2024-03-26T00:40:15.775Z,9.462987
2024-03-26T00:41:15.792Z,9.463024
2024-03-26T00:42:15.767Z,9.463015
2024-03-26T00:43:15.751Z,9.462999
2024-03-26T00:44:15.746Z,9.462991
2024-03-26T00:45:15.737Z,9.463016
2024-03-26T00:46:15.727Z,9.463004
2024-03-26T00:47:15.776Z,9.463046
2024-03-26T00:48:15.714Z,9.463012
2024-03-26T00:49:15.705Z,9.462980
2024-03-26T00:50:15.722Z,9.462964
2024-03-26T00:51:15.699Z,9.462923
2024-03-26T00:52:15.692Z,9.462889
2024-03-26T00:53:15.700Z,9.462986
2024-03-26T00:54:15.678Z,9.463052
2024-03-26T00:55:15.670Z,9.463004
2024-03-26T00:56:15.663Z,9.463152
2024-03-26T00:57:15.684Z,9.462996
2024-03-26T00:58:15.693Z,9.462955
2024-03-26T00:59:15.641Z,9.462992
2024-03-26T01:00:15.745Z,9.463067
2024-03-26T01:01:15.636Z,9.463030
2024-03-26T01:02:15.641Z,9.463025
2024-03-26T01:03:15.628Z,9.463087
2024-03-26T01:04:15.688Z,9.463045
2024-03-26T01:05:15.603Z,9.463099
2024-03-26T01:06:15.677Z,9.462976
2024-03-26T01:07:17.729Z,9.463008
2024-03-26T01:08:15.619Z,9.462986
2024-03-26T01:09:15.595Z,9.462990
2024-03-26T01:10:15.612Z,9.463025
2024-03-26T01:11:15.582Z,9.462994
2024-03-26T01:12:15.562Z,9.462974
2024-03-26T01:13:15.574Z,9.462906
2024-03-26T01:14:15.540Z,9.462922
2024-03-26T01:15:15.538Z,9.463000
2024-03-26T01:16:15.538Z,9.463046
2024-03-26T01:17:15.539Z,9.463040
2024-03-26T01:18:16.056Z,9.462978
2024-03-26T01:19:15.509Z,9.462964
2024-03-26T01:20:15.516Z,9.462878
2024-03-26T01:21:15.515Z,9.462960
2024-03-26T01:22:15.510Z,9.462941
2024-03-26T01:23:15.505Z,9.463015
2024-03-26T01:24:15.735Z,9.462979
2024-03-26T01:25:15.469Z,9.463121
2024-03-26T01:26:15.471Z,9.463211
2024-03-26T01:27:15.532Z,9.463247
2024-03-26T01:28:15.450Z,9.463449
2024-03-26T01:29:15.453Z,9.463244
2024-03-26T01:30:15.436Z,9.463136
2024-03-26T01:31:15.476Z,9.463235
2024-03-26T01:32:15.531Z,9.463132
2024-03-26T01:33:15.434Z,9.463170
2024-03-26T01:34:15.624Z,9.463276
2024-03-26T01:35:15.686Z,9.463041
2024-03-26T01:36:15.444Z,9.463271
2024-03-26T01:37:15.438Z,9.463125
2024-03-26T01:38:15.409Z,9.463084
2024-03-26T01:39:15.408Z,9.463154
2024-03-26T01:40:15.406Z,9.463005
2024-03-26T01:41:15.368Z,9.463049
2024-03-26T01:42:15.386Z,9.462886
2024-03-26T01:43:15.349Z,9.463027
2024-03-26T01:44:15.339Z,9.463064
2024-03-26T01:45:15.337Z,9.462922
2024-03-26T01:46:15.353Z,9.463030
2024-03-26T01:47:15.387Z,9.462898
2024-03-26T01:48:15.311Z,9.462916
2024-03-26T01:49:15.319Z,9.462687
2024-03-26T01:50:15.300Z,9.462878
2024-03-26T01:51:15.351Z,9.462986
2024-03-26T01:52:15.328Z,9.463195
2024-03-26T01:53:15.282Z,9.463080
2024-03-26T01:54:15.294Z,9.463080
2024-03-26T01:55:15.281Z,9.463080
2024-03-26T01:56:15.272Z,9.463080
2024-03-26T01:57:15.340Z,9.463483
2024-03-26T01:58:15.253Z,9.463354
2024-03-26T01:59:15.240Z,9.463004
2024-03-26T02:00:15.252Z,9.463119
2024-03-26T02:01:15.235Z,9.463173
2024-03-26T02:02:15.647Z,9.463162
2024-03-26T02:03:15.466Z,9.463170
2024-03-26T02:04:15.206Z,9.463211
2024-03-26T02:05:15.227Z,9.462993
2024-03-26T02:06:15.202Z,9.463190
2024-03-26T02:07:15.225Z,9.463330
2024-03-26T02:08:15.203Z,9.463305
2024-03-26T02:09:15.175Z,9.463349
2024-03-26T02:10:15.204Z,9.463244
2024-03-26T02:11:15.200Z,9.463457
2024-03-26T02:12:15.206Z,9.463457
2024-03-26T02:13:15.160Z,9.463457
2024-03-26T02:14:15.149Z,9.463457
2024-03-26T02:15:15.142Z,9.463457
2024-03-26T02:16:15.133Z,9.463457
2024-03-26T02:17:15.170Z,9.463457
2024-03-26T02:18:15.125Z,9.463457
2024-03-26T02:19:15.132Z,9.463374
2024-03-26T02:20:15.137Z,9.463371
2024-03-26T02:21:15.106Z,9.463158
2024-03-26T02:22:15.118Z,9.463032
2024-03-26T02:23:15.085Z,9.462948
2024-03-26T02:24:15.075Z,9.462851
2024-03-26T02:25:15.073Z,9.462888
2024-03-26T02:26:15.075Z,9.462843
2024-03-26T02:27:15.067Z,9.462914
2024-03-26T02:28:15.084Z,9.462924
2024-03-26T02:29:15.066Z,9.462935
2024-03-26T02:30:15.106Z,9.462966
2024-03-26T02:31:15.036Z,9.462974
2024-03-26T02:32:15.069Z,9.462949
2024-03-26T02:33:15.016Z,9.462931
2024-03-26T02:34:15.176Z,9.462942
2024-03-26T02:35:15.052Z,9.462920
2024-03-26T02:36:15.004Z,9.462891
2024-03-26T02:37:14.989Z,9.462922
2024-03-26T02:38:14.992Z,9.462923
2024-03-26T02:39:14.989Z,9.462903
2024-03-26T02:40:15.297Z,9.462877
2024-03-26T02:41:14.982Z,9.462882
2024-03-26T02:42:15.010Z,9.462875
2024-03-26T02:43:14.984Z,9.462753
2024-03-26T02:44:14.956Z,9.462976
2024-03-26T02:45:14.947Z,9.462877
2024-03-26T02:46:15.002Z,9.462982
2024-03-26T02:47:14.934Z,9.462885
2024-03-26T02:48:14.919Z,9.462774
2024-03-26T02:49:14.932Z,9.462758
2024-03-26T02:50:14.929Z,9.462798
2024-03-26T02:51:14.924Z,9.463060
2024-03-26T02:52:14.941Z,9.463161
2024-03-26T02:53:14.884Z,9.463059
2024-03-26T02:54:14.889Z,9.463011
2024-03-26T02:55:14.888Z,9.462978
2024-03-26T02:56:14.865Z,9.463042
2024-03-26T02:57:14.875Z,9.462997
2024-03-26T02:58:14.925Z,9.463043
2024-03-26T02:59:14.914Z,9.463020
2024-03-26T03:00:14.918Z,9.462901
2024-03-26T03:01:14.832Z,9.463014
2024-03-26T03:02:14.823Z,9.462993
2024-03-26T03:03:14.858Z,9.463006
2024-03-26T03:04:14.871Z,9.463047
2024-03-26T03:05:14.821Z,9.462872
2024-03-26T03:06:14.783Z,9.463070
2024-03-26T03:07:14.782Z,9.463078
2024-03-26T03:08:14.778Z,9.463098
2024-03-26T03:09:14.764Z,9.462970
2024-03-26T03:10:14.797Z,9.462961
2024-03-26T03:11:14.773Z,9.463071
2024-03-26T03:12:14.748Z,9.463121
2024-03-26T03:13:14.749Z,9.463149
2024-03-26T03:14:14.752Z,9.463018
2024-03-26T03:15:14.738Z,9.463082
2024-03-26T03:16:14.762Z,9.462866
2024-03-26T03:17:14.712Z,9.462952
2024-03-26T03:18:14.708Z,9.463104
2024-03-26T03:19:14.710Z,9.463117
2024-03-26T03:20:14.735Z,9.462932
2024-03-26T03:21:14.692Z,9.463091
2024-03-26T03:22:14.735Z,9.462966
2024-03-26T03:23:14.686Z,9.462934
2024-03-26T03:24:14.665Z,9.462994
2024-03-26T03:25:14.670Z,9.462996
2024-03-26T03:26:14.655Z,9.463000
2024-03-26T03:27:14.651Z,9.462915
2024-03-26T03:28:14.676Z,9.462909
2024-03-26T03:29:14.641Z,9.463008
2024-03-26T03:30:14.667Z,9.462951
2024-03-26T03:31:14.624Z,9.462950
2024-03-26T03:32:14.618Z,9.462990
2024-03-26T03:33:14.610Z,9.463013
2024-03-26T03:34:14.657Z,9.463005
2024-03-26T03:35:14.595Z,9.463037
2024-03-26T03:36:14.590Z,9.463078
2024-03-26T03:37:14.585Z,9.462805
2024-03-26T03:38:14.585Z,9.462761
2024-03-26T03:39:14.567Z,9.462899
2024-03-26T03:40:14.617Z,9.462851
2024-03-26T03:41:14.571Z,9.463078
2024-03-26T03:42:14.562Z,9.463037
2024-03-26T03:43:14.549Z,9.463268
2024-03-26T03:44:14.552Z,9.463105
2024-03-26T03:45:14.541Z,9.462845
2024-03-26T03:46:14.572Z,9.463127
2024-03-26T03:47:14.523Z,9.463197
2024-03-26T03:48:14.509Z,9.463218
2024-03-26T03:49:14.497Z,9.462996
2024-03-26T03:50:14.492Z,9.463074
2024-03-26T03:51:14.501Z,9.463196
2024-03-26T03:52:14.509Z,9.463030
2024-03-26T03:53:14.480Z,9.463104
2024-03-26T03:54:14.471Z,9.463033
2024-03-26T03:55:14.463Z,9.462981
2024-03-26T03:56:14.450Z,9.463266
2024-03-26T03:57:14.450Z,9.463222
2024-03-26T03:58:14.537Z,9.462878
2024-03-26T03:59:14.439Z,9.462674
2024-03-26T04:00:14.478Z,9.462988
2024-03-26T04:01:14.418Z,9.463025
2024-03-26T04:02:14.444Z,9.463337
2024-03-26T04:03:14.420Z,9.463698
2024-03-26T04:04:14.435Z,9.463952
2024-03-26T04:05:14.406Z,9.463358
2024-03-26T04:06:14.398Z,9.463691
2024-03-26T04:07:14.382Z,9.463254
2024-03-26T04:08:14.381Z,9.463319
2024-03-26T04:09:14.381Z,9.463313
2024-03-26T04:10:14.536Z,9.463132
2024-03-26T04:11:14.369Z,9.463374
2024-03-26T04:12:14.374Z,9.463566
2024-03-26T04:13:14.351Z,9.463519
2024-03-26T04:14:14.339Z,9.463325
2024-03-26T04:15:14.335Z,9.463125
2024-03-26T04:16:14.376Z,9.463213
2024-03-26T04:17:14.331Z,9.463288
2024-03-26T04:18:14.338Z,9.463150
2024-03-26T04:19:14.312Z,9.463305
2024-03-26T04:20:14.299Z,9.462783
2024-03-26T04:21:14.294Z,9.463479
2024-03-26T04:22:14.347Z,9.463320
2024-03-26T04:23:14.277Z,9.462913
2024-03-26T04:24:14.305Z,9.463097
2024-03-26T04:25:14.261Z,9.462961
2024-03-26T04:26:14.374Z,9.462198
2024-03-26T04:27:14.252Z,9.462429
2024-03-26T04:28:14.254Z,9.462553
2024-03-26T04:29:14.258Z,9.462903
2024-03-26T04:30:14.233Z,9.463163
2024-03-26T04:31:14.588Z,9.463328
2024-03-26T04:32:14.273Z,9.463290
2024-03-26T04:33:14.213Z,9.463259
2024-03-26T04:34:14.224Z,9.463230
2024-03-26T04:35:14.207Z,9.462979
2024-03-26T04:36:14.191Z,9.462958
2024-03-26T04:37:14.186Z,9.463120
2024-03-26T04:38:14.236Z,9.463078
2024-03-26T04:39:14.192Z,9.463019
2024-03-26T04:40:14.172Z,9.463108
2024-03-26T04:41:14.180Z,9.463273
2024-03-26T04:42:14.154Z,9.463078
2024-03-26T04:43:14.146Z,9.463098
2024-03-26T04:44:14.182Z,9.462674
2024-03-26T04:45:14.134Z,9.462873
2024-03-26T04:46:14.124Z,9.462847
2024-03-26T04:47:14.142Z,9.463108
2024-03-26T04:48:14.154Z,9.463033
2024-03-26T04:49:14.110Z,9.463046
2024-03-26T04:50:14.153Z,9.463044
2024-03-26T04:51:14.092Z,9.463232
2024-03-26T04:52:14.089Z,9.463324
2024-03-26T04:53:14.086Z,9.463255
2024-03-26T04:54:14.069Z,9.462978
2024-03-26T04:55:14.074Z,9.462940
2024-03-26T04:56:14.106Z,9.463163
2024-03-26T04:57:14.103Z,9.463047
2024-03-26T04:58:14.057Z,9.463146
2024-03-26T04:59:14.057Z,9.463083
2024-03-26T05:00:14.083Z,9.462991
2024-03-26T05:01:14.026Z,9.462954
2024-03-26T05:02:14.080Z,9.462947
2024-03-26T05:03:14.014Z,9.463048
2024-03-26T05:04:14.013Z,9.463051
2024-03-26T05:05:14.021Z,9.463138
2024-03-26T05:06:14.018Z,9.463056
2024-03-26T05:07:13.992Z,9.462982
2024-03-26T05:08:14.070Z,9.462694
2024-03-26T05:09:13.980Z,9.462967
2024-03-26T05:10:13.973Z,9.462730
2024-03-26T05:11:13.983Z,9.462927
2024-03-26T05:12:13.960Z,9.463018
2024-03-26T05:13:13.962Z,9.463001
2024-03-26T05:14:13.969Z,9.462987
2024-03-26T05:15:13.948Z,9.463131
2024-03-26T05:16:13.929Z,9.462970
2024-03-26T05:17:13.927Z,9.462736
2024-03-26T05:18:13.921Z,9.463493
2024-03-26T05:19:13.925Z,9.463205
2024-03-26T05:20:13.938Z,9.463132
2024-03-26T05:21:13.903Z,9.463367
2024-03-26T05:22:13.915Z,9.462869
2024-03-26T05:23:13.893Z,9.463019
2024-03-26T05:24:13.891Z,9.463040
2024-03-26T05:25:13.875Z,9.462989
2024-03-26T05:26:13.910Z,9.463124
2024-03-26T05:27:13.860Z,9.462884
2024-03-26T05:28:13.859Z,9.463120
2024-03-26T05:29:13.836Z,9.462918
2024-03-26T05:30:13.835Z,9.463100
2024-03-26T05:31:13.913Z,9.462914
2024-03-26T05:32:13.845Z,9.462833
2024-03-26T05:33:13.810Z,9.463142
2024-03-26T05:34:13.841Z,9.463178
2024-03-26T05:35:13.817Z,9.463144
2024-03-26T05:36:13.808Z,9.462947
2024-03-26T05:37:13.791Z,9.462899
2024-03-26T05:38:13.853Z,9.462840
2024-03-26T05:39:13.775Z,9.463099
2024-03-26T05:40:13.778Z,9.463099
2024-03-26T05:41:13.767Z,9.462952
2024-03-26T05:42:13.761Z,9.463037
2024-03-26T05:43:13.761Z,9.463074
2024-03-26T05:44:13.758Z,9.463045
2024-03-26T05:45:13.743Z,9.463006
2024-03-26T05:46:13.730Z,9.462922
2024-03-26T05:47:13.713Z,9.462919
2024-03-26T05:48:13.714Z,9.462901
2024-03-26T05:49:13.710Z,9.463003
2024-03-26T05:50:13.750Z,9.463066
2024-03-26T05:51:13.696Z,9.463071
2024-03-26T05:52:13.704Z,9.463024
2024-03-26T05:53:13.709Z,9.462988
2024-03-26T05:54:13.682Z,9.462906
2024-03-26T05:55:13.726Z,9.462958
2024-03-26T05:56:13.690Z,9.462997
2024-03-26T05:57:13.688Z,9.462947
2024-03-26T05:58:13.639Z,9.463001
2024-03-26T05:59:13.632Z,9.463073
2024-03-26T06:00:14.018Z,9.463099
2024-03-26T06:01:13.619Z,9.463080
2024-03-26T06:02:13.646Z,9.463112
2024-03-26T06:03:13.603Z,9.463076
2024-03-26T06:04:13.603Z,9.463122
2024-03-26T06:05:13.611Z,9.463108
2024-03-26T06:06:13.608Z,9.463006
2024-03-26T06:07:13.603Z,9.463006
2024-03-26T06:08:13.609Z,9.463233
2024-03-26T06:09:13.567Z,9.462965
2024-03-26T06:10:13.577Z,9.463049
2024-03-26T06:11:13.567Z,9.463385
2024-03-26T06:12:13.550Z,9.463094
2024-03-26T06:13:13.541Z,9.463079
2024-03-26T06:14:13.557Z,9.463065
2024-03-26T06:15:13.538Z,9.463013
2024-03-26T06:16:13.534Z,9.462861
2024-03-26T06:17:13.562Z,9.463036
2024-03-26T06:18:13.543Z,9.462980
2024-03-26T06:19:13.516Z,9.462976
2024-03-26T06:20:13.505Z,9.462961
2024-03-26T06:21:13.543Z,9.462968
2024-03-26T06:22:13.511Z,9.462996
2024-03-26T06:23:13.493Z,9.462964
2024-03-26T06:24:13.485Z,9.462964
2024-03-26T06:25:13.534Z,9.462946
2024-03-26T06:26:13.721Z,9.462978
2024-03-26T06:27:13.588Z,9.462956
2024-03-26T06:28:13.753Z,9.462923
2024-03-26T06:29:13.443Z,9.462893
2024-03-26T06:30:13.454Z,9.463085
2024-03-26T06:31:13.434Z,9.462853
2024-03-26T06:32:13.430Z,9.462999
2024-03-26T06:33:13.423Z,9.462959
2024-03-26T06:34:13.448Z,9.463018
2024-03-26T06:35:13.428Z,9.462944
2024-03-26T06:36:13.422Z,9.462857
2024-03-26T06:37:13.393Z,9.463033
2024-03-26T06:38:13.414Z,9.463377
2024-03-26T06:39:13.991Z,9.463078
2024-03-26T06:40:13.471Z,9.463329
2024-03-26T06:41:13.369Z,9.462935
2024-03-26T06:42:13.430Z,9.463058
2024-03-26T06:43:13.352Z,9.462935
2024-03-26T06:44:13.353Z,9.462858
2024-03-26T06:45:13.391Z,9.462927
2024-03-26T06:46:13.375Z,9.462857
2024-03-26T06:47:13.327Z,9.462770
2024-03-26T06:48:13.341Z,9.462909
2024-03-26T06:49:13.335Z,9.462933
2024-03-26T06:50:13.314Z,9.462946
2024-03-26T06:51:13.356Z,9.463082
2024-03-26T06:52:13.308Z,9.462996
2024-03-26T06:53:13.348Z,9.463003
2024-03-26T06:54:13.291Z,9.462934
2024-03-26T06:55:13.283Z,9.463065
2024-03-26T06:56:13.370Z,9.462959
2024-03-26T06:57:13.270Z,9.462893
2024-03-26T06:58:13.282Z,9.463228
2024-03-26T06:59:13.274Z,9.463417
2024-03-26T07:00:13.462Z,9.462986
2024-03-26T07:01:13.239Z,9.463130
2024-03-26T07:02:13.290Z,9.463110
2024-03-26T07:03:13.237Z,9.463011
2024-03-26T07:04:13.224Z,9.462949
2024-03-26T07:05:13.214Z,9.462694
2024-03-26T07:06:13.217Z,9.462952
2024-03-26T07:07:13.199Z,9.463207
2024-03-26T07:08:13.219Z,9.462495
2024-03-26T07:09:13.188Z,9.462747
2024-03-26T07:10:13.181Z,9.462959
2024-03-26T07:11:13.181Z,9.463224
2024-03-26T07:12:13.170Z,9.463116
2024-03-26T07:13:13.196Z,9.462749
2024-03-26T07:14:13.186Z,9.462961
2024-03-26T07:15:13.149Z,9.463323
2024-03-26T07:16:13.450Z,9.462689
2024-03-26T07:17:13.135Z,9.462765
2024-03-26T07:18:13.134Z,9.463742
2024-03-26T07:19:13.166Z,9.462817
2024-03-26T07:20:13.126Z,9.463401
2024-03-26T07:21:13.112Z,9.462895
2024-03-26T07:22:13.118Z,9.463341
2024-03-26T07:23:13.096Z,9.463494
2024-03-26T07:24:13.098Z,9.463131
2024-03-26T07:25:13.115Z,9.463271
2024-03-26T07:26:13.090Z,9.463242
2024-03-26T07:27:13.132Z,9.463633
2024-03-26T07:28:13.083Z,9.463182
2024-03-26T07:29:13.063Z,9.462954
2024-03-26T07:30:13.098Z,9.462864
2024-03-26T07:31:13.038Z,9.463383
2024-03-26T07:32:13.037Z,9.462922
2024-03-26T07:33:13.036Z,9.462915
2024-03-26T07:34:13.024Z,9.462938
2024-03-26T07:35:13.016Z,9.462987
2024-03-26T07:36:13.258Z,9.462679
2024-03-26T07:37:13.020Z,9.462842
2024-03-26T07:38:12.995Z,9.462481
2024-03-26T07:39:13.024Z,9.462598
2024-03-26T07:40:12.972Z,9.462490
2024-03-26T07:41:12.975Z,9.461592
2024-03-26T07:42:13.084Z,9.460636
2024-03-26T07:43:17.607Z,9.459919
2024-03-26T07:44:13.962Z,9.462362
2024-03-26T07:45:12.940Z,9.462632
2024-03-26T07:46:12.947Z,9.462580
2024-03-26T07:47:12.956Z,9.462325
2024-03-26T07:48:12.970Z,9.462305
2024-03-26T07:49:12.907Z,9.462626
2024-03-26T07:50:12.908Z,9.462359
2024-03-26T07:51:13.022Z,9.462907
2024-03-26T07:52:12.926Z,9.462675
2024-03-26T07:53:12.930Z,9.462529
2024-03-26T07:54:12.924Z,9.462219
2024-03-26T07:55:12.872Z,9.462125
2024-03-26T07:56:12.868Z,9.462258
2024-03-26T07:57:12.876Z,9.462296
2024-03-26T07:58:12.846Z,9.461872
2024-03-26T07:59:12.877Z,9.461917
2024-03-26T08:00:12.978Z,9.462221
2024-03-26T08:01:12.846Z,9.462215
2024-03-26T08:02:12.843Z,9.462273
2024-03-26T08:03:13.209Z,9.462312
2024-03-26T08:04:13.392Z,9.462278
2024-03-26T08:05:12.838Z,9.462231
2024-03-26T08:06:12.810Z,9.462359
2024-03-26T08:07:12.786Z,9.462424
2024-03-26T08:08:12.878Z,9.462778
2024-03-26T08:09:12.767Z,9.462778
2024-03-26T08:10:12.815Z,9.463102
2024-03-26T08:11:12.784Z,9.462683
2024-03-26T08:12:12.817Z,9.462429
2024-03-26T08:13:12.805Z,9.462784
2024-03-26T08:14:12.734Z,9.463256
2024-03-26T08:15:12.866Z,9.463070
2024-03-26T08:16:12.719Z,9.463213
2024-03-26T08:17:12.786Z,9.462735
2024-03-26T08:18:12.730Z,9.462965
2024-03-26T08:19:12.709Z,9.462669
2024-03-26T08:20:12.816Z,9.462871
2024-03-26T08:21:12.695Z,9.463015
2024-03-26T08:22:12.690Z,9.463571
2024-03-26T08:23:12.667Z,9.463511
2024-03-26T08:24:12.949Z,9.462797
2024-03-26T08:25:12.650Z,9.463437
2024-03-26T08:26:12.743Z,9.462774
2024-03-26T08:27:12.762Z,9.462505
2024-03-26T08:28:12.687Z,9.462453
2024-03-26T08:29:12.634Z,9.462002
2024-03-26T08:30:12.663Z,9.462035
2024-03-26T08:31:12.611Z,9.462748
2024-03-26T08:32:12.875Z,9.462891
2024-03-26T08:33:12.598Z,9.462969
2024-03-26T08:34:12.605Z,9.462972
2024-03-26T08:35:12.595Z,9.463085
2024-03-26T08:36:13.136Z,9.461970
2024-03-26T08:37:12.581Z,9.462953
2024-03-26T08:38:12.569Z,9.462577
2024-03-26T08:39:12.580Z,9.463159
2024-03-26T08:40:12.598Z,9.462846
2024-03-26T08:41:13.885Z,9.462907
2024-03-26T08:42:12.552Z,9.463078
2024-03-26T08:43:12.535Z,9.463341
2024-03-26T08:44:12.554Z,9.462798
2024-03-26T08:45:13.735Z,9.462635
2024-03-26T08:46:12.532Z,9.462918
2024-03-26T08:47:12.520Z,9.462847
2024-03-26T08:48:12.704Z,9.462498
2024-03-26T08:49:12.509Z,9.462349
2024-03-26T08:50:12.600Z,9.462396
2024-03-26T08:51:12.475Z,9.462281
2024-03-26T08:52:12.497Z,9.462528
2024-03-26T08:53:12.469Z,9.462037
2024-03-26T08:54:12.463Z,9.462001
2024-03-26T08:55:12.447Z,9.462874
2024-03-26T08:56:19.277Z,9.462905
2024-03-26T08:57:13.431Z,9.463026
2024-03-26T08:58:13.908Z,9.463095
2024-03-26T08:59:12.432Z,9.463044
2024-03-26T09:00:12.417Z,9.462875
2024-03-26T09:01:12.425Z,9.462942
2024-03-26T09:02:12.433Z,9.463015
2024-03-26T09:03:12.397Z,9.462934
2024-03-26T09:04:12.419Z,9.462862
2024-03-26T09:05:12.371Z,9.462893
2024-03-26T09:06:12.421Z,9.462922
2024-03-26T09:07:12.395Z,9.463013
2024-03-26T09:08:12.362Z,9.463018
2024-03-26T09:09:12.357Z,9.462879
2024-03-26T09:10:12.352Z,9.462940
2024-03-26T09:11:12.343Z,9.462997
2024-03-26T09:12:12.366Z,9.462943
2024-03-26T09:13:12.389Z,9.462966
2024-03-26T09:14:12.343Z,9.463026
2024-03-26T09:15:12.379Z,9.463116
2024-03-26T09:16:12.302Z,9.463082
2024-03-26T09:17:12.508Z,9.463012
2024-03-26T09:18:12.302Z,9.462974
2024-03-26T09:19:12.280Z,9.462949
2024-03-26T09:20:12.271Z,9.462880
2024-03-26T09:21:12.273Z,9.463010
2024-03-26T09:22:12.307Z,9.462927
2024-03-26T09:23:12.259Z,9.462866
2024-03-26T09:24:12.289Z,9.462838
2024-03-26T09:25:12.252Z,9.462914
2024-03-26T09:26:12.480Z,9.462969
2024-03-26T09:27:12.279Z,9.462930
2024-03-26T09:28:12.240Z,9.463008
2024-03-26T09:29:12.222Z,9.462966
2024-03-26T09:30:12.214Z,9.462937
2024-03-26T09:31:12.188Z,9.462955
2024-03-26T09:32:12.188Z,9.463018
2024-03-26T09:33:12.445Z,9.462925
2024-03-26T09:34:12.174Z,9.462936
2024-03-26T09:35:12.168Z,9.462954
2024-03-26T09:36:12.157Z,9.463013
2024-03-26T09:37:12.162Z,9.462995
2024-03-26T09:38:12.238Z,9.462946
2024-03-26T09:39:12.187Z,9.463033
2024-03-26T09:40:12.144Z,9.462990
2024-03-26T09:41:12.124Z,9.463035
2024-03-26T09:42:12.130Z,9.462989
2024-03-26T09:43:12.119Z,9.462923
2024-03-26T09:44:12.472Z,9.463052
2024-03-26T09:45:12.756Z,9.462893
2024-03-26T09:46:12.088Z,9.463032
2024-03-26T09:47:12.080Z,9.463062
2024-03-26T09:48:12.076Z,9.462955
2024-03-26T09:49:12.078Z,9.462947
2024-03-26T09:50:12.061Z,9.462918
2024-03-26T09:51:12.068Z,9.462925
2024-03-26T09:52:12.055Z,9.462809
2024-03-26T09:53:12.033Z,9.462959
2024-03-26T09:54:12.076Z,9.462955
2024-03-26T09:55:12.046Z,9.462974
2024-03-26T09:56:12.051Z,9.462950
2024-03-26T09:57:12.029Z,9.462909
2024-03-26T09:58:12.003Z,9.462782
2024-03-26T09:59:12.010Z,9.462504
2024-03-26T10:00:12.024Z,9.461986
2024-03-26T10:01:12.039Z,9.461491
2024-03-26T10:02:11.964Z,9.461116
2024-03-26T10:03:11.973Z,9.461470
2024-03-26T10:04:12.106Z,9.462394
2024-03-26T10:05:11.970Z,9.462890
2024-03-26T10:06:11.977Z,9.462942
2024-03-26T10:07:11.929Z,9.463099
2024-03-26T10:08:11.928Z,9.463151
2024-03-26T10:09:11.920Z,9.462801
2024-03-26T10:10:12.007Z,9.462778
2024-03-26T10:11:12.317Z,9.462752
2024-03-26T10:12:11.905Z,9.462956
2024-03-26T10:13:11.894Z,9.461310
2024-03-26T10:14:11.880Z,9.462496
2024-03-26T10:15:11.880Z,9.462765
2024-03-26T10:16:11.893Z,9.462975
2024-03-26T10:17:11.861Z,9.462501
2024-03-26T10:18:11.852Z,9.462460
2024-03-26T10:19:11.935Z,9.462721
2024-03-26T10:20:11.849Z,9.462710
2024-03-26T10:21:11.833Z,9.462363
2024-03-26T10:22:11.826Z,9.462302
2024-03-26T10:23:11.819Z,9.462538
2024-03-26T10:24:11.949Z,9.462604
2024-03-26T10:25:11.793Z,9.462885
2024-03-26T10:26:11.848Z,9.463127
2024-03-26T10:27:11.803Z,9.463148
2024-03-26T10:28:11.813Z,9.463187
2024-03-26T10:29:13.875Z,9.462925
2024-03-26T10:30:11.764Z,9.463012
2024-03-26T10:31:11.781Z,9.462881
2024-03-26T10:32:11.756Z,9.462914
2024-03-26T10:33:11.763Z,9.462852
2024-03-26T10:34:11.775Z,9.462841
2024-03-26T10:35:11.761Z,9.462884
2024-03-26T10:36:11.741Z,9.462807
2024-03-26T10:37:11.724Z,9.462604
2024-03-26T10:38:17.045Z,9.462853
2024-03-26T10:39:12.698Z,9.462623
2024-03-26T10:40:11.726Z,9.462885
2024-03-26T10:41:11.714Z,9.462988
2024-03-26T10:42:11.708Z,9.463016
2024-03-26T10:43:11.663Z,9.462925
2024-03-26T10:44:12.199Z,9.462569
2024-03-26T10:45:12.059Z,9.462800
2024-03-26T10:46:11.685Z,9.462948
2024-03-26T10:47:11.652Z,9.462092
2024-03-26T10:48:11.681Z,9.462755
2024-03-26T10:49:11.628Z,9.462939
2024-03-26T10:50:11.634Z,9.462515
2024-03-26T10:51:11.635Z,9.462296
2024-03-26T10:52:11.605Z,9.462533
2024-03-26T10:53:11.600Z,9.462792
2024-03-26T10:54:11.591Z,9.462754
2024-03-26T10:55:11.592Z,9.462659
2024-03-26T10:56:11.596Z,9.462856
2024-03-26T10:57:11.572Z,9.462779
2024-03-26T10:58:11.633Z,9.462859
2024-03-26T10:59:11.558Z,9.462566
2024-03-26T11:00:11.589Z,9.462425
2024-03-26T11:01:11.678Z,9.462624
2024-03-26T11:02:11.531Z,9.462996
2024-03-26T11:03:11.527Z,9.462973
2024-03-26T11:04:11.526Z,9.462635
2024-03-26T11:05:11.515Z,9.462527
2024-03-26T11:06:11.613Z,9.462785
2024-03-26T11:07:11.528Z,9.462584
2024-03-26T11:08:11.881Z,9.463153
2024-03-26T11:09:11.476Z,9.463013
2024-03-26T11:10:11.473Z,9.463058
2024-03-26T11:11:11.507Z,9.463033
2024-03-26T11:12:11.465Z,9.463105
2024-03-26T11:13:11.467Z,9.463074
2024-03-26T11:14:11.490Z,9.462995
2024-03-26T11:15:11.431Z,9.462946
2024-03-26T11:16:11.435Z,9.462994
2024-03-26T11:17:11.478Z,9.462998
2024-03-26T11:18:11.421Z,9.462948
2024-03-26T11:19:11.410Z,9.462973
2024-03-26T11:20:11.437Z,9.462973
2024-03-26T11:21:11.401Z,9.462981
2024-03-26T11:22:11.533Z,9.462984
2024-03-26T11:23:11.390Z,9.462955
2024-03-26T11:24:11.404Z,9.462932
2024-03-26T11:25:11.410Z,9.462976
2024-03-26T11:26:11.363Z,9.462917
2024-03-26T11:27:11.421Z,9.462926
2024-03-26T11:28:11.348Z,9.462962
2024-03-26T11:29:11.337Z,9.462980
2024-03-26T11:30:11.351Z,9.462897
2024-03-26T11:31:11.336Z,9.462997
2024-03-26T11:32:11.339Z,9.463021
2024-03-26T11:33:11.332Z,9.462967
2024-03-26T11:34:11.396Z,9.462914
2024-03-26T11:35:11.328Z,9.462983
2024-03-26T11:36:11.337Z,9.463002
2024-03-26T11:37:11.420Z,9.462963
2024-03-26T11:38:11.281Z,9.462955
2024-03-26T11:39:11.270Z,9.462966
2024-03-26T11:40:11.315Z,9.462968
2024-03-26T11:41:11.291Z,9.462996
2024-03-26T11:42:11.342Z,9.462977
2024-03-26T11:43:11.280Z,9.462963
2024-03-26T11:44:11.233Z,9.462998