createdAt,value
2022-11-13T00:04:38.721Z,0
2022-11-13T00:24:33.336Z,0
2022-11-13T00:34:46.908Z,0
2022-11-13T01:14:35.762Z,0
2022-11-13T01:54:37.085Z,0
2022-11-13T02:54:41.719Z,0
2022-11-13T06:14:58.958Z,0
2022-11-13T06:35:00.021Z,0
2022-11-13T06:44:53.317Z,0
2022-11-13T06:55:00.961Z,0
2022-11-13T07:04:54.370Z,0
2022-11-13T07:14:55.225Z,0
2022-11-13T07:45:03.669Z,0
2022-11-13T07:54:57.685Z,0
2022-11-13T09:35:02.328Z,0
2022-11-13T09:55:03.696Z,0
2022-11-13T10:45:07.042Z,29
2022-11-13T10:55:05.121Z,44
2022-11-13T11:05:05.766Z,69
2022-11-13T11:15:06.787Z,94
2022-11-13T11:25:07.139Z,96
2022-11-13T11:35:07.195Z,97
2022-11-13T11:45:07.267Z,98
2022-11-13T11:55:14.699Z,98
2022-11-13T12:05:08.076Z,98
2022-11-13T12:15:08.377Z,97
2022-11-13T12:25:09.420Z,97
2022-11-13T12:35:10.261Z,98
2022-11-13T12:45:10.368Z,96
2022-11-13T12:55:11.362Z,97
2022-11-13T13:05:12.028Z,97
2022-11-13T13:15:12.136Z,98
2022-11-13T13:25:14.520Z,97
2022-11-13T13:35:12.563Z,96
2022-11-13T13:45:13.383Z,99
2022-11-13T13:55:14.224Z,100
2022-11-13T14:15:14.931Z,89
2022-11-13T14:25:15.712Z,84
2022-11-13T14:35:16.149Z,88
2022-11-13T14:45:17.212Z,92
2022-11-13T15:05:18.398Z,100
2022-11-13T15:15:19.228Z,97
2022-11-13T15:25:20.116Z,75
2022-11-13T15:35:21.024Z,33
2022-11-13T15:45:28.859Z,0
2022-11-13T15:55:22.201Z,0
2022-11-13T16:05:29.771Z,0
2022-11-13T16:25:24.157Z,0
2022-11-13T16:35:24.476Z,0
2022-11-13T17:25:25.619Z,0
2022-11-13T17:35:25.778Z,0
2022-11-13T17:45:26.623Z,0
2022-11-13T17:55:26.712Z,0
2022-11-13T18:15:27.356Z,22
2022-11-13T18:25:27.436Z,28
2022-11-13T18:55:28.715Z,25
2022-11-13T19:15:40.473Z,26
2022-11-13T19:25:41.455Z,24
2022-11-13T19:35:41.971Z,19
2022-11-13T19:45:43.025Z,12
2022-11-13T19:55:43.671Z,0
2022-11-13T20:05:43.980Z,0
2022-11-13T20:15:44.480Z,0
2022-11-13T20:25:44.548Z,0
2022-11-13T20:35:44.899Z,0
2022-11-13T21:25:46.554Z,0
2022-11-13T21:35:46.839Z,0
2022-11-13T21:45:47.600Z,0
2022-11-13T21:55:48.529Z,0
2022-11-13T22:25:52.437Z,0
2022-11-13T22:35:50.700Z,0
2022-11-13T22:55:51.039Z,0
2022-11-13T23:05:51.928Z,0
2022-11-13T23:15:51.987Z,0
2022-11-13T23:25:52.987Z,0
