createdAt,value
2023-12-07T00:01:27.266Z,30.02
2023-12-07T00:03:54.071Z,24.02
2023-12-07T00:06:21.254Z,24.65
2023-12-07T00:08:48.275Z,31.95
2023-12-07T00:11:14.986Z,28.65
2023-12-07T00:13:41.910Z,29.45
2023-12-07T00:16:08.801Z,26.20
2023-12-07T00:18:35.561Z,24.17
2023-12-07T00:21:02.389Z,33.47
2023-12-07T00:23:29.335Z,27.02
2023-12-07T00:25:57.327Z,29.38
2023-12-07T00:28:24.379Z,32.72
2023-12-07T00:30:51.421Z,25.70
2023-12-07T00:33:18.229Z,30.88
2023-12-07T00:35:45.170Z,24.77
2023-12-07T00:38:11.997Z,25.10
2023-12-07T00:40:41.222Z,29.90
2023-12-07T00:43:11.048Z,29.67
2023-12-07T00:45:37.862Z,27.85
2023-12-07T00:48:05.671Z,30.77
2023-12-07T00:50:32.452Z,35.17
2023-12-07T00:52:59.209Z,34.38
2023-12-07T00:55:25.881Z,26.05
2023-12-07T00:57:53.194Z,35.03
2023-12-07T01:00:20.343Z,30.98
2023-12-07T01:02:50.029Z,32.65
2023-12-07T01:05:17.436Z,28.92
2023-12-07T01:07:44.188Z,33.65
2023-12-07T01:10:11.150Z,28.88
2023-12-07T01:12:38.004Z,37.08
2023-12-07T01:15:05.677Z,48.28
2023-12-07T01:17:32.548Z,35.58
2023-12-07T01:19:59.453Z,31.20
2023-12-07T01:22:26.512Z,28.50
2023-12-07T01:24:53.600Z,28.30
2023-12-07T01:27:20.367Z,31.30
2023-12-07T01:29:47.534Z,31.48
2023-12-07T01:32:15.654Z,39.97
2023-12-07T01:34:42.652Z,42.10
2023-12-07T01:37:09.552Z,35.97
2023-12-07T01:39:36.323Z,38.10
2023-12-07T01:42:03.054Z,35.55
2023-12-07T01:44:29.835Z,33.47
2023-12-07T01:46:56.677Z,40.25
2023-12-07T01:49:23.552Z,36.85
2023-12-07T01:51:50.351Z,38.75
2023-12-07T01:54:17.585Z,35.00
2023-12-07T01:56:44.453Z,37.65
2023-12-07T01:59:12.079Z,31.15
2023-12-07T02:01:39.127Z,36.88
2023-12-07T02:04:06.073Z,36.80
2023-12-07T02:06:33.736Z,42.85
2023-12-07T02:09:00.714Z,36.92
2023-12-07T02:11:27.907Z,32.65
2023-12-07T02:13:56.668Z,35.88
2023-12-07T02:16:28.583Z,39.05
2023-12-07T02:19:16.840Z,35.65
2023-12-07T02:21:48.912Z,37.00
2023-12-07T02:24:21.919Z,40.67
2023-12-07T02:26:49.258Z,38.30
2023-12-07T02:29:17.014Z,30.38
2023-12-07T02:31:43.993Z,36.05
2023-12-07T02:34:14.005Z,34.35
2023-12-07T02:36:41.443Z,42.88
2023-12-07T02:39:10.429Z,32.08
2023-12-07T02:41:37.846Z,33.58
2023-12-07T02:44:05.141Z,34.40
2023-12-07T02:46:32.167Z,33.67
2023-12-07T02:48:59.786Z,43.75
2023-12-07T02:51:26.701Z,43.47
2023-12-07T02:53:53.644Z,38.20
2023-12-07T02:56:20.806Z,47.17
2023-12-07T02:58:47.465Z,46.03
2023-12-07T03:01:14.381Z,40.75
2023-12-07T03:03:43.307Z,47.80
2023-12-07T03:06:10.279Z,41.67
2023-12-07T03:08:37.127Z,49.63
2023-12-07T03:11:03.810Z,46.58
2023-12-07T03:13:30.627Z,41.38
2023-12-07T03:15:57.745Z,40.30
2023-12-07T03:18:26.954Z,49.63
2023-12-07T03:20:53.676Z,45.28
2023-12-07T03:23:20.548Z,42.58
2023-12-07T03:25:47.167Z,47.67
2023-12-07T03:28:13.965Z,61.38
2023-12-07T03:30:41.752Z,136.85
2023-12-07T03:33:09.008Z,177.93
2023-12-07T03:35:36.130Z,244.32
2023-12-07T03:38:03.245Z,241.20
2023-12-07T03:40:30.353Z,146.23
2023-12-07T03:42:57.558Z,118.75
2023-12-07T03:45:24.688Z,239.15
2023-12-07T03:47:51.735Z,178.40
2023-12-07T03:50:18.813Z,124.15
2023-12-07T03:52:45.507Z,181.65
2023-12-07T03:55:12.642Z,232.93
2023-12-07T03:57:39.748Z,127.22
2023-12-07T04:00:10.253Z,120.80
2023-12-07T04:02:37.146Z,146.45
2023-12-07T04:05:04.121Z,224.13
2023-12-07T04:07:33.314Z,167.68
2023-12-07T04:10:00.361Z,224.57
2023-12-07T04:12:27.292Z,201.45
2023-12-07T04:14:54.191Z,182.35
2023-12-07T04:17:21.048Z,109.60
2023-12-07T04:19:47.794Z,118.60
2023-12-07T04:22:14.547Z,86.53
2023-12-07T04:24:41.707Z,85.90
2023-12-07T04:27:08.404Z,156.07
2023-12-07T04:29:35.110Z,177.25
2023-12-07T04:32:02.009Z,159.77
2023-12-07T04:34:28.967Z,164.50
2023-12-07T04:36:55.742Z,177.07
2023-12-07T04:39:23.297Z,155.98
2023-12-07T04:41:50.419Z,119.22
2023-12-07T04:44:17.289Z,158.43
2023-12-07T04:46:44.332Z,121.32
2023-12-07T04:49:11.748Z,178.57
2023-12-07T04:51:38.546Z,189.68
2023-12-07T04:54:12.817Z,120.40
2023-12-07T04:56:45.977Z,143.80
2023-12-07T04:59:12.683Z,189.60
2023-12-07T05:01:39.883Z,134.10
2023-12-07T05:04:06.763Z,176.18
2023-12-07T05:06:34.123Z,154.07
2023-12-07T05:09:00.881Z,216.30
2023-12-07T05:11:27.701Z,308.17
2023-12-07T05:13:54.419Z,240.75
2023-12-07T05:16:21.159Z,262.85
2023-12-07T05:18:48.079Z,213.77
2023-12-07T05:21:14.692Z,224.00
2023-12-07T05:23:41.732Z,238.05
2023-12-07T05:26:09.421Z,200.65
2023-12-07T05:28:37.273Z,204.52
2023-12-07T05:31:04.103Z,287.05
2023-12-07T05:33:31.335Z,131.63
2023-12-07T05:35:58.228Z,186.55
2023-12-07T05:38:24.829Z,247.73
2023-12-07T05:40:52.571Z,109.05
2023-12-07T05:43:20.443Z,160.00
2023-12-07T05:45:47.419Z,137.90
2023-12-07T05:48:15.362Z,93.40
2023-12-07T05:50:42.303Z,130.07
2023-12-07T05:53:10.244Z,139.98
2023-12-07T05:55:37.720Z,203.75
2023-12-07T05:58:05.414Z,94.68
2023-12-07T06:00:32.887Z,122.70
2023-12-07T06:03:00.722Z,112.07
2023-12-07T06:05:27.663Z,149.13
2023-12-07T06:07:56.047Z,209.57
2023-12-07T06:10:23.124Z,128.57
2023-12-07T06:12:50.051Z,107.43
2023-12-07T06:15:17.450Z,147.55
2023-12-07T06:17:44.445Z,111.60
2023-12-07T06:20:11.625Z,203.10
2023-12-07T06:22:39.387Z,119.88
2023-12-07T06:25:06.529Z,129.07
2023-12-07T06:27:35.115Z,92.63
2023-12-07T06:30:01.864Z,171.32
2023-12-07T06:32:28.927Z,155.18
2023-12-07T06:34:55.889Z,103.15
2023-12-07T06:37:22.833Z,97.05
2023-12-07T06:39:50.482Z,113.85
2023-12-07T06:42:17.745Z,138.00
2023-12-07T06:44:45.521Z,188.90
2023-12-07T06:47:12.271Z,95.00
2023-12-07T06:49:47.412Z,136.95
2023-12-07T06:52:19.546Z,67.38
2023-12-07T06:54:49.149Z,114.90
2023-12-07T06:57:16.128Z,111.15
2023-12-07T06:59:43.395Z,136.75
2023-12-07T07:02:11.378Z,867.15
2023-12-07T07:04:38.768Z,108.85
2023-12-07T07:07:05.936Z,152.55
2023-12-07T07:09:32.711Z,93.85
2023-12-07T07:11:59.421Z,107.03
2023-12-07T07:14:26.403Z,153.15
2023-12-07T07:16:53.419Z,75.95
2023-12-07T07:19:20.443Z,87.68
2023-12-07T07:21:47.597Z,106.03
2023-12-07T07:24:14.408Z,75.53
2023-12-07T07:26:41.255Z,83.60
2023-12-07T07:29:08.386Z,46.90
2023-12-07T07:31:36.619Z,60.38
2023-12-07T07:34:03.786Z,43.92
2023-12-07T07:36:31.248Z,49.30
2023-12-07T07:38:58.014Z,74.75
2023-12-07T07:41:24.840Z,111.38
2023-12-07T07:43:52.137Z,60.35
2023-12-07T07:46:18.983Z,101.90
2023-12-07T07:48:45.958Z,78.78
2023-12-07T07:51:13.075Z,111.20
2023-12-07T07:53:39.731Z,68.05
2023-12-07T07:56:07.207Z,91.57
2023-12-07T07:58:34.027Z,85.40
2023-12-07T08:01:01.098Z,77.53
2023-12-07T08:03:27.964Z,92.78
2023-12-07T08:05:54.959Z,100.80
2023-12-07T08:08:21.576Z,126.32
2023-12-07T08:10:54.801Z,120.80
2023-12-07T08:13:23.785Z,117.78
2023-12-07T08:15:54.983Z,111.95
2023-12-07T08:18:24.076Z,99.38
2023-12-07T08:20:50.830Z,151.40
2023-12-07T08:23:17.679Z,111.15
2023-12-07T08:25:44.953Z,106.70
2023-12-07T08:28:11.885Z,91.85
2023-12-07T08:30:38.759Z,200.32
2023-12-07T08:33:05.571Z,179.98
2023-12-07T08:35:32.416Z,160.52
2023-12-07T08:37:59.621Z,144.35
2023-12-07T08:40:26.355Z,110.03
2023-12-07T08:42:56.055Z,116.57
2023-12-07T08:45:23.473Z,144.55
2023-12-07T08:47:50.640Z,135.02
2023-12-07T08:50:17.472Z,100.75
2023-12-07T08:52:47.971Z,107.28
2023-12-07T08:55:20.530Z,96.50
2023-12-07T08:57:47.611Z,108.90
2023-12-07T09:00:14.717Z,104.43
2023-12-07T09:02:46.801Z,135.77
2023-12-07T09:05:15.480Z,93.05
2023-12-07T09:07:42.885Z,89.10
2023-12-07T09:10:10.470Z,89.47
2023-12-07T09:12:39.320Z,42.00
2023-12-07T09:15:08.962Z,74.13
2023-12-07T09:17:36.334Z,82.70
2023-12-07T09:20:03.654Z,94.68
2023-12-07T09:22:37.182Z,66.72
2023-12-07T09:25:05.704Z,53.67
2023-12-07T09:27:34.548Z,61.30
2023-12-07T09:30:02.352Z,84.82
2023-12-07T09:32:33.902Z,85.70
2023-12-07T09:35:04.953Z,66.65
2023-12-07T09:37:32.072Z,55.97
2023-12-07T09:39:59.321Z,71.78
2023-12-07T09:42:31.938Z,71.85
2023-12-07T09:45:03.416Z,62.60
2023-12-07T09:47:37.300Z,54.13
2023-12-07T09:50:16.422Z,57.95
2023-12-07T09:52:49.888Z,59.88
2023-12-07T09:55:21.308Z,63.30
2023-12-07T09:57:48.265Z,56.00
2023-12-07T10:00:15.802Z,72.53
2023-12-07T10:02:46.031Z,64.50
2023-12-07T10:05:18.024Z,98.78
2023-12-07T10:07:45.866Z,82.95
2023-12-07T10:10:12.675Z,94.90
2023-12-07T10:12:47.902Z,78.32
2023-12-07T10:15:16.535Z,70.15
2023-12-07T10:17:50.877Z,72.07
2023-12-07T10:20:18.683Z,61.70
2023-12-07T10:22:48.914Z,56.83
2023-12-07T10:25:19.930Z,51.08
2023-12-07T10:27:46.808Z,57.15
2023-12-07T10:30:14.135Z,54.88
2023-12-07T10:32:41.374Z,57.55
2023-12-07T10:35:09.113Z,54.15
2023-12-07T10:37:36.285Z,106.80
2023-12-07T10:40:04.104Z,54.65
2023-12-07T10:42:33.868Z,54.47
2023-12-07T10:45:04.435Z,60.15
2023-12-07T10:47:33.335Z,225.20
2023-12-07T10:50:01.104Z,58.05
2023-12-07T10:52:28.726Z,64.25
2023-12-07T10:55:00.283Z,49.35
2023-12-07T10:57:30.667Z,49.20
2023-12-07T10:59:58.510Z,69.00
2023-12-07T11:02:28.100Z,46.33
2023-12-07T11:04:58.812Z,53.65
2023-12-07T11:07:29.181Z,54.10
2023-12-07T11:10:01.233Z,52.65
2023-12-07T11:12:50.150Z,48.65
2023-12-07T11:15:18.034Z,59.53
2023-12-07T11:17:52.449Z,56.30
2023-12-07T11:20:19.952Z,40.30
2023-12-07T11:22:46.986Z,46.35
2023-12-07T11:25:14.012Z,46.85
2023-12-07T11:27:41.860Z,54.28
2023-12-07T11:30:08.960Z,43.78
2023-12-07T11:32:36.430Z,35.88
2023-12-07T11:35:05.112Z,33.70
2023-12-07T11:38:13.899Z,39.33
2023-12-07T11:40:44.373Z,36.45
2023-12-07T11:43:30.090Z,41.35
2023-12-07T11:45:57.050Z,39.00
2023-12-07T11:48:24.029Z,43.35
2023-12-07T11:50:58.178Z,37.75
2023-12-07T11:57:07.233Z,34.78
2023-12-07T11:59:34.575Z,42.45
2023-12-07T12:02:03.753Z,38.97
2023-12-07T12:04:30.995Z,31.48
2023-12-07T12:06:57.860Z,37.47
2023-12-07T12:09:32.617Z,35.72
2023-12-07T12:12:01.364Z,34.00
2023-12-07T12:14:29.106Z,37.53
2023-12-07T12:16:56.776Z,36.83
2023-12-07T12:19:31.460Z,35.25
2023-12-07T12:22:03.469Z,39.70
2023-12-07T12:24:31.693Z,41.72
2023-12-07T12:26:58.632Z,33.70
2023-12-07T12:29:31.575Z,36.45
2023-12-07T12:32:03.430Z,37.75
2023-12-07T12:34:30.499Z,35.10
2023-12-07T12:36:57.807Z,37.38
2023-12-07T12:39:33.427Z,41.17
2023-12-07T12:42:02.593Z,35.72
2023-12-07T12:44:35.777Z,33.70
2023-12-07T12:47:05.963Z,36.30
2023-12-07T12:49:36.126Z,36.35
2023-12-07T12:52:02.812Z,35.45
2023-12-07T12:54:35.372Z,36.60
2023-12-07T12:57:02.513Z,33.42
2023-12-07T12:59:29.164Z,33.65
2023-12-07T13:01:56.042Z,33.35
2023-12-07T13:04:22.911Z,33.88
2023-12-07T13:06:49.654Z,29.73
2023-12-07T13:09:17.967Z,34.58
2023-12-07T13:11:44.564Z,36.60
2023-12-07T13:14:11.341Z,35.92
2023-12-07T13:16:38.735Z,34.38
2023-12-07T13:19:05.508Z,34.47
2023-12-07T13:21:33.154Z,36.60
2023-12-07T13:24:02.150Z,34.47
2023-12-07T13:26:29.418Z,32.53
2023-12-07T13:28:56.193Z,35.45
2023-12-07T13:31:23.204Z,36.33
2023-12-07T13:33:56.171Z,40.60
2023-12-07T13:36:27.166Z,36.38
2023-12-07T13:38:53.827Z,32.85
2023-12-07T13:41:20.851Z,36.20
2023-12-07T13:43:50.222Z,34.47
2023-12-07T13:46:17.970Z,34.35
2023-12-07T13:48:44.604Z,40.50
2023-12-07T13:51:11.296Z,39.58
2023-12-07T13:53:39.168Z,33.63
2023-12-07T13:56:06.173Z,33.95
2023-12-07T13:58:32.938Z,32.80
2023-12-07T14:00:59.693Z,31.27
2023-12-07T14:03:26.537Z,34.50
2023-12-07T14:05:53.321Z,30.60
2023-12-07T14:08:20.181Z,30.10
2023-12-07T14:10:46.824Z,33.08
2023-12-07T14:13:13.453Z,35.25
2023-12-07T14:15:44.945Z,33.55
2023-12-07T14:18:12.906Z,35.85
2023-12-07T14:20:51.208Z,31.48
2023-12-07T14:23:29.184Z,33.35
2023-12-07T14:26:00.868Z,95.72
2023-12-07T14:28:31.578Z,40.53
2023-12-07T14:31:00.419Z,36.45
2023-12-07T14:33:27.431Z,39.22
2023-12-07T14:35:54.416Z,31.55
2023-12-07T14:38:21.100Z,38.85
2023-12-07T14:40:47.705Z,43.80
2023-12-07T14:43:14.354Z,41.90
2023-12-07T14:45:41.091Z,46.10
2023-12-07T14:48:07.856Z,37.00
2023-12-07T14:50:34.613Z,39.20
2023-12-07T14:53:01.289Z,38.88
2023-12-07T14:55:28.167Z,40.42
2023-12-07T14:57:54.712Z,43.97
2023-12-07T15:00:21.505Z,45.55
2023-12-07T15:02:48.073Z,57.63
2023-12-07T15:05:14.912Z,45.67
2023-12-07T15:07:41.550Z,46.88
2023-12-07T15:10:08.973Z,56.47
2023-12-07T15:12:36.059Z,47.97
2023-12-07T15:15:04.033Z,46.42
2023-12-07T15:17:30.761Z,49.80
2023-12-07T15:19:57.643Z,50.50
2023-12-07T15:22:24.694Z,43.55
2023-12-07T15:24:51.434Z,50.25
2023-12-07T15:27:18.022Z,46.78
2023-12-07T15:29:44.981Z,48.45
2023-12-07T15:32:11.934Z,43.10
2023-12-07T15:34:41.672Z,44.50
2023-12-07T15:37:14.230Z,39.83
2023-12-07T15:39:42.381Z,47.45
2023-12-07T15:42:10.405Z,42.78
2023-12-07T15:44:37.349Z,43.80
2023-12-07T15:47:04.355Z,51.95
2023-12-07T15:49:31.122Z,41.42
2023-12-07T15:52:00.311Z,47.28
2023-12-07T15:54:35.313Z,51.70
2023-12-07T15:57:06.644Z,41.13
2023-12-07T15:59:33.762Z,44.78
2023-12-07T16:02:01.647Z,41.75
2023-12-07T16:04:33.079Z,41.17
2023-12-07T16:07:05.177Z,44.85
2023-12-07T16:09:32.531Z,40.88
2023-12-07T16:12:00.102Z,53.95
2023-12-07T16:14:30.353Z,48.53
2023-12-07T16:17:01.049Z,45.45
2023-12-07T16:19:29.044Z,42.47
2023-12-07T16:21:56.109Z,43.15
2023-12-07T16:24:22.855Z,42.78
2023-12-07T16:26:50.124Z,43.47
2023-12-07T16:29:17.226Z,49.15
2023-12-07T16:31:44.274Z,37.17
2023-12-07T16:34:11.369Z,44.33
2023-12-07T16:36:38.170Z,40.03
2023-12-07T16:39:05.230Z,39.65
2023-12-07T16:41:38.934Z,43.85
2023-12-07T16:44:14.294Z,44.42
2023-12-07T16:46:43.647Z,38.83
2023-12-07T16:49:10.427Z,39.58
2023-12-07T16:51:37.637Z,40.78
2023-12-07T16:54:05.571Z,37.22
2023-12-07T16:56:32.544Z,34.28
2023-12-07T16:58:59.622Z,38.33
2023-12-07T17:01:27.100Z,36.75
2023-12-07T17:03:53.862Z,34.65
2023-12-07T17:06:20.831Z,42.60
2023-12-07T17:08:47.831Z,34.08
2023-12-07T17:11:14.844Z,43.10
2023-12-07T17:13:41.717Z,34.17
2023-12-07T17:16:10.599Z,34.50
2023-12-07T17:18:37.698Z,37.00
2023-12-07T17:21:05.198Z,34.35
2023-12-07T17:23:32.220Z,35.63
2023-12-07T17:25:58.996Z,31.83
2023-12-07T17:28:25.938Z,30.95
2023-12-07T17:30:52.621Z,31.30
2023-12-07T17:33:19.357Z,39.10
2023-12-07T17:35:46.481Z,35.58
2023-12-07T17:38:13.385Z,28.75
2023-12-07T17:40:39.971Z,34.72
2023-12-07T17:43:06.594Z,30.95
2023-12-07T17:45:33.259Z,32.35
2023-12-07T17:48:00.139Z,30.55
2023-12-07T17:50:27.200Z,31.85
2023-12-07T17:52:53.888Z,36.42
2023-12-07T17:55:20.671Z,35.72
2023-12-07T17:57:47.291Z,31.27
2023-12-07T18:00:14.068Z,35.83
2023-12-07T18:02:40.769Z,30.50
2023-12-07T18:05:08.233Z,29.48
2023-12-07T18:07:34.860Z,29.00
2023-12-07T18:10:03.554Z,32.47
2023-12-07T18:12:31.246Z,27.55
2023-12-07T18:14:57.929Z,29.65
2023-12-07T18:17:25.114Z,32.83
2023-12-07T18:19:51.917Z,29.33
2023-12-07T18:22:18.726Z,29.83
2023-12-07T18:24:45.484Z,29.13
2023-12-07T18:27:12.195Z,26.85
2023-12-07T18:29:39.348Z,31.02
2023-12-07T18:32:06.832Z,30.92
2023-12-07T18:34:33.843Z,24.45
2023-12-07T18:37:00.703Z,26.45
2023-12-07T18:39:27.437Z,23.50
2023-12-07T18:41:54.062Z,23.00
2023-12-07T18:44:20.853Z,25.23
2023-12-07T18:46:47.441Z,27.90
2023-12-07T18:49:15.065Z,23.88
2023-12-07T18:51:42.630Z,31.38
2023-12-07T18:54:09.516Z,23.70
2023-12-07T18:56:36.603Z,22.88
2023-12-07T18:59:04.316Z,25.02
2023-12-07T19:01:31.691Z,25.17
2023-12-07T19:03:58.311Z,25.20
2023-12-07T19:06:25.175Z,22.33
2023-12-07T19:08:51.836Z,22.65
2023-12-07T19:11:18.531Z,27.02
2023-12-07T19:13:45.133Z,20.65
2023-12-07T19:16:15.802Z,25.08
2023-12-07T19:18:42.954Z,26.70
2023-12-07T19:21:09.857Z,24.20
2023-12-07T19:23:36.733Z,25.08
2023-12-07T19:26:03.634Z,22.80
2023-12-07T19:28:30.268Z,23.73
2023-12-07T19:30:57.002Z,22.35
2023-12-07T19:33:23.910Z,20.20
2023-12-07T19:35:50.640Z,22.73
2023-12-07T19:38:18.631Z,19.15
2023-12-07T19:40:45.373Z,20.42
2023-12-07T19:43:11.929Z,23.33
2023-12-07T19:45:39.042Z,20.25
2023-12-07T19:48:06.245Z,22.90
2023-12-07T19:50:33.136Z,17.17
2023-12-07T19:53:00.373Z,19.40
2023-12-07T19:55:31.686Z,23.05
2023-12-07T19:58:04.100Z,19.83
2023-12-07T20:00:30.885Z,21.27
2023-12-07T20:02:57.761Z,22.40
2023-12-07T20:05:24.571Z,17.48
2023-12-07T20:07:52.934Z,20.17
2023-12-07T20:10:20.160Z,17.98
2023-12-07T20:12:48.609Z,20.38
2023-12-07T20:15:15.244Z,22.15
2023-12-07T20:17:42.963Z,20.20
2023-12-07T20:20:09.903Z,18.20
2023-12-07T20:22:36.625Z,18.60
2023-12-07T20:25:03.538Z,18.13
2023-12-07T20:27:30.271Z,17.00
2023-12-07T20:29:57.091Z,15.50
2023-12-07T20:32:23.872Z,19.75
2023-12-07T20:34:50.917Z,21.35
2023-12-07T20:37:21.152Z,18.55
2023-12-07T20:39:48.008Z,17.55
2023-12-07T20:42:15.113Z,20.17
2023-12-07T20:44:42.374Z,17.67
2023-12-07T20:47:09.264Z,17.10
2023-12-07T20:49:39.051Z,24.25
2023-12-07T20:52:07.289Z,15.95
2023-12-07T20:54:34.387Z,17.13
2023-12-07T20:57:01.490Z,19.77
2023-12-07T20:59:28.733Z,19.27
2023-12-07T21:01:55.772Z,22.90
2023-12-07T21:04:26.015Z,16.70
2023-12-07T21:06:52.771Z,19.60
2023-12-07T21:09:19.396Z,22.58
2023-12-07T21:11:46.067Z,17.90
2023-12-07T21:14:12.740Z,15.35
2023-12-07T21:16:40.652Z,21.88
2023-12-07T21:19:07.705Z,15.80
2023-12-07T21:21:34.362Z,20.65
2023-12-07T21:24:01.089Z,21.00
2023-12-07T21:26:27.708Z,18.17
2023-12-07T21:28:54.488Z,21.10
2023-12-07T21:31:24.136Z,18.17
2023-12-07T21:33:51.655Z,19.48
2023-12-07T21:36:18.745Z,20.98
2023-12-07T21:38:46.795Z,17.40
2023-12-07T21:41:14.368Z,18.38
2023-12-07T21:43:41.278Z,18.63
2023-12-07T21:46:07.892Z,19.42
2023-12-07T21:48:34.671Z,18.60
2023-12-07T21:51:03.949Z,20.65
2023-12-07T21:53:31.986Z,19.58
2023-12-07T21:55:58.806Z,19.38
2023-12-07T21:58:25.476Z,18.17
2023-12-07T22:00:52.354Z,18.50
2023-12-07T22:03:19.064Z,19.55
2023-12-07T22:05:45.777Z,21.10
2023-12-07T22:08:12.634Z,23.52
2023-12-07T22:10:39.214Z,21.25
2023-12-07T22:13:05.754Z,23.35
2023-12-07T22:15:32.488Z,18.05
2023-12-07T22:17:59.281Z,16.05
2023-12-07T22:20:27.417Z,22.38
2023-12-07T22:22:54.340Z,22.92
2023-12-07T22:25:20.956Z,18.70
2023-12-07T22:27:47.853Z,22.77
2023-12-07T22:30:17.406Z,20.48
2023-12-07T22:32:45.048Z,18.83
2023-12-07T22:35:11.963Z,20.80
2023-12-07T22:37:38.746Z,21.83
2023-12-07T22:40:05.724Z,18.50
2023-12-07T22:42:32.538Z,19.13
2023-12-07T22:44:59.212Z,18.75
2023-12-07T22:47:26.246Z,17.75
2023-12-07T22:49:53.049Z,19.48
2023-12-07T22:52:19.613Z,21.88
2023-12-07T22:54:46.196Z,19.13
2023-12-07T22:57:13.673Z,20.80
2023-12-07T22:59:40.408Z,20.98
2023-12-07T23:02:07.040Z,20.60
2023-12-07T23:04:33.731Z,18.98
2023-12-07T23:07:00.499Z,26.05
2023-12-07T23:09:27.152Z,21.50
2023-12-07T23:11:53.792Z,23.65
2023-12-07T23:14:20.341Z,19.85
2023-12-07T23:16:46.964Z,20.75
2023-12-07T23:19:13.917Z,21.15
2023-12-07T23:21:42.929Z,21.90
2023-12-07T23:24:09.904Z,24.50
2023-12-07T23:26:36.535Z,23.50
2023-12-07T23:29:03.129Z,21.45
2023-12-07T23:31:30.647Z,21.40
2023-12-07T23:33:57.465Z,21.98
2023-12-07T23:36:24.268Z,20.67
2023-12-07T23:38:50.992Z,21.88
2023-12-07T23:41:17.625Z,21.02
2023-12-07T23:43:44.462Z,21.45
2023-12-07T23:46:11.573Z,25.52
2023-12-07T23:48:38.418Z,22.23
2023-12-07T23:51:05.413Z,22.25
2023-12-07T23:53:32.176Z,25.35
2023-12-07T23:55:59.087Z,21.80
2023-12-07T23:58:25.874Z,25.00
