createdAt,value
2023-03-27T00:02:23.846Z,50.41
2023-03-27T00:04:55.082Z,50.40
2023-03-27T00:07:23.882Z,50.11
2023-03-27T00:09:54.019Z,50.11
2023-03-27T00:12:22.831Z,49.97
2023-03-27T00:14:51.616Z,49.70
2023-03-27T00:17:20.620Z,49.51
2023-03-27T00:19:49.618Z,49.66
2023-03-27T00:22:18.729Z,48.98
2023-03-27T00:24:47.555Z,49.32
2023-03-27T00:27:16.429Z,48.91
2023-03-27T00:29:46.886Z,48.67
2023-03-27T00:32:15.901Z,48.67
2023-03-27T00:34:45.814Z,48.23
2023-03-27T00:37:14.729Z,48.08
2023-03-27T00:39:44.443Z,47.67
2023-03-27T00:42:15.729Z,46.74
2023-03-27T00:44:45.372Z,46.27
2023-03-27T00:47:15.179Z,46.06
2023-03-27T00:49:45.936Z,45.84
2023-03-27T00:52:17.486Z,45.57
2023-03-27T00:54:47.467Z,45.56
2023-03-27T00:57:20.611Z,44.83
2023-03-27T00:59:52.582Z,44.31
2023-03-27T01:02:25.737Z,43.25
2023-03-27T01:04:57.048Z,43.00
2023-03-27T01:07:25.911Z,42.71
2023-03-27T01:09:55.454Z,42.49
2023-03-27T01:12:43.494Z,43.38
2023-03-27T01:15:32.779Z,43.24
2023-03-27T01:18:27.290Z,43.28
2023-03-27T01:21:06.596Z,43.58
2023-03-27T01:24:20.926Z,43.89
2023-03-27T01:27:08.132Z,43.43
2023-03-27T01:30:03.357Z,43.75
2023-03-27T01:32:42.207Z,43.32
2023-03-27T01:35:32.729Z,43.65
2023-03-27T01:38:42.435Z,44.21
2023-03-27T01:41:30.355Z,43.99
2023-03-27T01:44:09.708Z,43.99
2023-03-27T01:46:48.607Z,43.87
2023-03-27T01:49:28.929Z,43.74
2023-03-27T01:52:03.452Z,43.84
2023-03-27T01:54:39.928Z,43.77
2023-03-27T01:57:48.886Z,43.67
2023-03-27T02:00:23.354Z,43.62
2023-03-27T02:03:00.807Z,43.78
2023-03-27T02:05:35.379Z,43.60
2023-03-27T02:08:15.228Z,43.56
2023-03-27T02:10:50.835Z,43.83
2023-03-27T02:13:39.667Z,43.66
2023-03-27T02:16:12.387Z,43.74
2023-03-27T02:18:48.483Z,43.60
2023-03-27T02:21:17.692Z,43.58
2023-03-27T02:23:48.768Z,44.27
2023-03-27T02:26:17.755Z,44.19
2023-03-27T02:28:52.057Z,44.26
2023-03-27T02:31:53.411Z,43.86
2023-03-27T02:34:51.163Z,43.90
2023-03-27T02:37:35.466Z,44.07
2023-03-27T02:40:29.953Z,43.68
2023-03-27T02:43:48.913Z,43.45
2023-03-27T02:46:40.914Z,43.90
2023-03-27T02:49:24.263Z,43.58
2023-03-27T02:51:58.279Z,43.03
2023-03-27T02:54:35.222Z,42.00
2023-03-27T02:57:11.091Z,40.86
2023-03-27T03:00:21.602Z,40.13
2023-03-27T03:03:13.006Z,40.02
2023-03-27T03:05:42.559Z,40.13
2023-03-27T03:08:12.340Z,40.18
2023-03-27T03:10:45.734Z,40.29
2023-03-27T03:13:16.848Z,40.65
2023-03-27T03:15:51.110Z,39.60
2023-03-27T03:18:21.754Z,38.79
2023-03-27T03:20:54.724Z,38.46
2023-03-27T03:23:24.555Z,37.34
2023-03-27T03:25:57.157Z,35.70
2023-03-27T03:28:35.617Z,33.92
2023-03-27T03:31:05.441Z,32.14
2023-03-27T03:33:35.028Z,31.22
2023-03-27T03:36:05.014Z,30.92
2023-03-27T03:38:37.903Z,29.99
2023-03-27T03:41:13.944Z,30.54
2023-03-27T03:43:42.650Z,30.34
2023-03-27T03:46:11.784Z,29.83
2023-03-27T03:48:42.726Z,29.96
2023-03-27T03:51:11.763Z,30.89
2023-03-27T03:53:40.568Z,31.02
2023-03-27T03:56:09.585Z,32.10
2023-03-27T03:58:38.750Z,32.72
2023-03-27T04:01:09.840Z,32.41
2023-03-27T04:03:44.564Z,32.99
2023-03-27T04:06:13.447Z,34.00
2023-03-27T04:08:42.582Z,34.53
2023-03-27T04:11:29.737Z,35.16
2023-03-27T04:14:26.226Z,35.76
2023-03-27T04:16:59.742Z,36.06
2023-03-27T04:19:28.866Z,36.34
2023-03-27T04:22:03.170Z,36.12
2023-03-27T04:24:35.650Z,36.77
2023-03-27T04:27:04.506Z,36.50
2023-03-27T04:29:48.393Z,34.90
2023-03-27T04:32:37.249Z,33.00
2023-03-27T04:35:24.755Z,32.88
2023-03-27T04:38:09.739Z,32.92
2023-03-27T04:40:53.360Z,32.82
2023-03-27T04:43:26.765Z,32.29
2023-03-27T04:45:57.455Z,32.00
2023-03-27T04:48:27.992Z,31.29
2023-03-27T04:50:59.075Z,30.12
2023-03-27T04:53:36.676Z,29.33
2023-03-27T04:56:07.815Z,27.89
2023-03-27T04:58:41.721Z,27.15
2023-03-27T05:01:15.380Z,26.96
2023-03-27T05:04:04.360Z,26.84
2023-03-27T05:06:43.379Z,28.06
2023-03-27T05:09:17.092Z,28.13
2023-03-27T05:11:50.182Z,26.78
2023-03-27T05:14:22.911Z,26.43
2023-03-27T05:16:53.931Z,27.59
2023-03-27T05:19:26.225Z,29.07
2023-03-27T05:22:02.865Z,30.12
2023-03-27T05:24:33.152Z,30.12
2023-03-27T05:27:02.057Z,29.58
2023-03-27T05:29:30.935Z,31.07
2023-03-27T05:32:16.604Z,32.19
2023-03-27T05:34:55.182Z,33.43
2023-03-27T05:37:27.504Z,33.97
2023-03-27T05:40:26.017Z,34.51
2023-03-27T05:42:56.730Z,35.04
2023-03-27T05:45:33.544Z,35.11
2023-03-27T05:48:04.974Z,34.67
2023-03-27T05:50:39.446Z,35.18
2023-03-27T05:53:16.716Z,36.14
2023-03-27T05:56:03.218Z,36.58
2023-03-27T05:58:40.931Z,36.58
2023-03-27T06:01:11.904Z,37.22
2023-03-27T06:03:41.423Z,37.33
2023-03-27T06:06:22.782Z,38.67
2023-03-27T06:08:59.718Z,39.49
2023-03-27T06:11:29.990Z,40.21
2023-03-27T06:13:59.604Z,40.84
2023-03-27T06:16:43.828Z,41.25
2023-03-27T06:19:31.261Z,41.85
2023-03-27T06:21:59.961Z,41.86
2023-03-27T06:24:28.940Z,42.52
2023-03-27T06:26:59.114Z,42.99
2023-03-27T06:29:32.482Z,43.17
2023-03-27T06:32:03.214Z,43.94
2023-03-27T06:34:38.937Z,44.66
2023-03-27T06:37:25.757Z,45.85
2023-03-27T06:39:55.513Z,47.19
2023-03-27T06:42:24.301Z,47.85
2023-03-27T06:45:00.433Z,49.60
2023-03-27T06:48:16.044Z,50.94
2023-03-27T06:50:53.529Z,52.23
2023-03-27T06:53:27.967Z,53.70
2023-03-27T06:55:58.987Z,53.57
2023-03-27T06:58:34.207Z,54.15
2023-03-27T07:01:04.459Z,55.02
2023-03-27T07:03:43.434Z,54.76
2023-03-27T07:06:32.452Z,55.77
2023-03-27T07:09:08.926Z,55.77
2023-03-27T07:11:37.868Z,56.82
2023-03-27T07:14:10.465Z,56.50
2023-03-27T07:16:39.282Z,57.67
2023-03-27T07:19:08.400Z,58.00
2023-03-27T07:21:42.319Z,58.80
2023-03-27T07:24:14.414Z,59.25
2023-03-27T07:26:43.257Z,58.74
2023-03-27T07:29:18.485Z,59.01
2023-03-27T07:31:58.439Z,58.94
2023-03-27T07:34:48.686Z,58.85
2023-03-27T07:37:40.654Z,58.66
2023-03-27T07:40:38.901Z,58.29
2023-03-27T07:43:29.027Z,58.42
2023-03-27T07:45:58.964Z,58.39
2023-03-27T07:48:29.589Z,57.68
2023-03-27T07:51:13.330Z,57.00
2023-03-27T07:53:44.112Z,56.82
2023-03-27T07:56:30.252Z,56.41
2023-03-27T07:59:21.045Z,56.54
2023-03-27T08:01:52.125Z,56.11
2023-03-27T08:04:24.631Z,55.95
2023-03-27T08:07:07.773Z,55.68
2023-03-27T08:09:38.514Z,55.55
2023-03-27T08:12:08.715Z,55.23
2023-03-27T08:14:43.583Z,55.28
2023-03-27T08:17:22.129Z,54.97
2023-03-27T08:19:52.100Z,55.65
2023-03-27T08:22:22.287Z,55.74
2023-03-27T08:25:13.376Z,55.26
2023-03-27T08:27:45.834Z,55.35
2023-03-27T08:30:17.493Z,55.33
2023-03-27T08:32:47.010Z,55.04
2023-03-27T08:35:17.753Z,55.34
2023-03-27T08:37:47.274Z,55.36
2023-03-27T08:40:39.628Z,54.84
2023-03-27T08:43:44.801Z,54.69
2023-03-27T08:46:35.035Z,54.35
2023-03-27T08:49:18.290Z,54.48
2023-03-27T08:52:15.187Z,53.96
2023-03-27T08:54:59.013Z,54.27
2023-03-27T08:57:42.273Z,54.12
2023-03-27T09:00:23.626Z,54.10
2023-03-27T09:03:19.113Z,53.25
2023-03-27T09:06:02.515Z,53.40
2023-03-27T09:08:50.464Z,53.78
2023-03-27T09:11:53.709Z,53.22
2023-03-27T09:14:38.130Z,52.96
2023-03-27T09:17:22.445Z,52.92
2023-03-27T09:20:09.363Z,52.88
2023-03-27T09:22:44.962Z,52.91
2023-03-27T09:25:40.172Z,52.84
2023-03-27T09:28:52.442Z,52.72
2023-03-27T09:31:30.118Z,52.37
2023-03-27T09:34:07.431Z,52.22
2023-03-27T09:36:39.378Z,52.70
2023-03-27T09:39:16.147Z,52.45
2023-03-27T09:41:50.367Z,52.62
2023-03-27T09:44:27.843Z,52.29
2023-03-27T09:47:16.538Z,52.53
2023-03-27T09:49:57.416Z,52.41
2023-03-27T09:52:43.775Z,51.90
2023-03-27T09:55:51.123Z,51.69
2023-03-27T09:58:31.654Z,51.37
2023-03-27T10:01:28.567Z,51.08
2023-03-27T10:04:15.854Z,51.41
2023-03-27T10:06:52.786Z,50.29
2023-03-27T10:10:02.894Z,51.11
2023-03-27T10:12:35.253Z,50.65
2023-03-27T10:15:07.544Z,50.50
2023-03-27T10:17:41.265Z,50.66
2023-03-27T10:20:22.212Z,50.21
2023-03-27T10:23:02.644Z,50.23
2023-03-27T10:25:43.436Z,50.19
2023-03-27T10:28:39.786Z,50.56
2023-03-27T10:31:33.231Z,50.27
2023-03-27T10:34:51.165Z,50.04
2023-03-27T10:37:50.537Z,50.37
2023-03-27T10:40:30.742Z,50.19
2023-03-27T10:43:17.419Z,50.51
2023-03-27T10:45:57.519Z,50.04
2023-03-27T10:49:09.503Z,50.10
2023-03-27T10:51:59.108Z,50.23
2023-03-27T10:55:16.822Z,50.55
2023-03-27T10:57:52.222Z,50.42
2023-03-27T11:00:37.533Z,50.95
2023-03-27T11:03:47.355Z,50.51
2023-03-27T11:06:21.391Z,50.90
2023-03-27T11:09:30.228Z,50.54
2023-03-27T11:12:12.186Z,50.58
2023-03-27T11:15:10.929Z,50.29
2023-03-27T11:18:00.989Z,50.29
2023-03-27T11:20:52.415Z,50.87
2023-03-27T11:23:49.102Z,50.57
2023-03-27T11:26:20.769Z,50.91
2023-03-27T11:29:16.747Z,50.73
2023-03-27T11:31:54.092Z,50.63
2023-03-27T11:34:49.672Z,50.60
2023-03-27T11:37:52.327Z,51.24
2023-03-27T11:40:27.658Z,50.76
2023-03-27T11:43:03.328Z,51.01
2023-03-27T11:45:58.757Z,50.62
2023-03-27T11:48:54.719Z,50.68
2023-03-27T11:51:42.344Z,51.27
2023-03-27T11:54:26.097Z,51.10
2023-03-27T11:57:04.438Z,51.09
2023-03-27T12:00:16.959Z,50.75
2023-03-27T12:03:07.449Z,50.94
2023-03-27T12:05:59.925Z,50.69
2023-03-27T12:08:44.709Z,50.43
2023-03-27T12:11:15.336Z,50.59
2023-03-27T12:14:18.130Z,50.37
2023-03-27T12:17:24.305Z,50.68
2023-03-27T12:20:11.465Z,50.96
2023-03-27T12:22:47.267Z,51.00
2023-03-27T12:25:54.426Z,50.87
2023-03-27T12:29:32.894Z,50.98
2023-03-27T12:32:21.325Z,50.98
2023-03-27T12:35:12.120Z,50.92
2023-03-27T12:38:04.975Z,50.67
2023-03-27T12:40:36.871Z,50.91
2023-03-27T12:43:30.550Z,51.24
2023-03-27T12:46:24.095Z,51.25
2023-03-27T12:49:08.767Z,51.53
2023-03-27T12:52:07.972Z,51.34
2023-03-27T12:55:28.644Z,51.24
2023-03-27T12:58:05.914Z,50.83
2023-03-27T13:01:09.963Z,51.48
2023-03-27T13:04:17.335Z,51.34
2023-03-27T13:07:23.377Z,51.72
2023-03-27T13:10:44.845Z,52.02
2023-03-27T13:13:48.429Z,51.48
2023-03-27T13:16:31.181Z,51.65
2023-03-27T13:19:07.881Z,51.65
2023-03-27T13:22:00.610Z,51.93
2023-03-27T13:24:42.100Z,51.62
2023-03-27T13:27:46.648Z,51.97
2023-03-27T13:30:51.009Z,51.60
2023-03-27T13:33:48.236Z,51.83
2023-03-27T13:36:32.720Z,51.92
2023-03-27T13:39:06.803Z,52.09
2023-03-27T13:41:45.441Z,51.97
2023-03-27T13:45:06.093Z,51.82
2023-03-27T13:48:17.149Z,52.21
2023-03-27T13:51:25.811Z,51.86
2023-03-27T13:54:18.786Z,52.04
2023-03-27T13:56:57.723Z,52.56
2023-03-27T14:00:28.789Z,52.38
2023-03-27T14:03:51.831Z,52.23
2023-03-27T14:07:02.722Z,53.67
2023-03-27T14:10:14.249Z,55.07
2023-03-27T14:13:16.112Z,55.85
2023-03-27T14:16:11.300Z,56.33
2023-03-27T14:19:10.572Z,56.54
2023-03-27T14:22:00.372Z,56.32
2023-03-27T14:24:52.216Z,55.75
2023-03-27T14:27:42.085Z,56.68
2023-03-27T14:30:22.523Z,56.69
2023-03-27T14:33:09.674Z,56.66
2023-03-27T14:35:45.084Z,56.71
2023-03-27T14:38:42.320Z,57.04
2023-03-27T14:41:24.797Z,56.41
2023-03-27T14:44:04.694Z,56.58
2023-03-27T14:46:45.784Z,56.43
2023-03-27T14:49:36.850Z,56.37
2023-03-27T14:52:25.467Z,56.98
2023-03-27T14:55:25.842Z,57.08
2023-03-27T14:58:21.016Z,57.49
2023-03-27T15:00:58.680Z,57.36
2023-03-27T15:03:36.591Z,57.72
2023-03-27T15:06:14.999Z,57.37
2023-03-27T15:09:00.955Z,57.59
2023-03-27T15:11:55.669Z,57.42
2023-03-27T15:14:32.285Z,57.78
2023-03-27T15:17:08.664Z,58.00
2023-03-27T15:19:54.944Z,57.62
2023-03-27T15:22:40.032Z,57.66
2023-03-27T15:25:23.401Z,57.81
2023-03-27T15:27:57.244Z,57.88
2023-03-27T15:30:33.994Z,58.07
2023-03-27T15:33:04.951Z,58.04
2023-03-27T15:35:42.469Z,58.26
2023-03-27T15:38:17.762Z,58.02
2023-03-27T15:40:47.475Z,57.76
2023-03-27T15:43:17.116Z,57.50
2023-03-27T15:46:26.048Z,57.62
2023-03-27T15:48:57.066Z,58.17
2023-03-27T15:51:34.544Z,57.74
2023-03-27T15:54:24.999Z,57.86
2023-03-27T15:57:10.909Z,57.81
2023-03-27T15:59:52.413Z,57.85
2023-03-27T16:02:26.268Z,57.44
2023-03-27T16:04:59.720Z,57.59
2023-03-27T16:07:47.674Z,57.94
2023-03-27T16:10:33.402Z,57.51
2023-03-27T16:13:04.707Z,57.64
2023-03-27T16:15:38.498Z,57.77
2023-03-27T16:18:19.422Z,57.50
2023-03-27T16:20:48.466Z,57.66
2023-03-27T16:23:18.447Z,57.61
2023-03-27T16:25:47.282Z,57.05
2023-03-27T16:28:20.363Z,57.20
2023-03-27T16:30:51.870Z,57.33
2023-03-27T16:33:23.151Z,57.10
2023-03-27T16:35:57.117Z,57.20
2023-03-27T16:38:26.090Z,56.80
2023-03-27T16:40:54.853Z,57.48
2023-03-27T16:43:23.731Z,57.17
2023-03-27T16:45:53.247Z,57.09
2023-03-27T16:48:24.019Z,57.45
2023-03-27T16:50:53.340Z,57.37
2023-03-27T16:53:22.514Z,57.21
2023-03-27T16:55:56.141Z,56.97
2023-03-27T16:58:26.647Z,56.61
2023-03-27T17:00:56.763Z,56.76
2023-03-27T17:03:26.000Z,56.76
2023-03-27T17:06:01.501Z,56.33
2023-03-27T17:08:33.415Z,55.84
2023-03-27T17:11:11.282Z,56.11
2023-03-27T17:13:43.575Z,55.71
2023-03-27T17:16:12.636Z,55.78
2023-03-27T17:18:41.401Z,55.64
2023-03-27T17:21:10.224Z,55.37
2023-03-27T17:23:39.033Z,55.38
2023-03-27T17:26:09.358Z,55.22
2023-03-27T17:28:40.614Z,54.86
2023-03-27T17:31:09.457Z,55.23
2023-03-27T17:33:38.395Z,55.17
2023-03-27T17:36:11.994Z,55.08
2023-03-27T17:38:40.969Z,54.99
2023-03-27T17:41:13.339Z,55.43
2023-03-27T17:43:42.111Z,55.35
2023-03-27T17:46:11.416Z,55.58
2023-03-27T17:48:42.484Z,55.35
2023-03-27T17:51:11.853Z,55.41
2023-03-27T17:53:41.369Z,55.69
2023-03-27T17:56:11.406Z,55.53
2023-03-27T17:58:40.462Z,55.54
2023-03-27T18:01:17.206Z,55.73
2023-03-27T18:03:46.924Z,55.69
2023-03-27T18:06:20.782Z,55.52
2023-03-27T18:08:49.635Z,55.76
2023-03-27T18:11:18.534Z,55.99
2023-03-27T18:13:51.891Z,55.76
2023-03-27T18:16:22.283Z,55.80
2023-03-27T18:18:52.961Z,56.19
2023-03-27T18:21:22.072Z,56.10
2023-03-27T18:23:53.425Z,56.10
2023-03-27T18:26:23.328Z,55.96
2023-03-27T18:28:53.008Z,55.97
2023-03-27T18:31:21.813Z,56.12
2023-03-27T18:33:50.797Z,55.90
2023-03-27T18:36:19.812Z,56.18
2023-03-27T18:38:49.799Z,56.03
2023-03-27T18:41:18.641Z,56.27
2023-03-27T18:43:47.652Z,56.05
2023-03-27T18:46:19.482Z,56.20
2023-03-27T18:48:50.902Z,56.29
2023-03-27T18:51:19.802Z,56.31
2023-03-27T18:53:51.359Z,56.52
2023-03-27T18:56:20.198Z,56.10
2023-03-27T18:58:49.326Z,56.41
2023-03-27T19:01:19.834Z,56.19
2023-03-27T19:03:51.270Z,56.04
2023-03-27T19:06:20.939Z,56.40
2023-03-27T19:08:49.709Z,56.05
2023-03-27T19:11:19.396Z,56.72
2023-03-27T19:14:14.141Z,56.23
2023-03-27T19:16:56.283Z,56.21
2023-03-27T19:19:47.898Z,56.38
2023-03-27T19:22:36.818Z,56.38
2023-03-27T19:25:24.710Z,56.77
2023-03-27T19:27:53.439Z,56.34
2023-03-27T19:30:22.365Z,56.89
2023-03-27T19:32:52.273Z,56.67
2023-03-27T19:35:21.337Z,56.68
2023-03-27T19:37:50.277Z,56.96
2023-03-27T19:40:22.583Z,56.66
2023-03-27T19:42:51.477Z,56.74
2023-03-27T19:45:20.434Z,56.84
2023-03-27T19:47:49.389Z,56.52
2023-03-27T19:50:18.588Z,56.67
2023-03-27T19:53:08.707Z,56.99
2023-03-27T19:55:38.993Z,56.90
2023-03-27T19:58:07.725Z,56.50
2023-03-27T20:00:39.048Z,56.52
2023-03-27T20:03:10.829Z,56.73
2023-03-27T20:05:46.984Z,56.99
2023-03-27T20:08:17.236Z,56.81
2023-03-27T20:10:48.225Z,56.81
2023-03-27T20:13:18.743Z,56.89
2023-03-27T20:15:53.607Z,56.88
2023-03-27T20:18:22.811Z,57.10
2023-03-27T20:20:55.470Z,57.15
2023-03-27T20:23:24.331Z,56.79
2023-03-27T20:25:56.617Z,56.86
2023-03-27T20:28:25.739Z,56.85
2023-03-27T20:30:54.490Z,56.87
2023-03-27T20:33:23.422Z,56.97
2023-03-27T20:35:52.227Z,56.90
2023-03-27T20:38:20.920Z,57.15
2023-03-27T20:40:54.898Z,57.41
2023-03-27T20:43:28.192Z,57.16
2023-03-27T20:46:00.026Z,57.35
2023-03-27T20:48:40.602Z,57.38
2023-03-27T20:51:25.030Z,57.43
2023-03-27T20:53:57.946Z,57.64
2023-03-27T20:56:27.711Z,57.25
2023-03-27T20:58:56.812Z,57.63
2023-03-27T21:01:28.194Z,57.37
2023-03-27T21:03:58.851Z,57.78
2023-03-27T21:06:28.410Z,57.39
2023-03-27T21:08:58.016Z,57.95
2023-03-27T21:11:26.808Z,57.54
2023-03-27T21:13:55.512Z,58.02
2023-03-27T21:16:24.358Z,58.17
2023-03-27T21:18:53.146Z,58.24
2023-03-27T21:21:21.917Z,58.46
2023-03-27T21:23:52.058Z,57.86
2023-03-27T21:26:21.849Z,58.14
2023-03-27T21:28:53.711Z,57.99
2023-03-27T21:31:22.481Z,58.42
2023-03-27T21:33:51.232Z,58.38
2023-03-27T21:36:20.182Z,58.30
2023-03-27T21:38:49.058Z,58.76
2023-03-27T21:41:18.874Z,58.92
2023-03-27T21:43:47.608Z,58.87
2023-03-27T21:46:16.894Z,59.14
2023-03-27T21:48:52.174Z,59.56
2023-03-27T21:51:21.075Z,59.29
2023-03-27T21:53:49.835Z,59.36
2023-03-27T21:56:18.704Z,59.54
2023-03-27T21:58:47.461Z,59.04
2023-03-27T22:01:16.745Z,59.63
2023-03-27T22:03:45.938Z,59.27
2023-03-27T22:06:15.192Z,59.39
2023-03-27T22:08:44.578Z,59.37
2023-03-27T22:11:13.715Z,59.52
2023-03-27T22:13:43.886Z,59.54
2023-03-27T22:16:16.302Z,59.47
2023-03-27T22:18:45.696Z,59.47
2023-03-27T22:21:17.268Z,59.61
2023-03-27T22:23:46.742Z,59.81
2023-03-27T22:26:15.612Z,59.43
2023-03-27T22:28:44.646Z,59.72
2023-03-27T22:31:14.059Z,59.58
2023-03-27T22:33:42.787Z,59.75
2023-03-27T22:36:12.704Z,60.03
2023-03-27T22:38:42.557Z,60.09
2023-03-27T22:41:13.304Z,60.09
2023-03-27T22:43:42.408Z,59.78
2023-03-27T22:46:16.796Z,59.81
2023-03-27T22:48:45.882Z,59.91
2023-03-27T22:51:15.152Z,60.03
2023-03-27T22:53:43.871Z,60.17
2023-03-27T22:56:12.642Z,60.18
2023-03-27T22:58:41.841Z,60.07
2023-03-27T23:01:13.022Z,60.08
2023-03-27T23:03:43.439Z,60.29
2023-03-27T23:06:21.297Z,60.52
2023-03-27T23:08:50.938Z,60.66
2023-03-27T23:11:20.643Z,60.57
2023-03-27T23:13:49.781Z,60.23
2023-03-27T23:16:18.573Z,60.57
2023-03-27T23:18:47.454Z,60.57
2023-03-27T23:21:18.926Z,60.50
2023-03-27T23:23:47.758Z,60.75
2023-03-27T23:26:19.763Z,60.69
2023-03-27T23:28:48.667Z,61.24
2023-03-27T23:31:19.490Z,60.70
2023-03-27T23:33:51.202Z,60.76
2023-03-27T23:36:23.199Z,60.76
2023-03-27T23:38:53.417Z,60.74
2023-03-27T23:41:22.813Z,60.61
2023-03-27T23:43:51.910Z,60.72
2023-03-27T23:46:20.937Z,60.47
2023-03-27T23:48:49.823Z,60.82
2023-03-27T23:51:19.050Z,60.59
2023-03-27T23:53:48.024Z,61.21
2023-03-27T23:56:16.699Z,61.03
2023-03-27T23:58:45.575Z,61.17
