createdAt,value
2023-05-07T00:00:27.070Z,0
2023-05-07T00:02:07.468Z,0
2023-05-07T00:03:48.015Z,0
2023-05-07T00:05:28.332Z,0
2023-05-07T00:07:08.758Z,0
2023-05-07T00:08:49.210Z,0
2023-05-07T00:10:29.682Z,0
2023-05-07T00:12:10.038Z,0
2023-05-07T00:13:50.478Z,0
2023-05-07T00:15:30.889Z,0
2023-05-07T00:17:11.229Z,0
2023-05-07T00:18:51.608Z,0
2023-05-07T00:20:33.145Z,0
2023-05-07T00:22:12.413Z,0
2023-05-07T00:23:52.767Z,0
2023-05-07T00:25:33.142Z,0
2023-05-07T00:27:13.545Z,0
2023-05-07T00:28:53.888Z,0
2023-05-07T00:30:34.242Z,0
2023-05-07T00:32:14.754Z,0
2023-05-07T00:33:55.072Z,0
2023-05-07T00:35:35.531Z,0
2023-05-07T00:37:15.889Z,0
2023-05-07T00:38:56.407Z,0
2023-05-07T00:40:36.761Z,0
2023-05-07T00:42:17.202Z,0
2023-05-07T00:43:57.614Z,0
2023-05-07T00:45:38.075Z,0
2023-05-07T00:47:18.471Z,0
2023-05-07T00:48:58.933Z,0
2023-05-07T00:50:39.210Z,0
2023-05-07T00:52:19.666Z,0
2023-05-07T00:54:00.036Z,0
2023-05-07T00:55:40.453Z,0
2023-05-07T00:57:20.783Z,0
2023-05-07T00:59:01.329Z,0
2023-05-07T01:00:41.651Z,0
2023-05-07T01:02:22.158Z,0
2023-05-07T01:04:02.491Z,0
2023-05-07T01:05:42.889Z,0
2023-05-07T01:07:23.273Z,0
2023-05-07T01:09:03.733Z,0
2023-05-07T01:10:44.218Z,0
2023-05-07T01:12:24.577Z,0
2023-05-07T01:14:04.916Z,0
2023-05-07T01:15:45.335Z,0
2023-05-07T01:17:25.873Z,0
2023-05-07T01:19:06.185Z,0
2023-05-07T01:20:46.572Z,0
2023-05-07T01:22:27.003Z,0
2023-05-07T01:24:07.437Z,0
2023-05-07T01:25:47.842Z,0
2023-05-07T01:27:28.183Z,0
2023-05-07T01:29:08.636Z,0
2023-05-07T01:30:49.077Z,0
2023-05-07T01:32:29.492Z,0
2023-05-07T01:34:09.945Z,0
2023-05-07T01:35:50.319Z,0
2023-05-07T01:37:30.728Z,0
2023-05-07T01:39:11.111Z,0
2023-05-07T01:40:51.635Z,0
2023-05-07T01:42:32.033Z,0
2023-05-07T01:44:12.458Z,0
2023-05-07T01:45:52.905Z,0
2023-05-07T01:47:33.306Z,0
2023-05-07T01:49:13.675Z,0
2023-05-07T01:50:54.084Z,0
2023-05-07T01:52:34.511Z,0
2023-05-07T01:54:14.909Z,0
2023-05-07T01:55:55.350Z,0
2023-05-07T01:57:35.752Z,0
2023-05-07T01:59:16.115Z,0
2023-05-07T02:00:56.398Z,0
2023-05-07T02:02:36.955Z,0
2023-05-07T02:05:57.787Z,0
2023-05-07T02:07:38.258Z,0
2023-05-07T02:09:18.887Z,0
2023-05-07T02:10:59.097Z,0
2023-05-07T02:12:39.572Z,0
2023-05-07T02:14:19.925Z,0
2023-05-07T02:16:00.419Z,0
2023-05-07T02:17:40.745Z,0
2023-05-07T02:19:21.093Z,0
2023-05-07T02:21:01.530Z,0
2023-05-07T02:22:41.914Z,0
2023-05-07T02:24:22.340Z,0
2023-05-07T02:26:02.789Z,0
2023-05-07T02:27:43.142Z,0
2023-05-07T02:29:23.566Z,0
2023-05-07T02:31:03.901Z,0
2023-05-07T02:32:44.361Z,0
2023-05-07T02:34:24.704Z,0
2023-05-07T02:36:05.134Z,0
2023-05-07T02:37:45.514Z,0
2023-05-07T02:39:25.897Z,0
2023-05-07T02:41:06.276Z,0
2023-05-07T02:42:46.898Z,0
2023-05-07T02:44:27.060Z,0
2023-05-07T02:46:07.580Z,0
2023-05-07T02:47:47.902Z,0
2023-05-07T02:49:28.335Z,0
2023-05-07T02:51:08.779Z,0
2023-05-07T02:52:49.205Z,0
2023-05-07T02:54:29.628Z,0
2023-05-07T02:56:10.032Z,0
2023-05-07T02:57:50.421Z,0
2023-05-07T02:59:30.882Z,0
2023-05-07T03:01:11.323Z,1
2023-05-07T03:02:51.681Z,0
2023-05-07T03:04:32.136Z,1
2023-05-07T03:06:12.413Z,1
2023-05-07T03:07:52.839Z,1
2023-05-07T03:09:33.273Z,1
2023-05-07T03:11:13.668Z,2
2023-05-07T03:12:54.138Z,3
2023-05-07T03:14:34.493Z,2
2023-05-07T03:16:14.923Z,4
2023-05-07T03:17:55.474Z,4
2023-05-07T03:19:35.766Z,5
2023-05-07T03:21:16.123Z,7
2023-05-07T03:22:56.530Z,9
2023-05-07T03:24:36.993Z,11
2023-05-07T03:26:17.449Z,15
2023-05-07T03:27:57.902Z,19
2023-05-07T03:29:38.257Z,24
2023-05-07T03:31:18.633Z,30
2023-05-07T03:32:59.099Z,37
2023-05-07T03:34:39.435Z,50
2023-05-07T03:36:19.801Z,57
2023-05-07T03:38:00.189Z,68
2023-05-07T03:39:40.594Z,91
2023-05-07T03:41:21.073Z,98
2023-05-07T03:43:01.412Z,116
2023-05-07T03:44:41.855Z,137
2023-05-07T03:46:22.262Z,152
2023-05-07T03:48:02.566Z,165
2023-05-07T03:49:42.978Z,182
2023-05-07T03:51:23.366Z,229
2023-05-07T03:53:03.736Z,262
2023-05-07T03:54:44.123Z,268
2023-05-07T03:56:24.546Z,287
2023-05-07T03:58:04.911Z,335
2023-05-07T03:59:45.358Z,409
2023-05-07T04:01:25.706Z,487
2023-05-07T04:03:06.118Z,544
2023-05-07T04:04:46.484Z,615
2023-05-07T04:06:26.965Z,691
2023-05-07T04:08:07.407Z,843
2023-05-07T04:09:47.818Z,957
2023-05-07T04:11:28.319Z,1047
2023-05-07T04:13:08.857Z,1245
2023-05-07T04:14:49.215Z,1268
2023-05-07T04:16:29.636Z,1313
2023-05-07T04:18:10.009Z,1314
2023-05-07T04:19:50.390Z,1089
2023-05-07T04:21:30.853Z,1095
2023-05-07T04:23:11.300Z,1056
2023-05-07T04:24:51.650Z,1007
2023-05-07T04:26:32.114Z,1072
2023-05-07T04:28:12.602Z,1162
2023-05-07T04:29:52.913Z,1236
2023-05-07T04:31:33.285Z,1538
2023-05-07T04:33:13.721Z,1777
2023-05-07T04:34:54.125Z,1796
2023-05-07T04:36:34.558Z,1853
2023-05-07T04:38:14.955Z,1894
2023-05-07T04:39:55.328Z,2225
2023-05-07T04:41:35.838Z,2433
2023-05-07T04:43:16.124Z,2615
2023-05-07T04:44:56.596Z,2634
2023-05-07T04:46:37.050Z,2269
2023-05-07T04:48:17.514Z,2368
2023-05-07T04:49:57.882Z,2367
2023-05-07T04:51:38.349Z,2236
2023-05-07T04:53:18.809Z,2190
2023-05-07T04:54:59.238Z,2240
2023-05-07T04:56:39.673Z,2003
2023-05-07T04:58:20.064Z,1864
2023-05-07T05:00:00.586Z,1722
2023-05-07T05:01:41.011Z,1919
2023-05-07T05:03:21.555Z,1881
2023-05-07T05:05:01.762Z,1871
2023-05-07T05:06:42.189Z,1822
2023-05-07T05:08:22.551Z,1927
2023-05-07T05:10:02.973Z,2084
2023-05-07T05:11:43.388Z,2167
2023-05-07T05:13:23.734Z,2187
2023-05-07T05:15:04.073Z,2103
2023-05-07T05:16:44.414Z,2244
2023-05-07T05:18:24.829Z,2577
2023-05-07T05:20:05.175Z,2604
2023-05-07T05:21:45.633Z,2581
2023-05-07T05:23:26.062Z,2714
2023-05-07T05:25:06.538Z,3023
2023-05-07T05:26:46.871Z,3364
2023-05-07T05:28:27.217Z,4044
2023-05-07T05:30:07.628Z,4769
2023-05-07T05:31:48.082Z,4444
2023-05-07T05:33:28.392Z,4631
2023-05-07T05:35:08.876Z,4713
2023-05-07T05:36:49.237Z,4788
2023-05-07T05:38:29.719Z,4801
2023-05-07T05:40:10.328Z,5130
2023-05-07T05:41:50.663Z,5098
2023-05-07T05:43:31.072Z,5753
2023-05-07T05:45:11.474Z,6023
2023-05-07T05:46:51.964Z,6514
2023-05-07T05:48:32.277Z,6683
2023-05-07T05:50:13.039Z,7035
2023-05-07T05:51:53.244Z,7482
2023-05-07T05:53:33.694Z,6641
2023-05-07T05:55:14.183Z,6654
2023-05-07T05:56:54.571Z,7389
2023-05-07T05:58:34.939Z,7053
2023-05-07T06:00:15.293Z,6910
2023-05-07T06:01:55.714Z,8149
2023-05-07T06:03:36.071Z,9575
2023-05-07T06:05:16.592Z,9985
2023-05-07T06:06:56.891Z,9818
2023-05-07T06:08:37.270Z,10532
2023-05-07T06:10:17.625Z,11399
2023-05-07T06:12:00.357Z,12304
2023-05-07T06:13:38.422Z,12237
2023-05-07T06:15:18.927Z,12857
2023-05-07T06:16:59.342Z,12748
2023-05-07T06:18:39.779Z,14425
2023-05-07T06:20:20.248Z,15266
2023-05-07T06:22:00.745Z,15649
2023-05-07T06:23:41.055Z,15364
2023-05-07T06:25:21.529Z,14644
2023-05-07T06:27:01.938Z,13357
2023-05-07T06:28:42.292Z,11840
2023-05-07T06:30:22.686Z,10832
2023-05-07T06:32:03.067Z,10956
2023-05-07T06:33:43.481Z,11192
2023-05-07T06:35:23.954Z,10964
2023-05-07T06:37:04.442Z,11039
2023-05-07T06:38:44.845Z,11003
2023-05-07T06:40:25.316Z,11151
2023-05-07T06:42:05.877Z,11091
2023-05-07T06:43:46.189Z,11346
2023-05-07T06:45:26.614Z,11444
2023-05-07T06:47:06.922Z,11105
2023-05-07T06:48:47.364Z,11169
2023-05-07T06:50:27.839Z,10981
2023-05-07T06:52:08.214Z,9894
2023-05-07T06:53:48.624Z,9679
2023-05-07T06:55:29.059Z,10878
2023-05-07T06:57:09.506Z,10948
2023-05-07T06:58:49.905Z,12741
2023-05-07T07:00:30.316Z,11840
2023-05-07T07:02:10.770Z,11321
2023-05-07T07:03:51.158Z,11584
2023-05-07T07:05:31.509Z,11274
2023-05-07T07:07:12.102Z,12453
2023-05-07T07:08:52.462Z,10902
2023-05-07T07:10:32.893Z,11257
2023-05-07T07:12:13.310Z,11264
2023-05-07T07:13:53.796Z,11703
2023-05-07T07:15:34.223Z,12811
2023-05-07T07:17:14.618Z,12538
2023-05-07T07:18:55.096Z,11761
2023-05-07T07:20:35.474Z,11365
2023-05-07T07:22:15.908Z,10642
2023-05-07T07:23:56.281Z,11516
2023-05-07T07:25:36.747Z,11797
2023-05-07T07:27:17.193Z,10952
2023-05-07T07:28:57.535Z,11269
2023-05-07T07:30:37.973Z,11156
2023-05-07T07:32:18.424Z,11442
2023-05-07T07:33:58.786Z,10541
2023-05-07T07:35:39.273Z,11088
2023-05-07T07:37:19.691Z,11438
2023-05-07T07:39:00.101Z,12112
2023-05-07T07:40:40.510Z,13515
2023-05-07T07:42:20.979Z,13929
2023-05-07T07:44:01.388Z,13697
2023-05-07T07:45:41.771Z,13535
2023-05-07T07:47:22.110Z,13586
2023-05-07T07:49:02.606Z,14492
2023-05-07T07:50:45.670Z,14156
2023-05-07T07:52:23.383Z,14789
2023-05-07T07:54:03.962Z,14795
2023-05-07T07:55:44.278Z,15289
2023-05-07T07:57:24.672Z,15210
2023-05-07T07:59:05.117Z,15829
2023-05-07T08:00:45.437Z,17152
2023-05-07T08:02:26.024Z,19232
2023-05-07T08:04:06.400Z,18448
2023-05-07T08:05:46.693Z,17496
2023-05-07T08:07:27.096Z,17120
2023-05-07T08:09:07.503Z,20360
2023-05-07T08:10:47.983Z,21160
2023-05-07T08:12:28.418Z,21344
2023-05-07T08:14:08.849Z,22168
2023-05-07T08:15:49.232Z,21368
2023-05-07T08:17:29.685Z,21840
2023-05-07T08:19:10.015Z,20344
2023-05-07T08:20:50.476Z,21456
2023-05-07T08:22:30.931Z,23648
2023-05-07T08:24:11.296Z,24248
2023-05-07T08:25:51.758Z,23792
2023-05-07T08:27:32.162Z,24248
2023-05-07T08:29:12.649Z,22584
2023-05-07T08:30:53.190Z,25288
2023-05-07T08:32:33.501Z,26136
2023-05-07T08:34:13.957Z,28352
2023-05-07T08:35:54.356Z,29672
2023-05-07T08:37:34.736Z,28136
2023-05-07T08:39:15.054Z,28944
2023-05-07T08:40:55.363Z,26048
2023-05-07T08:42:35.773Z,24016
2023-05-07T08:44:16.130Z,24256
2023-05-07T08:45:56.719Z,24608
2023-05-07T08:47:37.123Z,21608
2023-05-07T08:49:17.525Z,15365
2023-05-07T08:50:57.893Z,14570
2023-05-07T08:52:38.297Z,13891
2023-05-07T08:54:18.723Z,13800
2023-05-07T08:55:59.123Z,14072
2023-05-07T08:57:40.366Z,11777
2023-05-07T08:59:19.993Z,12323
2023-05-07T09:01:00.449Z,12207
2023-05-07T09:02:40.946Z,12333
2023-05-07T09:04:21.380Z,11793
2023-05-07T09:06:01.770Z,11879
2023-05-07T09:07:42.188Z,11221
2023-05-07T09:09:22.630Z,11112
2023-05-07T09:11:03.069Z,10935
2023-05-07T09:12:43.573Z,10320
2023-05-07T09:14:23.818Z,10059
2023-05-07T09:16:04.232Z,9899
2023-05-07T09:17:44.476Z,10540
2023-05-07T09:19:24.748Z,10550
2023-05-07T09:21:05.093Z,11151
2023-05-07T09:22:45.638Z,11775
2023-05-07T09:24:26.034Z,12133
2023-05-07T09:26:07.357Z,13322
2023-05-07T09:27:46.970Z,14046
2023-05-07T09:29:27.406Z,14949
2023-05-07T09:31:07.842Z,16099
2023-05-07T09:32:48.277Z,18352
2023-05-07T09:34:28.556Z,21160
2023-05-07T09:36:08.987Z,22920
2023-05-07T09:37:49.399Z,25080
2023-05-07T09:39:29.788Z,25208
2023-05-07T09:41:10.161Z,26504
2023-05-07T09:42:50.573Z,26376
2023-05-07T09:44:30.947Z,26408
2023-05-07T09:46:11.406Z,27024
2023-05-07T09:47:51.842Z,25960
2023-05-07T09:49:32.176Z,26968
2023-05-07T09:51:12.621Z,28072
2023-05-07T09:52:53.019Z,28856
2023-05-07T09:54:33.461Z,31240
2023-05-07T09:56:13.914Z,31960
2023-05-07T09:57:54.264Z,36416
2023-05-07T09:59:34.658Z,37328
2023-05-07T10:01:15.218Z,36744
2023-05-07T10:02:55.563Z,37936
2023-05-07T10:04:35.772Z,34000
2023-05-07T10:06:16.187Z,31248
2023-05-07T10:07:56.617Z,28720
2023-05-07T10:09:37.024Z,27776
2023-05-07T10:11:17.424Z,25672
2023-05-07T10:12:57.862Z,25760
2023-05-07T10:14:38.311Z,26296
2023-05-07T10:16:18.710Z,25704
2023-05-07T10:17:59.151Z,25648
2023-05-07T10:19:39.504Z,27320
2023-05-07T10:21:19.908Z,28416
2023-05-07T10:23:00.292Z,30224
2023-05-07T10:24:40.740Z,32064
2023-05-07T10:26:21.163Z,33896
2023-05-07T10:28:01.593Z,32784
2023-05-07T10:29:41.968Z,34080
2023-05-07T10:31:22.464Z,34520
2023-05-07T10:33:02.833Z,35056
2023-05-07T10:34:43.254Z,36624
2023-05-07T10:36:23.575Z,37072
2023-05-07T10:38:03.886Z,36800
2023-05-07T10:39:44.335Z,36200
2023-05-07T10:41:24.671Z,35328
2023-05-07T10:43:06.001Z,34824
2023-05-07T10:44:45.526Z,35656
2023-05-07T10:46:25.935Z,37128
2023-05-07T10:48:13.777Z,40384
2023-05-07T10:49:46.723Z,45872
2023-05-07T10:51:27.126Z,47912
2023-05-07T10:53:07.584Z,49832
2023-05-07T10:54:50.983Z,52224
2023-05-07T10:56:28.322Z,53704
2023-05-07T10:58:10.522Z,50648
2023-05-07T10:59:49.255Z,46248
2023-05-07T11:01:29.602Z,45864
2023-05-07T11:03:10.012Z,48912
2023-05-07T11:04:50.408Z,53752
2023-05-07T11:06:30.762Z,56448
2023-05-07T11:08:11.202Z,56880
2023-05-07T11:09:51.611Z,54304
2023-05-07T11:11:33.020Z,53048
2023-05-07T11:13:12.531Z,55512
2023-05-07T11:14:52.797Z,59264
2023-05-07T11:16:33.276Z,65535
2023-05-07T11:18:13.740Z,63512
2023-05-07T11:19:53.978Z,65128
2023-05-07T11:21:34.335Z,63224
2023-05-07T11:23:14.670Z,65535
2023-05-07T11:24:54.980Z,65535
2023-05-07T11:26:35.357Z,63152
2023-05-07T11:28:15.810Z,59200
2023-05-07T11:29:56.214Z,57512
2023-05-07T11:31:36.696Z,53600
2023-05-07T11:33:17.071Z,52072
2023-05-07T11:34:57.417Z,51760
2023-05-07T11:36:37.867Z,51952
2023-05-07T11:38:18.302Z,50912
2023-05-07T11:39:58.729Z,51384
2023-05-07T11:41:39.077Z,49888
2023-05-07T11:43:19.451Z,47168
2023-05-07T11:44:59.893Z,46680
2023-05-07T11:46:40.394Z,46288
2023-05-07T11:48:20.792Z,46544
2023-05-07T11:50:01.234Z,44224
2023-05-07T11:51:41.633Z,42360
2023-05-07T11:53:22.017Z,40152
2023-05-07T11:55:02.450Z,38304
2023-05-07T11:56:42.883Z,35024
2023-05-07T11:58:23.248Z,35792
2023-05-07T12:00:03.658Z,40304
2023-05-07T12:01:47.161Z,42600
2023-05-07T12:03:24.616Z,44112
2023-05-07T12:05:04.872Z,45504
2023-05-07T12:06:45.264Z,51208
2023-05-07T12:08:25.635Z,50232
2023-05-07T12:10:06.105Z,56144
2023-05-07T12:11:46.424Z,59680
2023-05-07T12:13:27.039Z,65535
2023-05-07T12:15:07.190Z,65535
2023-05-07T12:16:47.683Z,65535
2023-05-07T12:18:28.031Z,65535
2023-05-07T12:20:08.469Z,65535
2023-05-07T12:21:48.898Z,65535
2023-05-07T12:23:29.325Z,65535
2023-05-07T12:25:10.028Z,65535
2023-05-07T12:26:50.203Z,65535
2023-05-07T12:28:30.647Z,64528
2023-05-07T12:30:11.117Z,56896
2023-05-07T12:31:51.444Z,50792
2023-05-07T12:33:31.835Z,54440
2023-05-07T12:35:12.512Z,65535
2023-05-07T12:36:52.662Z,47232
2023-05-07T12:38:33.090Z,52680
2023-05-07T12:40:13.542Z,56704
2023-05-07T12:41:54.004Z,65535
2023-05-07T12:43:34.427Z,44856
2023-05-07T12:45:15.196Z,60432
2023-05-07T12:46:55.344Z,59328
2023-05-07T12:48:35.686Z,48184
2023-05-07T12:50:16.157Z,52808
2023-05-07T12:51:56.503Z,65535
2023-05-07T12:53:36.873Z,59336
2023-05-07T12:55:17.262Z,65535
2023-05-07T12:56:57.587Z,65535
2023-05-07T12:58:37.926Z,49952
2023-05-07T13:00:18.326Z,65535
2023-05-07T13:01:58.694Z,65535
2023-05-07T13:03:39.323Z,65535
2023-05-07T13:05:22.560Z,65535
2023-05-07T13:07:02.949Z,65535
2023-05-07T13:08:40.330Z,65535
2023-05-07T13:10:20.764Z,65535
2023-05-07T13:12:01.178Z,65535
2023-05-07T13:13:41.649Z,65535
2023-05-07T13:15:22.065Z,65535
2023-05-07T13:17:02.477Z,65535
2023-05-07T13:18:42.994Z,59472
2023-05-07T13:20:23.225Z,65535
2023-05-07T13:22:03.595Z,65535
2023-05-07T13:23:44.032Z,65535
2023-05-07T13:25:24.471Z,65535
2023-05-07T13:27:04.876Z,65535
2023-05-07T13:28:45.398Z,65535
2023-05-07T13:30:25.830Z,65535
2023-05-07T13:32:06.311Z,59992
2023-05-07T13:33:46.537Z,65535
2023-05-07T13:35:27.006Z,63120
2023-05-07T13:38:47.871Z,58568
2023-05-07T13:40:28.368Z,59888
2023-05-07T13:42:08.737Z,56936
2023-05-07T13:43:49.051Z,59240
2023-05-07T13:45:36.530Z,58224
2023-05-07T13:47:09.834Z,60976
2023-05-07T13:48:50.210Z,65535
2023-05-07T13:50:30.614Z,65535
2023-05-07T13:52:11.048Z,65535
2023-05-07T13:53:51.510Z,65535
2023-05-07T13:55:31.913Z,49856
2023-05-07T13:57:15.439Z,49384
2023-05-07T13:58:59.877Z,64880
2023-05-07T14:00:33.201Z,65535
2023-05-07T14:02:13.700Z,65535
2023-05-07T14:03:54.205Z,65535
2023-05-07T14:05:34.401Z,65535
2023-05-07T14:07:14.807Z,65535
2023-05-07T14:08:55.239Z,65535
2023-05-07T14:10:35.597Z,65535
2023-05-07T14:12:16.032Z,65535
2023-05-07T14:13:56.407Z,65535
2023-05-07T14:15:36.778Z,65535
2023-05-07T14:17:17.261Z,40120
2023-05-07T14:18:58.462Z,65535
2023-05-07T14:20:38.068Z,65535
2023-05-07T14:22:18.483Z,65535
2023-05-07T14:23:58.916Z,64048
2023-05-07T14:25:39.293Z,63104
2023-05-07T14:27:19.733Z,63760
2023-05-07T14:29:00.189Z,62784
2023-05-07T14:30:40.672Z,65535
2023-05-07T14:32:21.124Z,57528
2023-05-07T14:34:01.460Z,62040
2023-05-07T14:35:41.932Z,65535
2023-05-07T14:37:22.369Z,59648
2023-05-07T14:39:02.794Z,50840
2023-05-07T14:40:43.191Z,52216
2023-05-07T14:42:23.573Z,55944
2023-05-07T14:44:03.982Z,55616
2023-05-07T14:45:44.383Z,53440
2023-05-07T14:47:24.847Z,49872
2023-05-07T14:49:05.196Z,46880
2023-05-07T14:50:45.673Z,48328
2023-05-07T14:52:25.976Z,54400
2023-05-07T14:54:06.387Z,55304
2023-05-07T14:55:46.822Z,63424
2023-05-07T14:57:27.162Z,54840
2023-05-07T14:59:07.548Z,48528
2023-05-07T15:00:48.022Z,48008
2023-05-07T15:02:28.507Z,38008
2023-05-07T15:04:09.085Z,42968
2023-05-07T15:05:49.338Z,36368
2023-05-07T15:07:29.796Z,28968
2023-05-07T15:09:10.168Z,25824
2023-05-07T15:10:50.572Z,25016
2023-05-07T15:12:31.051Z,24728
2023-05-07T15:14:11.464Z,24080
2023-05-07T15:15:52.068Z,23712
2023-05-07T15:17:32.377Z,23520
2023-05-07T15:19:12.713Z,23696
2023-05-07T15:20:53.146Z,23384
2023-05-07T15:22:33.567Z,23120
2023-05-07T15:24:13.908Z,22912
2023-05-07T15:25:54.403Z,22712
2023-05-07T15:27:34.884Z,22608
2023-05-07T15:29:15.382Z,22544
2023-05-07T15:30:56.395Z,22464
2023-05-07T15:32:36.258Z,22336
2023-05-07T15:34:16.685Z,22200
2023-05-07T15:35:57.261Z,22008
2023-05-07T15:37:37.570Z,22056
2023-05-07T15:39:17.979Z,22360
2023-05-07T15:40:58.416Z,22688
2023-05-07T15:42:38.900Z,22888
2023-05-07T15:44:19.306Z,23184
2023-05-07T15:45:59.746Z,23040
2023-05-07T15:47:40.069Z,23224
2023-05-07T15:49:20.563Z,23248
2023-05-07T15:51:00.970Z,23080
2023-05-07T15:52:41.257Z,23648
2023-05-07T15:54:21.604Z,22840
2023-05-07T15:56:02.017Z,22632
2023-05-07T15:57:42.540Z,22312
2023-05-07T15:59:22.869Z,22312
2023-05-07T16:01:03.228Z,22456
2023-05-07T16:02:43.691Z,22536
2023-05-07T16:04:24.044Z,21392
2023-05-07T16:06:04.549Z,20800
2023-05-07T16:07:44.915Z,19856
2023-05-07T16:09:25.355Z,19272
2023-05-07T16:11:05.769Z,18888
2023-05-07T16:12:46.199Z,18336
2023-05-07T16:14:26.606Z,17864
2023-05-07T16:16:06.996Z,17456
2023-05-07T16:17:47.540Z,16864
2023-05-07T16:19:28.828Z,16168
2023-05-07T16:21:08.333Z,15718
2023-05-07T16:22:48.772Z,15396
2023-05-07T16:24:29.268Z,15107
2023-05-07T16:26:09.764Z,14893
2023-05-07T16:27:50.222Z,14711
2023-05-07T16:29:30.595Z,14572
2023-05-07T16:31:11.070Z,14525
2023-05-07T16:32:51.546Z,14531
2023-05-07T16:34:32.565Z,14514
2023-05-07T16:36:12.299Z,14457
2023-05-07T16:37:52.769Z,14420
2023-05-07T16:39:36.247Z,14322
2023-05-07T16:41:13.581Z,14345
2023-05-07T16:42:55.510Z,14643
2023-05-07T16:44:34.435Z,14881
2023-05-07T16:46:14.934Z,14676
2023-05-07T16:47:55.391Z,14591
2023-05-07T16:49:35.804Z,14897
2023-05-07T16:51:16.163Z,14773
2023-05-07T16:52:56.549Z,14569
2023-05-07T16:54:36.996Z,14347
2023-05-07T16:56:17.337Z,14101
2023-05-07T16:57:57.705Z,13561
2023-05-07T16:59:38.232Z,13104
2023-05-07T17:01:18.633Z,12684
2023-05-07T17:02:59.126Z,12287
2023-05-07T17:04:42.584Z,11889
2023-05-07T17:06:19.895Z,11548
2023-05-07T17:08:00.285Z,11175
2023-05-07T17:09:40.734Z,10810
2023-05-07T17:11:21.065Z,10381
2023-05-07T17:13:01.465Z,10020
2023-05-07T17:14:41.778Z,9623
2023-05-07T17:16:22.158Z,9214
2023-05-07T17:18:02.704Z,8871
2023-05-07T17:19:43.007Z,8554
2023-05-07T17:21:23.505Z,8264
2023-05-07T17:23:03.991Z,7812
2023-05-07T17:24:44.382Z,7466
2023-05-07T17:26:24.841Z,7088
2023-05-07T17:28:05.240Z,6696
2023-05-07T17:29:45.671Z,6316
2023-05-07T17:31:26.347Z,5976
2023-05-07T17:33:19.327Z,5678
2023-05-07T17:34:46.968Z,5429
2023-05-07T17:36:27.428Z,5232
2023-05-07T17:38:07.871Z,5053
2023-05-07T17:39:48.247Z,4874
2023-05-07T17:41:28.645Z,4730
2023-05-07T17:43:09.108Z,4611
2023-05-07T17:44:49.489Z,4494
2023-05-07T17:46:29.999Z,4362
2023-05-07T17:48:10.376Z,4240
2023-05-07T17:49:50.769Z,4113
2023-05-07T17:51:39.034Z,3985
2023-05-07T17:53:11.591Z,3867
2023-05-07T17:54:52.058Z,3759
2023-05-07T17:56:32.482Z,3637
2023-05-07T17:58:15.956Z,3515
2023-05-07T17:59:53.349Z,3401
2023-05-07T18:01:33.727Z,3288
2023-05-07T18:03:14.328Z,3188
2023-05-07T18:04:54.618Z,3089
2023-05-07T18:06:35.081Z,2976
2023-05-07T18:08:15.511Z,2855
2023-05-07T18:09:55.956Z,2726
2023-05-07T18:11:36.404Z,2587
2023-05-07T18:13:16.864Z,2449
2023-05-07T18:14:57.230Z,2305
2023-05-07T18:16:37.698Z,2166
2023-05-07T18:18:17.947Z,2034
2023-05-07T18:19:58.353Z,1912
2023-05-07T18:21:41.797Z,1798
2023-05-07T18:23:19.157Z,1681
2023-05-07T18:24:59.590Z,1566
2023-05-07T18:26:40.023Z,1449
2023-05-07T18:28:20.378Z,1334
2023-05-07T18:30:00.753Z,1229
2023-05-07T18:31:41.207Z,1129
2023-05-07T18:33:21.593Z,1040
2023-05-07T18:35:02.044Z,962
2023-05-07T18:36:42.496Z,886
2023-05-07T18:38:22.911Z,814
2023-05-07T18:40:03.294Z,745
2023-05-07T18:41:43.704Z,678
2023-05-07T18:43:24.102Z,615
2023-05-07T18:45:04.515Z,559
2023-05-07T18:46:44.884Z,505
2023-05-07T18:48:25.299Z,454
2023-05-07T18:50:08.037Z,406
2023-05-07T18:51:46.141Z,363
2023-05-07T18:53:26.582Z,325
2023-05-07T18:55:07.018Z,288
2023-05-07T18:56:47.473Z,255
2023-05-07T18:58:27.902Z,223
2023-05-07T19:00:08.251Z,193
2023-05-07T19:01:48.758Z,166
2023-05-07T19:03:28.997Z,141
2023-05-07T19:05:09.405Z,118
2023-05-07T19:06:49.765Z,98
2023-05-07T19:08:30.094Z,80
2023-05-07T19:10:10.561Z,65
2023-05-07T19:11:50.918Z,53
2023-05-07T19:13:31.484Z,42
2023-05-07T19:15:11.869Z,34
2023-05-07T19:16:52.206Z,26
2023-05-07T19:18:32.637Z,21
2023-05-07T19:20:13.081Z,16
2023-05-07T19:21:53.469Z,12
2023-05-07T19:23:33.902Z,11
2023-05-07T19:25:14.539Z,9
2023-05-07T19:26:54.733Z,7
2023-05-07T19:28:36.594Z,5
2023-05-07T19:30:15.578Z,4
2023-05-07T19:31:56.079Z,3
2023-05-07T19:33:36.470Z,2
2023-05-07T19:35:16.831Z,1
2023-05-07T19:36:57.236Z,1
2023-05-07T19:38:37.666Z,1
2023-05-07T19:40:17.997Z,1
2023-05-07T19:41:58.266Z,1
2023-05-07T19:43:38.831Z,1
2023-05-07T19:45:19.235Z,0
2023-05-07T19:46:59.576Z,0
2023-05-07T19:48:39.991Z,0
2023-05-07T19:50:20.380Z,0
2023-05-07T19:52:00.795Z,0
2023-05-07T19:53:41.210Z,0
2023-05-07T19:55:21.645Z,0
2023-05-07T19:57:02.077Z,0
2023-05-07T19:58:42.421Z,0
2023-05-07T20:00:22.850Z,0
2023-05-07T20:02:06.304Z,0
2023-05-07T20:03:43.758Z,0
2023-05-07T20:05:23.974Z,0
2023-05-07T20:07:07.467Z,0
2023-05-07T20:08:44.841Z,0
2023-05-07T20:10:25.277Z,0
2023-05-07T20:12:05.726Z,0
2023-05-07T20:13:46.173Z,0
2023-05-07T20:15:26.488Z,0
2023-05-07T20:17:06.916Z,0
2023-05-07T20:18:47.381Z,0
2023-05-07T20:20:27.920Z,0
2023-05-07T20:22:08.235Z,0
2023-05-07T20:23:48.729Z,0
2023-05-07T20:25:29.085Z,0
2023-05-07T20:27:09.511Z,0
2023-05-07T20:28:49.833Z,0
2023-05-07T20:30:30.301Z,0
2023-05-07T20:32:10.794Z,0
2023-05-07T20:33:51.101Z,0
2023-05-07T20:35:31.464Z,0
2023-05-07T20:37:11.970Z,0
2023-05-07T20:38:52.471Z,0
2023-05-07T20:40:32.836Z,0
2023-05-07T20:42:13.124Z,0
2023-05-07T20:43:53.422Z,0
2023-05-07T20:45:33.929Z,0
2023-05-07T20:47:14.207Z,0
2023-05-07T20:48:54.627Z,0
2023-05-07T20:50:34.954Z,0
2023-05-07T20:52:15.349Z,0
2023-05-07T20:53:55.776Z,0
2023-05-07T20:55:36.141Z,0
2023-05-07T20:57:16.597Z,0
2023-05-07T20:58:57.054Z,0
2023-05-07T21:00:37.517Z,0
2023-05-07T21:02:17.864Z,0
2023-05-07T21:03:58.263Z,0
2023-05-07T21:05:38.624Z,0
2023-05-07T21:07:19.019Z,0
2023-05-07T21:08:59.485Z,0
2023-05-07T21:10:39.848Z,0
2023-05-07T21:12:20.229Z,0
2023-05-07T21:14:00.584Z,0
2023-05-07T21:15:40.982Z,0
2023-05-07T21:17:21.393Z,0
2023-05-07T21:19:01.717Z,0
2023-05-07T21:20:42.078Z,0
2023-05-07T21:22:22.516Z,0
2023-05-07T21:24:02.861Z,0
2023-05-07T21:25:43.199Z,0
2023-05-07T21:27:23.583Z,0
2023-05-07T21:29:04.013Z,0
2023-05-07T21:30:44.457Z,0
2023-05-07T21:32:24.865Z,0
2023-05-07T21:34:05.277Z,0
2023-05-07T21:35:45.623Z,0
2023-05-07T21:37:26.024Z,0
2023-05-07T21:39:06.369Z,0
2023-05-07T21:40:46.810Z,0
2023-05-07T21:42:27.272Z,0
2023-05-07T21:44:07.704Z,0
2023-05-07T21:45:48.187Z,0
2023-05-07T21:47:28.532Z,0
2023-05-07T21:49:08.866Z,0
2023-05-07T21:50:49.266Z,0
2023-05-07T21:52:29.590Z,0
2023-05-07T21:54:09.998Z,0
2023-05-07T21:55:50.436Z,0
2023-05-07T21:57:30.705Z,0
2023-05-07T21:59:11.012Z,0
2023-05-07T22:00:51.366Z,0
2023-05-07T22:02:31.926Z,0
2023-05-07T22:04:12.212Z,0
2023-05-07T22:05:52.595Z,0
2023-05-07T22:07:33.055Z,0
2023-05-07T22:09:13.392Z,0
2023-05-07T22:10:53.710Z,0
2023-05-07T22:12:34.139Z,0
2023-05-07T22:14:14.578Z,0
2023-05-07T22:15:58.148Z,0
2023-05-07T22:17:35.410Z,0
2023-05-07T22:19:15.849Z,0
2023-05-07T22:20:56.300Z,0
2023-05-07T22:22:36.715Z,0
2023-05-07T22:24:17.105Z,0
2023-05-07T22:25:57.446Z,0
2023-05-07T22:27:37.813Z,0
2023-05-07T22:29:18.191Z,0
2023-05-07T22:30:58.521Z,0
2023-05-07T22:32:38.993Z,0
2023-05-07T22:34:19.422Z,0
2023-05-07T22:35:59.749Z,0
2023-05-07T22:37:40.048Z,0
2023-05-07T22:39:20.474Z,0
2023-05-07T22:41:00.902Z,0
2023-05-07T22:42:41.365Z,0