createdAt,value
2019-05-12T00:00:19.615Z,99.90
2019-05-12T00:02:48.471Z,99.90
2019-05-12T00:05:18.169Z,99.90
2019-05-12T00:07:44.438Z,99.90
2019-05-12T00:10:11.647Z,99.90
2019-05-12T00:12:38.702Z,99.90
2019-05-12T00:15:08.210Z,99.90
2019-05-12T00:17:35.227Z,99.90
2019-05-12T00:20:02.231Z,99.90
2019-05-12T00:22:34.231Z,99.90
2019-05-12T00:25:01.078Z,99.90
2019-05-12T00:27:28.441Z,99.90
2019-05-12T00:29:57.726Z,99.90
2019-05-12T00:32:24.231Z,99.90
2019-05-12T00:34:51.091Z,99.90
2019-05-12T00:37:18.490Z,99.90
2019-05-12T00:39:47.705Z,99.90
2019-05-12T00:42:14.235Z,99.90
2019-05-12T00:44:41.627Z,99.90
2019-05-12T00:47:08.742Z,99.90
2019-05-12T00:49:37.866Z,99.90
2019-05-12T00:52:05.071Z,99.90
2019-05-12T00:54:31.929Z,99.90
2019-05-12T00:56:58.816Z,99.90
2019-05-12T00:59:27.808Z,99.90
2019-05-12T01:01:54.235Z,99.90
2019-05-12T01:04:21.123Z,99.90
2019-05-12T01:06:48.608Z,99.90
2019-05-12T01:09:17.657Z,99.90
2019-05-12T01:11:44.639Z,99.90
2019-05-12T01:14:11.485Z,99.90
2019-05-12T01:16:38.813Z,99.90
2019-05-12T01:19:08.003Z,99.90
2019-05-12T01:21:34.739Z,99.90
2019-05-12T01:24:03.472Z,99.90
2019-05-12T01:26:30.403Z,99.90
2019-05-12T01:28:58.032Z,99.90
2019-05-12T01:31:28.606Z,99.90
2019-05-12T01:33:55.565Z,99.90
2019-05-12T01:36:22.297Z,99.90
2019-05-12T01:38:49.168Z,99.90
2019-05-12T01:41:17.996Z,99.90
2019-05-12T01:43:44.743Z,99.90
2019-05-12T01:46:11.586Z,99.90
2019-05-12T01:48:38.451Z,99.90
2019-05-12T01:51:05.208Z,99.90
2019-05-12T01:53:31.923Z,99.90
2019-05-12T01:55:58.768Z,99.90
2019-05-12T01:58:27.709Z,99.90
2019-05-12T02:00:54.478Z,99.90
2019-05-12T02:03:21.214Z,99.90
2019-05-12T02:05:51.283Z,99.90
2019-05-12T02:08:23.733Z,99.90
2019-05-12T02:10:53.067Z,99.90
2019-05-12T02:13:19.939Z,99.90
2019-05-12T02:15:48.602Z,99.90
2019-05-12T02:18:17.659Z,99.90
2019-05-12T02:20:44.393Z,99.90
2019-05-12T02:23:11.272Z,99.90
2019-05-12T02:25:38.372Z,99.90
2019-05-12T02:28:05.405Z,99.90
2019-05-12T02:30:32.435Z,99.90
2019-05-12T02:32:59.894Z,99.90
2019-05-12T02:35:26.888Z,99.90
2019-05-12T02:37:55.015Z,99.90
2019-05-12T02:40:24.916Z,99.90
2019-05-12T02:42:54.556Z,99.90
2019-05-12T02:45:20.606Z,99.90
2019-05-12T02:47:47.950Z,99.90
2019-05-12T02:50:19.716Z,99.90
2019-05-12T02:52:47.139Z,99.90
2019-05-12T02:55:15.020Z,99.90
2019-05-12T02:57:45.208Z,99.90
2019-05-12T03:00:15.595Z,99.90
2019-05-12T03:02:44.404Z,99.90
2019-05-12T03:05:14.869Z,99.90
2019-05-12T03:07:44.782Z,99.90
2019-05-12T03:10:14.525Z,99.90
2019-05-12T03:12:40.971Z,99.90
2019-05-12T03:15:08.240Z,99.90
2019-05-12T03:17:35.687Z,99.90
2019-05-12T03:20:04.945Z,99.90
2019-05-12T03:22:35.026Z,99.90
2019-05-12T03:25:11.427Z,99.90
2019-05-12T03:27:29.351Z,99.90
2019-05-12T03:29:56.346Z,99.90
2019-05-12T03:32:27.634Z,99.90
2019-05-12T03:34:57.362Z,99.90
2019-05-12T03:37:20.977Z,99.90
2019-05-12T03:39:48.005Z,99.90
2019-05-12T03:42:14.831Z,99.90
2019-05-12T03:44:44.345Z,99.90
2019-05-12T03:47:10.382Z,99.90
2019-05-12T03:49:37.317Z,99.90
2019-05-12T03:52:05.196Z,99.90
2019-05-12T03:54:34.943Z,99.90
2019-05-12T03:57:04.302Z,99.90
2019-05-12T03:59:29.807Z,99.90
2019-05-12T04:01:56.648Z,99.90
2019-05-12T04:04:24.478Z,99.90
2019-05-12T04:06:54.287Z,99.90
2019-05-12T04:09:20.261Z,99.90
2019-05-12T04:11:47.039Z,99.90
2019-05-12T04:14:14.756Z,99.90
2019-05-12T04:16:44.891Z,99.90
2019-05-12T04:19:10.659Z,99.90
2019-05-12T04:21:37.422Z,99.90
2019-05-12T04:24:05.762Z,99.90
2019-05-12T04:26:36.302Z,99.90
2019-05-12T04:29:04.847Z,99.90
2019-05-12T04:31:30.719Z,99.90
2019-05-12T04:33:57.553Z,99.90
2019-05-12T04:36:24.984Z,99.90
2019-05-12T04:38:55.241Z,99.90
2019-05-12T04:41:20.928Z,99.90
2019-05-12T04:43:47.664Z,99.90
2019-05-12T04:46:14.753Z,99.90
2019-05-12T04:48:45.013Z,99.90
2019-05-12T04:51:10.468Z,99.90
2019-05-12T04:53:37.207Z,99.90
2019-05-12T04:56:14.663Z,99.90
2019-05-12T04:58:35.049Z,99.90
2019-05-12T05:01:01.786Z,99.90
2019-05-12T05:03:28.527Z,99.90
2019-05-12T05:05:55.269Z,99.90
2019-05-12T05:08:24.319Z,99.90
2019-05-12T05:10:50.848Z,99.90
2019-05-12T05:13:19.023Z,99.90
2019-05-12T05:15:45.923Z,99.90
2019-05-12T05:18:13.393Z,99.90
2019-05-12T05:20:40.443Z,99.90
2019-05-12T05:23:07.243Z,99.90
2019-05-12T05:25:34.360Z,99.90
2019-05-12T05:28:03.720Z,99.90
2019-05-12T05:30:30.067Z,99.90
2019-05-12T05:32:56.942Z,99.90
2019-05-12T05:35:23.961Z,99.90
2019-05-12T05:37:51.247Z,99.90
2019-05-12T05:40:19.742Z,99.90
2019-05-12T05:42:46.684Z,99.90
2019-05-12T05:45:19.675Z,99.90
2019-05-12T05:47:44.304Z,99.90
2019-05-12T05:50:13.376Z,99.90
2019-05-12T05:52:39.726Z,99.90
2019-05-12T05:55:14.597Z,99.90
2019-05-12T05:57:35.599Z,99.90
2019-05-12T06:00:07.138Z,99.90
2019-05-12T06:02:39.710Z,99.90
2019-05-12T06:05:00.695Z,99.90
2019-05-12T06:07:34.912Z,99.90
2019-05-12T06:09:56.267Z,99.90
2019-05-12T06:12:23.986Z,99.90
2019-05-12T06:14:57.674Z,99.90
2019-05-12T06:17:19.661Z,99.90
2019-05-12T06:19:46.653Z,99.90
2019-05-12T06:22:15.449Z,99.80
2019-05-12T06:24:44.171Z,98.90
2019-05-12T06:27:16.074Z,98.60
2019-05-12T06:29:40.053Z,98.70
2019-05-12T06:32:10.853Z,98.60
2019-05-12T06:34:35.755Z,98.00
2019-05-12T06:37:11.684Z,97.10
2019-05-12T06:39:31.218Z,96.40
2019-05-12T06:42:08.636Z,95.30
2019-05-12T06:44:26.895Z,94.10
2019-05-12T06:47:02.252Z,92.70
2019-05-12T06:49:24.643Z,92.20
2019-05-12T06:51:55.317Z,92.80
2019-05-12T06:54:19.831Z,94.10
2019-05-12T06:56:50.158Z,95.00
2019-05-12T06:59:15.235Z,94.40
2019-05-12T07:01:44.758Z,93.10
2019-05-12T07:04:11.354Z,93.90
2019-05-12T07:06:38.259Z,94.90
2019-05-12T07:09:09.966Z,94.60
2019-05-12T07:11:44.977Z,95.70
2019-05-12T07:14:12.900Z,96.20
2019-05-12T07:16:34.107Z,97.30
2019-05-12T07:19:00.993Z,98.40
2019-05-12T07:21:29.175Z,98.80
2019-05-12T07:24:00.594Z,98.70
2019-05-12T07:26:24.883Z,99.00
2019-05-12T07:28:53.940Z,99.40
2019-05-12T07:31:20.707Z,99.00
2019-05-12T07:33:47.451Z,99.30
2019-05-12T07:36:15.718Z,99.70
2019-05-12T07:38:44.602Z,99.40
2019-05-12T07:41:14.383Z,99.40
2019-05-12T07:43:44.349Z,99.50
2019-05-12T07:46:13.381Z,99.90
2019-05-12T07:48:45.817Z,99.90
2019-05-12T07:51:09.299Z,99.60
2019-05-12T07:53:36.063Z,99.70
2019-05-12T07:56:04.143Z,99.90
2019-05-12T07:58:33.265Z,99.90
2019-05-12T08:01:07.697Z,99.90
2019-05-12T08:03:28.747Z,99.40
2019-05-12T08:05:57.437Z,97.30
2019-05-12T08:08:24.447Z,96.40
2019-05-12T08:10:53.536Z,95.10
2019-05-12T08:13:20.025Z,93.20
2019-05-12T08:15:50.246Z,91.10
2019-05-12T08:18:15.955Z,88.90
2019-05-12T08:20:43.527Z,90.20
2019-05-12T08:23:10.792Z,90.60
2019-05-12T08:25:37.696Z,90.80
2019-05-12T08:28:14.699Z,91.50
2019-05-12T08:30:40.174Z,91.50
2019-05-12T08:33:09.629Z,91.00
2019-05-12T08:35:37.487Z,91.40
2019-05-12T08:38:03.830Z,87.90
2019-05-12T08:40:30.463Z,83.60
2019-05-12T08:42:59.512Z,81.60
2019-05-12T08:45:33.746Z,77.60
2019-05-12T08:47:54.920Z,73.90
2019-05-12T08:50:23.113Z,72.80
2019-05-12T08:52:50.803Z,72.50
2019-05-12T08:55:25.184Z,76.60
2019-05-12T08:57:49.356Z,79.20
2019-05-12T09:00:23.693Z,85.00
2019-05-12T09:02:50.725Z,90.00
2019-05-12T09:05:17.871Z,91.90
2019-05-12T09:07:45.507Z,91.50
2019-05-12T09:10:14.279Z,89.60
2019-05-12T09:12:41.299Z,83.10
2019-05-12T09:15:08.568Z,79.50
2019-05-12T09:17:37.615Z,78.90
2019-05-12T09:20:08.363Z,77.30
2019-05-12T09:22:34.322Z,79.10
2019-05-12T09:25:06.231Z,75.00
2019-05-12T09:27:30.079Z,72.40
2019-05-12T09:29:59.194Z,70.00
2019-05-12T09:32:25.831Z,68.50
2019-05-12T09:34:57.931Z,64.50
2019-05-12T09:37:23.965Z,64.50
2019-05-12T09:39:51.854Z,63.40
2019-05-12T09:42:24.452Z,68.80
2019-05-12T09:44:48.096Z,72.80
2019-05-12T09:47:23.110Z,73.90
2019-05-12T09:49:44.398Z,75.00
2019-05-12T09:52:13.947Z,74.40
2019-05-12T09:54:41.016Z,75.30
2019-05-12T09:57:08.035Z,78.50
2019-05-12T09:59:34.808Z,82.80
2019-05-12T10:02:03.664Z,80.90
2019-05-12T10:04:30.474Z,83.60
2019-05-12T10:06:57.313Z,87.20
2019-05-12T10:09:24.516Z,88.50
2019-05-12T10:12:00.305Z,89.50
2019-05-12T10:14:20.544Z,86.80
2019-05-12T10:16:49.735Z,86.60
2019-05-12T10:19:16.139Z,84.70
2019-05-12T10:21:44.022Z,86.00
2019-05-12T10:24:10.996Z,81.70
2019-05-12T10:26:41.194Z,78.40
2019-05-12T10:29:16.477Z,76.70
2019-05-12T10:31:39.132Z,72.70
2019-05-12T10:34:19.625Z,71.80
2019-05-12T10:36:49.189Z,72.40
2019-05-12T10:39:16.258Z,72.60
2019-05-12T10:41:43.803Z,69.00
2019-05-12T10:44:10.781Z,64.10
2019-05-12T10:46:37.640Z,57.90
2019-05-12T10:49:04.631Z,52.50
2019-05-12T10:51:31.617Z,52.50
2019-05-12T10:54:07.718Z,51.60
2019-05-12T10:56:27.267Z,50.00
2019-05-12T10:58:54.211Z,46.40
2019-05-12T11:01:21.195Z,50.50
2019-05-12T11:03:50.947Z,50.60
2019-05-12T11:06:16.743Z,50.00
2019-05-12T11:08:47.281Z,49.60
2019-05-12T11:11:13.598Z,46.40
2019-05-12T11:13:48.274Z,47.90
2019-05-12T11:16:09.332Z,49.40
2019-05-12T11:18:36.351Z,46.20
2019-05-12T11:21:03.714Z,45.20
2019-05-12T11:23:30.603Z,47.00
2019-05-12T11:25:57.312Z,45.80
2019-05-12T11:28:24.568Z,45.50
2019-05-12T11:30:51.799Z,47.80
2019-05-12T11:33:18.959Z,48.90
2019-05-12T11:35:46.404Z,47.40
2019-05-12T11:38:13.623Z,42.90
2019-05-12T11:40:40.630Z,42.80
2019-05-12T11:43:07.531Z,43.50
2019-05-12T11:45:34.491Z,44.50
2019-05-12T11:48:07.982Z,46.60
2019-05-12T11:50:30.046Z,47.70
2019-05-12T11:52:56.914Z,46.10
2019-05-12T11:55:29.799Z,46.90
2019-05-12T11:57:54.494Z,43.80
2019-05-12T12:00:24.156Z,45.20
2019-05-12T12:02:51.147Z,41.70
2019-05-12T12:05:18.007Z,44.00
2019-05-12T12:07:50.754Z,46.30
2019-05-12T12:10:14.261Z,44.50
2019-05-12T12:12:45.302Z,42.10
2019-05-12T12:15:10.583Z,41.30
2019-05-12T12:17:37.299Z,42.10
2019-05-12T12:20:04.513Z,47.10
2019-05-12T12:22:34.499Z,46.40
2019-05-12T12:25:04.671Z,44.10
2019-05-12T12:27:30.099Z,43.70
2019-05-12T12:29:56.872Z,44.50
2019-05-12T12:32:23.702Z,44.70
2019-05-12T12:34:50.539Z,46.60
2019-05-12T12:37:18.975Z,47.80
2019-05-12T12:39:46.191Z,48.00
2019-05-12T12:42:14.045Z,48.80
2019-05-12T12:44:41.102Z,49.50
2019-05-12T12:47:07.847Z,50.50
2019-05-12T12:49:34.703Z,51.00
2019-05-12T12:52:03.291Z,51.30
2019-05-12T12:54:30.399Z,52.10
2019-05-12T12:57:00.068Z,52.10
2019-05-12T12:59:25.927Z,51.70
2019-05-12T13:01:52.675Z,52.80
2019-05-12T13:04:19.547Z,55.60
2019-05-12T13:06:46.452Z,54.90
2019-05-12T13:09:22.631Z,55.70
2019-05-12T13:11:44.283Z,56.20
2019-05-12T13:14:10.724Z,58.80
2019-05-12T13:16:37.543Z,58.30
2019-05-12T13:19:12.517Z,57.90
2019-05-12T13:21:33.673Z,57.50
2019-05-12T13:24:03.414Z,58.60
2019-05-12T13:26:29.539Z,57.00
2019-05-12T13:28:56.391Z,57.00
2019-05-12T13:31:24.327Z,57.80
2019-05-12T13:33:54.928Z,55.10
2019-05-12T13:36:20.429Z,55.80
2019-05-12T13:38:47.146Z,58.60
2019-05-12T13:41:16.010Z,57.90
2019-05-12T13:43:42.833Z,57.60
2019-05-12T13:46:09.580Z,57.80
2019-05-12T13:48:36.308Z,58.00
2019-05-12T13:51:08.357Z,56.70
2019-05-12T13:53:33.476Z,56.60
2019-05-12T13:56:00.558Z,56.90
2019-05-12T13:58:33.503Z,54.30
2019-05-12T14:01:17.017Z,55.40
2019-05-12T14:03:27.813Z,55.80
2019-05-12T14:05:55.236Z,54.40
2019-05-12T14:08:23.819Z,57.00
2019-05-12T14:10:59.240Z,55.50
2019-05-12T14:13:19.855Z,54.30
2019-05-12T14:15:46.784Z,56.30
2019-05-12T14:18:18.499Z,56.50
2019-05-12T14:20:44.939Z,55.30
2019-05-12T14:23:11.059Z,55.10
2019-05-12T14:25:37.807Z,55.60
2019-05-12T14:28:08.084Z,56.90
2019-05-12T14:30:33.718Z,57.70
2019-05-12T14:33:00.731Z,58.20
2019-05-12T14:35:32.723Z,57.80
2019-05-12T14:37:58.145Z,58.30
2019-05-12T14:40:31.323Z,57.70
2019-05-12T14:42:58.281Z,58.30
2019-05-12T14:45:29.827Z,58.40
2019-05-12T14:47:59.921Z,60.20
2019-05-12T14:50:29.784Z,58.40
2019-05-12T14:52:59.750Z,57.50
2019-05-12T14:55:30.264Z,59.00
2019-05-12T14:57:58.514Z,56.90
2019-05-12T15:00:26.685Z,58.80
2019-05-12T15:02:59.161Z,60.00
2019-05-12T15:05:27.428Z,59.50
2019-05-12T15:07:58.513Z,59.60
2019-05-12T15:10:25.630Z,57.90
2019-05-12T15:12:54.724Z,57.80
2019-05-12T15:15:24.239Z,59.30
2019-05-12T15:17:56.672Z,58.40
2019-05-12T15:20:24.101Z,58.50
2019-05-12T15:22:55.334Z,59.50
2019-05-12T15:25:29.438Z,57.20
2019-05-12T15:27:55.969Z,57.00
2019-05-12T15:30:26.658Z,56.30
2019-05-12T15:32:55.810Z,55.90
2019-05-12T15:35:24.126Z,56.60
2019-05-12T15:37:54.874Z,56.80
2019-05-12T15:40:20.628Z,57.60
2019-05-12T15:42:47.349Z,58.10
2019-05-12T15:45:16.512Z,58.80
2019-05-12T15:47:44.532Z,57.70
2019-05-12T15:50:14.644Z,57.50
2019-05-12T15:52:44.902Z,57.60
2019-05-12T15:55:10.611Z,58.60
2019-05-12T15:57:37.503Z,58.00
2019-05-12T16:00:05.076Z,59.10
2019-05-12T16:02:34.013Z,61.00
2019-05-12T16:05:00.873Z,60.20
2019-05-12T16:07:29.590Z,60.50
2019-05-12T16:09:57.889Z,60.80
2019-05-12T16:12:26.953Z,60.80
2019-05-12T16:14:54.101Z,60.90
2019-05-12T16:17:25.036Z,61.50
2019-05-12T16:19:50.173Z,61.90
2019-05-12T16:22:17.250Z,61.00
2019-05-12T16:24:48.941Z,60.30
2019-05-12T16:27:13.998Z,60.70
2019-05-12T16:29:45.587Z,61.80
2019-05-12T16:32:23.877Z,62.60
2019-05-12T16:34:44.936Z,61.80
2019-05-12T16:37:08.760Z,61.30
2019-05-12T16:39:37.065Z,61.30
2019-05-12T16:42:06.208Z,61.20
2019-05-12T16:44:34.996Z,62.50
2019-05-12T16:47:04.144Z,63.30
2019-05-12T16:49:33.329Z,63.20
2019-05-12T16:51:59.471Z,62.80
2019-05-12T16:54:26.236Z,62.80
2019-05-12T16:56:53.736Z,62.50
2019-05-12T16:59:24.130Z,63.30
2019-05-12T17:01:49.830Z,64.40
2019-05-12T17:04:16.831Z,64.10
2019-05-12T17:06:46.959Z,64.80
2019-05-12T17:09:13.500Z,63.30
2019-05-12T17:11:47.323Z,62.30
2019-05-12T17:14:09.276Z,63.00
2019-05-12T17:16:42.008Z,63.40
2019-05-12T17:19:10.001Z,62.80
2019-05-12T17:21:33.858Z,63.00
2019-05-12T17:24:00.823Z,63.00
2019-05-12T17:26:27.807Z,63.40
2019-05-12T17:28:54.783Z,63.70
2019-05-12T17:31:21.650Z,63.20
2019-05-12T17:33:48.487Z,63.80
2019-05-12T17:36:17.898Z,63.90
2019-05-12T17:38:44.281Z,64.20
2019-05-12T17:41:14.579Z,65.90
2019-05-12T17:43:54.782Z,67.20
2019-05-12T17:46:11.755Z,67.30
2019-05-12T17:48:42.661Z,68.30
2019-05-12T17:51:06.324Z,69.00
2019-05-12T17:53:36.202Z,69.70
2019-05-12T17:56:04.574Z,70.60
2019-05-12T17:58:36.648Z,70.90
2019-05-12T18:00:59.435Z,71.30
2019-05-12T18:03:26.295Z,72.50
2019-05-12T18:05:53.542Z,73.40
2019-05-12T18:08:23.960Z,74.30
2019-05-12T18:10:49.350Z,74.00
2019-05-12T18:13:22.980Z,75.20
2019-05-12T18:15:45.184Z,75.70
2019-05-12T18:18:15.353Z,77.20
2019-05-12T18:20:43.980Z,78.00
2019-05-12T18:23:09.468Z,79.10
2019-05-12T18:25:36.867Z,80.30
2019-05-12T18:28:04.433Z,81.60
2019-05-12T18:30:31.514Z,82.20
2019-05-12T18:33:04.441Z,83.10
2019-05-12T18:35:27.188Z,83.80
2019-05-12T18:37:54.189Z,84.40
2019-05-12T18:40:24.004Z,85.00
2019-05-12T18:42:50.035Z,85.70
2019-05-12T18:45:18.304Z,86.30
2019-05-12T18:47:45.435Z,87.10
2019-05-12T18:50:14.061Z,87.80
2019-05-12T18:52:43.673Z,88.90
2019-05-12T18:55:10.446Z,89.90
2019-05-12T18:57:39.213Z,89.90
2019-05-12T19:00:14.043Z,90.30
2019-05-12T19:02:41.058Z,90.70
2019-05-12T19:05:15.326Z,91.10
2019-05-12T19:07:40.024Z,91.70
2019-05-12T19:10:06.275Z,92.10
2019-05-12T19:12:35.507Z,92.40
2019-05-12T19:15:04.470Z,92.50
2019-05-12T19:17:31.091Z,92.80
2019-05-12T19:20:00.037Z,93.10
2019-05-12T19:22:26.949Z,92.90
2019-05-12T19:24:56.748Z,92.80
2019-05-12T19:27:24.104Z,93.00
2019-05-12T19:29:51.621Z,93.40
2019-05-12T19:32:18.493Z,93.40
2019-05-12T19:34:46.288Z,93.70
2019-05-12T19:37:14.339Z,93.60
2019-05-12T19:39:41.285Z,93.70
2019-05-12T19:42:10.591Z,93.90
2019-05-12T19:44:36.969Z,93.90
2019-05-12T19:47:04.004Z,93.80
2019-05-12T19:49:45.976Z,93.80
2019-05-12T19:51:59.646Z,93.70
2019-05-12T19:54:30.210Z,93.80
2019-05-12T19:56:55.345Z,93.60
2019-05-12T19:59:23.650Z,93.60
2019-05-12T20:01:50.623Z,93.60
2019-05-12T20:04:29.739Z,93.60
2019-05-12T20:06:46.360Z,93.70
2019-05-12T20:09:14.612Z,93.70
2019-05-12T20:11:41.823Z,93.80
2019-05-12T20:14:10.043Z,93.80
2019-05-12T20:16:37.466Z,93.90
2019-05-12T20:19:04.529Z,93.70
2019-05-12T20:21:31.413Z,93.80
2019-05-12T20:23:58.263Z,94.00
2019-05-12T20:26:25.260Z,94.00
2019-05-12T20:28:55.025Z,94.10
2019-05-12T20:31:26.317Z,94.20
2019-05-12T20:33:57.409Z,94.30
2019-05-12T20:36:20.697Z,94.50
2019-05-12T20:38:48.323Z,94.50
2019-05-12T20:41:20.228Z,94.70
2019-05-12T20:43:50.045Z,94.70
2019-05-12T20:46:21.800Z,95.00
2019-05-12T20:48:45.615Z,95.10
2019-05-12T20:51:15.409Z,95.40
2019-05-12T20:53:43.405Z,95.70
2019-05-12T20:56:12.073Z,96.10
2019-05-12T20:58:43.673Z,96.10
2019-05-12T21:01:08.072Z,96.40
2019-05-12T21:03:34.963Z,97.20
2019-05-12T21:06:04.284Z,97.30
2019-05-12T21:08:30.523Z,97.60
2019-05-12T21:10:57.387Z,98.00
2019-05-12T21:13:27.138Z,98.40
2019-05-12T21:15:53.927Z,98.60
2019-05-12T21:18:21.132Z,98.80
2019-05-12T21:20:52.164Z,99.00
2019-05-12T21:23:16.751Z,99.30
2019-05-12T21:25:51.953Z,99.10
2019-05-12T21:28:14.690Z,99.10
2019-05-12T21:30:42.379Z,98.90
2019-05-12T21:33:09.685Z,98.80
2019-05-12T21:35:40.964Z,98.60
2019-05-12T21:38:05.312Z,98.50
2019-05-12T21:40:32.211Z,98.50
2019-05-12T21:42:58.951Z,98.50
2019-05-12T21:45:30.748Z,98.70
2019-05-12T21:47:56.559Z,98.20
2019-05-12T21:50:24.137Z,98.30
2019-05-12T21:52:56.869Z,98.40
2019-05-12T21:55:21.980Z,98.30
2019-05-12T21:57:49.727Z,98.30
2019-05-12T22:00:25.159Z,98.40
2019-05-12T22:02:53.424Z,98.60
2019-05-12T22:05:37.347Z,98.50
2019-05-12T22:07:49.959Z,98.40
2019-05-12T22:10:25.259Z,98.40
2019-05-12T22:12:45.720Z,98.50
2019-05-12T22:15:24.819Z,98.50
2019-05-12T22:18:00.811Z,98.50
2019-05-12T22:20:29.317Z,98.60
2019-05-12T22:23:00.492Z,98.60
2019-05-12T22:25:25.107Z,98.60
2019-05-12T22:27:53.888Z,98.70
2019-05-12T22:30:21.063Z,98.90
2019-05-12T22:32:47.939Z,98.70
2019-05-12T22:35:21.467Z,98.80
2019-05-12T22:37:45.051Z,98.90
2019-05-12T22:40:15.128Z,99.00
2019-05-12T22:42:40.976Z,99.10
2019-05-12T22:45:08.791Z,99.10
2019-05-12T22:47:35.536Z,99.10
2019-05-12T22:50:04.208Z,99.20
2019-05-12T22:52:33.750Z,99.30
2019-05-12T22:55:00.280Z,99.20
2019-05-12T22:57:29.221Z,99.20
2019-05-12T22:59:55.984Z,99.30
2019-05-12T23:02:25.290Z,99.30
2019-05-12T23:04:51.730Z,99.20
2019-05-12T23:07:19.072Z,99.00
2019-05-12T23:09:47.231Z,98.90
2019-05-12T23:12:18.163Z,99.00
2019-05-12T23:14:44.419Z,99.10
2019-05-12T23:17:13.672Z,99.10
2019-05-12T23:19:45.387Z,99.20
2019-05-12T23:22:09.025Z,99.20
2019-05-12T23:24:40.520Z,99.20
2019-05-12T23:27:05.920Z,99.10
2019-05-12T23:29:33.906Z,99.20
2019-05-12T23:32:07.338Z,99.20
2019-05-12T23:34:29.652Z,99.20
2019-05-12T23:36:59.862Z,99.30
2019-05-12T23:39:25.195Z,99.40
2019-05-12T23:41:53.810Z,99.40
2019-05-12T23:44:20.792Z,99.60
2019-05-12T23:46:47.763Z,99.40
2019-05-12T23:49:14.535Z,99.40
2019-05-12T23:51:43.736Z,99.50
2019-05-12T23:54:10.239Z,99.60
2019-05-12T23:56:37.219Z,99.30
2019-05-12T23:59:04.546Z,99.30
