createdAt,value
2023-02-09T00:06:30.349Z,102820.94
2023-02-09T00:16:31.763Z,102800.59
2023-02-09T00:26:33.721Z,102795.94
2023-02-09T00:36:35.526Z,102797.34
2023-02-09T00:46:37.120Z,102788.94
2023-02-09T00:56:38.492Z,102783.78
2023-02-09T01:06:40.135Z,102788.50
2023-02-09T01:16:41.687Z,102780.44
2023-02-09T01:26:43.504Z,102784.09
2023-02-09T01:36:45.527Z,102793.44
2023-02-09T01:46:47.483Z,102787.75
2023-02-09T01:56:54.898Z,102780.34
2023-02-09T02:07:03.170Z,102793.94
2023-02-09T02:17:25.770Z,102786.66
2023-02-09T02:27:36.872Z,102778.13
2023-02-09T02:37:45.195Z,102781.31
2023-02-09T02:47:55.798Z,102774.84
2023-02-09T02:58:02.792Z,102777.25
2023-02-09T03:08:04.465Z,102775.16
2023-02-09T03:18:32.493Z,102777.75
2023-02-09T03:28:37.624Z,102763.91
2023-02-09T03:38:39.119Z,102760.34
2023-02-09T03:48:40.463Z,102753.81
2023-02-09T03:58:42.015Z,102735.81
2023-02-09T04:08:43.532Z,102735.09
2023-02-09T04:18:45.430Z,102724.97
2023-02-09T04:28:46.832Z,102730.63
2023-02-09T04:38:48.194Z,102711.81
2023-02-09T04:48:49.618Z,102704.56
2023-02-09T04:59:09.316Z,102711.06
2023-02-09T05:09:10.846Z,102725.03
2023-02-09T05:19:12.865Z,102716.13
2023-02-09T05:29:14.435Z,102696.84
2023-02-09T05:39:15.891Z,102677.44
2023-02-09T05:49:17.365Z,102675.31
2023-02-09T05:59:19.532Z,102688.69
2023-02-09T06:09:21.600Z,102714.31
2023-02-09T06:19:23.246Z,102702.50
2023-02-09T06:29:24.604Z,102713.97
2023-02-09T06:39:26.290Z,102724.88
2023-02-09T06:49:27.754Z,102728.91
2023-02-09T06:59:29.473Z,102732.19
2023-02-09T07:09:30.871Z,102741.31
2023-02-09T07:19:32.284Z,102745.16
2023-02-09T07:29:34.110Z,102730.38
2023-02-09T07:39:36.082Z,102735.88
2023-02-09T07:49:37.740Z,102740.00
2023-02-09T07:59:39.148Z,102747.69
2023-02-09T08:09:40.763Z,102771.25
2023-02-09T08:19:42.350Z,102784.28
2023-02-09T08:29:43.772Z,102771.25
2023-02-09T08:39:45.300Z,102787.97
2023-02-09T08:49:46.730Z,102794.06
2023-02-09T08:59:49.036Z,102802.16
2023-02-09T09:09:50.497Z,102802.66
2023-02-09T09:19:56.240Z,102811.75
2023-02-09T09:29:57.653Z,102807.34
2023-02-09T09:40:00.270Z,102791.16
2023-02-09T09:50:02.315Z,102769.16
2023-02-09T10:00:15.477Z,102759.97
2023-02-09T10:10:28.909Z,102777.53
2023-02-09T10:21:08.283Z,102786.25
2023-02-09T10:31:18.640Z,102772.56
2023-02-09T10:41:22.327Z,102773.19
2023-02-09T10:51:29.223Z,102765.75
2023-02-09T11:01:34.880Z,102797.28
2023-02-09T11:11:39.118Z,102788.94
2023-02-09T11:22:28.917Z,102765.84
2023-02-09T11:32:47.447Z,102762.03
2023-02-09T11:43:12.070Z,102760.44
2023-02-09T11:53:26.417Z,102743.47
2023-02-09T12:03:27.990Z,102741.69
2023-02-09T12:13:50.168Z,102730.34
2023-02-09T12:23:51.721Z,102758.25
2023-02-09T12:34:14.621Z,102755.44
2023-02-09T12:44:16.382Z,102761.97
2023-02-09T12:54:41.920Z,102739.94
2023-02-09T13:05:04.179Z,102740.72
2023-02-09T13:15:12.988Z,102711.50
2023-02-09T13:25:32.208Z,102719.81
2023-02-09T13:35:51.779Z,102726.81
2023-02-09T13:45:56.128Z,102734.47
2023-02-09T13:56:00.626Z,102722.28
2023-02-09T14:06:05.237Z,102725.97
2023-02-09T14:16:07.709Z,102730.81
2023-02-09T14:26:15.180Z,102726.66
2023-02-09T14:36:25.163Z,102728.53
2023-02-09T14:46:26.782Z,102733.56
2023-02-09T14:56:31.688Z,102728.59
2023-02-09T15:06:34.785Z,102729.03
2023-02-09T15:16:36.294Z,102731.78
2023-02-09T15:26:38.603Z,102728.25
2023-02-09T15:36:40.146Z,102743.44
2023-02-09T15:46:59.951Z,102743.69
2023-02-09T15:57:01.567Z,102766.09
2023-02-09T16:07:03.309Z,102799.28
2023-02-09T16:17:05.523Z,102814.22
2023-02-09T16:27:30.040Z,102815.81
2023-02-09T16:37:31.901Z,102831.06
2023-02-09T16:47:33.396Z,102831.06
2023-02-09T16:57:34.890Z,102842.09
2023-02-09T17:07:48.777Z,102843.63
2023-02-09T17:17:59.663Z,102845.03
2023-02-09T17:28:02.268Z,102848.47
2023-02-09T17:38:03.974Z,102864.97
2023-02-09T17:48:06.508Z,102876.78
2023-02-09T17:58:08.164Z,102885.53
2023-02-09T18:08:10.357Z,102901.50
2023-02-09T18:18:11.821Z,102897.63
2023-02-09T18:28:15.233Z,102922.91
2023-02-09T18:38:16.870Z,102913.94
2023-02-09T18:48:18.470Z,102934.66
2023-02-09T18:58:19.954Z,102932.34
2023-02-09T19:08:21.435Z,102941.00
2023-02-09T19:18:23.082Z,102942.59
2023-02-09T19:28:24.684Z,102955.88
2023-02-09T19:38:26.984Z,102959.41
2023-02-09T19:48:28.342Z,102977.50
2023-02-09T19:58:30.784Z,102985.09
2023-02-09T20:08:32.131Z,102994.84
2023-02-09T20:18:33.678Z,102989.81
2023-02-09T20:28:35.212Z,103000.13
2023-02-09T20:38:37.913Z,102997.78
2023-02-09T20:48:39.291Z,103005.88
2023-02-09T20:58:40.844Z,102998.41
2023-02-09T21:08:42.757Z,103001.66
2023-02-09T21:18:45.790Z,103001.38
2023-02-09T21:28:51.900Z,103013.78
2023-02-09T21:38:53.424Z,103004.59
2023-02-09T21:48:54.957Z,103009.06
2023-02-09T21:58:56.531Z,102994.44
2023-02-09T22:09:00.310Z,102997.34
2023-02-09T22:19:01.687Z,103004.59
2023-02-09T22:29:03.217Z,102996.28
2023-02-09T22:39:06.301Z,103000.91
2023-02-09T22:49:19.220Z,103011.25
2023-02-09T22:59:20.746Z,103016.44
2023-02-09T23:09:22.122Z,103031.06
2023-02-09T23:19:23.528Z,103029.28
2023-02-09T23:29:25.055Z,103030.25
2023-02-09T23:39:28.639Z,103049.78
2023-02-09T23:49:30.210Z,103065.16
2023-02-09T23:59:31.574Z,103076.09
