createdAt,value
2019-05-23T00:02:29.642Z,2.93
2019-05-23T00:05:05.723Z,2.80
2019-05-23T00:07:35.970Z,3.10
2019-05-23T00:10:07.773Z,2.93
2019-05-23T00:12:43.571Z,3.77
2019-05-23T00:15:25.662Z,3.20
2019-05-23T00:17:55.574Z,4.73
2019-05-23T00:20:25.272Z,3.40
2019-05-23T00:22:54.014Z,3.00
2019-05-23T00:25:23.654Z,2.50
2019-05-23T00:27:53.802Z,3.20
2019-05-23T00:30:24.013Z,2.77
2019-05-23T00:32:54.143Z,2.97
2019-05-23T00:35:24.353Z,3.17
2019-05-23T00:37:53.248Z,2.77
2019-05-23T00:40:23.346Z,3.40
2019-05-23T00:42:51.856Z,2.80
2019-05-23T00:45:21.994Z,4.13
2019-05-23T00:47:51.990Z,3.23
2019-05-23T00:50:21.310Z,2.77
2019-05-23T00:52:52.080Z,3.43
2019-05-23T00:55:20.613Z,4.17
2019-05-23T00:57:49.192Z,4.43
2019-05-23T01:00:19.719Z,5.10
2019-05-23T01:02:49.322Z,4.07
2019-05-23T01:05:18.923Z,3.60
2019-05-23T01:07:48.544Z,3.60
2019-05-23T01:10:18.352Z,3.43
2019-05-23T01:12:48.844Z,3.53
2019-05-23T01:15:18.816Z,3.57
2019-05-23T01:17:48.131Z,3.57
2019-05-23T01:20:21.176Z,3.70
2019-05-23T01:22:50.429Z,3.60
2019-05-23T01:25:19.405Z,3.30
2019-05-23T01:27:47.859Z,3.73
2019-05-23T01:30:24.032Z,4.03
2019-05-23T01:32:59.767Z,3.43
2019-05-23T01:35:28.254Z,3.47
2019-05-23T01:37:56.843Z,3.80
2019-05-23T01:40:25.377Z,3.43
2019-05-23T01:42:54.298Z,4.23
2019-05-23T01:45:22.905Z,3.43
2019-05-23T01:47:52.258Z,4.37
2019-05-23T01:50:23.565Z,4.40
2019-05-23T01:52:53.092Z,4.10
2019-05-23T01:55:21.892Z,4.43
2019-05-23T01:57:51.386Z,4.20
2019-05-23T02:00:21.342Z,4.10
2019-05-23T02:02:50.150Z,3.87
2019-05-23T02:05:19.282Z,3.87
2019-05-23T02:07:48.714Z,4.33
2019-05-23T02:10:17.198Z,4.13
2019-05-23T02:12:46.716Z,4.23
2019-05-23T02:15:16.942Z,3.80
2019-05-23T02:17:45.442Z,4.10
2019-05-23T02:20:14.297Z,4.00
2019-05-23T02:22:44.418Z,4.50
2019-05-23T02:25:17.744Z,3.97
2019-05-23T02:27:46.985Z,4.13
2019-05-23T02:30:33.297Z,4.20
2019-05-23T02:32:49.419Z,4.07
2019-05-23T02:35:18.529Z,3.90
2019-05-23T02:37:48.968Z,4.00
2019-05-23T02:40:19.171Z,4.17
2019-05-23T02:42:54.812Z,4.10
2019-05-23T02:45:34.119Z,4.27
2019-05-23T02:48:04.400Z,4.67
2019-05-23T02:50:44.424Z,4.80
2019-05-23T02:53:14.650Z,4.27
2019-05-23T02:55:43.962Z,4.90
2019-05-23T02:58:28.861Z,4.40
2019-05-23T03:01:18.068Z,5.50
2019-05-23T03:03:46.893Z,4.20
2019-05-23T03:06:17.052Z,5.50
2019-05-23T03:08:46.417Z,4.63
2019-05-23T03:11:20.045Z,4.77
2019-05-23T03:13:48.677Z,6.10
2019-05-23T03:16:19.230Z,5.10
2019-05-23T03:18:51.321Z,6.87
2019-05-23T03:21:19.805Z,4.40
2019-05-23T03:23:49.578Z,4.93
2019-05-23T03:26:33.506Z,4.93
2019-05-23T03:29:03.922Z,5.20
2019-05-23T03:31:36.963Z,5.10
2019-05-23T03:34:05.648Z,4.93
2019-05-23T03:36:34.381Z,5.10
2019-05-23T03:39:04.179Z,5.20
2019-05-23T03:41:32.919Z,4.90
2019-05-23T03:44:03.296Z,5.40
2019-05-23T03:46:32.545Z,5.33
2019-05-23T03:49:02.264Z,4.90
2019-05-23T03:51:31.022Z,4.77
2019-05-23T03:54:01.344Z,4.90
2019-05-23T03:56:31.345Z,4.70
2019-05-23T03:59:00.644Z,4.20
2019-05-23T04:01:46.204Z,5.27
2019-05-23T04:04:02.478Z,5.70
2019-05-23T04:06:31.721Z,5.07
2019-05-23T04:09:00.820Z,4.60
2019-05-23T04:11:29.278Z,4.87
2019-05-23T04:13:58.100Z,5.10
2019-05-23T04:16:30.479Z,5.23
2019-05-23T04:18:56.941Z,5.03
2019-05-23T04:21:26.383Z,5.30
2019-05-23T04:23:54.847Z,4.97
2019-05-23T04:26:23.891Z,5.17
2019-05-23T04:28:52.741Z,4.67
2019-05-23T04:31:21.976Z,4.97
2019-05-23T04:33:50.665Z,4.33
2019-05-23T04:36:19.848Z,5.10
2019-05-23T04:38:48.905Z,5.20
2019-05-23T04:41:17.830Z,5.10
2019-05-23T04:43:46.284Z,5.30
2019-05-23T04:46:17.738Z,4.77
2019-05-23T04:48:46.434Z,5.17
2019-05-23T04:51:15.152Z,5.90
2019-05-23T04:53:43.700Z,6.07
2019-05-23T04:56:12.712Z,5.57
2019-05-23T04:58:41.192Z,5.80
2019-05-23T05:01:10.172Z,6.07
2019-05-23T05:03:38.645Z,6.70
2019-05-23T05:06:07.769Z,7.77
2019-05-23T05:08:36.260Z,6.83
2019-05-23T05:11:05.815Z,6.73
2019-05-23T05:13:34.650Z,7.50
2019-05-23T05:16:03.110Z,8.00
2019-05-23T05:18:31.795Z,7.57
2019-05-23T05:21:00.249Z,8.30
2019-05-23T05:23:28.755Z,7.90
2019-05-23T05:25:57.358Z,7.93
2019-05-23T05:28:25.995Z,8.70
2019-05-23T05:30:54.712Z,7.33
2019-05-23T05:33:23.182Z,8.97
2019-05-23T05:35:51.774Z,7.93
2019-05-23T05:38:20.560Z,7.67
2019-05-23T05:40:49.889Z,7.30
2019-05-23T05:43:19.056Z,7.73
2019-05-23T05:45:47.659Z,8.17
2019-05-23T05:48:16.490Z,7.67
2019-05-23T05:50:45.033Z,8.20
2019-05-23T05:53:13.930Z,7.80
2019-05-23T05:55:42.615Z,7.00
2019-05-23T05:58:11.109Z,7.30
2019-05-23T06:00:49.990Z,7.33
2019-05-23T06:03:18.863Z,8.47
2019-05-23T06:05:58.102Z,8.77
2019-05-23T06:08:28.268Z,9.00
2019-05-23T06:10:56.740Z,8.97
2019-05-23T06:13:25.285Z,8.50
2019-05-23T06:15:54.141Z,9.30
2019-05-23T06:18:22.656Z,9.07
2019-05-23T06:20:51.486Z,8.40
2019-05-23T06:23:20.174Z,9.40
2019-05-23T06:25:48.759Z,8.70
2019-05-23T06:28:19.119Z,9.33
2019-05-23T06:30:47.897Z,9.20
2019-05-23T06:33:23.073Z,9.50
2019-05-23T06:35:47.319Z,11.40
2019-05-23T06:38:16.202Z,10.70
2019-05-23T06:40:45.764Z,11.33
2019-05-23T06:43:14.455Z,10.30
2019-05-23T06:45:43.612Z,11.30
2019-05-23T06:48:13.812Z,10.27
2019-05-23T06:50:42.312Z,10.20
2019-05-23T06:53:10.889Z,10.50
2019-05-23T06:55:39.526Z,9.87
2019-05-23T06:58:08.048Z,11.20
2019-05-23T07:00:36.526Z,10.77
2019-05-23T07:03:05.568Z,11.10
2019-05-23T07:05:37.129Z,10.30
2019-05-23T07:08:06.236Z,10.67
2019-05-23T07:10:34.715Z,10.77
2019-05-23T07:13:03.642Z,10.87
2019-05-23T07:15:32.987Z,10.47
2019-05-23T07:18:01.813Z,11.50
2019-05-23T07:20:30.768Z,11.17
2019-05-23T07:22:59.503Z,11.00
2019-05-23T07:25:28.692Z,10.53
2019-05-23T07:27:57.271Z,11.07
2019-05-23T07:30:26.274Z,10.90
2019-05-23T07:32:54.795Z,10.63
2019-05-23T07:35:24.014Z,11.97
2019-05-23T07:37:52.572Z,11.40
2019-05-23T07:40:21.757Z,10.80
2019-05-23T07:42:50.335Z,9.80
2019-05-23T07:45:26.500Z,10.87
2019-05-23T07:47:55.270Z,11.23
2019-05-23T07:50:23.870Z,11.13
2019-05-23T07:52:53.447Z,10.10
2019-05-23T07:55:39.847Z,9.83
2019-05-23T07:58:13.199Z,11.17
2019-05-23T08:00:41.284Z,10.67
2019-05-23T08:03:10.172Z,10.03
2019-05-23T08:05:38.996Z,9.57
2019-05-23T08:08:08.031Z,9.97
2019-05-23T08:10:37.054Z,10.40
2019-05-23T08:13:07.293Z,10.63
2019-05-23T08:15:35.991Z,11.00
2019-05-23T08:18:04.863Z,10.80
2019-05-23T08:20:33.842Z,10.00
2019-05-23T08:23:02.265Z,10.70
2019-05-23T08:25:30.868Z,11.03
2019-05-23T08:27:59.529Z,10.10
2019-05-23T08:30:28.030Z,9.93
2019-05-23T08:32:56.564Z,10.17
2019-05-23T08:35:25.041Z,10.47
2019-05-23T08:37:53.552Z,12.87
2019-05-23T08:40:23.662Z,9.80
2019-05-23T08:42:52.329Z,9.37
2019-05-23T08:45:21.338Z,10.00
2019-05-23T08:47:49.801Z,9.37
2019-05-23T08:50:18.999Z,10.00
2019-05-23T08:52:47.498Z,8.47
2019-05-23T08:55:24.150Z,8.60
2019-05-23T08:57:54.554Z,7.37
2019-05-23T09:00:26.270Z,8.27
2019-05-23T09:02:58.492Z,7.53
2019-05-23T09:05:26.388Z,6.93
2019-05-23T09:07:55.308Z,8.80
2019-05-23T09:10:24.670Z,5.83
2019-05-23T09:12:54.121Z,6.30
2019-05-23T09:15:22.674Z,6.83
2019-05-23T09:17:53.854Z,6.97
2019-05-23T09:20:21.950Z,6.57
2019-05-23T09:22:50.391Z,6.37
2019-05-23T09:25:19.177Z,5.90
2019-05-23T09:27:49.563Z,5.80
2019-05-23T09:30:17.986Z,7.80
2019-05-23T09:32:46.484Z,6.90
2019-05-23T09:35:20.865Z,6.17
2019-05-23T09:37:46.516Z,5.80
2019-05-23T09:40:15.815Z,5.83
2019-05-23T09:42:44.663Z,5.40
2019-05-23T09:45:14.793Z,5.07
2019-05-23T09:47:43.529Z,4.73
2019-05-23T09:50:13.855Z,4.90
2019-05-23T09:52:42.441Z,6.23
2019-05-23T09:55:11.043Z,6.27
2019-05-23T09:57:39.465Z,6.33
2019-05-23T10:00:09.411Z,5.33
2019-05-23T10:02:38.006Z,4.63
2019-05-23T10:05:08.200Z,4.70
2019-05-23T10:07:36.762Z,4.13
2019-05-23T10:10:06.166Z,3.40
2019-05-23T10:12:34.750Z,4.20
2019-05-23T10:15:04.742Z,3.23
2019-05-23T10:17:33.690Z,3.17
2019-05-23T10:20:02.308Z,2.90
2019-05-23T10:22:30.787Z,3.15
2019-05-23T10:24:59.475Z,2.40
2019-05-23T10:27:28.076Z,2.70
2019-05-23T10:29:56.595Z,2.93
2019-05-23T10:32:25.599Z,3.03
2019-05-23T10:34:54.213Z,2.70
2019-05-23T10:37:24.434Z,2.90
2019-05-23T10:39:55.764Z,2.77
2019-05-23T10:42:25.506Z,3.20
2019-05-23T10:44:54.355Z,3.13
2019-05-23T10:47:22.887Z,2.47
2019-05-23T10:49:52.199Z,2.60
2019-05-23T10:52:20.832Z,2.87
2019-05-23T10:54:49.392Z,2.57
2019-05-23T10:57:18.038Z,2.80
2019-05-23T10:59:46.714Z,2.37
2019-05-23T11:02:15.705Z,2.93
2019-05-23T11:04:44.339Z,2.60
2019-05-23T11:07:14.529Z,3.20
2019-05-23T11:09:43.120Z,2.80
2019-05-23T11:12:12.368Z,2.20
2019-05-23T11:14:40.879Z,2.17
2019-05-23T11:17:09.999Z,2.20
2019-05-23T11:19:38.622Z,2.50
2019-05-23T11:22:08.191Z,2.40
2019-05-23T11:24:36.777Z,2.77
2019-05-23T11:27:05.433Z,2.63
2019-05-23T11:29:33.844Z,2.70
2019-05-23T11:32:02.485Z,2.60
2019-05-23T11:34:32.338Z,2.93
2019-05-23T11:37:01.072Z,2.20
2019-05-23T11:39:29.741Z,2.43
2019-05-23T11:41:58.224Z,2.77
2019-05-23T11:44:26.791Z,2.53
2019-05-23T11:46:56.360Z,2.60
2019-05-23T11:49:25.031Z,3.20
2019-05-23T11:51:53.571Z,2.60
2019-05-23T11:54:22.106Z,2.97
2019-05-23T11:56:51.022Z,2.73
2019-05-23T11:59:19.598Z,2.50
2019-05-23T12:01:49.772Z,2.77
2019-05-23T12:04:19.890Z,3.20
2019-05-23T12:06:58.994Z,3.40
2019-05-23T12:09:27.963Z,3.23
2019-05-23T12:11:56.550Z,2.47
2019-05-23T12:14:25.124Z,3.57
2019-05-23T12:16:53.789Z,3.42
2019-05-23T12:19:22.610Z,3.50
2019-05-23T12:21:51.109Z,3.50
2019-05-23T12:24:20.057Z,2.90
2019-05-23T12:26:48.580Z,3.85
2019-05-23T12:29:17.263Z,3.40
2019-05-23T12:31:49.169Z,3.20
2019-05-23T12:34:15.908Z,3.60
2019-05-23T12:36:44.502Z,2.70
2019-05-23T12:39:13.283Z,3.15
2019-05-23T12:41:42.286Z,3.40
2019-05-23T12:44:11.067Z,3.65
2019-05-23T12:46:39.557Z,4.00
2019-05-23T12:49:12.701Z,4.53
2019-05-23T12:51:43.036Z,3.87
2019-05-23T12:54:11.621Z,3.55
2019-05-23T12:56:40.706Z,3.42
2019-05-23T12:59:09.734Z,3.60
2019-05-23T13:01:39.904Z,3.75
2019-05-23T13:04:10.505Z,3.45
2019-05-23T13:06:39.015Z,3.60
2019-05-23T13:09:09.227Z,3.95
2019-05-23T13:11:38.504Z,3.90
2019-05-23T13:14:08.242Z,4.17
2019-05-23T13:16:37.191Z,4.25
2019-05-23T13:19:05.990Z,3.98
2019-05-23T13:21:34.537Z,4.10
2019-05-23T13:24:03.021Z,3.92
2019-05-23T13:26:31.900Z,4.65
2019-05-23T13:29:00.334Z,5.28
2019-05-23T13:31:28.906Z,3.55
2019-05-23T13:36:35.721Z,3.53
2019-05-23T13:39:08.325Z,3.10
2019-05-23T13:41:36.852Z,3.85
2019-05-23T13:44:05.497Z,3.72
2019-05-23T13:46:34.303Z,3.55
2019-05-23T13:49:03.005Z,3.55
2019-05-23T13:51:31.451Z,3.30
2019-05-23T13:53:59.944Z,3.50
2019-05-23T13:56:28.416Z,4.00
2019-05-23T13:58:56.871Z,3.90
2019-05-23T14:01:25.431Z,4.40
2019-05-23T14:03:54.365Z,3.85
2019-05-23T14:06:23.383Z,3.45
2019-05-23T14:08:52.009Z,3.47
2019-05-23T14:11:20.692Z,3.27
2019-05-23T14:13:59.123Z,3.35
2019-05-23T14:16:19.601Z,2.83
2019-05-23T14:18:48.055Z,3.15
2019-05-23T14:21:16.778Z,3.30
2019-05-23T14:23:45.379Z,3.35
2019-05-23T14:26:14.699Z,3.25
2019-05-23T14:28:43.257Z,3.27
2019-05-23T14:31:15.796Z,2.92
2019-05-23T14:33:52.147Z,3.75
2019-05-23T14:36:22.248Z,3.47
2019-05-23T14:38:52.191Z,3.08
2019-05-23T14:41:20.862Z,3.47
2019-05-23T14:43:51.107Z,3.45
2019-05-23T14:46:21.389Z,3.20
2019-05-23T14:49:07.624Z,2.80
2019-05-23T14:51:37.743Z,2.90
2019-05-23T14:54:10.727Z,2.90
2019-05-23T14:56:40.015Z,3.20
2019-05-23T14:59:08.600Z,4.08
2019-05-23T15:01:37.797Z,3.33
2019-05-23T15:04:06.934Z,3.42
2019-05-23T15:06:35.975Z,3.30
2019-05-23T15:09:07.858Z,3.20
2019-05-23T15:11:36.953Z,3.72
2019-05-23T15:14:05.860Z,3.27
2019-05-23T15:16:34.944Z,4.15
2019-05-23T15:19:04.023Z,3.05
2019-05-23T15:21:32.619Z,3.37
2019-05-23T15:24:01.060Z,3.30
2019-05-23T15:26:29.580Z,2.92
2019-05-23T15:28:58.249Z,3.47
2019-05-23T15:31:26.898Z,3.00
2019-05-23T15:33:55.354Z,2.87
2019-05-23T15:36:23.955Z,2.90
2019-05-23T15:39:08.133Z,3.87
2019-05-23T15:41:23.100Z,3.92
2019-05-23T15:43:51.671Z,4.33
2019-05-23T15:46:20.486Z,4.30
2019-05-23T15:48:48.997Z,4.83
2019-05-23T15:51:19.081Z,3.92
2019-05-23T15:54:06.365Z,3.70
2019-05-23T15:56:42.308Z,3.35
2019-05-23T15:59:29.037Z,3.83
2019-05-23T16:02:01.861Z,5.25
2019-05-23T16:04:39.776Z,4.45
2019-05-23T16:07:09.811Z,5.50
2019-05-23T16:09:38.419Z,4.15
2019-05-23T16:12:10.097Z,3.20
2019-05-23T16:14:38.618Z,3.70
2019-05-23T16:17:17.566Z,3.30
2019-05-23T16:19:55.758Z,3.60
2019-05-23T16:22:34.169Z,3.17
2019-05-23T16:25:02.738Z,3.25
2019-05-23T16:27:31.457Z,3.37
2019-05-23T16:29:59.982Z,3.08
2019-05-23T16:32:29.001Z,2.77
2019-05-23T16:37:50.273Z,3.53
2019-05-23T16:40:18.887Z,3.33
2019-05-23T16:42:47.568Z,3.55
2019-05-23T16:45:16.135Z,4.60
2019-05-23T16:47:44.785Z,3.70
2019-05-23T16:50:13.351Z,3.37
2019-05-23T16:52:41.802Z,2.93
2019-05-23T16:55:11.980Z,3.07
2019-05-23T16:57:44.815Z,3.20
2019-05-23T17:00:31.357Z,3.40
2019-05-23T17:03:16.853Z,2.97
2019-05-23T17:05:55.775Z,2.70
2019-05-23T17:08:41.051Z,2.70
2019-05-23T17:11:11.176Z,3.67
2019-05-23T17:13:47.236Z,3.70
2019-05-23T17:16:17.358Z,4.07
2019-05-23T17:18:50.438Z,3.80
2019-05-23T17:21:38.966Z,3.90
2019-05-23T17:24:11.981Z,3.30
2019-05-23T17:26:58.347Z,2.83
2019-05-23T17:29:40.494Z,2.90
2019-05-23T17:32:10.770Z,3.07
2019-05-23T17:34:39.364Z,4.03
2019-05-23T17:37:08.991Z,3.23
2019-05-23T17:40:24.710Z,3.80
2019-05-23T17:42:49.539Z,3.43
2019-05-23T17:45:18.367Z,3.03
2019-05-23T17:47:47.012Z,3.40
2019-05-23T17:50:15.494Z,3.50
2019-05-23T17:52:44.399Z,2.93
2019-05-23T17:55:12.863Z,2.73
2019-05-23T17:57:41.445Z,3.27
2019-05-23T18:00:10.134Z,4.40
2019-05-23T18:02:38.604Z,4.33
2019-05-23T18:05:08.375Z,4.13
2019-05-23T18:07:38.400Z,5.40
2019-05-23T18:10:11.446Z,5.20
2019-05-23T18:12:39.962Z,5.87
2019-05-23T18:15:10.478Z,4.90
2019-05-23T18:17:39.311Z,5.10
2019-05-23T18:20:09.651Z,4.93
2019-05-23T18:22:38.742Z,5.67
2019-05-23T18:25:09.227Z,6.13
2019-05-23T18:27:37.738Z,6.30
2019-05-23T18:30:08.368Z,8.87
2019-05-23T18:32:36.791Z,5.23
2019-05-23T18:35:07.903Z,5.07
2019-05-23T18:37:36.531Z,6.40
2019-05-23T18:40:07.338Z,6.50
2019-05-23T18:42:36.143Z,6.57
2019-05-23T18:45:06.963Z,6.07
2019-05-23T18:47:37.400Z,7.43
2019-05-23T18:50:07.408Z,6.40
2019-05-23T18:52:36.067Z,7.77
2019-05-23T18:55:05.911Z,8.57
2019-05-23T18:57:34.499Z,6.40
2019-05-23T19:00:03.064Z,4.27
2019-05-23T19:02:32.281Z,3.20
2019-05-23T19:05:00.782Z,3.70
2019-05-23T19:07:29.302Z,6.20
2019-05-23T19:09:57.758Z,5.40
2019-05-23T19:12:26.656Z,4.33
2019-05-23T19:14:55.136Z,4.60
2019-05-23T19:17:24.131Z,3.73
2019-05-23T19:19:53.121Z,3.67
2019-05-23T19:22:21.792Z,3.70
2019-05-23T19:24:50.274Z,4.50
2019-05-23T19:27:18.807Z,5.30
2019-05-23T19:29:48.030Z,6.50
2019-05-23T19:32:16.574Z,13.00
2019-05-23T19:34:45.158Z,8.87
2019-05-23T19:37:13.923Z,7.00
2019-05-23T19:39:43.639Z,9.07
2019-05-23T19:42:13.181Z,8.20
2019-05-23T19:44:41.671Z,8.87
2019-05-23T19:47:10.126Z,8.90
2019-05-23T19:49:38.944Z,7.53
2019-05-23T19:52:07.802Z,6.83
2019-05-23T19:54:36.473Z,7.80
2019-05-23T19:57:05.079Z,7.97
2019-05-23T19:59:33.521Z,6.77
2019-05-23T20:02:06.456Z,5.57
2019-05-23T20:04:36.515Z,4.93
2019-05-23T20:07:05.753Z,5.13
2019-05-23T20:09:34.379Z,4.80
2019-05-23T20:12:04.654Z,4.73
2019-05-23T20:14:33.107Z,4.57
2019-05-23T20:17:01.587Z,4.20
2019-05-23T20:19:30.104Z,5.03
2019-05-23T20:21:58.570Z,4.60
2019-05-23T20:24:27.043Z,4.63
2019-05-23T20:26:55.532Z,4.43
2019-05-23T20:29:23.994Z,4.43
2019-05-23T20:31:52.537Z,4.80
2019-05-23T20:34:21.555Z,5.10
2019-05-23T20:36:50.089Z,5.77
2019-05-23T20:39:18.610Z,5.20
2019-05-23T20:41:47.139Z,5.87
2019-05-23T20:44:15.579Z,6.47
2019-05-23T20:46:44.031Z,5.40
2019-05-23T20:49:12.530Z,5.47
2019-05-23T20:51:41.228Z,5.77
2019-05-23T20:54:09.667Z,6.00
2019-05-23T20:56:38.235Z,6.80
2019-05-23T20:59:07.122Z,7.00
2019-05-23T21:01:37.244Z,7.17
2019-05-23T21:04:05.766Z,6.60
2019-05-23T21:06:34.324Z,5.40
2019-05-23T21:09:04.396Z,4.83
2019-05-23T21:11:32.990Z,5.17
2019-05-23T21:14:01.434Z,5.63
2019-05-23T21:16:29.888Z,5.23
2019-05-23T21:18:58.376Z,4.70
2019-05-23T21:21:26.826Z,5.37
2019-05-23T21:23:57.039Z,5.30
2019-05-23T21:26:25.615Z,4.90
2019-05-23T21:28:54.059Z,5.37
2019-05-23T21:31:23.341Z,5.80
2019-05-23T21:33:51.924Z,8.73
2019-05-23T21:36:20.367Z,6.43
2019-05-23T21:38:48.822Z,6.07
2019-05-23T21:41:17.444Z,6.20
2019-05-23T21:43:47.570Z,6.43
2019-05-23T21:46:16.145Z,5.20
2019-05-23T21:48:44.595Z,5.43
2019-05-23T21:51:15.778Z,5.73
2019-05-23T21:53:44.282Z,5.40
2019-05-23T21:56:12.882Z,5.10
2019-05-23T21:58:41.318Z,4.97
2019-05-23T22:01:18.821Z,4.83
2019-05-23T22:03:55.004Z,5.03
2019-05-23T22:06:31.347Z,5.70
2019-05-23T22:09:01.640Z,7.93
2019-05-23T22:11:30.091Z,7.03
2019-05-23T22:13:59.043Z,6.70
2019-05-23T22:16:27.566Z,5.37
2019-05-23T22:18:56.039Z,5.17
2019-05-23T22:21:24.783Z,4.53
2019-05-23T22:23:53.520Z,4.53
2019-05-23T22:26:22.025Z,4.50
2019-05-23T22:28:50.438Z,4.80
2019-05-23T22:31:20.417Z,4.40
2019-05-23T22:33:56.502Z,4.53
2019-05-23T22:36:24.961Z,4.50
2019-05-23T22:38:53.539Z,4.97
2019-05-23T22:41:22.266Z,4.53
2019-05-23T22:43:50.746Z,4.70
2019-05-23T22:46:20.866Z,4.63
2019-05-23T22:48:49.424Z,4.87
2019-05-23T22:51:17.915Z,4.70
2019-05-23T22:53:46.440Z,4.63
2019-05-23T22:56:14.903Z,4.80
2019-05-23T22:58:44.027Z,4.80
2019-05-23T23:01:12.579Z,5.20
2019-05-23T23:03:41.022Z,4.50
2019-05-23T23:06:09.943Z,4.47
2019-05-23T23:08:38.559Z,4.63
2019-05-23T23:11:09.639Z,4.20
2019-05-23T23:13:39.300Z,3.80
2019-05-23T23:16:08.070Z,3.73
2019-05-23T23:18:36.612Z,4.93
2019-05-23T23:21:05.049Z,4.37
2019-05-23T23:23:33.499Z,3.90
2019-05-23T23:26:02.074Z,3.60
2019-05-23T23:28:30.506Z,3.63
2019-05-23T23:30:59.136Z,3.57
2019-05-23T23:33:27.694Z,3.90
2019-05-23T23:35:56.378Z,3.40
2019-05-23T23:38:26.275Z,3.67
2019-05-23T23:40:54.715Z,3.70
2019-05-23T23:43:23.198Z,3.50
2019-05-23T23:46:10.040Z,3.30
2019-05-23T23:48:56.328Z,3.23
2019-05-23T23:51:42.507Z,3.60
2019-05-23T23:54:28.579Z,3.30
2019-05-23T23:57:14.833Z,3.67
2019-05-23T23:59:42.624Z,4.27
