createdAt,value
2022-11-29T00:02:35.000Z,-3.9
2022-11-29T00:07:35.000Z,-3.99
2022-11-29T00:12:34.000Z,-3.96
2022-11-29T00:17:35.000Z,-3.97
2022-11-29T00:27:35.000Z,-3.95
2022-11-29T00:32:35.000Z,-3.91
2022-11-29T00:37:34.000Z,-3.9
2022-11-29T00:42:34.000Z,-4.05
2022-11-29T00:47:35.000Z,-4.01
2022-11-29T00:52:34.000Z,-3.94
2022-11-29T01:02:35.000Z,-3.99
2022-11-29T01:07:34.000Z,-4.02
2022-11-29T01:12:34.000Z,-4.22
2022-11-29T01:17:34.000Z,-4.22
2022-11-29T01:27:35.000Z,-4.23
2022-11-29T01:32:35.000Z,-4.24
2022-11-29T01:37:35.000Z,-4.33
2022-11-29T01:42:35.000Z,-4.45
2022-11-29T01:47:35.000Z,-4.55
2022-11-29T01:52:35.000Z,-4.64
2022-11-29T01:57:35.000Z,-4.45
2022-11-29T02:02:35.000Z,-4.48
2022-11-29T02:07:35.000Z,-4.42
2022-11-29T02:12:34.000Z,-4.57
2022-11-29T02:17:35.000Z,-4.45
2022-11-29T02:22:35.000Z,-4.6
2022-11-29T02:27:35.000Z,-4.6
2022-11-29T02:32:35.000Z,-4.6
2022-11-29T02:37:34.000Z,-4.49
2022-11-29T02:42:35.000Z,-4.63
2022-11-29T02:47:35.000Z,-4.7
2022-11-29T02:52:35.000Z,-4.58
2022-11-29T02:57:34.000Z,-4.65
2022-11-29T03:07:35.000Z,-4.74
2022-11-29T03:12:35.000Z,-4.72
2022-11-29T03:17:35.000Z,-4.84
2022-11-29T03:32:34.000Z,-5.01
2022-11-29T03:37:35.000Z,-4.98
2022-11-29T03:42:35.000Z,-5.09
2022-11-29T03:47:35.000Z,-5.12
2022-11-29T03:52:34.000Z,-5.3
2022-11-29T03:57:35.000Z,-5.47
2022-11-29T04:02:35.000Z,-5.47
2022-11-29T04:07:34.000Z,-5.54
2022-11-29T04:12:35.000Z,-5.4
2022-11-29T04:17:33.000Z,-5.52
2022-11-29T04:22:35.000Z,-5.67
2022-11-29T04:27:34.000Z,-5.69
2022-11-29T04:42:34.000Z,-5.64
2022-11-29T04:47:34.000Z,-5.78
2022-11-29T04:52:34.000Z,-5.83
2022-11-29T04:57:34.000Z,-5.93
2022-11-29T05:07:34.000Z,-5.73
2022-11-29T05:12:35.000Z,-5.9
2022-11-29T05:17:34.000Z,-5.98
2022-11-29T05:22:35.000Z,-6.12
2022-11-29T05:27:35.000Z,-6.15
2022-11-29T05:32:34.000Z,-6.21
2022-11-29T05:37:35.000Z,-6.3
2022-11-29T05:42:35.000Z,-6.3
2022-11-29T05:52:35.000Z,-6.27
2022-11-29T05:57:34.000Z,-6.42
2022-11-29T06:02:35.000Z,-6.27
2022-11-29T06:07:34.000Z,-6.18
2022-11-29T06:12:35.000Z,-6.12
2022-11-29T06:17:34.000Z,-6.03
2022-11-29T06:22:35.000Z,-6.09
2022-11-29T06:27:34.000Z,-6.11
2022-11-29T06:32:35.000Z,-6.12
2022-11-29T06:37:34.000Z,-6.2
2022-11-29T06:42:34.000Z,-6.22
2022-11-29T06:47:35.000Z,-6.22
2022-11-29T06:52:34.000Z,-6.38
2022-11-29T06:57:35.000Z,-6.32
2022-11-29T07:02:35.000Z,-6.32
2022-11-29T07:07:35.000Z,-6.1
2022-11-29T07:12:34.000Z,-6.06
2022-11-29T07:22:34.000Z,-5.75
2022-11-29T07:27:35.000Z,-5.82
2022-11-29T07:32:34.000Z,-5.84
2022-11-29T07:37:35.000Z,-5.56
2022-11-29T07:42:34.000Z,-5.41
2022-11-29T07:47:35.000Z,-5.27
2022-11-29T07:57:35.000Z,-5.14
2022-11-29T08:02:34.000Z,-5.54
2022-11-29T08:07:35.000Z,-5.84
2022-11-29T08:12:34.000Z,-5.93
2022-11-29T08:17:35.000Z,-5.94
2022-11-29T08:22:34.000Z,-5.93
2022-11-29T08:27:34.000Z,-6
2022-11-29T08:32:34.000Z,-5.8
2022-11-29T08:37:35.000Z,-5.82
2022-11-29T08:42:35.000Z,-5.78
2022-11-29T08:47:35.000Z,-5.59
2022-11-29T08:52:35.000Z,-5.36
2022-11-29T08:57:50.000Z,-5.18
2022-11-29T09:02:35.000Z,-5.18
2022-11-29T09:07:34.000Z,-5.44
2022-11-29T09:12:35.000Z,-5.39
2022-11-29T09:17:35.000Z,-5.58
2022-11-29T09:22:34.000Z,-5.36
2022-11-29T09:27:35.000Z,-5.4
2022-11-29T09:32:34.000Z,-5.09
2022-11-29T09:37:35.000Z,-5.21
2022-11-29T09:42:35.000Z,-5.23
2022-11-29T09:47:35.000Z,-5.04
2022-11-29T09:52:35.000Z,-4.97
2022-11-29T09:57:34.000Z,-4.9
2022-11-29T10:02:35.000Z,-4.76
2022-11-29T10:07:34.000Z,-5.12
2022-11-29T10:12:35.000Z,-4.96
2022-11-29T10:17:34.000Z,-4.96
2022-11-29T10:22:35.000Z,-5.32
2022-11-29T10:27:34.000Z,-5.6
2022-11-29T10:32:35.000Z,-5.82
2022-11-29T10:37:34.000Z,-5.6
2022-11-29T10:42:35.000Z,-5.51
2022-11-29T10:47:34.000Z,-5.63
2022-11-29T10:52:35.000Z,-5.96
2022-11-29T10:57:34.000Z,-5.95
2022-11-29T11:02:35.000Z,-5.96
2022-11-29T11:07:34.000Z,-5.9
2022-11-29T11:12:35.000Z,-5.85
2022-11-29T11:17:35.000Z,-5.82
2022-11-29T11:22:35.000Z,-5.87
2022-11-29T11:32:35.000Z,-6.35
2022-11-29T11:37:35.000Z,-6.31
2022-11-29T11:42:35.000Z,-6.38
2022-11-29T11:47:35.000Z,-6.24
2022-11-29T11:52:34.000Z,-6.5
2022-11-29T11:57:35.000Z,-6.5
2022-11-29T12:02:35.000Z,-6.5
2022-11-29T12:08:15.000Z,-6.61
2022-11-29T12:12:34.000Z,-6.61
2022-11-29T12:17:35.000Z,-6.6
2022-11-29T12:22:35.000Z,-6.72
2022-11-29T12:27:35.000Z,-6.8
2022-11-29T12:32:35.000Z,-6.92
2022-11-29T12:37:34.000Z,-7.24
2022-11-29T12:42:35.000Z,-7.35
2022-11-29T12:47:46.000Z,-7.33
2022-11-29T12:52:34.000Z,-7.31
2022-11-29T12:57:35.000Z,-7.26
2022-11-29T13:02:35.000Z,-7.26
2022-11-29T13:07:35.000Z,-7.43
2022-11-29T13:12:35.000Z,-7.53
2022-11-29T13:17:35.000Z,-7.53
2022-11-29T13:22:35.000Z,-7.55
2022-11-29T13:27:35.000Z,-7.68
2022-11-29T13:32:34.000Z,-7.87
2022-11-29T13:47:35.000Z,-7.84
2022-11-29T13:52:35.000Z,-7.97
2022-11-29T13:57:34.000Z,-8.01
2022-11-29T14:02:34.000Z,-8.08
2022-11-29T14:07:35.000Z,-8.18
2022-11-29T14:12:35.000Z,-8.18
2022-11-29T14:17:34.000Z,-8.2
2022-11-29T14:22:35.000Z,-8.28
2022-11-29T14:27:34.000Z,-8.31
2022-11-29T14:32:34.000Z,-8.28
2022-11-29T14:37:35.000Z,-8.28
2022-11-29T14:42:35.000Z,-8.37
2022-11-29T14:47:34.000Z,-8.34
2022-11-29T14:52:34.000Z,-8.26
2022-11-29T14:57:35.000Z,-8.35
2022-11-29T15:07:35.000Z,-8.48
2022-11-29T15:12:34.000Z,-8.54
2022-11-29T15:17:34.000Z,-8.62
2022-11-29T15:22:34.000Z,-8.69
2022-11-29T15:27:34.000Z,-8.73
2022-11-29T15:32:34.000Z,-8.73
2022-11-29T15:37:35.000Z,-8.91
2022-11-29T15:42:42.000Z,-8.89
2022-11-29T15:47:35.000Z,-8.81
2022-11-29T15:52:34.000Z,-8.77
2022-11-29T16:02:35.000Z,-8.96
2022-11-29T16:07:35.000Z,-8.96
2022-11-29T16:12:35.000Z,-8.85
2022-11-29T16:17:35.000Z,-8.85
2022-11-29T16:22:35.000Z,-8.89
2022-11-29T16:27:35.000Z,-9.08
2022-11-29T16:32:35.000Z,-9.12
2022-11-29T16:42:36.000Z,-9.55
2022-11-29T16:47:34.000Z,-9.64
2022-11-29T16:52:34.000Z,-9.66
2022-11-29T17:02:34.000Z,-9.75
2022-11-29T17:07:35.000Z,-9.79
2022-11-29T17:12:34.000Z,-9.79
2022-11-29T17:17:35.000Z,-9.86
2022-11-29T17:22:35.000Z,-9.85
2022-11-29T17:27:35.000Z,-9.75
2022-11-29T17:32:37.000Z,-9.69
2022-11-29T17:37:35.000Z,-9.72
2022-11-29T17:42:34.000Z,-9.7
2022-11-29T17:47:34.000Z,-9.72
2022-11-29T17:52:35.000Z,-9.89
2022-11-29T17:57:35.000Z,-9.97
2022-11-29T18:02:34.000Z,-10.04
2022-11-29T18:07:35.000Z,-9.96
2022-11-29T18:12:35.000Z,-9.92
2022-11-29T18:17:35.000Z,-9.85
2022-11-29T18:22:35.000Z,-9.92
2022-11-29T18:27:34.000Z,-9.92
2022-11-29T18:32:35.000Z,-10.13
2022-11-29T18:38:23.000Z,-10.24
2022-11-29T18:42:35.000Z,-10.13
2022-11-29T18:47:34.000Z,-9.94
2022-11-29T18:57:34.000Z,-10.02
2022-11-29T19:02:35.000Z,-10.02
2022-11-29T19:07:35.000Z,-9.99
2022-11-29T19:12:35.000Z,-10.04
2022-11-29T19:27:35.000Z,-10.12
2022-11-29T19:32:34.000Z,-10.11
2022-11-29T19:37:35.000Z,-10.16
2022-11-29T19:42:34.000Z,-10.24
2022-11-29T19:47:35.000Z,-10.25
2022-11-29T19:52:34.000Z,-10.25
2022-11-29T19:57:35.000Z,-10.28
2022-11-29T20:02:34.000Z,-10.43
2022-11-29T20:07:35.000Z,-10.42
2022-11-29T20:17:34.000Z,-10.25
2022-11-29T20:22:35.000Z,-10.25
2022-11-29T20:27:35.000Z,-10.36
2022-11-29T20:32:35.000Z,-10.46
2022-11-29T20:37:34.000Z,-10.38
2022-11-29T20:42:35.000Z,-10.61
2022-11-29T20:47:35.000Z,-10.61
2022-11-29T20:52:34.000Z,-10.4
2022-11-29T21:02:34.000Z,-10.48
2022-11-29T21:07:35.000Z,-10.52
2022-11-29T21:12:34.000Z,-10.52
2022-11-29T21:17:43.000Z,-10.61
2022-11-29T21:22:35.000Z,-10.56
2022-11-29T21:27:34.000Z,-10.52
2022-11-29T21:32:35.000Z,-10.51
2022-11-29T21:37:34.000Z,-10.42
2022-11-29T21:42:35.000Z,-10.42
2022-11-29T21:47:34.000Z,-10.41
2022-11-29T21:52:34.000Z,-10.41
2022-11-29T21:57:35.000Z,-10.36
2022-11-29T22:02:34.000Z,-10.34
2022-11-29T22:07:34.000Z,-10.39
2022-11-29T22:12:44.000Z,-10.5
2022-11-29T22:17:35.000Z,-10.5
2022-11-29T22:22:38.000Z,-10.57
2022-11-29T22:27:34.000Z,-10.51
2022-11-29T22:32:35.000Z,-10.48
2022-11-29T22:37:35.000Z,-10.55
2022-11-29T22:42:34.000Z,-10.9
2022-11-29T22:47:35.000Z,-11.08
2022-11-29T22:52:35.000Z,-11.17
2022-11-29T22:57:34.000Z,-11.22
2022-11-29T23:02:35.000Z,-11.2
2022-11-29T23:07:34.000Z,-11.34
2022-11-29T23:12:34.000Z,-11.31
2022-11-29T23:17:34.000Z,-11.24
2022-11-29T23:22:35.000Z,-11.19
2022-11-29T23:27:34.000Z,-11.19
2022-11-29T23:32:34.000Z,-11.09
2022-11-29T23:37:34.000Z,-10.96
2022-11-29T23:42:34.000Z,-10.99
2022-11-29T23:47:35.000Z,-11.05
2022-11-29T23:52:34.000Z,-11.12
2022-11-29T23:57:35.000Z,-11.17
