createdAt,value
2023-03-28T00:00:29.093Z,91943.88
2023-03-28T00:02:01.764Z,91948.94
2023-03-28T00:03:39.618Z,91946.63
2023-03-28T00:05:12.329Z,91942.56
2023-03-28T00:06:46.664Z,91953.81
2023-03-28T00:08:18.227Z,91960.22
2023-03-28T00:09:50.427Z,91967.41
2023-03-28T00:11:22.049Z,91965.84
2023-03-28T00:12:53.658Z,91977.56
2023-03-28T00:14:25.693Z,91974.09
2023-03-28T00:16:02.099Z,91976.78
2023-03-28T00:17:35.692Z,91991.72
2023-03-28T00:19:11.804Z,91990.75
2023-03-28T00:20:43.872Z,91987.38
2023-03-28T00:22:16.148Z,91987.06
2023-03-28T00:23:52.456Z,91992.09
2023-03-28T00:25:25.378Z,91986.50
2023-03-28T00:27:00.909Z,91994.47
2023-03-28T00:28:34.988Z,92000.31
2023-03-28T00:30:08.355Z,91993.31
2023-03-28T00:31:40.458Z,91996.75
2023-03-28T00:33:12.191Z,92006.91
2023-03-28T00:34:43.762Z,92009.09
2023-03-28T00:36:18.620Z,92008.28
2023-03-28T00:37:52.383Z,92013.81
2023-03-28T00:39:23.922Z,92014.13
2023-03-28T00:40:58.485Z,92010.66
2023-03-28T00:42:30.833Z,92016.56
2023-03-28T00:44:02.599Z,92023.25
2023-03-28T00:45:34.199Z,92011.03
2023-03-28T00:47:06.580Z,92023.34
2023-03-28T00:48:38.487Z,92025.50
2023-03-28T00:50:11.851Z,92026.44
2023-03-28T00:51:45.003Z,92036.84
2023-03-28T00:53:17.384Z,92042.75
2023-03-28T00:54:49.430Z,92040.47
2023-03-28T00:56:21.976Z,92050.09
2023-03-28T00:57:54.841Z,92047.28
2023-03-28T00:59:27.333Z,92041.88
2023-03-28T01:00:58.883Z,92048.78
2023-03-28T01:02:30.475Z,92053.91
2023-03-28T01:04:05.672Z,92058.00
2023-03-28T01:05:37.234Z,92068.69
2023-03-28T01:07:08.748Z,92057.31
2023-03-28T01:08:40.553Z,92062.63
2023-03-28T01:10:12.260Z,92064.50
2023-03-28T01:11:43.970Z,92069.28
2023-03-28T01:13:16.629Z,92066.63
2023-03-28T01:14:49.674Z,92071.44
2023-03-28T01:16:22.478Z,92068.50
2023-03-28T01:17:54.436Z,92069.84
2023-03-28T01:19:32.748Z,92067.78
2023-03-28T01:21:19.106Z,92076.06
2023-03-28T01:23:09.089Z,92071.09
2023-03-28T01:24:46.003Z,92072.72
2023-03-28T01:26:17.523Z,92067.41
2023-03-28T01:27:52.262Z,92074.88
2023-03-28T01:29:24.206Z,92070.66
2023-03-28T01:31:10.921Z,92076.75
2023-03-28T01:33:11.925Z,92068.47
2023-03-28T01:34:46.094Z,92060.75
2023-03-28T01:36:34.221Z,92070.53
2023-03-28T01:38:06.796Z,92064.09
2023-03-28T01:39:44.687Z,92069.38
2023-03-28T01:41:16.630Z,92070.88
2023-03-28T01:42:52.896Z,92067.16
2023-03-28T01:44:28.034Z,92064.78
2023-03-28T01:46:14.256Z,92071.78
2023-03-28T01:47:45.822Z,92075.56
2023-03-28T01:49:22.559Z,92075.56
2023-03-28T01:50:57.534Z,92075.00
2023-03-28T01:52:44.534Z,92079.22
2023-03-28T01:54:16.516Z,92079.78
2023-03-28T01:55:52.180Z,92086.75
2023-03-28T01:57:29.760Z,92089.41
2023-03-28T01:59:04.025Z,92091.28
2023-03-28T02:00:40.183Z,92093.41
2023-03-28T02:02:14.526Z,92092.63
2023-03-28T02:03:47.977Z,92098.22
2023-03-28T02:05:19.668Z,92097.94
2023-03-28T02:06:51.570Z,92099.78
2023-03-28T02:08:26.292Z,92104.03
2023-03-28T02:09:57.790Z,92109.84
2023-03-28T02:11:29.309Z,92114.09
2023-03-28T02:13:04.523Z,92116.16
2023-03-28T02:14:39.400Z,92111.91
2023-03-28T02:16:11.312Z,92114.78
2023-03-28T02:17:48.200Z,92108.41
2023-03-28T02:19:21.300Z,92109.19
2023-03-28T02:20:57.627Z,92111.84
2023-03-28T02:22:33.756Z,92120.63
2023-03-28T02:24:05.586Z,92123.31
2023-03-28T02:25:37.499Z,92126.53
2023-03-28T02:27:08.979Z,92128.69
2023-03-28T02:28:41.170Z,92132.09
2023-03-28T02:30:12.782Z,92136.34
2023-03-28T02:31:44.433Z,92139.00
2023-03-28T02:33:48.113Z,92145.91
2023-03-28T02:35:22.090Z,92151.22
2023-03-28T02:37:17.080Z,92157.09
2023-03-28T02:38:53.511Z,92153.94
2023-03-28T02:40:27.663Z,92157.16
2023-03-28T02:42:08.954Z,92152.72
2023-03-28T02:43:43.557Z,92160.22
2023-03-28T02:45:33.706Z,92160.25
2023-03-28T02:47:05.780Z,92170.63
2023-03-28T02:48:46.189Z,92173.28
2023-03-28T02:50:48.934Z,92172.72
2023-03-28T02:52:40.325Z,92170.63
2023-03-28T02:54:11.951Z,92170.34
2023-03-28T02:55:46.365Z,92175.66
2023-03-28T02:57:27.359Z,92179.88
2023-03-28T02:59:00.162Z,92181.22
2023-03-28T03:00:31.788Z,92188.66
2023-03-28T03:02:03.992Z,92180.72
2023-03-28T03:03:36.986Z,92186.81
2023-03-28T03:05:09.787Z,92187.66
2023-03-28T03:06:42.451Z,92183.41
2023-03-28T03:08:14.195Z,92180.75
2023-03-28T03:09:46.176Z,92185.81
2023-03-28T03:11:17.699Z,92183.97
2023-03-28T03:12:49.773Z,92179.97
2023-03-28T03:14:21.382Z,92182.34
2023-03-28T03:15:54.629Z,92179.69
2023-03-28T03:17:27.176Z,92184.22
2023-03-28T03:18:58.781Z,92182.34
2023-03-28T03:20:34.228Z,92180.22
2023-03-28T03:22:05.907Z,92184.22
2023-03-28T03:23:37.598Z,92187.13
2023-03-28T03:25:09.404Z,92195.09
2023-03-28T03:26:40.949Z,92200.69
2023-03-28T03:28:13.172Z,92195.44
2023-03-28T03:29:44.772Z,92195.25
2023-03-28T03:31:17.624Z,92202.16
2023-03-28T03:32:49.238Z,92199.78
2023-03-28T03:34:20.946Z,92210.91
2023-03-28T03:35:53.599Z,92211.97
2023-03-28T03:37:25.519Z,92207.97
2023-03-28T03:38:57.359Z,92212.69
2023-03-28T03:40:28.882Z,92223.63
2023-03-28T03:42:00.465Z,92224.69
2023-03-28T03:43:32.509Z,92223.13
2023-03-28T03:45:04.713Z,92227.72
2023-03-28T03:46:36.814Z,92233.09
2023-03-28T03:48:08.609Z,92234.72
2023-03-28T03:49:40.346Z,92241.63
2023-03-28T03:51:11.868Z,92238.75
2023-03-28T03:52:43.905Z,92244.31
2023-03-28T03:54:15.797Z,92245.34
2023-03-28T03:55:47.352Z,92249.09
2023-03-28T03:57:19.042Z,92241.94
2023-03-28T03:58:51.110Z,92250.94
2023-03-28T04:00:22.642Z,92244.59
2023-03-28T04:01:55.867Z,92236.63
2023-03-28T04:03:27.550Z,92242.47
2023-03-28T04:04:59.995Z,92244.84
2023-03-28T04:06:31.600Z,92246.72
2023-03-28T04:08:03.417Z,92246.44
2023-03-28T04:09:35.488Z,92243.03
2023-03-28T04:11:08.402Z,92244.34
2023-03-28T04:12:40.321Z,92238.53
2023-03-28T04:14:11.827Z,92250.72
2023-03-28T04:15:43.404Z,92245.41
2023-03-28T04:17:16.506Z,92243.28
2023-03-28T04:18:51.146Z,92251.75
2023-03-28T04:20:26.855Z,92261.31
2023-03-28T04:21:59.314Z,92267.41
2023-03-28T04:23:31.345Z,92267.19
2023-03-28T04:25:03.101Z,92262.41
2023-03-28T04:26:38.056Z,92276.19
2023-03-28T04:28:10.400Z,92283.88
2023-03-28T04:29:42.580Z,92286.78
2023-03-28T04:31:14.050Z,92286.78
2023-03-28T04:32:49.595Z,92282.50
2023-03-28T04:34:25.858Z,92294.19
2023-03-28T04:36:00.665Z,92287.81
2023-03-28T04:37:32.622Z,92302.38
2023-03-28T04:39:04.560Z,92293.16
2023-03-28T04:40:39.264Z,92306.91
2023-03-28T04:42:10.781Z,92305.34
2023-03-28T04:43:43.516Z,92311.16
2023-03-28T04:45:17.702Z,92309.31
2023-03-28T04:46:51.158Z,92304.28
2023-03-28T04:48:22.977Z,92318.84
2023-03-28T04:49:54.532Z,92318.59
2023-03-28T04:51:28.659Z,92323.31
2023-03-28T04:53:00.377Z,92323.84
2023-03-28T04:54:32.080Z,92321.75
2023-03-28T04:56:03.568Z,92316.16
2023-03-28T04:57:37.302Z,92314.59
2023-03-28T04:59:08.814Z,92317.22
2023-03-28T05:00:40.331Z,92320.41
2023-03-28T05:02:12.242Z,92331.53
2023-03-28T05:03:44.137Z,92323.34
2023-03-28T05:05:15.964Z,92323.88
2023-03-28T05:06:48.270Z,92334.47
2023-03-28T05:08:20.957Z,92336.31
2023-03-28T05:09:52.995Z,92331.28
2023-03-28T05:11:24.602Z,92333.41
2023-03-28T05:12:58.599Z,92332.91
2023-03-28T05:14:30.273Z,92337.41
2023-03-28T05:16:01.892Z,92340.59
2023-03-28T05:17:33.705Z,92345.88
2023-03-28T05:19:05.666Z,92344.28
2023-03-28T05:20:37.766Z,92346.13
2023-03-28T05:22:09.741Z,92339.78
2023-03-28T05:23:41.858Z,92351.44
2023-03-28T05:25:13.568Z,92347.19
2023-03-28T05:26:45.588Z,92350.91
2023-03-28T05:28:17.122Z,92357.00
2023-03-28T05:29:48.820Z,92352.50
2023-03-28T05:31:20.430Z,92355.16
2023-03-28T05:32:52.247Z,92354.34
2023-03-28T05:34:24.342Z,92357.28
2023-03-28T05:35:56.306Z,92361.50
2023-03-28T05:37:28.538Z,92357.53
2023-03-28T05:39:00.344Z,92374.19
2023-03-28T05:40:31.975Z,92374.22
2023-03-28T05:42:03.722Z,92364.66
2023-03-28T05:43:35.770Z,92368.63
2023-03-28T05:45:07.812Z,92372.31
2023-03-28T05:46:39.989Z,92369.66
2023-03-28T05:48:11.715Z,92377.09
2023-03-28T05:49:43.953Z,92369.66
2023-03-28T05:51:15.631Z,92368.31
2023-03-28T05:52:47.118Z,92365.13
2023-03-28T05:54:18.594Z,92364.06
2023-03-28T05:55:50.686Z,92371.25
2023-03-28T05:57:22.344Z,92364.09
2023-03-28T05:58:53.943Z,92371.81
2023-03-28T06:00:25.942Z,92366.78
2023-03-28T06:01:57.893Z,92380.53
2023-03-28T06:03:32.073Z,92370.22
2023-03-28T06:05:03.926Z,92368.91
2023-03-28T06:06:35.498Z,92377.91
2023-03-28T06:08:09.588Z,92377.09
2023-03-28T06:09:41.244Z,92377.91
2023-03-28T06:11:12.896Z,92374.72
2023-03-28T06:12:44.530Z,92367.84
2023-03-28T06:14:16.041Z,92379.50
2023-03-28T06:15:47.818Z,92385.31
2023-03-28T06:17:19.551Z,92391.69
2023-03-28T06:18:51.072Z,92391.16
2023-03-28T06:20:22.648Z,92393.81
2023-03-28T06:21:54.249Z,92394.63
2023-03-28T06:23:25.977Z,92399.13
2023-03-28T06:24:57.862Z,92399.38
2023-03-28T06:26:30.375Z,92395.38
2023-03-28T06:28:02.337Z,92393.81
2023-03-28T06:29:34.272Z,92393.81
2023-03-28T06:31:05.944Z,92386.66
2023-03-28T06:32:37.583Z,92402.53
2023-03-28T06:34:09.175Z,92392.75
2023-03-28T06:35:40.902Z,92386.91
2023-03-28T06:37:12.437Z,92401.50
2023-03-28T06:38:44.459Z,92397.53
2023-03-28T06:40:16.162Z,92398.59
2023-03-28T06:41:47.662Z,92404.94
2023-03-28T06:43:19.241Z,92406.28
2023-03-28T06:44:50.837Z,92407.06
2023-03-28T06:46:22.355Z,92413.44
2023-03-28T06:47:54.173Z,92407.34
2023-03-28T06:49:25.958Z,92419.53
2023-03-28T06:50:58.485Z,92419.25
2023-03-28T06:52:30.906Z,92424.81
2023-03-28T06:54:02.729Z,92432.50
2023-03-28T06:55:35.746Z,92426.94
2023-03-28T06:57:07.504Z,92435.69
2023-03-28T06:58:39.508Z,92439.38
2023-03-28T07:00:11.568Z,92427.72
2023-03-28T07:01:43.495Z,92432.50
2023-03-28T07:03:15.100Z,92436.75
2023-03-28T07:04:47.043Z,92441.25
2023-03-28T07:06:18.622Z,92438.34
2023-03-28T07:07:50.212Z,92446.28
2023-03-28T07:09:21.846Z,92443.38
2023-03-28T07:10:53.276Z,92436.72
2023-03-28T07:12:25.010Z,92442.31
2023-03-28T07:13:56.611Z,92437.81
2023-03-28T07:15:28.228Z,92444.16
2023-03-28T07:17:00.042Z,92445.22
2023-03-28T07:18:31.907Z,92450.53
2023-03-28T07:20:04.833Z,92450.50
2023-03-28T07:21:37.017Z,92462.16
2023-03-28T07:23:08.605Z,92464.03
2023-03-28T07:24:40.993Z,92476.22
2023-03-28T07:26:13.502Z,92474.91
2023-03-28T07:27:45.902Z,92479.13
2023-03-28T07:29:17.352Z,92484.97
2023-03-28T07:30:48.830Z,92487.06
2023-03-28T07:32:20.542Z,92486.28
2023-03-28T07:33:52.440Z,92491.56
2023-03-28T07:35:24.186Z,92491.56
2023-03-28T07:36:56.428Z,92503.75
2023-03-28T07:38:28.042Z,92501.66
2023-03-28T07:40:00.391Z,92496.38
2023-03-28T07:41:32.398Z,92500.63
2023-03-28T07:43:04.460Z,92504.31
2023-03-28T07:44:36.520Z,92504.03
2023-03-28T07:46:09.399Z,92505.09
2023-03-28T07:47:42.333Z,92499.50
2023-03-28T07:49:15.480Z,92512.47
2023-03-28T07:50:50.020Z,92513.53
2023-03-28T07:52:21.884Z,92525.47
2023-03-28T07:53:53.428Z,92523.63
2023-03-28T07:55:26.081Z,92520.19
2023-03-28T07:56:57.969Z,92523.88
2023-03-28T07:58:29.549Z,92521.00
2023-03-28T08:00:02.029Z,92519.97
2023-03-28T08:01:34.222Z,92519.44
2023-03-28T08:03:06.073Z,92510.97
2023-03-28T08:04:37.986Z,92522.34
2023-03-28T08:06:20.643Z,92521.56
2023-03-28T08:08:01.463Z,92525.28
2023-03-28T08:09:33.508Z,92531.38
2023-03-28T08:11:06.224Z,92532.47
2023-03-28T08:12:38.421Z,92521.06
2023-03-28T08:14:11.214Z,92522.63
2023-03-28T08:15:43.202Z,92523.69
2023-03-28T08:17:14.950Z,92539.88
2023-03-28T08:18:54.397Z,92532.97
2023-03-28T08:20:31.892Z,92532.69
2023-03-28T08:22:03.797Z,92530.84
2023-03-28T08:23:36.037Z,92535.88
2023-03-28T08:25:08.157Z,92541.19
2023-03-28T08:26:39.980Z,92540.91
2023-03-28T08:28:11.595Z,92534.00
2023-03-28T08:29:43.268Z,92534.53
2023-03-28T08:31:15.406Z,92541.72
2023-03-28T08:32:48.975Z,92541.19
2023-03-28T08:34:20.811Z,92544.91
2023-03-28T08:35:53.539Z,92542.25
2023-03-28T08:37:25.222Z,92548.34
2023-03-28T08:39:00.717Z,92558.44
2023-03-28T08:40:32.510Z,92552.84
2023-03-28T08:42:22.370Z,92556.03
2023-03-28T08:43:56.955Z,92555.50
2023-03-28T08:45:31.598Z,92560.03
2023-03-28T08:47:04.088Z,92565.34
2023-03-28T08:48:40.071Z,92567.47
2023-03-28T08:50:20.062Z,92561.88
2023-03-28T08:52:01.769Z,92573.00
2023-03-28T08:53:42.578Z,92576.19
2023-03-28T08:55:23.732Z,92578.06
2023-03-28T08:56:58.611Z,92573.28
2023-03-28T08:58:34.863Z,92585.50
2023-03-28T09:00:24.822Z,92584.41
2023-03-28T09:01:56.456Z,92583.63
2023-03-28T09:03:28.180Z,92587.63
2023-03-28T09:05:17.857Z,92588.16
2023-03-28T09:06:53.035Z,92587.34
2023-03-28T09:08:48.307Z,92576.97
2023-03-28T09:10:22.932Z,92580.41
2023-03-28T09:12:10.100Z,92586.75
2023-03-28T09:13:41.720Z,92584.66
2023-03-28T09:15:23.039Z,92582.25
2023-03-28T09:17:18.020Z,92580.13
2023-03-28T09:19:10.638Z,92586.22
2023-03-28T09:20:48.395Z,92579.31
2023-03-28T09:22:32.611Z,92594.69
2023-03-28T09:24:07.025Z,92585.66
2023-03-28T09:25:42.553Z,92586.44
2023-03-28T09:27:17.094Z,92584.81
2023-03-28T09:29:07.689Z,92588.00
2023-03-28T09:30:45.979Z,92590.13
2023-03-28T09:32:19.051Z,92588.28
2023-03-28T09:33:51.048Z,92585.34
2023-03-28T09:35:23.279Z,92587.78
2023-03-28T09:36:57.803Z,92599.19
2023-03-28T09:38:33.696Z,92596.78
2023-03-28T09:40:17.920Z,92588.81
2023-03-28T09:41:52.617Z,92585.06
2023-03-28T09:43:24.316Z,92588.53
2023-03-28T09:45:02.313Z,92583.72
2023-03-28T09:46:44.366Z,92583.72
2023-03-28T09:48:19.896Z,92589.03
2023-03-28T09:50:02.323Z,92584.50
2023-03-28T09:51:41.582Z,92589.59
2023-03-28T09:53:39.608Z,92587.75
2023-03-28T09:55:16.007Z,92597.84
2023-03-28T09:56:47.752Z,92600.75
2023-03-28T09:58:19.805Z,92599.16
2023-03-28T09:59:51.913Z,92604.75
2023-03-28T10:01:32.996Z,92596.75
2023-03-28T10:03:05.084Z,92598.34
2023-03-28T10:04:37.192Z,92591.16
2023-03-28T10:06:18.789Z,92589.81
2023-03-28T10:07:50.620Z,92596.50
2023-03-28T10:09:23.479Z,92607.66
2023-03-28T10:10:56.263Z,92619.34
2023-03-28T10:12:34.776Z,92617.00
2023-03-28T10:14:10.191Z,92619.38
2023-03-28T10:15:41.984Z,92618.91
2023-03-28T10:17:17.894Z,92618.66
2023-03-28T10:18:50.126Z,92610.94
2023-03-28T10:20:22.058Z,92613.06
2023-03-28T10:21:53.767Z,92596.00
2023-03-28T10:23:25.807Z,92605.25
2023-03-28T10:24:57.655Z,92595.09
2023-03-28T10:26:29.183Z,92603.03
2023-03-28T10:28:01.441Z,92596.13
2023-03-28T10:29:33.817Z,92603.88
2023-03-28T10:31:06.125Z,92607.03
2023-03-28T10:32:37.806Z,92614.19
2023-03-28T10:34:10.488Z,92628.81
2023-03-28T10:35:46.036Z,92630.16
2023-03-28T10:37:27.602Z,92627.53
2023-03-28T10:38:59.673Z,92622.47
2023-03-28T10:40:31.984Z,92613.69
2023-03-28T10:42:04.161Z,92609.44
2023-03-28T10:43:36.744Z,92609.94
2023-03-28T10:45:13.778Z,92614.41
2023-03-28T10:46:45.550Z,92617.81
2023-03-28T10:48:22.873Z,92625.25
2023-03-28T10:49:55.246Z,92621.22
2023-03-28T10:51:26.879Z,92631.06
2023-03-28T10:53:01.430Z,92628.88
2023-03-28T10:54:35.921Z,92622.19
2023-03-28T10:56:25.976Z,92625.66
2023-03-28T10:58:00.126Z,92624.59
2023-03-28T10:59:38.146Z,92621.34
2023-03-28T11:01:11.549Z,92619.56
2023-03-28T11:02:49.724Z,92620.34
2023-03-28T11:04:40.061Z,92617.16
2023-03-28T11:06:18.270Z,92618.22
2023-03-28T11:08:04.835Z,92630.66
2023-03-28T11:09:36.764Z,92618.88
2023-03-28T11:11:11.376Z,92618.75
2023-03-28T11:12:55.559Z,92619.97
2023-03-28T11:14:31.061Z,92624.44
2023-03-28T11:16:12.109Z,92628.44
2023-03-28T11:17:48.234Z,92632.47
2023-03-28T11:19:20.180Z,92631.41
2023-03-28T11:21:09.812Z,92629.59
2023-03-28T11:22:58.782Z,92627.16
2023-03-28T11:24:37.537Z,92615.13
2023-03-28T11:26:16.320Z,92628.19
2023-03-28T11:27:56.135Z,92626.88
2023-03-28T11:29:47.103Z,92628.41
2023-03-28T11:31:20.789Z,92636.31
2023-03-28T11:32:57.762Z,92618.41
2023-03-28T11:34:36.032Z,92623.06
2023-03-28T11:36:11.240Z,92624.91
2023-03-28T11:37:48.372Z,92624.13
2023-03-28T11:39:22.187Z,92625.47
2023-03-28T11:40:53.883Z,92632.69
2023-03-28T11:42:27.965Z,92639.72
2023-03-28T11:44:01.465Z,92640.59
2023-03-28T11:45:50.973Z,92645.47
2023-03-28T11:47:26.047Z,92635.59
2023-03-28T11:49:16.517Z,92632.59
2023-03-28T11:50:48.536Z,92626.22
2023-03-28T11:52:28.549Z,92625.41
2023-03-28T11:54:04.296Z,92631.06
2023-03-28T11:55:36.924Z,92628.91
2023-03-28T11:57:14.451Z,92639.56
2023-03-28T11:58:46.761Z,92639.28
2023-03-28T12:00:32.677Z,92636.22
2023-03-28T12:02:12.877Z,92628.03
2023-03-28T12:03:51.404Z,92632.44
2023-03-28T12:05:40.738Z,92636.63
2023-03-28T12:07:16.262Z,92627.44
2023-03-28T12:08:50.974Z,92621.94
2023-03-28T12:10:36.601Z,92627.38
2023-03-28T12:12:16.645Z,92632.00
2023-03-28T12:13:55.487Z,92628.06
2023-03-28T12:15:38.226Z,92639.25
2023-03-28T12:17:17.496Z,92638.59
2023-03-28T12:18:52.827Z,92636.84
2023-03-28T12:20:31.437Z,92634.34
2023-03-28T12:22:06.137Z,92629.19
2023-03-28T12:23:38.532Z,92605.66
2023-03-28T12:25:14.392Z,92618.06
2023-03-28T12:26:54.737Z,92621.31
2023-03-28T12:28:40.446Z,92622.88
2023-03-28T12:30:14.887Z,92629.09
2023-03-28T12:31:48.022Z,92620.66
2023-03-28T12:33:29.464Z,92627.59
2023-03-28T12:35:33.944Z,92612.56
2023-03-28T12:37:12.653Z,92623.00
2023-03-28T12:38:47.861Z,92629.16
2023-03-28T12:40:39.928Z,92634.78
2023-03-28T12:42:12.199Z,92639.84
2023-03-28T12:43:46.081Z,92630.03
2023-03-28T12:45:21.698Z,92638.19
2023-03-28T12:46:54.420Z,92626.38
2023-03-28T12:48:45.914Z,92640.84
2023-03-28T12:50:37.736Z,92645.75
2023-03-28T12:52:12.244Z,92648.44
2023-03-28T12:53:45.538Z,92650.75
2023-03-28T12:55:26.941Z,92656.63
2023-03-28T12:57:03.171Z,92652.16
2023-03-28T12:58:35.377Z,92642.84
2023-03-28T13:00:16.614Z,92655.47
2023-03-28T13:01:48.594Z,92654.97
2023-03-28T13:03:35.657Z,92646.16
2023-03-28T13:05:09.875Z,92664.59
2023-03-28T13:06:42.507Z,92649.16
2023-03-28T13:08:24.623Z,92664.66
2023-03-28T13:09:59.848Z,92665.75
2023-03-28T13:11:37.429Z,92672.38
2023-03-28T13:13:21.670Z,92659.56
2023-03-28T13:15:01.292Z,92663.00
2023-03-28T13:16:53.526Z,92669.91
2023-03-28T13:18:25.819Z,92656.41
2023-03-28T13:19:59.927Z,92657.56
2023-03-28T13:21:41.600Z,92662.97
2023-03-28T13:23:13.719Z,92665.38
2023-03-28T13:24:45.847Z,92662.53
2023-03-28T13:26:17.617Z,92665.22
2023-03-28T13:27:49.833Z,92657.81
2023-03-28T13:29:22.192Z,92670.63
2023-03-28T13:31:04.351Z,92675.97
2023-03-28T13:32:37.886Z,92671.19
2023-03-28T13:34:12.845Z,92669.63
2023-03-28T13:35:45.947Z,92676.28
2023-03-28T13:37:23.130Z,92673.31
2023-03-28T13:38:55.247Z,92675.16
2023-03-28T13:40:48.666Z,92671.91
2023-03-28T13:42:27.000Z,92676.97
2023-03-28T13:43:59.270Z,92684.41
2023-03-28T13:45:31.291Z,92677.91
2023-03-28T13:47:03.081Z,92677.81
2023-03-28T13:48:38.744Z,92680.66
2023-03-28T13:50:20.058Z,92671.84
2023-03-28T13:51:52.547Z,92678.75
2023-03-28T13:53:29.964Z,92674.69
2023-03-28T13:55:15.400Z,92673.50
2023-03-28T13:56:48.134Z,92676.31
2023-03-28T13:58:20.165Z,92671.25
2023-03-28T13:59:58.733Z,92679.44
2023-03-28T14:01:34.439Z,92682.47
2023-03-28T14:03:11.021Z,92681.09
2023-03-28T14:04:46.734Z,92674.00
2023-03-28T14:06:20.491Z,92665.41
2023-03-28T14:07:52.513Z,92678.22
2023-03-28T14:09:27.803Z,92666.25
2023-03-28T14:11:00.876Z,92678.41
2023-03-28T14:12:32.783Z,92681.13
2023-03-28T14:14:08.836Z,92681.16
2023-03-28T14:15:41.260Z,92678.53
2023-03-28T14:17:16.855Z,92689.44
2023-03-28T14:18:49.078Z,92674.50
2023-03-28T14:20:21.128Z,92680.50
2023-03-28T14:21:53.042Z,92681.00
2023-03-28T14:23:31.520Z,92687.28
2023-03-28T14:25:04.498Z,92687.41
2023-03-28T14:26:36.376Z,92683.94
2023-03-28T14:28:08.818Z,92701.41
2023-03-28T14:29:53.499Z,92687.03
2023-03-28T14:31:28.933Z,92687.69
2023-03-28T14:33:20.977Z,92684.28
2023-03-28T14:34:54.089Z,92692.56
2023-03-28T14:36:31.529Z,92693.59
2023-03-28T14:38:07.016Z,92692.75
2023-03-28T14:39:41.786Z,92710.75
2023-03-28T14:41:21.746Z,92696.53
2023-03-28T14:43:01.000Z,92702.91
2023-03-28T14:44:35.651Z,92700.97
2023-03-28T14:46:08.456Z,92709.44
2023-03-28T14:47:40.246Z,92708.22
2023-03-28T14:49:13.873Z,92710.81
2023-03-28T14:50:46.082Z,92710.25
2023-03-28T14:52:22.805Z,92716.09
2023-03-28T14:53:56.977Z,92712.84
2023-03-28T14:55:28.744Z,92716.53
2023-03-28T14:57:06.899Z,92721.56
2023-03-28T14:58:39.503Z,92717.09
2023-03-28T15:00:19.160Z,92726.22
2023-03-28T15:01:52.029Z,92725.09
2023-03-28T15:03:39.243Z,92725.91
2023-03-28T15:05:13.540Z,92728.56
2023-03-28T15:06:53.188Z,92733.34
2023-03-28T15:08:31.345Z,92728.09
2023-03-28T15:10:06.761Z,92735.22
2023-03-28T15:11:39.575Z,92731.34
2023-03-28T15:13:14.268Z,92744.56
2023-03-28T15:14:45.939Z,92738.69
2023-03-28T15:16:19.416Z,92749.28
2023-03-28T15:17:51.587Z,92740.44
2023-03-28T15:19:25.497Z,92749.03
2023-03-28T15:20:57.458Z,92743.16
2023-03-28T15:22:29.828Z,92749.28
2023-03-28T15:24:04.158Z,92751.41
2023-03-28T15:25:35.982Z,92754.94
2023-03-28T15:27:08.120Z,92748.84
2023-03-28T15:28:39.845Z,92747.16
2023-03-28T15:30:15.778Z,92752.84
2023-03-28T15:31:47.918Z,92738.28
2023-03-28T15:33:21.186Z,92755.56
2023-03-28T15:35:02.530Z,92757.34
2023-03-28T15:36:34.853Z,92764.88
2023-03-28T15:38:15.653Z,92771.25
2023-03-28T15:39:49.829Z,92774.38
2023-03-28T15:41:23.139Z,92769.44
2023-03-28T15:42:54.920Z,92774.66
2023-03-28T15:44:27.796Z,92770.59
2023-03-28T15:46:00.005Z,92768.69
2023-03-28T15:47:31.612Z,92777.47
2023-03-28T15:49:03.776Z,92781.66
2023-03-28T15:50:36.472Z,92794.13
2023-03-28T15:52:13.997Z,92789.25
2023-03-28T15:53:46.559Z,92794.00
2023-03-28T15:55:19.067Z,92802.28
2023-03-28T15:56:50.976Z,92800.66
2023-03-28T15:58:23.484Z,92809.91
2023-03-28T15:59:56.641Z,92808.19
2023-03-28T16:01:32.018Z,92813.63
2023-03-28T16:03:19.982Z,92824.09
2023-03-28T16:04:59.118Z,92824.22
2023-03-28T16:06:33.662Z,92829.38
2023-03-28T16:08:16.576Z,92826.59
2023-03-28T16:09:50.958Z,92829.34
2023-03-28T16:11:23.893Z,92842.44
2023-03-28T16:12:55.673Z,92847.53
2023-03-28T16:14:27.256Z,92851.53
2023-03-28T16:15:59.099Z,92855.78
2023-03-28T16:17:31.146Z,92856.03
2023-03-28T16:19:02.736Z,92846.16
2023-03-28T16:20:35.137Z,92852.00
2023-03-28T16:22:06.887Z,92861.34
2023-03-28T16:23:38.539Z,92858.44
2023-03-28T16:25:10.124Z,92852.06
2023-03-28T16:26:41.701Z,92862.47
2023-03-28T16:28:19.476Z,92880.34
2023-03-28T16:29:51.706Z,92870.78
2023-03-28T16:31:23.880Z,92878.53
2023-03-28T16:32:56.620Z,92874.53
2023-03-28T16:34:28.462Z,92877.22
2023-03-28T16:36:00.945Z,92891.34
2023-03-28T16:37:32.753Z,92883.13
2023-03-28T16:39:05.454Z,92892.22
2023-03-28T16:40:37.152Z,92889.84
2023-03-28T16:42:09.013Z,92896.75
2023-03-28T16:43:40.965Z,92887.72
2023-03-28T16:45:13.864Z,92903.16
2023-03-28T16:46:46.029Z,92914.34
2023-03-28T16:48:17.616Z,92903.97
2023-03-28T16:49:49.321Z,92912.19
2023-03-28T16:51:21.116Z,92912.47
2023-03-28T16:52:52.727Z,92912.22
2023-03-28T16:54:24.275Z,92910.34
2023-03-28T16:55:56.029Z,92924.72
2023-03-28T16:57:27.781Z,92923.13
2023-03-28T16:58:59.520Z,92933.22
2023-03-28T17:00:31.279Z,92939.88
2023-03-28T17:02:02.999Z,92933.75
2023-03-28T17:03:34.668Z,92944.13
2023-03-28T17:05:07.351Z,92952.91
2023-03-28T17:06:39.030Z,92948.91
2023-03-28T17:08:11.392Z,92953.69
2023-03-28T17:09:43.999Z,92950.50
2023-03-28T17:11:15.711Z,92957.16
2023-03-28T17:12:47.693Z,92951.03
2023-03-28T17:14:19.516Z,92951.84
2023-03-28T17:15:53.557Z,92949.44
2023-03-28T17:17:28.426Z,92953.13
2023-03-28T17:19:00.236Z,92958.16
2023-03-28T17:20:35.398Z,92959.72
2023-03-28T17:22:07.701Z,92954.38
2023-03-28T17:23:40.175Z,92955.69
2023-03-28T17:25:12.111Z,92955.97
2023-03-28T17:26:46.860Z,92954.66
2023-03-28T17:28:18.454Z,92958.38
2023-03-28T17:29:51.501Z,92963.41
2023-03-28T17:31:25.478Z,92952.78
2023-03-28T17:32:57.435Z,92955.66
2023-03-28T17:34:32.114Z,92950.84
2023-03-28T17:36:21.832Z,92957.25
2023-03-28T17:37:54.258Z,92964.13
2023-03-28T17:39:25.925Z,92960.94
2023-03-28T17:40:57.784Z,92973.41
2023-03-28T17:42:29.594Z,92979.22
2023-03-28T17:44:05.170Z,92980.28
2023-03-28T17:45:36.741Z,92980.28
2023-03-28T17:47:08.997Z,92979.75
2023-03-28T17:48:41.059Z,92988.72
2023-03-28T17:50:13.309Z,92995.31
2023-03-28T17:51:45.174Z,92998.72
2023-03-28T17:53:16.873Z,93006.38
2023-03-28T17:54:50.307Z,93007.69
2023-03-28T17:56:24.702Z,93006.34
2023-03-28T17:57:57.091Z,93012.66
2023-03-28T17:59:29.356Z,93020.88
2023-03-28T18:01:03.080Z,93020.59
2023-03-28T18:02:34.888Z,93028.78
2023-03-28T18:04:07.358Z,93032.47
2023-03-28T18:05:39.201Z,93025.56
2023-03-28T18:07:16.434Z,93040.44
2023-03-28T18:08:49.426Z,93042.84
2023-03-28T18:10:21.076Z,93044.13
2023-03-28T18:11:52.756Z,93048.34
2023-03-28T18:13:24.837Z,93056.03
2023-03-28T18:14:58.916Z,93052.00
2023-03-28T18:16:32.172Z,93061.00
2023-03-28T18:18:05.186Z,93069.13
2023-03-28T18:19:37.452Z,93064.63
2023-03-28T18:21:09.418Z,93062.28
2023-03-28T18:22:44.178Z,93065.19
2023-03-28T18:24:16.607Z,93069.13
2023-03-28T18:25:49.092Z,93067.78
2023-03-28T18:27:20.668Z,93077.81
2023-03-28T18:28:52.620Z,93081.97
2023-03-28T18:30:27.951Z,93089.28
2023-03-28T18:32:00.482Z,93080.50